createdAt,value
2018-08-20T00:01:54.996Z,18.20
2018-08-20T00:04:23.525Z,18.20
2018-08-20T00:06:55.671Z,18.10
2018-08-20T00:09:34.751Z,18.10
2018-08-20T00:12:04.066Z,18.10
2018-08-20T00:14:32.664Z,18.10
2018-08-20T00:17:01.767Z,18.10
2018-08-20T00:19:30.342Z,18.00
2018-08-20T00:21:58.814Z,18.00
2018-08-20T00:24:27.529Z,18.00
2018-08-20T00:26:58.182Z,17.90
2018-08-20T00:29:26.710Z,17.90
2018-08-20T00:31:55.271Z,17.80
2018-08-20T00:34:23.747Z,17.80
2018-08-20T00:36:52.382Z,17.80
2018-08-20T00:39:20.956Z,17.70
2018-08-20T00:41:49.403Z,17.60
2018-08-20T00:44:18.325Z,17.60
2018-08-20T00:46:47.238Z,17.50
2018-08-20T00:49:16.742Z,17.60
2018-08-20T00:51:45.450Z,17.50
2018-08-20T00:54:13.927Z,17.50
2018-08-20T00:56:42.391Z,17.60
2018-08-20T00:59:10.915Z,17.60
2018-08-20T01:01:39.391Z,17.50
2018-08-20T01:04:07.896Z,17.40
2018-08-20T01:06:36.375Z,17.40
2018-08-20T01:09:06.582Z,17.40
2018-08-20T01:11:35.087Z,17.40
2018-08-20T01:14:03.733Z,17.40
2018-08-20T01:16:32.210Z,17.40
2018-08-20T01:19:00.755Z,17.40
2018-08-20T01:21:29.225Z,17.30
2018-08-20T01:23:57.732Z,17.30
2018-08-20T01:26:26.206Z,17.20
2018-08-20T01:28:54.726Z,17.20
2018-08-20T01:31:23.218Z,17.20
2018-08-20T01:33:51.720Z,17.10
2018-08-20T01:36:20.189Z,17.10
2018-08-20T01:38:48.643Z,17.10
2018-08-20T01:41:17.178Z,17.10
2018-08-20T01:43:45.660Z,17.00
2018-08-20T01:46:14.185Z,17.00
2018-08-20T01:48:42.762Z,17.00
2018-08-20T01:51:11.288Z,17.10
2018-08-20T01:53:39.767Z,17.10
2018-08-20T01:56:08.543Z,17.10
2018-08-20T01:58:36.992Z,17.10
2018-08-20T02:01:05.417Z,17.10
2018-08-20T02:03:33.898Z,17.10
2018-08-20T02:06:02.408Z,17.00
2018-08-20T02:08:30.906Z,17.00
2018-08-20T02:10:59.409Z,17.00
2018-08-20T02:13:27.904Z,17.00
2018-08-20T02:15:56.405Z,17.00
2018-08-20T02:18:24.890Z,17.00
2018-08-20T02:20:53.321Z,17.10
2018-08-20T02:23:21.812Z,17.10
2018-08-20T02:25:50.298Z,17.00
2018-08-20T02:28:18.807Z,17.00
2018-08-20T02:30:47.280Z,16.90
2018-08-20T02:33:15.723Z,16.90
2018-08-20T02:35:44.405Z,16.90
2018-08-20T02:38:12.942Z,16.80
2018-08-20T02:40:41.778Z,16.80
2018-08-20T02:43:10.271Z,16.90
2018-08-20T02:45:39.458Z,16.80
2018-08-20T02:48:09.379Z,16.80
2018-08-20T02:50:38.019Z,16.70
2018-08-20T02:53:06.750Z,16.70
2018-08-20T02:55:35.210Z,16.60
2018-08-20T02:58:03.711Z,16.50
2018-08-20T03:00:32.194Z,16.60
2018-08-20T03:03:04.702Z,16.50
2018-08-20T03:05:34.021Z,16.50
2018-08-20T03:08:02.561Z,16.50
2018-08-20T03:10:31.047Z,16.40
2018-08-20T03:12:59.574Z,16.40
2018-08-20T03:15:28.103Z,16.40
2018-08-20T03:17:56.599Z,16.30
2018-08-20T03:20:25.080Z,16.40
2018-08-20T03:22:53.657Z,16.40
2018-08-20T03:25:22.128Z,16.30
2018-08-20T03:27:50.600Z,16.30
2018-08-20T03:30:19.126Z,16.30
2018-08-20T03:32:47.554Z,16.20
2018-08-20T03:35:16.035Z,16.20
2018-08-20T03:37:44.509Z,16.10
2018-08-20T03:40:13.602Z,16.10
2018-08-20T03:42:42.594Z,16.10
2018-08-20T03:45:11.590Z,16.10
2018-08-20T03:47:40.124Z,16.00
2018-08-20T03:50:11.150Z,16.10
2018-08-20T03:52:39.612Z,16.20
2018-08-20T03:55:08.182Z,16.30
2018-08-20T03:57:37.161Z,16.40
2018-08-20T04:00:06.595Z,16.40
2018-08-20T04:02:35.089Z,16.40
2018-08-20T04:05:03.718Z,16.30
2018-08-20T04:07:32.165Z,16.20
2018-08-20T04:10:00.623Z,16.20
2018-08-20T04:12:29.116Z,16.20
2018-08-20T04:14:57.620Z,16.20
2018-08-20T04:17:26.119Z,16.20
2018-08-20T04:19:54.569Z,16.10
2018-08-20T04:22:23.072Z,16.10
2018-08-20T04:24:51.513Z,16.10
2018-08-20T04:27:19.970Z,16.10
2018-08-20T04:29:48.425Z,16.00
2018-08-20T04:32:16.884Z,15.90
2018-08-20T04:34:45.345Z,15.90
2018-08-20T04:37:14.024Z,15.90
2018-08-20T04:39:42.471Z,15.80
2018-08-20T04:42:10.996Z,15.90
2018-08-20T04:44:39.430Z,15.90
2018-08-20T04:47:07.927Z,15.80
2018-08-20T04:49:36.548Z,15.90
2018-08-20T04:52:05.173Z,15.90
2018-08-20T04:54:33.656Z,15.90
2018-08-20T04:57:02.133Z,15.90
2018-08-20T04:59:30.582Z,16.00
2018-08-20T05:01:59.068Z,15.90
2018-08-20T05:04:27.531Z,16.00
2018-08-20T05:06:55.975Z,16.00
2018-08-20T05:09:24.458Z,16.10
2018-08-20T05:11:52.991Z,16.00
2018-08-20T05:14:21.564Z,16.00
2018-08-20T05:16:50.720Z,16.00
2018-08-20T05:19:19.302Z,16.00
2018-08-20T05:21:47.748Z,16.10
2018-08-20T05:24:16.187Z,16.20
2018-08-20T05:26:44.747Z,16.20
2018-08-20T05:29:13.229Z,16.20
2018-08-20T05:31:41.654Z,16.30
2018-08-20T05:34:10.099Z,16.30
2018-08-20T05:36:38.599Z,16.50
2018-08-20T05:39:09.080Z,16.60
2018-08-20T05:41:37.726Z,16.60
2018-08-20T05:44:06.333Z,16.70
2018-08-20T05:46:34.934Z,16.90
2018-08-20T05:49:03.450Z,17.00
2018-08-20T05:51:31.933Z,17.10
2018-08-20T05:54:00.410Z,17.20
2018-08-20T05:56:28.911Z,17.20
2018-08-20T05:58:57.715Z,17.30
2018-08-20T06:01:26.519Z,17.40
2018-08-20T06:03:54.964Z,17.40
2018-08-20T06:06:23.451Z,17.60
2018-08-20T06:08:51.919Z,17.60
2018-08-20T06:11:20.409Z,17.80
2018-08-20T06:13:48.885Z,17.90
2018-08-20T06:16:17.436Z,18.00
2018-08-20T06:18:45.884Z,18.20
2018-08-20T06:21:14.348Z,18.30
2018-08-20T06:23:42.840Z,18.50
2018-08-20T06:26:11.513Z,18.70
2018-08-20T06:28:40.139Z,19.10
2018-08-20T06:31:08.666Z,19.30
2018-08-20T06:33:37.119Z,19.60
2018-08-20T06:36:05.705Z,20.50
2018-08-20T06:38:34.188Z,21.50
2018-08-20T06:41:02.688Z,22.20
2018-08-20T06:43:31.151Z,23.30
2018-08-20T06:45:59.629Z,23.50
2018-08-20T06:48:28.223Z,23.50
2018-08-20T06:50:56.668Z,23.90
2018-08-20T06:53:25.174Z,24.90
2018-08-20T06:55:53.641Z,25.30
2018-08-20T06:58:22.110Z,25.00
2018-08-20T07:00:50.630Z,25.20
2018-08-20T07:03:19.083Z,26.20
2018-08-20T07:05:47.574Z,27.20
2018-08-20T07:08:16.118Z,28.00
2018-08-20T07:10:47.733Z,28.70
2018-08-20T07:13:32.274Z,29.00
2018-08-20T07:16:00.839Z,28.90
2018-08-20T07:18:29.312Z,28.60
2018-08-20T07:20:58.115Z,28.70
2018-08-20T07:23:26.967Z,28.60
2018-08-20T07:25:55.443Z,29.80
2018-08-20T07:28:24.030Z,30.40
2018-08-20T07:30:52.677Z,30.60
2018-08-20T07:33:21.196Z,30.90
2018-08-20T07:35:49.740Z,30.20
2018-08-20T07:38:18.298Z,30.70
2018-08-20T07:40:46.745Z,31.30
2018-08-20T07:43:15.568Z,31.30
2018-08-20T07:45:44.059Z,31.70
2018-08-20T07:48:12.621Z,31.00
2018-08-20T07:50:41.255Z,31.80
2018-08-20T07:53:09.815Z,32.40
2018-08-20T07:55:38.343Z,32.90
2018-08-20T07:58:07.515Z,33.30
2018-08-20T08:00:36.095Z,33.80
2018-08-20T08:03:04.837Z,34.10
2018-08-20T08:05:33.426Z,34.80
2018-08-20T08:08:02.041Z,34.90
2018-08-20T08:10:30.510Z,35.20
2018-08-20T08:12:59.005Z,35.00
2018-08-20T08:15:27.557Z,35.40
2018-08-20T08:17:56.131Z,35.40
2018-08-20T08:20:24.641Z,35.50
2018-08-20T08:22:53.108Z,36.70
2018-08-20T08:25:21.614Z,36.50
2018-08-20T08:27:50.100Z,35.90
2018-08-20T08:30:19.523Z,36.30
2018-08-20T08:32:48.358Z,36.60
2018-08-20T08:35:16.888Z,35.60
2018-08-20T08:37:45.478Z,35.20
2018-08-20T08:40:15.196Z,36.20
2018-08-20T08:42:43.986Z,36.70
2018-08-20T08:45:15.252Z,36.80
2018-08-20T08:47:44.524Z,37.40
2018-08-20T08:50:13.741Z,37.70
2018-08-20T08:52:42.502Z,36.70
2018-08-20T08:55:11.170Z,35.00
2018-08-20T08:57:40.032Z,34.90
2018-08-20T09:00:17.006Z,36.40
2018-08-20T09:02:45.976Z,36.80
2018-08-20T09:05:14.813Z,37.50
2018-08-20T09:07:43.948Z,37.70
2018-08-20T09:10:12.799Z,37.70
2018-08-20T09:12:41.534Z,37.90
2018-08-20T09:15:13.915Z,36.80
2018-08-20T09:17:42.659Z,37.00
2018-08-20T09:20:13.543Z,37.90
2018-08-20T09:22:42.122Z,37.70
2018-08-20T09:25:11.863Z,38.40
2018-08-20T09:27:40.951Z,38.40
2018-08-20T09:30:13.851Z,39.10
2018-08-20T09:32:42.546Z,38.70
2018-08-20T09:35:11.039Z,38.90
2018-08-20T09:37:40.009Z,39.20
2018-08-20T09:40:09.510Z,38.90
2018-08-20T09:42:38.805Z,39.60
2018-08-20T09:45:07.587Z,40.40
2018-08-20T09:47:38.822Z,40.10
2018-08-20T09:50:09.044Z,39.90
2018-08-20T09:52:37.543Z,39.20
2018-08-20T09:55:06.828Z,39.50
2018-08-20T09:57:35.310Z,39.80
2018-08-20T10:00:05.245Z,39.60
2018-08-20T10:02:33.842Z,40.50
2018-08-20T10:05:02.418Z,41.50
2018-08-20T10:07:30.903Z,41.80
2018-08-20T10:09:59.382Z,42.10
2018-08-20T10:12:27.847Z,42.10
2018-08-20T10:14:56.803Z,41.90
2018-08-20T10:17:25.326Z,40.90
2018-08-20T10:19:53.913Z,40.10
2018-08-20T10:22:22.387Z,39.90
2018-08-20T10:24:50.840Z,39.80
2018-08-20T10:27:19.295Z,39.90
2018-08-20T10:29:47.871Z,40.10
2018-08-20T10:32:16.317Z,38.90
2018-08-20T10:34:44.790Z,38.50
2018-08-20T10:37:13.261Z,39.40
2018-08-20T10:39:41.793Z,38.50
2018-08-20T10:42:10.391Z,39.80
2018-08-20T10:44:44.157Z,39.80
2018-08-20T10:47:12.634Z,39.70
2018-08-20T10:49:41.161Z,39.90
2018-08-20T10:52:10.043Z,38.70
2018-08-20T10:54:38.504Z,38.50
2018-08-20T10:57:07.799Z,39.30
2018-08-20T10:59:36.738Z,39.80
2018-08-20T11:02:05.251Z,38.00
2018-08-20T11:04:33.746Z,36.20
2018-08-20T11:07:02.263Z,35.80
2018-08-20T11:09:30.837Z,35.90
2018-08-20T11:11:59.735Z,35.50
2018-08-20T11:14:28.423Z,35.70
2018-08-20T11:16:57.004Z,35.50
2018-08-20T11:19:25.459Z,35.30
2018-08-20T11:21:53.936Z,34.40
2018-08-20T11:24:22.398Z,33.60
2018-08-20T11:26:50.936Z,33.60
2018-08-20T11:29:20.019Z,33.40
2018-08-20T11:31:48.535Z,33.10
2018-08-20T11:34:17.388Z,33.40
2018-08-20T11:36:46.057Z,33.10
2018-08-20T11:39:14.403Z,33.10
2018-08-20T11:41:42.864Z,33.00
2018-08-20T11:44:11.414Z,32.20
2018-08-20T11:46:39.892Z,32.00
2018-08-20T11:49:08.493Z,32.40
2018-08-20T11:51:36.932Z,32.70
2018-08-20T11:54:05.423Z,32.60
2018-08-20T11:56:33.944Z,32.50
2018-08-20T11:59:02.448Z,32.70
2018-08-20T12:01:31.205Z,32.70
2018-08-20T12:03:59.695Z,32.00
2018-08-20T12:06:28.141Z,32.20
2018-08-20T12:08:56.605Z,32.10
2018-08-20T12:11:25.077Z,32.30
2018-08-20T12:13:53.541Z,31.80
2018-08-20T12:16:22.015Z,31.80
2018-08-20T12:18:50.584Z,32.10
2018-08-20T12:21:19.033Z,32.00
2018-08-20T12:23:47.481Z,32.00
2018-08-20T12:26:15.958Z,32.10
2018-08-20T12:28:44.393Z,32.20
2018-08-20T12:31:12.886Z,32.00
2018-08-20T12:33:41.382Z,31.70
2018-08-20T12:36:09.894Z,31.40
2018-08-20T12:38:38.406Z,31.40
2018-08-20T12:41:07.039Z,31.40
2018-08-20T12:43:35.682Z,31.40
2018-08-20T12:46:04.466Z,31.30
2018-08-20T12:48:32.989Z,31.10
2018-08-20T12:51:01.467Z,31.50
2018-08-20T12:53:29.923Z,31.80
2018-08-20T12:55:58.441Z,31.60
2018-08-20T12:58:26.921Z,31.70
2018-08-20T13:00:55.540Z,31.80
2018-08-20T13:03:23.961Z,32.00
2018-08-20T13:05:52.479Z,32.10
2018-08-20T13:08:21.150Z,32.30
2018-08-20T13:10:49.639Z,32.50
2018-08-20T13:13:18.091Z,32.60
2018-08-20T13:15:46.642Z,32.40
2018-08-20T13:18:15.076Z,31.80
2018-08-20T13:20:43.520Z,31.80
2018-08-20T13:23:12.036Z,31.50
2018-08-20T13:25:40.507Z,31.40
2018-08-20T13:28:09.048Z,31.50
2018-08-20T13:30:37.709Z,31.30
2018-08-20T13:33:07.095Z,31.60
2018-08-20T13:35:35.573Z,31.70
2018-08-20T13:38:04.099Z,31.80
2018-08-20T13:40:32.584Z,32.00
2018-08-20T13:43:01.156Z,31.80
2018-08-20T13:45:29.749Z,31.60
2018-08-20T13:47:58.426Z,31.60
2018-08-20T13:50:27.045Z,31.50
2018-08-20T13:52:55.545Z,31.20
2018-08-20T13:55:24.093Z,31.00
2018-08-20T13:57:52.612Z,30.70
2018-08-20T14:00:21.879Z,30.70
2018-08-20T14:02:50.393Z,30.60
2018-08-20T14:05:18.879Z,30.80
2018-08-20T14:07:48.108Z,30.70
2018-08-20T14:10:16.716Z,31.10
2018-08-20T14:12:45.197Z,31.50
2018-08-20T14:15:14.587Z,31.70
2018-08-20T14:17:43.820Z,31.60
2018-08-20T14:20:14.268Z,31.40
2018-08-20T14:22:43.775Z,31.20
2018-08-20T14:25:12.575Z,30.80
2018-08-20T14:27:41.026Z,30.70
2018-08-20T14:30:11.927Z,31.00
2018-08-20T14:32:40.408Z,30.80
2018-08-20T14:35:10.051Z,30.60
2018-08-20T14:37:38.979Z,30.50
2018-08-20T14:40:13.997Z,30.30
2018-08-20T14:42:42.858Z,30.30
2018-08-20T14:45:13.112Z,30.40
2018-08-20T14:47:42.526Z,30.60
2018-08-20T14:50:15.214Z,30.90
2018-08-20T14:52:44.046Z,31.00
2018-08-20T14:55:13.159Z,30.90
2018-08-20T14:57:42.201Z,31.00
2018-08-20T15:00:13.613Z,31.20
2018-08-20T15:02:42.246Z,31.40
2018-08-20T15:05:10.840Z,31.20
2018-08-20T15:07:39.317Z,31.20
2018-08-20T15:10:08.973Z,31.10
2018-08-20T15:12:37.452Z,31.10
2018-08-20T15:15:07.055Z,30.80
2018-08-20T15:17:35.593Z,30.40
2018-08-20T15:20:04.881Z,30.10
2018-08-20T15:22:33.331Z,29.80
2018-08-20T15:25:01.818Z,29.80
2018-08-20T15:27:30.263Z,29.80
2018-08-20T15:29:58.987Z,29.80
2018-08-20T15:32:27.509Z,29.80
2018-08-20T15:34:55.994Z,29.90
2018-08-20T15:37:24.494Z,29.60
2018-08-20T15:39:52.976Z,29.30
2018-08-20T15:42:21.512Z,29.00
2018-08-20T15:44:49.980Z,28.90
2018-08-20T15:47:18.513Z,28.60
2018-08-20T15:49:47.015Z,28.50
2018-08-20T15:52:15.474Z,28.50
2018-08-20T15:54:44.050Z,28.70
2018-08-20T15:57:12.543Z,28.70
2018-08-20T15:59:41.146Z,28.90
2018-08-20T16:02:09.775Z,28.90
2018-08-20T16:04:38.394Z,28.80
2018-08-20T16:07:06.879Z,28.60
2018-08-20T16:09:35.373Z,28.50
2018-08-20T16:12:04.016Z,28.60
2018-08-20T16:14:32.507Z,28.60
2018-08-20T16:17:00.954Z,28.60
2018-08-20T16:19:29.494Z,28.50
2018-08-20T16:21:58.003Z,28.60
2018-08-20T16:24:26.472Z,28.60
2018-08-20T16:26:54.951Z,28.50
2018-08-20T16:29:23.406Z,28.40
2018-08-20T16:31:51.929Z,28.40
2018-08-20T16:34:20.400Z,28.30
2018-08-20T16:36:48.926Z,28.10
2018-08-20T16:39:17.674Z,28.00
2018-08-20T16:41:46.198Z,27.90
2018-08-20T16:44:14.783Z,27.70
2018-08-20T16:46:43.262Z,27.70
2018-08-20T16:49:11.944Z,27.60
2018-08-20T16:51:40.446Z,27.50
2018-08-20T16:54:09.335Z,27.40
2018-08-20T16:56:37.885Z,27.20
2018-08-20T16:59:06.435Z,27.30
2018-08-20T17:01:34.995Z,27.20
2018-08-20T17:04:03.588Z,27.20
2018-08-20T17:06:47.956Z,27.10
2018-08-20T17:09:16.392Z,27.00
2018-08-20T17:11:44.924Z,26.80
2018-08-20T17:14:13.542Z,26.80
2018-08-20T17:16:42.230Z,26.80
2018-08-20T17:19:10.684Z,26.60
2018-08-20T17:21:39.183Z,26.50
2018-08-20T17:24:07.715Z,26.60
2018-08-20T17:26:36.357Z,26.40
2018-08-20T17:29:11.872Z,26.40
2018-08-20T17:31:40.397Z,26.20
2018-08-20T17:34:09.033Z,26.20
2018-08-20T17:36:39.211Z,26.20
2018-08-20T17:39:08.884Z,26.00
2018-08-20T17:41:37.442Z,26.00
2018-08-20T17:44:06.058Z,26.00
2018-08-20T17:46:34.589Z,25.90
2018-08-20T17:49:04.660Z,25.80
2018-08-20T17:51:33.191Z,25.70
2018-08-20T17:54:01.760Z,25.60
2018-08-20T17:56:30.309Z,25.60
2018-08-20T17:59:04.189Z,25.50
2018-08-20T18:01:36.868Z,25.40
2018-08-20T18:04:05.871Z,25.30
2018-08-20T18:06:49.650Z,25.20
2018-08-20T18:09:19.147Z,25.20
2018-08-20T18:11:49.576Z,25.00
2018-08-20T18:14:19.562Z,24.90
2018-08-20T18:16:48.298Z,24.80
2018-08-20T18:19:17.663Z,24.80
2018-08-20T18:21:46.357Z,24.70
2018-08-20T18:24:19.815Z,24.50
2018-08-20T18:26:50.466Z,24.40
2018-08-20T18:29:19.025Z,24.30
2018-08-20T18:31:54.184Z,24.30
2018-08-20T18:34:22.809Z,24.20
2018-08-20T18:36:51.619Z,24.00
2018-08-20T18:39:20.281Z,23.90
2018-08-20T18:41:58.286Z,23.90
2018-08-20T18:44:27.096Z,23.80
2018-08-20T18:46:55.894Z,23.70
2018-08-20T18:49:28.481Z,23.60
2018-08-20T18:52:06.718Z,23.50
2018-08-20T18:54:36.946Z,23.40
2018-08-20T18:57:06.547Z,23.40
2018-08-20T18:59:36.765Z,23.30
2018-08-20T19:02:05.844Z,23.20
2018-08-20T19:04:39.835Z,23.10
2018-08-20T19:07:13.597Z,23.00
2018-08-20T19:09:46.332Z,22.90
2018-08-20T19:12:14.894Z,22.80
2018-08-20T19:14:43.740Z,22.80
2018-08-20T19:17:18.532Z,22.70
2018-08-20T19:19:50.041Z,22.60
2018-08-20T19:22:23.773Z,22.60
2018-08-20T19:24:55.215Z,22.60
2018-08-20T19:27:30.386Z,22.50
2018-08-20T19:30:07.635Z,22.50
2018-08-20T19:32:36.192Z,22.40
2018-08-20T19:35:04.807Z,22.40
2018-08-20T19:37:33.342Z,22.30
2018-08-20T19:40:01.836Z,22.30
2018-08-20T19:42:34.109Z,22.20
2018-08-20T19:45:04.920Z,22.20
2018-08-20T19:47:33.907Z,22.10
2018-08-20T19:50:02.526Z,22.00
2018-08-20T19:52:31.124Z,22.00
2018-08-20T19:55:07.514Z,21.90
2018-08-20T19:57:36.457Z,21.80
2018-08-20T20:00:09.056Z,21.80
2018-08-20T20:02:38.297Z,21.80
2018-08-20T20:05:06.927Z,21.70
2018-08-20T20:07:39.394Z,21.60
2018-08-20T20:10:11.283Z,21.50
2018-08-20T20:12:45.172Z,21.50
2018-08-20T20:15:13.637Z,21.50
2018-08-20T20:17:42.153Z,21.40
2018-08-20T20:20:10.606Z,21.40
2018-08-20T20:22:39.111Z,21.40
2018-08-20T20:25:07.762Z,21.40
2018-08-20T20:27:36.313Z,21.30
2018-08-20T20:30:06.307Z,21.20
2018-08-20T20:32:34.822Z,21.20
2018-08-20T20:35:03.358Z,21.20
2018-08-20T20:37:31.949Z,21.10
2018-08-20T20:40:01.775Z,21.10
2018-08-20T20:42:31.776Z,21.10
2018-08-20T20:45:00.567Z,21.00
2018-08-20T20:47:29.062Z,21.00
2018-08-20T20:49:57.618Z,20.80
2018-08-20T20:52:26.298Z,20.80
2018-08-20T20:54:54.932Z,20.80
2018-08-20T20:57:23.460Z,20.70
2018-08-20T20:59:52.015Z,20.70
2018-08-20T21:02:20.645Z,20.70
2018-08-20T21:04:49.257Z,20.70
2018-08-20T21:07:22.074Z,20.60
2018-08-20T21:09:50.614Z,20.50
2018-08-20T21:12:19.373Z,20.50
2018-08-20T21:14:47.933Z,20.40
2018-08-20T21:17:16.432Z,20.30
2018-08-20T21:19:45.078Z,20.30
2018-08-20T21:22:13.648Z,20.30
2018-08-20T21:24:42.224Z,20.30
2018-08-20T21:27:29.579Z,20.20
2018-08-20T21:30:00.277Z,20.20
2018-08-20T21:32:29.223Z,20.20
2018-08-20T21:34:57.677Z,20.20
2018-08-20T21:37:26.267Z,20.20
2018-08-20T21:39:54.762Z,20.30
2018-08-20T21:42:29.849Z,20.30
2018-08-20T21:44:58.895Z,20.20
2018-08-20T21:47:28.821Z,20.10
2018-08-20T21:49:57.442Z,20.00
2018-08-20T21:52:26.290Z,20.00
2018-08-20T21:54:54.804Z,20.00
2018-08-20T21:57:23.299Z,19.90
2018-08-20T22:00:03.436Z,19.80
2018-08-20T22:02:32.886Z,19.80
2018-08-20T22:05:01.435Z,19.70
2018-08-20T22:07:29.947Z,19.60
2018-08-20T22:09:58.501Z,19.50
2018-08-20T22:12:27.369Z,19.60
2018-08-20T22:14:56.036Z,19.50
2018-08-20T22:17:29.970Z,19.50
2018-08-20T22:19:59.124Z,19.50
2018-08-20T22:22:28.243Z,19.40
2018-08-20T22:25:00.016Z,19.40
2018-08-20T22:27:29.414Z,19.40
2018-08-20T22:30:01.631Z,19.40
2018-08-20T22:32:30.903Z,19.30
2018-08-20T22:34:59.783Z,19.30
2018-08-20T22:37:28.259Z,19.30
2018-08-20T22:40:02.187Z,19.30
2018-08-20T22:42:42.708Z,19.20
2018-08-20T22:45:13.290Z,19.20
2018-08-20T22:47:42.114Z,19.20
2018-08-20T22:50:10.605Z,19.10
2018-08-20T22:52:41.638Z,19.10
2018-08-20T22:55:10.564Z,19.00
2018-08-20T22:57:39.910Z,19.00
2018-08-20T23:00:17.714Z,19.00
2018-08-20T23:02:46.300Z,18.90
2018-08-20T23:05:15.090Z,18.90
2018-08-20T23:07:43.798Z,18.90
2018-08-20T23:10:12.514Z,18.90
2018-08-20T23:12:41.916Z,18.90
2018-08-20T23:15:11.914Z,18.80
2018-08-20T23:17:40.661Z,18.80
2018-08-20T23:20:22.938Z,18.80
2018-08-20T23:22:51.434Z,18.80
2018-08-20T23:25:19.940Z,18.70
2018-08-20T23:27:50.589Z,18.70
2018-08-20T23:30:19.674Z,18.80
2018-08-20T23:32:48.564Z,19.00
2018-08-20T23:35:17.030Z,19.10
2018-08-20T23:37:45.510Z,18.90
2018-08-20T23:40:14.267Z,18.60
2018-08-20T23:42:42.802Z,18.50
2018-08-20T23:45:11.322Z,18.40
2018-08-20T23:47:39.814Z,18.40
2018-08-20T23:50:08.439Z,18.30
2018-08-20T23:52:36.934Z,18.30
2018-08-20T23:55:05.654Z,18.30
2018-08-20T23:57:34.120Z,18.30
