createdAt,value
2023-03-21T00:00:22.164Z,961.6
2023-03-21T00:01:28.359Z,961.6
2023-03-21T00:02:34.582Z,961.6
2023-03-21T00:03:40.717Z,961.6
2023-03-21T00:04:46.593Z,961.6
2023-03-21T00:06:59.033Z,961.6
2023-03-21T00:08:04.064Z,961.6
2023-03-21T00:09:10.347Z,961.6
2023-03-21T00:10:16.486Z,961.6
2023-03-21T00:11:22.695Z,961.6
2023-03-21T00:12:28.781Z,961.6
2023-03-21T00:14:41.179Z,961.6
2023-03-21T00:15:47.211Z,961.6
2023-03-21T00:16:53.386Z,961.6
2023-03-21T00:17:59.542Z,961.6
2023-03-21T00:19:05.688Z,961.6
2023-03-21T00:20:11.807Z,961.6
2023-03-21T00:21:17.947Z,961.6
2023-03-21T00:22:23.019Z,961.5
2023-03-21T00:23:29.244Z,961.5
2023-03-21T00:24:35.226Z,961.5
2023-03-21T00:25:41.364Z,961.5
2023-03-21T00:26:47.710Z,961.5
2023-03-21T00:27:53.813Z,961.5
2023-03-21T00:28:59.944Z,961.5
2023-03-21T00:31:12.288Z,961.5
2023-03-21T00:33:24.480Z,961.4
2023-03-21T00:34:30.683Z,961.4
2023-03-21T00:35:36.828Z,961.4
2023-03-21T00:36:41.819Z,961.4
2023-03-21T00:37:48.173Z,961.4
2023-03-21T00:38:54.297Z,961.4
2023-03-21T00:40:00.357Z,961.4
2023-03-21T00:41:06.384Z,961.4
2023-03-21T00:42:12.545Z,961.4
2023-03-21T00:43:18.679Z,961.4
2023-03-21T00:44:24.857Z,961.3
2023-03-21T00:45:30.960Z,961.3
2023-03-21T00:47:43.269Z,961.4
2023-03-21T00:48:49.401Z,961.4
2023-03-21T00:49:55.542Z,961.3
2023-03-21T00:51:00.698Z,961.4
2023-03-21T00:52:06.852Z,961.4
2023-03-21T00:53:12.993Z,961.4
2023-03-21T00:54:19.124Z,961.3
2023-03-21T00:55:25.264Z,961.3
2023-03-21T00:56:30.441Z,961.3
2023-03-21T00:57:35.597Z,961.3
2023-03-21T00:58:41.749Z,961.3
2023-03-21T00:59:47.888Z,961.3
2023-03-21T01:00:54.050Z,961.3
2023-03-21T01:02:00.195Z,961.3
2023-03-21T01:04:12.464Z,961.3
2023-03-21T01:05:18.611Z,961.3
2023-03-21T01:06:24.753Z,961.3
2023-03-21T01:07:30.907Z,961.3
2023-03-21T01:08:37.036Z,961.3
2023-03-21T01:09:43.198Z,961.3
2023-03-21T01:10:49.333Z,961.2
2023-03-21T01:11:55.482Z,961.2
2023-03-21T01:13:00.616Z,961.2
2023-03-21T01:14:06.781Z,961.2
2023-03-21T01:15:12.917Z,961.2
2023-03-21T01:16:19.055Z,961.2
2023-03-21T01:18:31.348Z,961.2
2023-03-21T01:20:42.665Z,961.2
2023-03-21T01:21:48.952Z,961.1
2023-03-21T01:22:54.110Z,961.1
2023-03-21T01:24:00.254Z,961.1
2023-03-21T01:25:06.393Z,961.1
2023-03-21T01:26:12.536Z,961.1
2023-03-21T01:27:18.685Z,961.1
2023-03-21T01:28:24.830Z,961.1
2023-03-21T01:29:30.974Z,961.1
2023-03-21T01:30:37.122Z,961
2023-03-21T01:31:43.256Z,961
2023-03-21T01:32:49.404Z,961
2023-03-21T01:33:54.585Z,961
2023-03-21T01:34:59.729Z,961
2023-03-21T01:37:12.021Z,961
2023-03-21T01:38:18.158Z,961
2023-03-21T01:39:24.305Z,961
2023-03-21T01:40:30.442Z,961
2023-03-21T01:41:36.585Z,961
2023-03-21T01:42:42.741Z,961
2023-03-21T01:43:48.878Z,961
2023-03-21T01:44:55.023Z,961
2023-03-21T01:46:01.156Z,961
2023-03-21T01:48:13.466Z,961
2023-03-21T01:49:18.616Z,961
2023-03-21T01:51:29.924Z,961
2023-03-21T01:53:42.232Z,961
2023-03-21T01:54:48.354Z,961
2023-03-21T01:55:54.484Z,961
2023-03-21T01:57:00.630Z,961
2023-03-21T01:58:06.785Z,961
2023-03-21T01:59:12.938Z,961
2023-03-21T02:00:19.069Z,961
2023-03-21T02:01:25.233Z,961
2023-03-21T02:02:31.353Z,961
2023-03-21T02:03:37.499Z,961
2023-03-21T02:04:42.667Z,961
2023-03-21T02:05:48.808Z,961
2023-03-21T02:06:54.944Z,960.9
2023-03-21T02:08:01.081Z,960.9
2023-03-21T02:11:19.520Z,960.9
2023-03-21T02:12:25.661Z,960.9
2023-03-21T02:13:31.820Z,960.9
2023-03-21T02:14:37.958Z,960.9
2023-03-21T02:15:44.089Z,960.9
2023-03-21T02:16:50.250Z,960.8
2023-03-21T02:17:56.380Z,960.8
2023-03-21T02:19:02.650Z,960.9
2023-03-21T02:20:08.793Z,960.9
2023-03-21T02:21:14.936Z,960.8
2023-03-21T02:22:21.093Z,960.9
2023-03-21T02:23:27.217Z,960.8
2023-03-21T02:24:33.366Z,960.8
2023-03-21T02:26:45.657Z,960.8
2023-03-21T02:27:51.796Z,960.8
2023-03-21T02:28:57.935Z,960.8
2023-03-21T02:30:04.077Z,960.8
2023-03-21T02:31:10.225Z,960.8
2023-03-21T02:32:16.377Z,960.8
2023-03-21T02:34:28.653Z,960.7
2023-03-21T02:35:33.812Z,960.7
2023-03-21T02:36:39.958Z,960.7
2023-03-21T02:37:46.113Z,960.7
2023-03-21T02:38:52.250Z,960.7
2023-03-21T02:39:58.386Z,960.7
2023-03-21T02:41:04.532Z,960.7
2023-03-21T02:43:16.826Z,960.8
2023-03-21T02:44:22.966Z,960.8
2023-03-21T02:45:29.109Z,960.8
2023-03-21T02:46:35.256Z,960.8
2023-03-21T02:48:47.536Z,960.8
2023-03-21T02:49:52.717Z,960.8
2023-03-21T02:50:58.847Z,960.8
2023-03-21T02:52:04.989Z,960.8
2023-03-21T02:53:11.134Z,960.9
2023-03-21T02:54:17.272Z,960.9
2023-03-21T02:55:23.421Z,960.8
2023-03-21T02:56:29.554Z,960.8
2023-03-21T02:57:35.713Z,960.8
2023-03-21T02:59:47.988Z,960.8
2023-03-21T03:00:54.128Z,960.8
2023-03-21T03:02:00.285Z,960.8
2023-03-21T03:05:18.707Z,960.8
2023-03-21T03:06:23.864Z,960.8
2023-03-21T03:08:36.212Z,960.7
2023-03-21T03:09:42.301Z,960.7
2023-03-21T03:10:48.445Z,960.7
2023-03-21T03:11:54.588Z,960.7
2023-03-21T03:13:00.731Z,960.7
2023-03-21T03:14:06.877Z,960.7
2023-03-21T03:16:19.178Z,960.7
2023-03-21T03:17:25.303Z,960.7
2023-03-21T03:18:31.452Z,960.7
2023-03-21T03:19:37.601Z,960.7
2023-03-21T03:20:42.754Z,960.7
2023-03-21T03:21:48.897Z,960.7
2023-03-21T03:22:55.035Z,960.7
2023-03-21T03:24:01.185Z,960.7
2023-03-21T03:25:07.338Z,960.7
2023-03-21T03:27:19.612Z,960.7
2023-03-21T03:28:25.762Z,960.7
2023-03-21T03:29:31.898Z,960.7
2023-03-21T03:30:38.055Z,960.7
2023-03-21T03:33:56.482Z,960.7
2023-03-21T03:35:01.626Z,960.6
2023-03-21T03:36:07.776Z,960.6
2023-03-21T03:37:13.921Z,960.6
2023-03-21T03:38:20.062Z,960.7
2023-03-21T03:39:26.202Z,960.7
2023-03-21T03:40:32.354Z,960.7
2023-03-21T03:41:38.488Z,960.7
2023-03-21T03:42:44.629Z,960.7
2023-03-21T03:43:50.786Z,960.7
2023-03-21T03:44:56.919Z,960.7
2023-03-21T03:46:03.060Z,960.7
2023-03-21T03:47:09.211Z,960.7
2023-03-21T03:50:27.684Z,960.7
2023-03-21T03:51:32.800Z,960.7
2023-03-21T03:52:38.952Z,960.7
2023-03-21T03:53:45.092Z,960.7
2023-03-21T03:54:51.241Z,960.7
2023-03-21T03:55:57.380Z,960.7
2023-03-21T03:57:03.518Z,960.7
2023-03-21T03:58:09.665Z,960.8
2023-03-21T03:59:15.840Z,960.7
2023-03-21T04:00:21.975Z,960.7
2023-03-21T04:01:28.100Z,960.7
2023-03-21T04:02:34.239Z,960.7
2023-03-21T04:03:40.376Z,960.7
2023-03-21T04:05:52.675Z,960.7
2023-03-21T04:06:57.832Z,960.7
2023-03-21T04:08:03.985Z,960.7
2023-03-21T04:09:10.136Z,960.7
2023-03-21T04:10:16.266Z,960.7
2023-03-21T04:11:22.405Z,960.7
2023-03-21T04:12:28.574Z,960.7
2023-03-21T04:13:33.724Z,960.7
2023-03-21T04:14:38.883Z,960.7
2023-03-21T04:15:45.024Z,960.7
2023-03-21T04:16:51.178Z,960.7
2023-03-21T04:17:57.309Z,960.7
2023-03-21T04:19:03.455Z,960.7
2023-03-21T04:20:09.595Z,960.6
2023-03-21T04:22:21.895Z,960.7
2023-03-21T04:23:28.031Z,960.7
2023-03-21T04:24:34.181Z,960.7
2023-03-21T04:25:40.346Z,960.7
2023-03-21T04:26:46.455Z,960.7
2023-03-21T04:27:52.607Z,960.7
2023-03-21T04:28:57.765Z,960.7
2023-03-21T04:30:03.910Z,960.7
2023-03-21T04:31:10.056Z,960.7
2023-03-21T04:32:16.199Z,960.7
2023-03-21T04:33:22.334Z,960.7
2023-03-21T04:34:28.477Z,960.7
2023-03-21T04:35:34.613Z,960.7
2023-03-21T04:36:40.766Z,960.7
2023-03-21T04:38:52.082Z,960.7
2023-03-21T04:39:57.552Z,960.7
2023-03-21T04:41:03.386Z,960.7
2023-03-21T04:43:15.679Z,960.7
2023-03-21T04:44:20.839Z,960.7
2023-03-21T04:46:32.139Z,960.7
2023-03-21T04:47:38.302Z,960.7
2023-03-21T04:48:44.440Z,960.7
2023-03-21T04:50:56.726Z,960.7
2023-03-21T04:52:02.861Z,960.7
2023-03-21T04:53:09.006Z,960.7
2023-03-21T04:56:27.447Z,960.6
2023-03-21T04:57:33.594Z,960.6
2023-03-21T04:58:39.717Z,960.6
2023-03-21T04:59:45.906Z,960.6
2023-03-21T05:00:51.028Z,960.6
2023-03-21T05:01:57.162Z,960.6
2023-03-21T05:03:03.313Z,960.6
2023-03-21T05:04:09.477Z,960.6
2023-03-21T05:05:15.605Z,960.6
2023-03-21T05:06:21.731Z,960.6
2023-03-21T05:07:27.907Z,960.6
2023-03-21T05:08:34.038Z,960.6
2023-03-21T05:09:40.173Z,960.6
2023-03-21T05:11:52.457Z,960.6
2023-03-21T05:14:04.768Z,960.6
2023-03-21T05:15:09.908Z,960.6
2023-03-21T05:17:22.203Z,960.6
2023-03-21T05:18:28.338Z,960.6
2023-03-21T05:19:34.478Z,960.6
2023-03-21T05:20:40.608Z,960.6
2023-03-21T05:21:46.792Z,960.6
2023-03-21T05:22:52.907Z,960.6
2023-03-21T05:23:59.072Z,960.6
2023-03-21T05:25:05.198Z,960.5
2023-03-21T05:28:23.627Z,960.6
2023-03-21T05:29:29.763Z,960.6
2023-03-21T05:30:34.929Z,960.6
2023-03-21T05:31:41.071Z,960.6
2023-03-21T05:32:47.223Z,960.6
2023-03-21T05:33:53.364Z,960.6
2023-03-21T05:34:59.514Z,960.6
2023-03-21T05:37:11.784Z,960.6
2023-03-21T05:38:17.946Z,960.7
2023-03-21T05:39:24.076Z,960.7
2023-03-21T05:40:30.236Z,960.6
2023-03-21T05:41:36.363Z,960.6
2023-03-21T05:42:42.506Z,960.7
2023-03-21T05:44:54.790Z,960.7
2023-03-21T05:47:06.102Z,960.7
2023-03-21T05:48:12.250Z,960.7
2023-03-21T05:49:18.385Z,960.7
2023-03-21T05:50:24.531Z,960.7
2023-03-21T05:51:30.675Z,960.7
2023-03-21T05:52:36.814Z,960.7
2023-03-21T05:53:42.960Z,960.7
2023-03-21T05:54:49.094Z,960.7
2023-03-21T05:55:55.311Z,960.7
2023-03-21T05:57:01.385Z,960.6
2023-03-21T05:59:13.687Z,960.6
2023-03-21T06:01:24.974Z,960.6
2023-03-21T06:03:37.271Z,960.6
2023-03-21T06:04:43.418Z,960.6
2023-03-21T06:05:49.558Z,960.6
2023-03-21T06:06:55.698Z,960.6
2023-03-21T06:08:01.846Z,960.6
2023-03-21T06:10:14.137Z,960.7
2023-03-21T06:11:20.277Z,960.6
2023-03-21T06:12:26.417Z,960.7
2023-03-21T06:13:32.564Z,960.7
2023-03-21T06:14:37.739Z,960.7
2023-03-21T06:15:43.866Z,960.7
2023-03-21T06:17:56.149Z,960.6
2023-03-21T06:19:02.299Z,960.6
2023-03-21T06:21:14.593Z,960.6
2023-03-21T06:22:20.752Z,960.7
2023-03-21T06:23:26.868Z,960.7
2023-03-21T06:24:33.029Z,960.6
2023-03-21T06:25:39.159Z,960.6
2023-03-21T06:26:45.300Z,960.6
2023-03-21T06:27:51.440Z,960.7
2023-03-21T06:28:56.636Z,960.7
2023-03-21T06:30:02.760Z,960.7
2023-03-21T06:31:08.884Z,960.7
2023-03-21T06:32:15.054Z,960.7
2023-03-21T06:34:27.307Z,960.7
2023-03-21T06:35:33.470Z,960.7
2023-03-21T06:36:39.606Z,960.7
2023-03-21T06:37:45.754Z,960.7
2023-03-21T06:38:51.894Z,960.7
2023-03-21T06:39:58.046Z,960.7
2023-03-21T06:41:04.171Z,960.7
2023-03-21T06:42:10.535Z,960.7
2023-03-21T06:43:15.500Z,960.7
2023-03-21T06:45:26.784Z,960.7
2023-03-21T06:46:31.955Z,960.7
2023-03-21T06:47:38.133Z,960.7
2023-03-21T06:48:44.242Z,960.7
2023-03-21T06:52:02.665Z,960.7
2023-03-21T06:53:08.820Z,960.7
2023-03-21T06:54:14.957Z,960.7
2023-03-21T06:55:21.108Z,960.7
2023-03-21T06:56:27.273Z,960.7
2023-03-21T06:57:33.400Z,960.7
2023-03-21T06:58:39.531Z,960.7
2023-03-21T06:59:45.676Z,960.7
2023-03-21T07:00:51.827Z,960.7
2023-03-21T07:01:56.992Z,960.7
2023-03-21T07:03:03.127Z,960.8
2023-03-21T07:04:09.261Z,960.8
2023-03-21T07:07:27.716Z,960.8
2023-03-21T07:08:33.855Z,960.8
2023-03-21T07:09:39.982Z,960.8
2023-03-21T07:10:46.132Z,960.8
2023-03-21T07:11:52.263Z,960.8
2023-03-21T07:12:58.420Z,960.8
2023-03-21T07:14:04.565Z,960.8
2023-03-21T07:16:16.843Z,960.8
2023-03-21T07:17:23.003Z,960.8
2023-03-21T07:18:29.157Z,960.8
2023-03-21T07:19:34.300Z,960.8
2023-03-21T07:20:40.436Z,960.8
2023-03-21T07:21:46.580Z,960.8
2023-03-21T07:23:58.871Z,960.7
2023-03-21T07:25:05.012Z,960.7
2023-03-21T07:26:11.164Z,960.7
2023-03-21T07:27:17.308Z,960.7
2023-03-21T07:28:23.440Z,960.7
2023-03-21T07:29:29.652Z,960.7
2023-03-21T07:30:35.751Z,960.7
2023-03-21T07:31:41.880Z,960.7
2023-03-21T07:32:47.040Z,960.7
2023-03-21T07:33:53.180Z,960.7
2023-03-21T07:36:05.459Z,960.6
2023-03-21T07:37:11.623Z,960.6
2023-03-21T07:40:30.028Z,960.6
2023-03-21T07:41:36.193Z,960.6
2023-03-21T07:42:42.340Z,960.7
2023-03-21T07:43:48.469Z,960.6
2023-03-21T07:44:54.615Z,960.7
2023-03-21T07:46:00.753Z,960.7
2023-03-21T07:47:05.937Z,960.7
2023-03-21T07:48:12.118Z,960.7
2023-03-21T07:49:18.204Z,960.7
2023-03-21T07:50:24.337Z,960.6
2023-03-21T07:51:30.483Z,960.6
2023-03-21T07:52:36.630Z,960.6
2023-03-21T07:53:42.776Z,960.6
2023-03-21T07:54:48.932Z,960.7
2023-03-21T07:57:01.212Z,960.7
2023-03-21T07:58:07.365Z,960.6
2023-03-21T08:00:19.644Z,960.7
2023-03-21T08:01:24.803Z,960.7
2023-03-21T08:02:30.929Z,960.7
2023-03-21T08:03:37.086Z,960.7
2023-03-21T08:04:43.274Z,960.6
2023-03-21T08:05:49.368Z,960.7
2023-03-21T08:06:55.507Z,960.6
2023-03-21T08:08:01.706Z,960.7
2023-03-21T08:09:07.799Z,960.6
2023-03-21T08:10:13.955Z,960.6
2023-03-21T08:11:20.084Z,960.6
2023-03-21T08:13:32.389Z,960.6
2023-03-21T08:14:38.568Z,960.6
2023-03-21T08:15:43.667Z,960.6
2023-03-21T08:16:49.816Z,960.6
2023-03-21T08:19:02.114Z,960.6
2023-03-21T08:20:08.294Z,960.5
2023-03-21T08:21:14.385Z,960.5
2023-03-21T08:22:20.529Z,960.6
2023-03-21T08:23:26.676Z,960.6
2023-03-21T08:24:32.812Z,960.6
2023-03-21T08:25:38.948Z,960.6
2023-03-21T08:26:45.090Z,960.6
2023-03-21T08:27:51.244Z,960.6
2023-03-21T08:30:03.529Z,960.5
2023-03-21T08:31:08.687Z,960.6
2023-03-21T08:32:14.826Z,960.6
2023-03-21T08:33:20.985Z,960.5
2023-03-21T08:34:27.115Z,960.5
2023-03-21T08:35:33.265Z,960.6
2023-03-21T08:36:39.391Z,960.5
2023-03-21T08:37:45.538Z,960.5
2023-03-21T08:38:51.691Z,960.5
2023-03-21T08:39:57.826Z,960.5
2023-03-21T08:41:03.970Z,960.5
2023-03-21T08:42:10.270Z,960.5
2023-03-21T08:43:15.406Z,960.5
2023-03-21T08:47:39.995Z,960.4
2023-03-21T08:48:46.132Z,960.4
2023-03-21T08:49:52.297Z,960.4
2023-03-21T08:50:58.428Z,960.5
2023-03-21T08:52:04.569Z,960.4
2023-03-21T08:53:10.716Z,960.4
2023-03-21T08:54:16.858Z,960.4
2023-03-21T08:55:22.991Z,960.4
2023-03-21T08:56:29.132Z,960.4
2023-03-21T08:57:35.447Z,960.4
2023-03-21T08:58:40.595Z,960.5
2023-03-21T08:59:46.742Z,960.5
2023-03-21T09:00:52.874Z,960.5
2023-03-21T09:03:05.166Z,960.5
2023-03-21T09:05:17.438Z,960.4
2023-03-21T09:06:23.591Z,960.4
2023-03-21T09:07:29.733Z,960.4
2023-03-21T09:08:35.873Z,960.4
2023-03-21T09:09:42.019Z,960.4
2023-03-21T09:11:54.303Z,960.4
2023-03-21T09:12:59.542Z,960.4
2023-03-21T09:14:05.613Z,960.4
2023-03-21T09:15:11.768Z,960.4
2023-03-21T09:16:17.894Z,960.4
2023-03-21T09:17:24.036Z,960.4
2023-03-21T09:19:36.332Z,960.4
2023-03-21T09:21:48.608Z,960.4
2023-03-21T09:22:54.766Z,960.4
2023-03-21T09:24:00.902Z,960.4
2023-03-21T09:25:07.040Z,960.4
2023-03-21T09:26:13.204Z,960.4
2023-03-21T09:27:18.344Z,960.3
2023-03-21T09:28:24.481Z,960.3
2023-03-21T09:29:30.634Z,960.4
2023-03-21T09:32:49.054Z,960.4
2023-03-21T09:33:55.211Z,960.4
2023-03-21T09:36:07.481Z,960.4
2023-03-21T09:37:13.634Z,960.4
2023-03-21T09:38:19.827Z,960.4
2023-03-21T09:39:25.933Z,960.4
2023-03-21T09:40:32.062Z,960.4
2023-03-21T09:41:37.211Z,960.4
2023-03-21T09:42:43.370Z,960.4
2023-03-21T09:43:49.501Z,960.4
2023-03-21T09:44:55.639Z,960.4
2023-03-21T09:46:01.787Z,960.4
2023-03-21T09:47:07.931Z,960.5
2023-03-21T09:48:14.074Z,960.4
2023-03-21T09:49:20.244Z,960.4
2023-03-21T09:53:44.808Z,960.4
2023-03-21T09:54:50.959Z,960.4
2023-03-21T09:55:56.093Z,960.4
2023-03-21T09:57:02.224Z,960.4
2023-03-21T09:58:08.373Z,960.4
2023-03-21T09:59:14.516Z,960.4
2023-03-21T10:01:26.808Z,960.4
2023-03-21T10:02:32.949Z,960.3
2023-03-21T10:03:39.090Z,960.3
2023-03-21T10:04:45.229Z,960.3
2023-03-21T10:05:51.394Z,960.3
2023-03-21T10:09:09.821Z,960.3
2023-03-21T10:10:15.075Z,960.3
2023-03-21T10:11:21.102Z,960.3
2023-03-21T10:13:33.390Z,960.3
2023-03-21T10:14:39.545Z,960.3
2023-03-21T10:15:45.668Z,960.3
2023-03-21T10:17:58.035Z,960.3
2023-03-21T10:19:04.104Z,960.2
2023-03-21T10:20:10.246Z,960.2
2023-03-21T10:21:16.394Z,960.2
2023-03-21T10:22:22.535Z,960.2
2023-03-21T10:23:28.694Z,960.2
2023-03-21T10:25:39.980Z,960.1
2023-03-21T10:26:46.136Z,960.2
2023-03-21T10:27:52.459Z,960.2
2023-03-21T10:28:58.468Z,960.1
2023-03-21T10:31:10.861Z,960.1
2023-03-21T10:32:16.992Z,960.1
2023-03-21T10:33:23.104Z,960.1
2023-03-21T10:34:29.319Z,960.1
2023-03-21T10:35:35.430Z,960.1
2023-03-21T10:37:47.736Z,960.1
2023-03-21T10:38:52.873Z,960.1
2023-03-21T10:39:58.991Z,960.1
2023-03-21T10:42:11.309Z,960.1
2023-03-21T10:43:17.502Z,960.1
2023-03-21T10:44:23.601Z,960
2023-03-21T10:46:35.799Z,960
2023-03-21T10:47:41.852Z,960
2023-03-21T10:48:48.185Z,960
2023-03-21T10:49:54.216Z,960
2023-03-21T10:51:00.435Z,960
2023-03-21T10:53:12.755Z,960
2023-03-21T10:54:17.730Z,960
2023-03-21T10:55:24.006Z,960
2023-03-21T10:59:48.585Z,959.9
2023-03-21T11:00:54.625Z,959.9
2023-03-21T11:03:06.946Z,959.9
2023-03-21T11:04:13.010Z,959.9
2023-03-21T11:05:19.168Z,959.9
2023-03-21T11:06:25.470Z,959.9
2023-03-21T11:07:31.643Z,959.9
2023-03-21T11:08:36.785Z,959.9
2023-03-21T11:09:42.828Z,959.9
2023-03-21T11:10:49.075Z,959.9
2023-03-21T11:11:55.185Z,959.9
2023-03-21T11:13:01.319Z,959.9
2023-03-21T11:15:13.605Z,959.9
2023-03-21T11:17:25.089Z,959.9
2023-03-21T11:18:30.329Z,959.9
2023-03-21T11:19:36.472Z,959.9
2023-03-21T11:20:42.545Z,959.9
2023-03-21T11:21:48.706Z,959.9
2023-03-21T11:22:54.814Z,959.9
2023-03-21T11:24:00.968Z,959.9
2023-03-21T11:25:07.131Z,959.8
2023-03-21T11:26:13.268Z,959.9
2023-03-21T11:27:19.408Z,959.8
2023-03-21T11:29:31.590Z,959.7
2023-03-21T11:31:43.924Z,959.8
2023-03-21T11:32:49.091Z,959.7
2023-03-21T11:33:55.095Z,959.7
2023-03-21T11:35:01.320Z,959.7
2023-03-21T11:36:07.422Z,959.7
2023-03-21T11:37:13.689Z,959.7
2023-03-21T11:38:19.823Z,959.6
2023-03-21T11:40:32.146Z,959.6
2023-03-21T11:41:38.278Z,959.6
2023-03-21T11:42:44.449Z,959.4
2023-03-21T11:43:50.545Z,959.5
2023-03-21T11:44:56.690Z,959.4
2023-03-21T11:46:02.875Z,959.4
2023-03-21T11:48:14.134Z,959.4
2023-03-21T11:49:20.273Z,959.4
2023-03-21T11:50:26.269Z,959.4
2023-03-21T11:51:32.486Z,959.4
2023-03-21T11:52:38.565Z,959.3
2023-03-21T11:53:44.764Z,959.3
2023-03-21T11:54:50.873Z,959.3
2023-03-21T11:55:57.062Z,959.3
2023-03-21T11:57:03.297Z,959.3
2023-03-21T11:58:09.337Z,959.3
2023-03-21T11:59:15.571Z,959.3
2023-03-21T12:00:21.602Z,959.3
2023-03-21T12:01:26.766Z,959.2
2023-03-21T12:02:32.937Z,959.2
2023-03-21T12:04:44.249Z,959.1
2023-03-21T12:06:55.614Z,959
2023-03-21T12:08:01.774Z,959.1
2023-03-21T12:09:07.943Z,959
2023-03-21T12:10:14.052Z,959
2023-03-21T12:11:20.209Z,959
2023-03-21T12:12:26.202Z,959
2023-03-21T12:13:32.365Z,958.9
2023-03-21T12:14:38.615Z,959
2023-03-21T12:15:44.625Z,958.9
2023-03-21T12:17:56.908Z,958.9
2023-03-21T12:19:03.164Z,958.8
2023-03-21T12:21:14.431Z,958.8
2023-03-21T12:22:20.612Z,958.8
2023-03-21T12:23:26.771Z,958.8
2023-03-21T12:26:45.149Z,958.8
2023-03-21T12:27:51.308Z,958.7
2023-03-21T12:28:57.408Z,958.8
2023-03-21T12:30:03.540Z,958.7
2023-03-21T12:32:15.788Z,958.7
2023-03-21T12:33:21.955Z,958.7
2023-03-21T12:34:27.127Z,958.7
2023-03-21T12:35:33.366Z,958.7
2023-03-21T12:37:45.507Z,958.7
2023-03-21T12:38:51.728Z,958.7
2023-03-21T12:39:57.793Z,958.7
2023-03-21T12:41:04.008Z,958.6
2023-03-21T12:42:10.092Z,958.6
2023-03-21T12:43:16.230Z,958.6
2023-03-21T12:44:22.435Z,958.6
2023-03-21T12:45:28.702Z,958.5
2023-03-21T12:46:34.701Z,958.5
2023-03-21T12:47:40.942Z,958.5
2023-03-21T12:48:45.952Z,958.5
2023-03-21T12:50:58.263Z,958.5
2023-03-21T12:52:04.409Z,958.5
2023-03-21T12:54:16.741Z,958.4
2023-03-21T12:55:22.873Z,958.4
2023-03-21T12:56:29.065Z,958.4
2023-03-21T12:57:35.164Z,958.4
2023-03-21T12:58:41.247Z,958.4
2023-03-21T12:59:47.441Z,958.4
2023-03-21T13:00:53.595Z,958.3
2023-03-21T13:01:59.756Z,958.4
2023-03-21T13:03:04.900Z,958.4
2023-03-21T13:05:17.131Z,958.4
2023-03-21T13:06:23.267Z,958.4
2023-03-21T13:07:29.408Z,958.4
2023-03-21T13:08:35.544Z,958.3
2023-03-21T13:11:54.024Z,958.3
2023-03-21T13:14:06.283Z,958.3
2023-03-21T13:15:12.398Z,958.3
2023-03-21T13:16:18.629Z,958.3
2023-03-21T13:17:23.707Z,958.3
2023-03-21T13:18:29.867Z,958.3
2023-03-21T13:19:36.078Z,958.3
2023-03-21T13:20:42.270Z,958.2
2023-03-21T13:21:48.407Z,958.2
2023-03-21T13:22:54.437Z,958.2
2023-03-21T13:25:06.713Z,958.2
2023-03-21T13:27:18.996Z,958.2
2023-03-21T13:28:25.144Z,958.2
2023-03-21T13:29:31.283Z,958.2
2023-03-21T13:30:37.535Z,958.1
2023-03-21T13:31:42.646Z,958.2
2023-03-21T13:32:48.883Z,958.2
2023-03-21T13:33:55.065Z,958.2
2023-03-21T13:35:01.074Z,958.1
2023-03-21T13:36:07.271Z,958.1
2023-03-21T13:37:13.437Z,958.2
2023-03-21T13:38:19.434Z,958.2
2023-03-21T13:39:25.719Z,958.2
2023-03-21T13:40:31.831Z,958.2
2023-03-21T13:41:37.970Z,958.1
2023-03-21T13:43:50.148Z,958.1
2023-03-21T13:44:56.413Z,958.1
2023-03-21T13:46:01.458Z,958.1
2023-03-21T13:47:07.709Z,958.1
2023-03-21T13:48:13.749Z,958
2023-03-21T13:49:19.991Z,958
2023-03-21T13:50:25.061Z,958
2023-03-21T13:51:30.246Z,958
2023-03-21T13:52:36.410Z,958
2023-03-21T13:53:42.526Z,958
2023-03-21T13:54:48.646Z,958
2023-03-21T13:55:54.844Z,958
2023-03-21T13:58:07.091Z,958
2023-03-21T14:00:19.543Z,958
2023-03-21T14:01:25.610Z,958
2023-03-21T14:02:31.784Z,958
2023-03-21T14:03:37.944Z,958
2023-03-21T14:04:43.176Z,958.1
2023-03-21T14:05:48.314Z,958
2023-03-21T14:06:54.261Z,958
2023-03-21T14:08:00.468Z,958
2023-03-21T14:09:06.585Z,958
2023-03-21T14:11:19.091Z,958
2023-03-21T14:12:25.162Z,958.1
2023-03-21T14:13:31.144Z,958
2023-03-21T14:14:37.409Z,958
2023-03-21T14:16:49.551Z,958
2023-03-21T14:17:55.732Z,958
2023-03-21T14:19:01.969Z,958
2023-03-21T14:20:08.110Z,958
2023-03-21T14:22:20.387Z,958
2023-03-21T14:23:26.552Z,958
2023-03-21T14:24:32.678Z,958
2023-03-21T14:25:38.950Z,958
2023-03-21T14:26:45.063Z,957.9
2023-03-21T14:27:51.096Z,958
2023-03-21T14:28:57.291Z,957.9
2023-03-21T14:31:09.654Z,957.9
2023-03-21T14:34:27.959Z,958
2023-03-21T14:35:33.270Z,958
2023-03-21T14:36:39.336Z,957.9
2023-03-21T14:38:51.555Z,957.9
2023-03-21T14:41:03.887Z,957.9
2023-03-21T14:42:10.032Z,957.9
2023-03-21T14:43:16.117Z,957.9
2023-03-21T14:44:22.317Z,957.9
2023-03-21T14:46:34.705Z,957.9
2023-03-21T14:47:40.916Z,957.9
2023-03-21T14:49:53.194Z,957.9
2023-03-21T14:50:58.292Z,957.9
2023-03-21T14:52:04.472Z,957.9
2023-03-21T14:53:10.562Z,957.9
2023-03-21T14:54:16.704Z,957.9
2023-03-21T14:55:22.877Z,957.9
2023-03-21T14:56:29.166Z,957.9
2023-03-21T14:57:35.121Z,957.8
2023-03-21T14:58:41.274Z,957.8
2023-03-21T14:59:46.426Z,957.8
2023-03-21T15:00:52.584Z,957.8
2023-03-21T15:01:58.715Z,957.8
2023-03-21T15:03:04.855Z,957.8
2023-03-21T15:04:11.008Z,957.8
2023-03-21T15:06:23.279Z,957.8
2023-03-21T15:07:29.437Z,957.8
2023-03-21T15:08:35.591Z,957.8
2023-03-21T15:09:41.835Z,957.8
2023-03-21T15:10:47.962Z,957.8
2023-03-21T15:11:54.007Z,957.8
2023-03-21T15:12:59.419Z,957.8
2023-03-21T15:14:04.328Z,957.8
2023-03-21T15:15:10.523Z,957.8
2023-03-21T15:16:16.620Z,957.7
2023-03-21T15:17:22.753Z,957.8
2023-03-21T15:18:28.906Z,957.7
2023-03-21T15:19:35.094Z,957.7
2023-03-21T15:20:41.205Z,957.7
2023-03-21T15:22:53.555Z,957.7
2023-03-21T15:23:59.616Z,957.7
2023-03-21T15:25:05.789Z,957.7
2023-03-21T15:26:12.021Z,957.7
2023-03-21T15:27:18.214Z,957.7
2023-03-21T15:28:24.434Z,957.7
2023-03-21T15:30:36.807Z,957.7
2023-03-21T15:32:48.082Z,957.7
2023-03-21T15:33:53.264Z,957.7
2023-03-21T15:34:58.353Z,957.7
2023-03-21T15:36:04.519Z,957.7
2023-03-21T15:37:10.532Z,957.8
2023-03-21T15:39:22.964Z,957.8
2023-03-21T15:42:41.413Z,957.7
2023-03-21T15:43:47.534Z,957.7
2023-03-21T15:44:53.588Z,957.7
2023-03-21T15:45:59.795Z,957.7
2023-03-21T15:47:05.995Z,957.7
2023-03-21T15:48:11.952Z,957.7
2023-03-21T15:49:17.317Z,957.7
2023-03-21T15:50:23.417Z,957.7
2023-03-21T15:51:29.570Z,957.7
2023-03-21T15:52:35.741Z,957.7
2023-03-21T15:53:41.689Z,957.7
2023-03-21T15:55:54.104Z,957.7
2023-03-21T15:57:00.273Z,957.7
2023-03-21T15:58:06.311Z,957.7
2023-03-21T16:00:18.553Z,957.7
2023-03-21T16:01:24.849Z,957.7
2023-03-21T16:02:30.914Z,957.7
2023-03-21T16:03:36.042Z,957.7
2023-03-21T16:04:42.237Z,957.7
2023-03-21T16:05:48.407Z,957.7
2023-03-21T16:06:54.530Z,957.7
2023-03-21T16:08:00.719Z,957.7
2023-03-21T16:09:06.846Z,957.8
2023-03-21T16:10:12.840Z,957.8
2023-03-21T16:12:25.368Z,957.8
2023-03-21T16:14:37.578Z,957.8
2023-03-21T16:15:43.723Z,957.8
2023-03-21T16:16:49.868Z,957.7
2023-03-21T16:17:55.016Z,957.8
2023-03-21T16:19:01.196Z,957.7
2023-03-21T16:20:07.144Z,957.7
2023-03-21T16:21:13.290Z,957.7
2023-03-21T16:22:19.429Z,957.7
2023-03-21T16:23:25.710Z,957.8
2023-03-21T16:24:31.746Z,957.8
2023-03-21T16:25:37.943Z,957.8
2023-03-21T16:26:44.129Z,957.8
2023-03-21T16:28:56.439Z,957.8
2023-03-21T16:30:02.568Z,957.8
2023-03-21T16:31:08.705Z,957.8
2023-03-21T16:32:13.930Z,957.8
2023-03-21T16:33:20.039Z,957.8
2023-03-21T16:34:26.018Z,957.8
2023-03-21T16:35:32.238Z,957.8
2023-03-21T16:36:38.470Z,957.8
2023-03-21T16:37:43.605Z,957.8
2023-03-21T16:38:49.900Z,957.8
2023-03-21T16:41:02.178Z,957.8
2023-03-21T16:43:14.309Z,957.8
2023-03-21T16:45:26.769Z,957.8
2023-03-21T16:46:32.773Z,957.9
2023-03-21T16:47:39.009Z,957.8
2023-03-21T16:48:45.203Z,957.9
2023-03-21T16:49:51.302Z,957.9
2023-03-21T16:50:57.392Z,957.9
2023-03-21T16:52:03.455Z,957.9
2023-03-21T16:53:08.735Z,957.9
2023-03-21T16:54:13.788Z,957.9
2023-03-21T16:55:19.925Z,957.9