createdAt,value
2023-05-18T00:00:00.128Z, 0
2023-05-18T00:02:00.101Z, 0
2023-05-18T00:04:00.243Z, 0
2023-05-18T00:06:00.133Z, 0
2023-05-18T00:08:00.103Z, 0
2023-05-18T00:10:00.203Z, 0
2023-05-18T00:12:00.159Z, 0
2023-05-18T00:14:00.125Z, 0
2023-05-18T00:16:00.251Z, 0
2023-05-18T00:18:00.222Z, 0
2023-05-18T00:20:00.121Z, 0
2023-05-18T00:22:00.106Z, 0
2023-05-18T00:24:00.106Z, 0
2023-05-18T00:26:00.050Z, 0
2023-05-18T00:28:00.054Z, 0
2023-05-18T00:30:00.058Z, 0
2023-05-18T00:32:00.116Z, 0
2023-05-18T00:34:00.059Z, 0
2023-05-18T00:36:00.051Z, 0
2023-05-18T00:38:00.056Z, 0
2023-05-18T00:40:00.051Z, 0
2023-05-18T00:42:00.090Z, 0
2023-05-18T00:44:00.045Z, 0
2023-05-18T00:46:00.060Z, 0
2023-05-18T00:48:00.088Z, 0
2023-05-18T00:50:00.036Z, 0
2023-05-18T00:52:00.052Z, 0
2023-05-18T00:54:00.142Z, 0
2023-05-18T00:56:00.129Z, 0
2023-05-18T00:58:00.154Z, 0
2023-05-18T01:00:00.187Z, 0
2023-05-18T01:02:00.122Z, 0
2023-05-18T01:04:00.132Z, 0
2023-05-18T01:06:00.165Z, 0
2023-05-18T01:08:00.124Z, 0
2023-05-18T01:10:00.154Z, 0
2023-05-18T01:12:00.155Z, 0
2023-05-18T01:14:00.129Z, 0
2023-05-18T01:16:00.137Z, 0
2023-05-18T01:18:00.198Z, 0
2023-05-18T01:20:00.117Z, 0
2023-05-18T01:22:00.148Z, 0
2023-05-18T01:24:00.087Z, 0
2023-05-18T01:26:00.056Z, 0
2023-05-18T01:28:00.061Z, 0
2023-05-18T01:30:00.066Z, 0
2023-05-18T01:32:00.075Z, 0
2023-05-18T01:34:00.041Z, 0
2023-05-18T01:36:00.071Z, 0
2023-05-18T01:38:00.042Z, 0
2023-05-18T01:40:00.055Z, 0
2023-05-18T01:42:00.045Z, 0
2023-05-18T01:44:00.069Z, 0
2023-05-18T01:46:00.088Z, 0
2023-05-18T01:48:00.143Z, 0
2023-05-18T01:50:00.055Z, 0
2023-05-18T01:52:00.022Z, 0
2023-05-18T01:54:00.156Z, 0
2023-05-18T01:56:00.137Z, 0
2023-05-18T01:58:00.116Z, 0
2023-05-18T02:00:00.285Z, 0
2023-05-18T02:02:00.333Z, 0
2023-05-18T02:04:00.247Z, 0
2023-05-18T02:06:00.185Z, 0
2023-05-18T02:08:00.146Z, 0
2023-05-18T02:10:00.141Z, 0
2023-05-18T02:12:00.152Z, 0
2023-05-18T02:14:00.143Z, 0
2023-05-18T02:16:00.149Z, 0
2023-05-18T02:18:00.206Z, 0
2023-05-18T02:20:00.158Z, 0
2023-05-18T02:22:00.135Z, 0
2023-05-18T02:24:00.124Z, 0
2023-05-18T02:26:00.045Z, 0
2023-05-18T02:28:00.097Z, 0
2023-05-18T02:30:00.059Z, 0
2023-05-18T02:32:00.082Z, 0
2023-05-18T02:34:00.054Z, 0
2023-05-18T02:36:00.057Z, 0
2023-05-18T02:38:00.029Z, 0
2023-05-18T02:40:00.051Z, 0
2023-05-18T02:42:00.096Z, 0
2023-05-18T02:44:00.066Z, 0
2023-05-18T02:46:00.074Z, 0
2023-05-18T02:48:00.163Z, 0
2023-05-18T02:50:00.084Z, 0
2023-05-18T02:52:00.056Z, 0
2023-05-18T02:54:00.152Z, 0
2023-05-18T02:56:00.125Z, 0
2023-05-18T02:58:00.110Z, 0
2023-05-18T03:00:00.121Z, 0
2023-05-18T03:02:00.283Z, 0
2023-05-18T03:04:00.163Z, 0
2023-05-18T03:06:00.158Z, 0
2023-05-18T03:08:00.153Z, 0
2023-05-18T03:10:00.120Z, 0
2023-05-18T03:12:00.123Z, 0
2023-05-18T03:14:00.100Z, 0
2023-05-18T03:16:00.118Z, 0
2023-05-18T03:18:00.221Z, 0.01
2023-05-18T03:20:00.224Z, 0.01
2023-05-18T03:22:00.120Z, 0.01
2023-05-18T03:24:00.108Z, 0.01
2023-05-18T03:26:00.072Z, 0.01
2023-05-18T03:28:00.101Z, 0.02
2023-05-18T03:30:00.137Z, 0.02
2023-05-18T03:32:00.052Z, 0.03
2023-05-18T03:34:00.072Z, 0.03
2023-05-18T03:36:00.123Z, 0.04
2023-05-18T03:38:00.058Z, 0.04
2023-05-18T03:40:00.110Z, 0.05
2023-05-18T03:42:00.074Z, 0.06
2023-05-18T03:44:00.049Z, 0.07
2023-05-18T03:46:00.076Z, 0.07
2023-05-18T03:48:00.170Z, 0.09
2023-05-18T03:50:00.068Z, 0.1
2023-05-18T03:52:00.039Z, 0.11
2023-05-18T03:54:00.160Z, 0.12
2023-05-18T03:56:00.106Z, 0.13
2023-05-18T03:58:00.155Z, 0.15
2023-05-18T04:00:00.141Z, 0.16
2023-05-18T04:02:00.149Z, 0.18
2023-05-18T04:04:00.181Z, 0.2
2023-05-18T04:06:00.170Z, 0.22
2023-05-18T04:08:00.164Z, 0.24
2023-05-18T04:10:00.146Z, 0.25
2023-05-18T04:12:00.124Z, 0.27
2023-05-18T04:14:00.173Z, 0.29
2023-05-18T04:16:00.181Z, 0.31
2023-05-18T04:18:00.233Z, 0.32
2023-05-18T04:20:00.181Z, 0.34
2023-05-18T04:22:00.106Z, 0.38
2023-05-18T04:24:00.132Z, 0.56
2023-05-18T04:26:00.057Z, 0.67
2023-05-18T04:28:00.081Z, 0.7
2023-05-18T04:30:00.110Z, 0.74
2023-05-18T04:32:00.123Z, 0.78
2023-05-18T04:34:00.058Z, 0.81
2023-05-18T04:36:00.076Z, 0.84
2023-05-18T04:38:00.086Z, 0.9
2023-05-18T04:40:00.074Z, 0.93
2023-05-18T04:42:00.072Z, 0.97
2023-05-18T04:44:00.062Z, 1.02
2023-05-18T04:46:00.064Z, 1.06
2023-05-18T04:48:00.085Z, 1.1
2023-05-18T04:50:00.081Z, 1.14
2023-05-18T04:52:00.042Z, 1.17
2023-05-18T04:54:00.138Z, 1.26
2023-05-18T04:56:00.108Z, 1.27
2023-05-18T04:58:00.135Z, 1.32
2023-05-18T05:00:00.165Z, 1.36
2023-05-18T05:02:00.099Z, 1.4
2023-05-18T05:04:00.175Z, 1.43
2023-05-18T05:06:00.127Z, 1.53
2023-05-18T05:08:00.101Z, 1.67
2023-05-18T05:10:00.116Z, 1.84
2023-05-18T05:12:00.160Z, 1.83
2023-05-18T05:14:00.130Z, 1.93
2023-05-18T05:16:00.249Z, 1.82
2023-05-18T05:18:00.179Z, 2.11
2023-05-18T05:20:00.138Z, 1.94
2023-05-18T05:22:00.136Z, 2.42
2023-05-18T05:24:00.112Z, 2.3
2023-05-18T05:26:00.068Z, 2.26
2023-05-18T05:28:00.061Z, 2.11
2023-05-18T05:30:00.101Z, 2.76
2023-05-18T05:32:00.128Z, 3.2
2023-05-18T05:34:00.042Z, 3.25
2023-05-18T05:36:00.102Z, 2.82
2023-05-18T05:38:00.041Z, 2.33
2023-05-18T05:40:00.039Z, 2.2
2023-05-18T05:42:00.064Z, 1.97
2023-05-18T05:44:00.051Z, 1.91
2023-05-18T05:46:00.042Z, 1.86
2023-05-18T05:48:00.167Z, 2
2023-05-18T05:50:00.061Z, 2.57
2023-05-18T05:52:00.036Z, 2.53
2023-05-18T05:54:00.148Z, 1.86
2023-05-18T05:56:00.161Z, 1.81
2023-05-18T05:58:00.104Z, 1.84
2023-05-18T06:00:00.155Z, 2.23
2023-05-18T06:02:00.173Z, 2.49
2023-05-18T06:04:00.167Z, 2.23
2023-05-18T06:06:00.157Z, 2.23
2023-05-18T06:08:00.115Z, 2.14
2023-05-18T06:10:00.149Z, 2.08
2023-05-18T06:12:00.135Z, 2.09
2023-05-18T06:14:00.166Z, 2.08
2023-05-18T06:16:00.143Z, 2.04
2023-05-18T06:18:00.165Z, 2.1
2023-05-18T06:20:00.184Z, 2.13
2023-05-18T06:22:00.113Z, 2.16
2023-05-18T06:24:00.123Z, 2.15
2023-05-18T06:26:00.065Z, 2.32
2023-05-18T06:28:00.071Z, 2.25
2023-05-18T06:30:00.044Z, 2.44
2023-05-18T06:32:00.196Z, 2.71
2023-05-18T06:34:00.059Z, 2.95
2023-05-18T06:36:00.078Z, 3.31
2023-05-18T06:38:00.057Z, 3.81
2023-05-18T06:40:00.050Z, 4.4
2023-05-18T06:42:00.059Z, 4.69
2023-05-18T06:44:00.068Z, 6.11
2023-05-18T06:46:00.099Z, 6.44
2023-05-18T06:48:00.090Z, 6.37
2023-05-18T06:50:00.045Z, 6.2
2023-05-18T06:52:00.045Z, 5.91
2023-05-18T06:54:00.142Z, 5.87
2023-05-18T06:56:00.135Z, 5.79
2023-05-18T06:58:00.152Z, 5.78
2023-05-18T07:00:00.175Z, 5.46
2023-05-18T07:02:00.349Z, 5.55
2023-05-18T07:04:00.206Z, 5.55
2023-05-18T07:06:00.112Z, 5.39
2023-05-18T07:08:00.197Z, 5.42
2023-05-18T07:10:00.185Z, 5.42
2023-05-18T07:12:00.128Z, 5.39
2023-05-18T07:14:00.117Z, 5.59
2023-05-18T07:16:00.209Z, 5.55
2023-05-18T07:18:00.218Z, 5.68
2023-05-18T07:20:00.179Z, 5.54
2023-05-18T07:22:00.100Z, 5.69
2023-05-18T07:24:00.069Z, 5.64
2023-05-18T07:26:00.063Z, 5.75
2023-05-18T07:28:00.176Z, 5.63
2023-05-18T07:30:00.053Z, 5.71
2023-05-18T07:32:00.170Z, 5.79
2023-05-18T07:34:00.052Z, 5.81
2023-05-18T07:36:00.080Z, 5.81
2023-05-18T07:38:00.040Z, 5.9
2023-05-18T07:40:00.044Z, 5.81
2023-05-18T07:42:00.056Z, 5.86
2023-05-18T07:44:00.041Z, 6.03
2023-05-18T07:46:00.085Z, 5.98
2023-05-18T07:48:00.194Z, 6.1
2023-05-18T07:50:00.088Z, 6.37
2023-05-18T07:52:00.017Z, 6.69
2023-05-18T07:54:00.119Z, 6.61
2023-05-18T07:56:00.126Z, 5.99
2023-05-18T07:58:00.113Z, 5.84
2023-05-18T08:00:00.154Z, 5.74
2023-05-18T08:02:00.198Z, 5.45
2023-05-18T08:04:00.214Z, 5.54
2023-05-18T08:06:00.149Z, 4.9
2023-05-18T08:08:00.148Z, 5.85
2023-05-18T08:10:00.161Z, 5.7
2023-05-18T08:12:00.149Z, 5.8
2023-05-18T08:14:00.131Z, 5.86
2023-05-18T08:16:11.200Z, 5.96
2023-05-18T08:18:00.219Z, 5.94
2023-05-18T08:20:00.165Z, 5.69
2023-05-18T08:22:00.115Z, 6.1
2023-05-18T08:24:00.092Z, 6.02
2023-05-18T08:26:00.073Z, 6.03
2023-05-18T08:28:00.094Z, 6.11
2023-05-18T08:30:00.070Z, 6.14
2023-05-18T08:32:00.138Z, 6.2
2023-05-18T08:34:00.069Z, 5.99
2023-05-18T08:36:00.064Z, 6.2
2023-05-18T08:38:00.043Z, 6.04
2023-05-18T08:40:00.059Z, 6.25
2023-05-18T08:42:00.062Z, 6.3
2023-05-18T08:43:59.993Z, 6.13
2023-05-18T08:45:59.987Z, 6.33
2023-05-18T08:48:00.098Z, 6.25
2023-05-18T08:49:59.982Z, 5.81
2023-05-18T08:51:59.962Z, 6.09
2023-05-18T08:54:00.133Z, 6.58
2023-05-18T08:56:00.132Z, 6.44
2023-05-18T08:58:00.173Z, 6.48
2023-05-18T09:00:00.192Z, 6.17
2023-05-18T09:02:00.205Z, 6.41
2023-05-18T09:04:00.116Z, 6.82
2023-05-18T09:06:00.131Z, 6.81
2023-05-18T09:08:00.105Z, 6.53
2023-05-18T09:10:00.148Z, 6.62
2023-05-18T09:12:00.144Z, 6.53
2023-05-18T09:14:00.142Z, 6.47
2023-05-18T09:16:00.150Z, 6.44
2023-05-18T09:18:00.182Z, 6.66
2023-05-18T09:20:00.154Z, 5.01
2023-05-18T09:22:00.106Z, 7.24
2023-05-18T09:24:00.068Z, 2.85
2023-05-18T09:26:00.052Z, 7.07
2023-05-18T09:28:00.101Z, 6.79
2023-05-18T09:30:00.064Z, 6.86
2023-05-18T09:32:00.221Z, 6.83
2023-05-18T09:34:00.200Z, 6.81
2023-05-18T09:36:00.077Z, 6.78
2023-05-18T09:38:00.034Z, 6.73
2023-05-18T09:40:00.040Z, 6.37
2023-05-18T09:42:00.069Z, 6.37
2023-05-18T09:44:00.035Z, 3.26
2023-05-18T09:46:00.039Z, 5.19
2023-05-18T09:48:00.112Z, 6.82
2023-05-18T09:50:00.045Z, 7.09
2023-05-18T09:52:00.027Z, 6.99
2023-05-18T09:54:00.121Z, 6.83
2023-05-18T09:56:00.108Z, 6.83
2023-05-18T09:58:00.145Z, 6.8
2023-05-18T10:00:00.156Z, 6.93
2023-05-18T10:02:00.115Z, 2.28
2023-05-18T10:04:00.176Z, 7.46
2023-05-18T10:06:00.128Z, 8
2023-05-18T10:08:00.147Z, 3.12
2023-05-18T10:10:00.199Z, 7.94
2023-05-18T10:12:00.136Z, 2.89
2023-05-18T10:14:00.151Z, 6.99
2023-05-18T10:16:00.126Z, 6.94
2023-05-18T10:18:00.209Z, 6.9
2023-05-18T10:20:00.126Z, 6.88
2023-05-18T10:22:00.142Z, 6.84
2023-05-18T10:24:00.085Z, 6.9
2023-05-18T10:26:00.059Z, 6.95
2023-05-18T10:28:00.077Z, 6.65
2023-05-18T10:30:00.097Z, 6.71
2023-05-18T10:32:02.593Z, 7.51
2023-05-18T10:34:00.055Z, 7.27
2023-05-18T10:36:00.098Z, 7.27
2023-05-18T10:38:00.060Z, 6.42
2023-05-18T10:40:00.091Z, 2.47
2023-05-18T10:42:00.109Z, 2.25
2023-05-18T10:44:00.058Z, 7.2
2023-05-18T10:46:00.189Z, 7.09
2023-05-18T10:48:00.184Z, 7.02
2023-05-18T10:50:00.090Z, 7.16
2023-05-18T10:52:00.050Z, 7.12
2023-05-18T10:54:00.128Z, 6.97
2023-05-18T10:56:00.141Z, 7.07
2023-05-18T10:58:00.122Z, 7.01
2023-05-18T11:00:00.182Z, 6.8
2023-05-18T11:02:00.178Z, 7.07
2023-05-18T11:04:00.105Z, 3.67
2023-05-18T11:06:00.137Z, 7.16
2023-05-18T11:08:00.127Z, 7.14
2023-05-18T11:10:00.151Z, 5.45
2023-05-18T11:12:00.162Z, 7.5
2023-05-18T11:14:00.155Z, 7.26
2023-05-18T11:16:00.152Z, 7.19
2023-05-18T11:18:00.158Z, 3.52
2023-05-18T11:20:00.128Z, 7.31
2023-05-18T11:22:00.132Z, 7.75
2023-05-18T11:24:00.089Z, 7.3
2023-05-18T11:26:00.059Z, 7.11
2023-05-18T11:28:00.095Z, 7
2023-05-18T11:30:11.648Z, 6.91
2023-05-18T11:32:01.264Z, 7.15
2023-05-18T11:34:00.083Z, 7.44
2023-05-18T11:36:00.067Z, 7.79
2023-05-18T11:38:00.036Z, 3.16
2023-05-18T11:40:02.841Z, 7.28
2023-05-18T11:42:00.070Z, 2.44
2023-05-18T11:44:00.049Z, 7.3
2023-05-18T11:46:00.052Z, 7.19
2023-05-18T11:48:00.152Z, 4.57
2023-05-18T11:50:00.037Z, 7.42
2023-05-18T11:52:00.038Z, 7.2
2023-05-18T11:54:00.111Z, 7.57
2023-05-18T11:56:00.118Z, 2.96
2023-05-18T11:58:00.129Z, 7.75
2023-05-18T12:00:00.165Z, 3.06
2023-05-18T12:02:00.116Z, 3.91
2023-05-18T12:04:00.272Z, 5.89
2023-05-18T12:06:00.165Z, 7.09
2023-05-18T12:08:00.130Z, 7.36
2023-05-18T12:10:00.163Z, 7.19
2023-05-18T12:12:00.141Z, 6.94
2023-05-18T12:14:00.144Z, 7.01
2023-05-18T12:16:00.120Z, 7
2023-05-18T12:18:00.147Z, 7.15
2023-05-18T12:20:00.143Z, 7.29
2023-05-18T12:22:00.114Z, 7.53
2023-05-18T12:24:00.089Z, 2.22
2023-05-18T12:26:00.110Z, 3.77
2023-05-18T12:28:00.067Z, 6.73
2023-05-18T12:30:00.054Z, 6.89
2023-05-18T12:32:00.081Z, 7.01
2023-05-18T12:34:00.094Z, 6.07
2023-05-18T12:36:00.053Z, 6.84
2023-05-18T12:38:00.060Z, 7.02
2023-05-18T12:40:00.062Z, 6.95
2023-05-18T12:42:00.053Z, 6.71
2023-05-18T12:44:00.051Z, 7.21
2023-05-18T12:46:00.060Z, 2.64
2023-05-18T12:48:00.061Z, 7.02
2023-05-18T12:50:00.054Z, 7.32
2023-05-18T12:52:00.045Z, 2.88
2023-05-18T12:54:00.123Z, 7.32
2023-05-18T12:56:00.139Z, 7.38
2023-05-18T12:58:00.144Z, 6.92
2023-05-18T13:00:00.171Z, 6.32
2023-05-18T13:02:00.247Z, 2.75
2023-05-18T13:04:00.289Z, 6.71
2023-05-18T13:06:00.121Z, 6.77
2023-05-18T13:08:00.101Z, 6.77
2023-05-18T13:10:00.197Z, 6.95
2023-05-18T13:12:07.345Z, 6.94
2023-05-18T13:14:00.203Z, 3.87
2023-05-18T13:16:00.150Z, 6.6
2023-05-18T13:18:00.206Z, 7.14
2023-05-18T13:20:00.156Z, 6.85
2023-05-18T13:22:00.143Z, 6.7
2023-05-18T13:24:00.164Z, 6.66
2023-05-18T13:26:00.054Z, 6.7
2023-05-18T13:28:00.105Z, 6.9
2023-05-18T13:30:00.140Z, 6.96
2023-05-18T13:32:00.148Z, 7.26
2023-05-18T13:34:00.064Z, 5.34
2023-05-18T13:36:00.072Z, 2.97
2023-05-18T13:38:00.051Z, 7.17
2023-05-18T13:40:00.048Z, 3.69
2023-05-18T13:42:00.117Z, 7.3
2023-05-18T13:44:00.055Z, 6.68
2023-05-18T13:46:00.142Z, 2.52
2023-05-18T13:48:00.175Z, 6.12
2023-05-18T13:50:00.086Z, 7.57
2023-05-18T13:52:00.032Z, 7.32
2023-05-18T13:54:00.152Z, 7.4
2023-05-18T13:56:00.121Z, 7.32
2023-05-18T13:58:00.117Z, 7.23
2023-05-18T14:00:00.167Z, 7.22
2023-05-18T14:02:00.215Z, 7.21
2023-05-18T14:04:00.113Z, 7.47
2023-05-18T14:06:00.124Z, 7.07
2023-05-18T14:08:00.115Z, 7.27
2023-05-18T14:10:00.149Z, 7.19
2023-05-18T14:12:00.254Z, 7.17
2023-05-18T14:14:00.129Z, 7.31
2023-05-18T14:16:00.124Z, 7.02
2023-05-18T14:18:00.216Z, 7.26
2023-05-18T14:20:00.140Z, 7.06
2023-05-18T14:22:00.118Z, 6.99
2023-05-18T14:24:00.112Z, 7.13
2023-05-18T14:26:00.047Z, 7.09
2023-05-18T14:28:00.065Z, 7.01
2023-05-18T14:30:00.116Z, 6.92
2023-05-18T14:32:00.065Z, 6.61
2023-05-18T14:34:00.080Z, 6.19
2023-05-18T14:36:00.045Z, 5.71
2023-05-18T14:38:00.038Z, 5.07
2023-05-18T14:40:00.081Z, 4.95
2023-05-18T14:42:00.129Z, 4.59
2023-05-18T14:44:00.066Z, 4.33
2023-05-18T14:46:08.032Z, 3.89
2023-05-18T14:48:00.114Z, 3.69
2023-05-18T14:50:00.077Z, 3.48
2023-05-18T14:52:00.129Z, 3.3
2023-05-18T14:54:00.110Z, 3.13
2023-05-18T14:56:00.092Z, 3.06
2023-05-18T14:58:00.127Z, 2.89
2023-05-18T15:00:00.179Z, 2.72
2023-05-18T15:02:00.170Z, 2.69
2023-05-18T15:04:00.222Z, 2.56
2023-05-18T15:06:00.161Z, 2.55
2023-05-18T15:08:00.157Z, 2.39
2023-05-18T15:10:00.173Z, 2.39
2023-05-18T15:12:00.113Z, 2.35
2023-05-18T15:14:00.105Z, 2.31
2023-05-18T15:16:00.150Z, 2.33
2023-05-18T15:18:00.156Z, 2.3
2023-05-18T15:20:00.157Z, 2.33
2023-05-18T15:22:00.124Z, 2.33
2023-05-18T15:24:00.112Z, 2.26
2023-05-18T15:26:00.056Z, 1.69
2023-05-18T15:28:00.097Z, 2.27
2023-05-18T15:30:00.087Z, 1.29
2023-05-18T15:32:00.147Z, 2.26
2023-05-18T15:34:00.063Z, 2.26
2023-05-18T15:36:00.146Z, 2.07
2023-05-18T15:38:00.036Z, 1.75
2023-05-18T15:40:00.080Z, 2.27
2023-05-18T15:42:00.069Z, 2.31
2023-05-18T15:44:00.077Z, 2.49
2023-05-18T15:46:00.081Z, 2.56
2023-05-18T15:48:00.148Z, 1.94
2023-05-18T15:50:00.044Z, 1.17
2023-05-18T15:52:00.033Z, 2.5
2023-05-18T15:54:00.148Z, 2.33
2023-05-18T15:56:00.115Z, 2.42
2023-05-18T15:58:00.121Z, 2.65
2023-05-18T16:00:00.186Z, 2.94
2023-05-18T16:02:00.147Z, 3.41
2023-05-18T16:04:00.227Z, 4.26
2023-05-18T16:06:00.125Z, 3.98
2023-05-18T16:08:00.120Z, 3.93
2023-05-18T16:10:00.190Z, 3.54
2023-05-18T16:12:00.132Z, 3.19
2023-05-18T16:14:00.138Z, 3.07
2023-05-18T16:16:00.109Z, 2.95
2023-05-18T16:18:00.181Z, 2.76
2023-05-18T16:20:02.704Z, 2.68
2023-05-18T16:22:00.124Z, 2.73
2023-05-18T16:24:00.164Z, 2.74
2023-05-18T16:26:00.061Z, 2.75
2023-05-18T16:28:00.078Z, 2.58
2023-05-18T16:30:00.221Z, 2.21
2023-05-18T16:32:00.181Z, 1.48
2023-05-18T16:34:00.063Z, 1.18
2023-05-18T16:36:00.073Z, 1.19
2023-05-18T16:38:00.047Z, 2.42
2023-05-18T16:40:00.170Z, 2.3
2023-05-18T16:42:00.088Z, 1.84
2023-05-18T16:44:00.035Z, 2.21
2023-05-18T16:46:00.117Z, 2.1
2023-05-18T16:48:00.092Z, 1.76
2023-05-18T16:50:00.234Z, 2
2023-05-18T16:52:00.033Z, 1.94
2023-05-18T16:54:00.120Z, 1.89
2023-05-18T16:56:00.164Z, 1.87
2023-05-18T16:58:00.122Z, 1.85
2023-05-18T17:00:00.184Z, 1.81
2023-05-18T17:02:00.169Z, 1.76
2023-05-18T17:04:00.248Z, 1.68
2023-05-18T17:06:00.126Z, 1.63
2023-05-18T17:08:00.098Z, 1.59
2023-05-18T17:10:00.120Z, 1.54
2023-05-18T17:12:00.148Z, 1.5
2023-05-18T17:14:00.165Z, 1.46
2023-05-18T17:16:00.206Z, 1.41
2023-05-18T17:18:00.177Z, 1.37
2023-05-18T17:20:00.107Z, 1.35
2023-05-18T17:22:00.151Z, 1.29
2023-05-18T17:24:00.087Z, 1.26
2023-05-18T17:26:05.787Z, 1.23
2023-05-18T17:28:00.074Z, 1.19
2023-05-18T17:30:00.048Z, 1.15
2023-05-18T17:32:00.089Z, 1.1
2023-05-18T17:34:00.074Z, 1.07
2023-05-18T17:36:00.104Z, 1.02
2023-05-18T17:38:00.050Z, 1
2023-05-18T17:40:00.044Z, 0.97
2023-05-18T17:42:00.096Z, 0.94
2023-05-18T17:44:00.078Z, 0.92
2023-05-18T17:46:00.046Z, 0.9
2023-05-18T17:48:00.104Z, 0.87
2023-05-18T17:50:00.043Z, 0.84
2023-05-18T17:52:00.029Z, 0.8
2023-05-18T17:54:00.110Z, 0.76
2023-05-18T17:56:00.133Z, 0.74
2023-05-18T17:58:00.110Z, 0.71
2023-05-18T18:00:00.192Z, 0.68
2023-05-18T18:02:00.144Z, 0.66
2023-05-18T18:04:00.127Z, 0.63
2023-05-18T18:06:00.148Z, 0.61
2023-05-18T18:08:00.148Z, 0.58
2023-05-18T18:10:00.158Z, 0.56
2023-05-18T18:12:00.103Z, 0.54
2023-05-18T18:14:00.158Z, 0.5
2023-05-18T18:16:00.132Z, 0.47
2023-05-18T18:18:00.204Z, 0.45
2023-05-18T18:20:00.108Z, 0.42
2023-05-18T18:22:00.100Z, 0.4
2023-05-18T18:24:00.060Z, 0.38
2023-05-18T18:26:00.056Z, 0.35
2023-05-18T18:28:00.058Z, 0.33
2023-05-18T18:30:00.064Z, 0.31
2023-05-18T18:32:00.050Z, 0.29
2023-05-18T18:34:00.047Z, 0.27
2023-05-18T18:36:00.061Z, 0.26
2023-05-18T18:38:00.023Z, 0.24
2023-05-18T18:40:00.092Z, 0.23
2023-05-18T18:42:00.138Z, 0.21
2023-05-18T18:44:00.062Z, 0.19
2023-05-18T18:46:00.129Z, 0.18
2023-05-18T18:48:00.143Z, 0.16
2023-05-18T18:50:00.067Z, 0.15
2023-05-18T18:52:00.058Z, 0.14
2023-05-18T18:54:00.108Z, 0.12
2023-05-18T18:56:00.078Z, 0.11
2023-05-18T18:58:00.115Z, 0.1
2023-05-18T19:00:00.126Z, 0.09
2023-05-18T19:02:00.135Z, 0.08
2023-05-18T19:04:00.103Z, 0.07
2023-05-18T19:06:00.110Z, 0.06
2023-05-18T19:08:00.162Z, 0.05
2023-05-18T19:10:00.203Z, 0.05
2023-05-18T19:12:00.115Z, 0.04
2023-05-18T19:14:00.121Z, 0.03
2023-05-18T19:16:00.168Z, 0.03
2023-05-18T19:18:00.201Z, 0.02
2023-05-18T19:20:00.162Z, 0.02
2023-05-18T19:22:00.131Z, 0.02
2023-05-18T19:24:00.077Z, 0.01
2023-05-18T19:26:00.068Z, 0.01
2023-05-18T19:28:00.081Z, 0.01
2023-05-18T19:30:02.248Z, 0.01
2023-05-18T19:32:00.134Z, 0.01
2023-05-18T19:34:00.055Z, 0
2023-05-18T19:36:00.056Z, 0
2023-05-18T19:38:00.051Z, 0
2023-05-18T19:40:00.068Z, 0
2023-05-18T19:42:00.051Z, 0
2023-05-18T19:44:00.039Z, 0
2023-05-18T19:46:00.112Z, 0
2023-05-18T19:48:00.097Z, 0
2023-05-18T19:50:00.044Z, 0
2023-05-18T19:52:00.021Z, 0
2023-05-18T19:54:00.137Z, 0
2023-05-18T19:56:00.116Z, 0
2023-05-18T19:58:00.156Z, 0
2023-05-18T20:00:00.168Z, 0
2023-05-18T20:02:00.132Z, 0
2023-05-18T20:04:00.289Z, 0
2023-05-18T20:06:00.127Z, 0
2023-05-18T20:08:00.117Z, 0
2023-05-18T20:10:00.159Z, 0
2023-05-18T20:12:00.127Z, 0
2023-05-18T20:14:00.137Z, 0
2023-05-18T20:16:00.163Z, 0
2023-05-18T20:18:00.173Z, 0
2023-05-18T20:20:00.179Z, 0
2023-05-18T20:22:00.142Z, 0
2023-05-18T20:24:00.072Z, 0
2023-05-18T20:26:00.055Z, 0
2023-05-18T20:28:00.061Z, 0
2023-05-18T20:30:00.083Z, 0
2023-05-18T20:32:00.064Z, 0
2023-05-18T20:34:00.058Z, 0
2023-05-18T20:36:00.068Z, 0
2023-05-18T20:38:00.050Z, 0
2023-05-18T20:40:00.114Z, 0
2023-05-18T20:42:00.259Z, 0
2023-05-18T20:44:00.050Z, 0
2023-05-18T20:46:00.177Z, 0
2023-05-18T20:48:00.502Z, 0
2023-05-18T20:50:00.116Z, 0
2023-05-18T20:52:00.105Z, 0
2023-05-18T20:54:00.180Z, 0
2023-05-18T20:56:00.150Z, 0
2023-05-18T20:58:00.177Z, 0
2023-05-18T21:00:00.161Z, 0
2023-05-18T21:02:00.344Z, 0
2023-05-18T21:04:00.324Z, 0
2023-05-18T21:06:00.186Z, 0
2023-05-18T21:08:00.179Z, 0
2023-05-18T21:10:00.156Z, 0
2023-05-18T21:12:00.173Z, 0
2023-05-18T21:14:00.217Z, 0
2023-05-18T21:16:00.222Z, 0
2023-05-18T21:18:00.293Z, 0
2023-05-18T21:20:00.271Z, 0
2023-05-18T21:22:00.145Z, 0
2023-05-18T21:24:00.114Z, 0
2023-05-18T21:26:00.059Z, 0
2023-05-18T21:28:00.062Z, 0
2023-05-18T21:30:00.080Z, 0
2023-05-18T21:32:00.165Z, 0
2023-05-18T21:34:00.060Z, 0
2023-05-18T21:36:00.058Z, 0
2023-05-18T21:38:00.037Z, 0
2023-05-18T21:40:00.085Z, 0
2023-05-18T21:42:00.122Z, 0
2023-05-18T21:44:00.065Z, 0
2023-05-18T21:46:00.132Z, 0
2023-05-18T21:48:00.190Z, 0
2023-05-18T21:50:00.065Z, 0
2023-05-18T21:52:00.057Z, 0
2023-05-18T21:54:00.143Z, 0
2023-05-18T21:56:00.102Z, 0
2023-05-18T22:00:00.236Z, 0
2023-05-18T22:02:00.169Z, 0
2023-05-18T22:04:00.182Z, 0
2023-05-18T22:06:00.137Z, 0
2023-05-18T22:08:00.120Z, 0
2023-05-18T22:10:00.160Z, 0
2023-05-18T22:12:00.134Z, 0
2023-05-18T22:14:00.116Z, 0
2023-05-18T22:16:00.107Z, 0
2023-05-18T22:18:00.189Z, 0
2023-05-18T22:20:00.190Z, 0
2023-05-18T22:22:00.119Z, 0
2023-05-18T22:24:00.124Z, 0
2023-05-18T22:26:00.058Z, 0
2023-05-18T22:28:00.076Z, 0
2023-05-18T22:30:00.121Z, 0
2023-05-18T22:32:00.122Z, 0
2023-05-18T22:34:00.057Z, 0
2023-05-18T22:36:00.052Z, 0
2023-05-18T22:38:00.041Z, 0
2023-05-18T22:40:00.058Z, 0
2023-05-18T22:42:00.057Z, 0
2023-05-18T22:44:00.048Z, 0
2023-05-18T22:46:00.080Z, 0
2023-05-18T22:48:00.168Z, 0
2023-05-18T22:50:00.048Z, 0
2023-05-18T22:52:00.041Z, 0
2023-05-18T22:54:00.153Z, 0
2023-05-18T22:56:00.102Z, 0
2023-05-18T22:58:00.100Z, 0
2023-05-18T23:00:00.151Z, 0
2023-05-18T23:02:00.208Z, 0
2023-05-18T23:04:00.115Z, 0
2023-05-18T23:06:00.118Z, 0
2023-05-18T23:08:00.137Z, 0
2023-05-18T23:10:00.162Z, 0
2023-05-18T23:12:00.190Z, 0
2023-05-18T23:14:00.139Z, 0
2023-05-18T23:16:00.193Z, 0
2023-05-18T23:18:00.190Z, 0
2023-05-18T23:20:00.181Z, 0
2023-05-18T23:22:00.102Z, 0
2023-05-18T23:24:00.110Z, 0
2023-05-18T23:26:00.063Z, 0
2023-05-18T23:28:00.108Z, 0
2023-05-18T23:30:00.167Z, 0
2023-05-18T23:32:00.066Z, 0
2023-05-18T23:34:00.067Z, 0
2023-05-18T23:36:00.065Z, 0
2023-05-18T23:38:00.052Z, 0
2023-05-18T23:40:00.048Z, 0
2023-05-18T23:42:00.062Z, 0
2023-05-18T23:44:00.070Z, 0
2023-05-18T23:46:00.143Z, 0
2023-05-18T23:48:00.112Z, 0
2023-05-18T23:50:00.069Z, 0
2023-05-18T23:52:00.034Z, 0
2023-05-18T23:54:00.124Z, 0
2023-05-18T23:56:00.169Z, 0
2023-05-18T23:58:00.105Z, 0
