createdAt,value
2023-03-11T00:02:03.390Z,8.71
2023-03-11T00:06:03.488Z,8.60
2023-03-11T00:10:03.588Z,8.62
2023-03-11T00:14:03.710Z,8.64
2023-03-11T00:18:03.836Z,8.82
2023-03-11T00:22:03.908Z,8.80
2023-03-11T00:26:04.070Z,8.82
2023-03-11T00:30:04.154Z,8.80
2023-03-11T00:34:04.273Z,8.92
2023-03-11T00:38:04.415Z,8.53
2023-03-11T00:42:04.598Z,8.46
2023-03-11T00:46:04.664Z,8.52
2023-03-11T00:50:04.774Z,8.28
2023-03-11T00:54:04.924Z,8.22
2023-03-11T00:58:05.037Z,8.32
2023-03-11T01:02:05.185Z,8.25
2023-03-11T01:06:05.288Z,8.05
2023-03-11T01:10:05.405Z,8.14
2023-03-11T01:14:05.567Z,8.13
2023-03-11T01:18:05.709Z,8.07
2023-03-11T01:22:05.868Z,8.00
2023-03-11T01:26:05.946Z,7.92
2023-03-11T01:30:06.078Z,7.91
2023-03-11T01:34:06.252Z,7.83
2023-03-11T01:38:06.279Z,7.70
2023-03-11T01:42:06.400Z,7.78
2023-03-11T01:46:06.543Z,7.83
2023-03-11T01:50:06.606Z,7.80
2023-03-11T01:54:06.710Z,7.81
2023-03-11T01:58:06.891Z,7.79
2023-03-11T02:02:07.137Z,7.69
2023-03-11T02:06:07.145Z,7.72
2023-03-11T02:10:07.340Z,7.82
2023-03-11T02:14:07.361Z,7.72
2023-03-11T02:18:07.492Z,7.75
2023-03-11T02:22:07.602Z,7.82
2023-03-11T02:26:07.746Z,7.85
2023-03-11T02:30:07.820Z,7.88
2023-03-11T02:34:07.946Z,7.88
2023-03-11T02:38:08.087Z,7.92
2023-03-11T02:42:08.154Z,7.91
2023-03-11T02:46:08.301Z,7.93
2023-03-11T02:50:08.388Z,8.03
2023-03-11T02:54:08.575Z,8.20
2023-03-11T02:58:08.658Z,8.04
2023-03-11T03:02:08.828Z,7.64
2023-03-11T03:06:08.896Z,7.35
2023-03-11T03:10:09.023Z,7.11
2023-03-11T03:14:09.197Z,6.75
2023-03-11T03:18:09.344Z,6.62
2023-03-11T03:22:09.462Z,6.36
2023-03-11T03:26:09.555Z,6.19
2023-03-11T03:30:09.711Z,6.24
2023-03-11T03:34:09.846Z,6.24
2023-03-11T03:38:09.940Z,6.14
2023-03-11T03:42:10.037Z,6.17
2023-03-11T03:46:10.251Z,6.24
2023-03-11T03:50:10.371Z,6.25
2023-03-11T03:54:10.547Z,6.26
2023-03-11T03:58:10.660Z,6.18
2023-03-11T04:02:10.814Z,6.02
2023-03-11T04:06:10.884Z,6.00
2023-03-11T04:10:11.035Z,6.03
2023-03-11T04:14:11.114Z,6.22
2023-03-11T04:18:11.208Z,6.20
2023-03-11T04:22:11.349Z,6.17
2023-03-11T04:26:11.479Z,6.06
2023-03-11T04:30:11.593Z,6.05
2023-03-11T04:34:11.782Z,6.06
2023-03-11T04:38:11.982Z,5.97
2023-03-11T04:42:12.071Z,5.81
2023-03-11T04:46:12.274Z,5.81
2023-03-11T04:50:12.348Z,5.76
2023-03-11T04:54:12.443Z,5.81
2023-03-11T04:58:12.605Z,5.93
2023-03-11T05:02:13.061Z,5.96
2023-03-11T05:06:12.985Z,5.96
2023-03-11T05:10:13.004Z,5.95
2023-03-11T05:14:13.112Z,5.93
2023-03-11T05:18:13.238Z,5.98
2023-03-11T05:22:13.330Z,5.79
2023-03-11T05:26:13.505Z,5.61
2023-03-11T05:30:13.589Z,5.37
2023-03-11T05:34:13.698Z,5.38
2023-03-11T05:38:13.799Z,5.38
2023-03-11T05:42:13.942Z,5.48
2023-03-11T05:46:14.157Z,5.58
2023-03-11T05:50:14.153Z,5.53
2023-03-11T05:54:14.280Z,5.50
2023-03-11T05:58:14.435Z,5.46
2023-03-11T06:02:14.512Z,5.52
2023-03-11T06:06:14.652Z,5.56
2023-03-11T06:10:14.770Z,5.59
2023-03-11T06:14:14.922Z,5.68
2023-03-11T06:18:15.002Z,5.82
2023-03-11T06:22:15.204Z,5.73
2023-03-11T06:26:15.344Z,5.80
2023-03-11T06:30:15.467Z,5.78
2023-03-11T06:34:15.581Z,5.88
2023-03-11T06:38:15.737Z,5.83
2023-03-11T06:42:15.841Z,5.77
2023-03-11T06:46:16.029Z,5.86
2023-03-11T06:50:16.089Z,5.91
2023-03-11T06:54:16.219Z,6.04
2023-03-11T06:58:16.330Z,6.06
2023-03-11T07:02:16.462Z,6.08
2023-03-11T07:06:16.580Z,6.05
2023-03-11T07:10:16.813Z,5.98
2023-03-11T07:14:16.806Z,5.89
2023-03-11T07:18:16.945Z,6.07
2023-03-11T07:22:17.060Z,6.22
2023-03-11T07:26:17.134Z,6.23
2023-03-11T07:30:17.217Z,6.21
2023-03-11T07:34:17.644Z,6.38
2023-03-11T07:38:17.997Z,6.33
2023-03-11T07:42:17.624Z,6.37
2023-03-11T07:46:17.805Z,6.34
2023-03-11T07:50:17.932Z,6.32
2023-03-11T07:54:18.017Z,6.41
2023-03-11T07:58:18.252Z,6.60
2023-03-11T08:02:18.342Z,6.64
2023-03-11T08:06:18.482Z,6.65
2023-03-11T08:10:18.584Z,6.46
2023-03-11T08:14:18.674Z,6.65
2023-03-11T08:18:18.790Z,6.86
2023-03-11T08:22:18.926Z,7.11
2023-03-11T08:26:18.985Z,7.16
2023-03-11T08:30:19.180Z,7.03
2023-03-11T08:34:19.248Z,7.41
2023-03-11T08:38:19.382Z,7.74
2023-03-11T08:42:19.528Z,8.08
2023-03-11T08:46:19.673Z,8.49
2023-03-11T08:50:19.791Z,8.43
2023-03-11T08:54:19.872Z,8.49
2023-03-11T08:58:20.015Z,8.34
2023-03-11T09:02:20.158Z,8.65
2023-03-11T09:06:20.249Z,8.83
2023-03-11T09:10:20.353Z,8.84
2023-03-11T09:14:20.461Z,8.60
2023-03-11T09:18:20.549Z,8.78
2023-03-11T09:22:20.694Z,8.85
2023-03-11T09:26:20.783Z,8.59
2023-03-11T09:30:20.868Z,8.69
2023-03-11T09:34:21.002Z,8.91
2023-03-11T09:38:21.162Z,9.20
2023-03-11T09:42:21.298Z,9.56
2023-03-11T09:46:21.454Z,9.74
2023-03-11T09:50:21.520Z,9.98
2023-03-11T09:54:21.560Z,10.09
2023-03-11T09:58:21.693Z,10.01
2023-03-11T10:02:21.941Z,10.00
2023-03-11T10:06:21.950Z,10.50
2023-03-11T10:10:22.067Z,10.74
2023-03-11T10:14:22.124Z,10.76
2023-03-11T10:18:22.219Z,11.20
2023-03-11T10:22:22.359Z,12.11
2023-03-11T10:26:22.443Z,12.69
2023-03-11T10:30:22.621Z,13.03
2023-03-11T10:34:22.748Z,13.66
2023-03-11T10:38:22.808Z,13.84
2023-03-11T10:42:22.976Z,13.49
2023-03-11T10:46:23.072Z,13.78
2023-03-11T10:50:23.161Z,13.75
2023-03-11T10:54:23.289Z,14.41
2023-03-11T10:58:23.447Z,14.33
2023-03-11T11:02:23.568Z,14.45
2023-03-11T11:06:23.854Z,14.67
2023-03-11T11:10:23.804Z,15.21
2023-03-11T11:14:23.912Z,14.82
2023-03-11T11:18:23.996Z,14.91
2023-03-11T11:22:24.151Z,15.31
2023-03-11T11:26:24.243Z,14.74
2023-03-11T11:30:24.356Z,15.20
2023-03-11T11:34:24.399Z,15.53
2023-03-11T11:38:24.517Z,14.94
2023-03-11T11:42:24.659Z,14.41
2023-03-11T11:46:24.862Z,14.59
2023-03-11T11:50:24.934Z,14.81
2023-03-11T11:54:25.027Z,15.11
2023-03-11T11:58:25.093Z,14.92
2023-03-11T12:02:25.181Z,14.99
2023-03-11T12:06:25.254Z,15.84
2023-03-11T12:10:25.353Z,15.70
2023-03-11T12:14:25.479Z,15.72
2023-03-11T12:18:25.642Z,16.17
2023-03-11T12:22:25.760Z,16.23
2023-03-11T12:26:25.848Z,15.86
2023-03-11T12:30:25.984Z,16.86
2023-03-11T12:34:26.060Z,16.86
2023-03-11T12:38:26.191Z,17.09
2023-03-11T12:42:26.338Z,17.16
2023-03-11T12:46:26.486Z,17.39
2023-03-11T12:50:26.552Z,17.65
2023-03-11T12:54:26.715Z,17.85
2023-03-11T12:58:26.885Z,17.79
2023-03-11T13:02:27.014Z,17.20
2023-03-11T13:06:27.101Z,17.29
2023-03-11T13:10:27.261Z,17.42
2023-03-11T13:14:27.428Z,17.56
2023-03-11T13:18:27.530Z,17.76
2023-03-11T13:22:27.719Z,17.93
2023-03-11T13:26:27.803Z,17.82
2023-03-11T13:30:28.006Z,18.42
2023-03-11T13:34:28.137Z,18.44
2023-03-11T13:38:28.187Z,17.50
2023-03-11T13:42:28.356Z,17.46
2023-03-11T13:46:28.408Z,16.59
2023-03-11T13:50:28.487Z,15.99
2023-03-11T13:54:28.597Z,16.03
2023-03-11T13:58:28.728Z,16.52
2023-03-11T14:02:28.826Z,16.97
2023-03-11T14:06:28.984Z,16.70
2023-03-11T14:10:29.066Z,15.70
2023-03-11T14:14:29.081Z,16.25
2023-03-11T14:18:29.230Z,16.48
2023-03-11T14:22:29.337Z,16.76
2023-03-11T14:26:29.458Z,16.43
2023-03-11T14:30:29.545Z,16.46
2023-03-11T14:34:29.685Z,15.99
2023-03-11T14:38:29.859Z,16.23
2023-03-11T14:42:29.941Z,16.20
2023-03-11T14:46:30.070Z,16.30
2023-03-11T14:50:30.193Z,16.12
2023-03-11T14:54:30.288Z,16.25
2023-03-11T14:58:30.435Z,16.57
2023-03-11T15:02:30.546Z,15.35
2023-03-11T15:06:30.670Z,14.71
2023-03-11T15:10:30.760Z,14.45
2023-03-11T15:14:30.852Z,14.54
2023-03-11T15:18:30.987Z,14.35
2023-03-11T15:22:31.124Z,14.51
2023-03-11T15:26:31.234Z,13.67
2023-03-11T15:30:31.452Z,13.21
2023-03-11T15:34:31.514Z,13.16
2023-03-11T15:38:31.598Z,12.43
2023-03-11T15:42:31.689Z,11.64
2023-03-11T15:46:31.925Z,12.08
2023-03-11T15:50:46.743Z,12.04
2023-03-11T15:54:32.950Z,11.47
2023-03-11T15:58:32.088Z,10.94
2023-03-11T16:02:31.881Z,10.89
2023-03-11T16:06:31.900Z,9.93
2023-03-11T16:10:32.046Z,9.61
2023-03-11T16:14:32.146Z,9.83
2023-03-11T16:18:32.268Z,9.29
2023-03-11T16:22:32.413Z,9.02
2023-03-11T16:26:32.712Z,8.83
2023-03-11T16:30:32.727Z,8.55
2023-03-11T16:34:32.754Z,8.32
2023-03-11T16:38:32.870Z,8.01
2023-03-11T16:42:33.045Z,8.06
2023-03-11T16:46:33.264Z,7.83
2023-03-11T16:50:34.246Z,7.67
2023-03-11T16:54:33.484Z,7.43
2023-03-11T16:58:33.584Z,7.32
2023-03-11T17:02:33.792Z,7.30
2023-03-11T17:06:33.901Z,7.48
2023-03-11T17:10:34.041Z,7.31
2023-03-11T17:14:34.199Z,7.28
2023-03-11T17:18:34.350Z,7.19
2023-03-11T17:22:34.480Z,7.55
2023-03-11T17:26:34.582Z,7.43
2023-03-11T17:30:38.845Z,7.26
2023-03-11T17:34:34.677Z,7.17
2023-03-11T17:38:34.643Z,7.29
2023-03-11T17:42:34.594Z,6.94
2023-03-11T17:46:34.571Z,6.92
2023-03-11T17:50:34.541Z,7.11
2023-03-11T17:54:34.507Z,6.79
2023-03-11T17:58:34.443Z,6.91
2023-03-11T18:02:34.449Z,6.85
2023-03-11T18:06:34.432Z,6.79
2023-03-11T18:10:37.230Z,7.10
2023-03-11T18:14:34.458Z,7.22
2023-03-11T18:18:34.444Z,7.08
2023-03-11T18:22:35.476Z,7.21
2023-03-11T18:26:34.347Z,7.05
2023-03-11T18:30:34.295Z,7.07
2023-03-11T18:34:34.287Z,7.14
2023-03-11T18:38:34.238Z,7.35
2023-03-11T18:42:34.244Z,7.31
2023-03-11T18:46:34.210Z,7.55
2023-03-11T18:50:34.196Z,7.68
2023-03-11T18:54:34.103Z,7.46
2023-03-11T18:58:34.164Z,6.95
2023-03-11T19:02:34.305Z,6.66
2023-03-11T19:06:34.440Z,6.47
2023-03-11T19:10:34.629Z,5.97
2023-03-11T19:14:34.719Z,5.65
2023-03-11T19:18:34.816Z,5.60
2023-03-11T19:22:35.005Z,5.24
2023-03-11T19:26:44.437Z,5.20
2023-03-11T19:30:36.198Z,5.02
2023-03-11T19:34:35.066Z,4.99
2023-03-11T19:38:35.035Z,4.76
2023-03-11T19:42:35.238Z,4.82
2023-03-11T19:46:35.417Z,4.89
2023-03-11T19:50:35.392Z,4.80
2023-03-11T19:54:35.491Z,4.90
2023-03-11T19:58:35.697Z,4.93
2023-03-11T20:02:35.857Z,5.08
2023-03-11T20:06:36.028Z,5.04
2023-03-11T20:10:36.120Z,5.19
2023-03-11T20:14:36.169Z,5.18
2023-03-11T20:18:36.257Z,5.33
2023-03-11T20:22:36.438Z,5.37
2023-03-11T20:26:36.413Z,5.42
2023-03-11T20:30:36.552Z,5.42
2023-03-11T20:34:36.751Z,5.30
2023-03-11T20:38:36.898Z,5.22
2023-03-11T20:42:36.926Z,5.18
2023-03-11T20:46:37.095Z,5.07
2023-03-11T20:50:37.177Z,4.91
2023-03-11T20:54:37.371Z,5.05
2023-03-11T20:58:37.373Z,5.11
2023-03-11T21:02:37.740Z,5.10
2023-03-11T21:06:37.683Z,5.08
2023-03-11T21:10:37.817Z,4.94
2023-03-11T21:14:38.080Z,5.09
2023-03-11T21:18:38.068Z,5.23
2023-03-11T21:22:38.151Z,5.19
2023-03-11T21:26:38.216Z,5.06
2023-03-11T21:30:38.238Z,5.05
2023-03-11T21:34:38.347Z,5.09
2023-03-11T21:38:38.586Z,4.92
2023-03-11T21:42:38.720Z,4.88
2023-03-11T21:46:38.879Z,4.82
2023-03-11T21:50:38.868Z,4.76
2023-03-11T21:54:38.952Z,4.77
2023-03-11T21:58:39.164Z,4.88
2023-03-11T22:02:39.245Z,5.02
2023-03-11T22:06:39.473Z,5.05
2023-03-11T22:10:39.455Z,5.02
2023-03-11T22:14:39.678Z,4.93
2023-03-11T22:18:39.878Z,4.96
2023-03-11T22:22:39.957Z,4.95
2023-03-11T22:26:39.961Z,4.92
2023-03-11T22:30:40.132Z,4.90
2023-03-11T22:34:40.207Z,4.74
2023-03-11T22:38:42.108Z,4.69
2023-03-11T22:42:40.527Z,4.62
2023-03-11T22:46:40.644Z,4.66
2023-03-11T22:50:40.756Z,4.64
2023-03-11T22:54:40.956Z,4.65
2023-03-11T22:58:40.967Z,4.62
2023-03-11T23:02:41.282Z,4.62
2023-03-11T23:06:41.384Z,4.58
2023-03-11T23:10:41.539Z,4.58
2023-03-11T23:14:45.275Z,4.60
2023-03-11T23:18:41.557Z,4.64
2023-03-11T23:22:41.529Z,4.80
2023-03-11T23:26:41.520Z,4.78
2023-03-11T23:30:41.559Z,4.66
2023-03-11T23:34:41.430Z,4.63
2023-03-11T23:38:41.411Z,4.68
2023-03-11T23:42:41.377Z,4.65
2023-03-11T23:46:41.318Z,4.55
2023-03-11T23:50:41.290Z,4.70
2023-03-11T23:54:41.278Z,4.62
2023-03-11T23:58:41.218Z,4.53
