createdAt,value
2022-12-23T00:01:27.471Z,99.90
2022-12-23T00:04:00.213Z,99.90
2022-12-23T00:06:28.891Z,99.90
2022-12-23T00:08:59.356Z,99.90
2022-12-23T00:11:29.516Z,99.90
2022-12-23T00:14:29.943Z,99.90
2022-12-23T00:16:58.310Z,99.90
2022-12-23T00:19:31.122Z,99.90
2022-12-23T00:21:59.454Z,99.90
2022-12-23T00:24:27.872Z,99.90
2022-12-23T00:26:56.218Z,99.90
2022-12-23T00:29:24.693Z,99.90
2022-12-23T00:31:53.018Z,99.90
2022-12-23T00:34:21.399Z,99.90
2022-12-23T00:36:51.102Z,99.90
2022-12-23T00:39:36.687Z,99.90
2022-12-23T00:42:22.398Z,99.90
2022-12-23T00:44:50.794Z,99.90
2022-12-23T00:47:32.930Z,99.90
2022-12-23T00:50:01.367Z,99.90
2022-12-23T00:52:31.078Z,99.90
2022-12-23T00:54:59.537Z,99.90
2022-12-23T00:57:27.821Z,99.90
2022-12-23T00:59:56.165Z,99.90
2022-12-23T01:02:42.080Z,99.90
2022-12-23T01:05:29.645Z,99.90
2022-12-23T01:07:59.448Z,99.90
2022-12-23T01:10:27.825Z,99.90
2022-12-23T01:12:56.198Z,99.90
2022-12-23T01:15:24.625Z,99.90
2022-12-23T01:17:52.903Z,99.90
2022-12-23T01:20:21.719Z,99.90
2022-12-23T01:22:50.045Z,99.90
2022-12-23T01:25:19.705Z,99.90
2022-12-23T01:27:48.080Z,99.90
2022-12-23T01:30:16.588Z,99.90
2022-12-23T01:32:44.900Z,99.90
2022-12-23T01:35:13.203Z,99.90
2022-12-23T01:37:41.675Z,99.90
2022-12-23T01:40:11.084Z,99.90
2022-12-23T01:42:47.574Z,99.90
2022-12-23T01:45:18.923Z,99.90
2022-12-23T01:47:51.843Z,99.90
2022-12-23T01:50:24.070Z,99.90
2022-12-23T01:53:04.591Z,99.90
2022-12-23T01:55:40.089Z,99.90
2022-12-23T01:58:13.239Z,99.90
2022-12-23T02:01:01.133Z,99.90
2022-12-23T02:03:45.233Z,99.90
2022-12-23T02:06:37.615Z,99.90
2022-12-23T02:09:19.060Z,99.90
2022-12-23T02:12:29.880Z,99.90
2022-12-23T02:15:33.643Z,99.90
2022-12-23T02:18:35.448Z,99.90
2022-12-23T02:21:21.617Z,99.90
2022-12-23T02:24:37.333Z,99.90
2022-12-23T02:27:16.529Z,99.90
2022-12-23T02:30:20.032Z,99.90
2022-12-23T02:33:11.394Z,99.90
2022-12-23T02:35:46.475Z,99.90
2022-12-23T02:38:21.985Z,99.90
2022-12-23T02:40:59.546Z,99.90
2022-12-23T02:43:36.852Z,99.90
2022-12-23T02:46:10.677Z,99.90
2022-12-23T02:48:46.939Z,99.90
2022-12-23T02:51:16.677Z,99.90
2022-12-23T02:53:51.400Z,99.90
2022-12-23T02:56:22.131Z,99.90
2022-12-23T02:59:02.904Z,99.90
2022-12-23T03:01:34.487Z,99.90
2022-12-23T03:04:06.551Z,99.90
2022-12-23T03:06:40.180Z,99.90
2022-12-23T03:09:09.367Z,99.90
2022-12-23T03:11:47.131Z,99.90
2022-12-23T03:14:43.427Z,99.90
2022-12-23T03:17:34.479Z,99.90
2022-12-23T03:20:10.550Z,99.90
2022-12-23T03:22:44.990Z,99.90
2022-12-23T03:25:20.427Z,99.90
2022-12-23T03:27:55.909Z,99.90
2022-12-23T03:30:24.949Z,99.90
2022-12-23T03:32:57.263Z,99.90
2022-12-23T03:35:31.535Z,99.90
2022-12-23T03:38:01.718Z,99.90
2022-12-23T03:40:35.233Z,99.90
2022-12-23T03:43:09.575Z,99.90
2022-12-23T03:45:41.880Z,99.90
2022-12-23T03:48:17.272Z,99.90
2022-12-23T03:50:49.796Z,99.90
2022-12-23T03:53:23.621Z,99.90
2022-12-23T03:55:56.970Z,99.90
2022-12-23T03:58:34.708Z,99.90
2022-12-23T04:01:10.525Z,99.90
2022-12-23T04:03:45.222Z,99.90
2022-12-23T04:06:18.768Z,99.90
2022-12-23T04:08:49.262Z,99.90
2022-12-23T04:11:20.723Z,99.90
2022-12-23T04:13:49.536Z,99.90
2022-12-23T04:16:19.406Z,99.90
2022-12-23T04:18:47.732Z,99.90
2022-12-23T04:21:17.408Z,99.90
2022-12-23T04:23:45.877Z,99.90
2022-12-23T04:26:14.132Z,99.90
2022-12-23T04:28:42.416Z,99.90
2022-12-23T04:31:10.799Z,99.90
2022-12-23T04:33:39.208Z,99.90
2022-12-23T04:36:08.126Z,99.90
2022-12-23T04:38:37.814Z,99.90
2022-12-23T04:41:06.263Z,99.90
2022-12-23T04:43:34.618Z,99.90
2022-12-23T04:46:02.991Z,99.90
2022-12-23T04:48:31.352Z,99.90
2022-12-23T04:51:03.413Z,99.90
2022-12-23T04:53:31.827Z,99.90
2022-12-23T04:56:01.597Z,99.90
2022-12-23T04:58:29.904Z,99.90
2022-12-23T05:01:05.382Z,99.90
2022-12-23T05:03:33.606Z,99.90
2022-12-23T05:06:02.161Z,99.90
2022-12-23T05:08:30.898Z,99.90
2022-12-23T05:10:59.166Z,99.90
2022-12-23T05:13:28.903Z,99.90
2022-12-23T05:15:57.510Z,99.90
2022-12-23T05:18:25.896Z,99.90
2022-12-23T05:20:54.220Z,99.90
2022-12-23T05:23:22.546Z,99.90
2022-12-23T05:25:53.183Z,99.90
2022-12-23T05:28:22.160Z,99.90
2022-12-23T05:30:58.849Z,99.90
2022-12-23T05:33:27.454Z,99.90
2022-12-23T05:35:56.149Z,99.90
2022-12-23T05:38:24.871Z,99.90
2022-12-23T05:40:53.854Z,99.90
2022-12-23T05:43:22.711Z,99.90
2022-12-23T05:45:53.372Z,99.90
2022-12-23T05:48:21.832Z,99.90
2022-12-23T05:50:51.512Z,99.90
2022-12-23T05:53:20.719Z,99.90
2022-12-23T05:55:49.239Z,99.90
2022-12-23T05:58:17.976Z,99.90
2022-12-23T06:00:46.279Z,99.90
2022-12-23T06:03:16.125Z,99.90
2022-12-23T06:05:44.542Z,99.90
2022-12-23T06:08:12.913Z,99.90
2022-12-23T06:10:41.213Z,99.90
2022-12-23T06:13:09.529Z,99.90
2022-12-23T06:15:38.140Z,99.90
2022-12-23T06:18:06.620Z,99.90
2022-12-23T06:20:36.316Z,99.90
2022-12-23T06:23:04.719Z,99.90
2022-12-23T06:25:33.099Z,99.90
2022-12-23T06:28:01.529Z,99.90
2022-12-23T06:30:29.863Z,99.90
2022-12-23T06:32:58.139Z,99.90
2022-12-23T06:35:26.442Z,99.90
2022-12-23T06:37:56.292Z,99.90
2022-12-23T06:40:24.629Z,99.90
2022-12-23T06:42:52.919Z,99.90
2022-12-23T06:45:22.809Z,99.90
2022-12-23T06:47:51.397Z,99.90
2022-12-23T06:50:20.641Z,99.90
2022-12-23T06:52:49.221Z,99.90
2022-12-23T06:55:19.095Z,99.90
2022-12-23T06:57:47.405Z,99.90
2022-12-23T07:00:17.074Z,99.90
2022-12-23T07:02:45.534Z,99.90
2022-12-23T07:05:13.852Z,99.90
2022-12-23T07:07:42.291Z,99.90
2022-12-23T07:10:11.048Z,99.90
2022-12-23T07:12:44.774Z,99.90
2022-12-23T07:15:15.823Z,99.90
2022-12-23T07:17:44.173Z,99.90
2022-12-23T07:20:14.428Z,99.90
2022-12-23T07:22:43.070Z,99.90
2022-12-23T07:25:11.621Z,99.90
2022-12-23T07:27:41.388Z,99.90
2022-12-23T07:30:11.051Z,99.90
2022-12-23T07:32:39.207Z,99.90
2022-12-23T07:35:08.195Z,99.90
2022-12-23T07:37:36.545Z,99.90
2022-12-23T07:40:08.558Z,99.90
2022-12-23T07:42:46.524Z,99.90
2022-12-23T07:45:17.049Z,99.90
2022-12-23T07:47:45.393Z,99.90
2022-12-23T07:50:13.757Z,99.90
2022-12-23T07:52:42.169Z,99.90
2022-12-23T07:55:10.867Z,99.90
2022-12-23T07:57:40.031Z,99.90
2022-12-23T08:00:10.750Z,99.90
2022-12-23T08:02:40.788Z,99.90
2022-12-23T08:05:11.827Z,99.90
2022-12-23T08:07:40.228Z,99.90
2022-12-23T08:10:09.832Z,99.90
2022-12-23T08:12:38.174Z,99.90
2022-12-23T08:15:07.910Z,99.90
2022-12-23T08:17:36.266Z,99.90
2022-12-23T08:20:06.848Z,99.90
2022-12-23T08:22:35.150Z,99.90
2022-12-23T08:25:03.468Z,99.90
2022-12-23T08:27:32.231Z,99.90
2022-12-23T08:30:00.520Z,96.00
2022-12-23T08:32:29.408Z,92.40
2022-12-23T08:34:58.669Z,91.70
2022-12-23T08:37:28.667Z,92.40
2022-12-23T08:39:56.994Z,95.70
2022-12-23T08:42:25.296Z,99.20
2022-12-23T08:44:53.694Z,99.90
2022-12-23T08:47:22.063Z,99.90
2022-12-23T08:49:50.340Z,99.90
2022-12-23T08:52:18.652Z,99.90
2022-12-23T08:54:48.401Z,99.90
2022-12-23T08:57:16.680Z,99.90
2022-12-23T08:59:44.991Z,99.90
2022-12-23T09:02:13.447Z,99.90
2022-12-23T09:04:41.888Z,99.90
2022-12-23T09:07:10.262Z,99.90
2022-12-23T09:09:39.193Z,99.90
2022-12-23T09:12:09.090Z,99.90
2022-12-23T09:14:44.218Z,99.90
2022-12-23T09:17:12.647Z,99.90
2022-12-23T09:19:45.874Z,99.90
2022-12-23T09:22:18.708Z,99.90
2022-12-23T09:24:47.042Z,99.90
2022-12-23T09:27:16.744Z,99.90
2022-12-23T09:29:45.124Z,99.90
2022-12-23T09:32:13.415Z,99.90
2022-12-23T09:34:41.961Z,99.90
2022-12-23T09:37:10.404Z,99.90
2022-12-23T09:39:38.654Z,99.90
2022-12-23T09:42:12.581Z,99.90
2022-12-23T09:44:56.096Z,99.90
2022-12-23T09:47:27.686Z,99.90
2022-12-23T09:49:59.829Z,99.90
2022-12-23T09:52:38.130Z,99.90
2022-12-23T09:55:12.114Z,99.90
2022-12-23T09:57:50.380Z,99.90
2022-12-23T10:00:21.186Z,99.90
2022-12-23T10:03:05.446Z,99.90
2022-12-23T10:05:43.846Z,99.90
2022-12-23T10:08:16.467Z,99.90
2022-12-23T10:10:48.429Z,99.90
2022-12-23T10:13:27.002Z,99.90
2022-12-23T10:15:59.443Z,99.90
2022-12-23T10:18:36.773Z,99.90
2022-12-23T10:21:11.731Z,99.90
2022-12-23T10:23:43.773Z,99.90
2022-12-23T10:26:20.945Z,99.90
2022-12-23T10:28:49.337Z,99.90
2022-12-23T10:31:39.806Z,99.90
2022-12-23T10:34:18.734Z,99.90
2022-12-23T10:36:53.372Z,99.90
2022-12-23T10:39:33.641Z,99.90
2022-12-23T10:42:16.149Z,99.90
2022-12-23T10:45:09.162Z,99.90
2022-12-23T10:47:52.856Z,99.90
2022-12-23T10:50:35.847Z,99.90
2022-12-23T10:53:07.620Z,99.90
2022-12-23T10:55:39.444Z,99.90
2022-12-23T10:58:13.207Z,99.90
2022-12-23T11:00:44.693Z,99.90
2022-12-23T11:03:19.845Z,99.90
2022-12-23T11:05:51.026Z,99.90
2022-12-23T11:08:21.191Z,99.90
2022-12-23T11:10:50.147Z,99.90
2022-12-23T11:13:26.041Z,99.90
2022-12-23T11:15:54.634Z,99.90
2022-12-23T11:18:24.413Z,99.90
2022-12-23T11:21:05.124Z,99.50
2022-12-23T11:23:36.552Z,99.40
2022-12-23T11:26:08.141Z,98.80
2022-12-23T11:28:39.480Z,98.80
2022-12-23T11:31:12.020Z,98.90
2022-12-23T11:33:50.086Z,99.70
2022-12-23T11:36:24.632Z,99.50
2022-12-23T11:38:55.312Z,99.10
2022-12-23T11:41:27.467Z,98.80
2022-12-23T11:43:59.679Z,99.70
2022-12-23T11:46:30.394Z,99.40
2022-12-23T11:49:17.701Z,98.70
2022-12-23T11:51:48.571Z,99.30
2022-12-23T11:54:19.346Z,98.60
2022-12-23T11:56:51.583Z,99.10
2022-12-23T11:59:34.041Z,97.60
2022-12-23T12:02:05.884Z,97.70
2022-12-23T12:04:37.509Z,97.00
2022-12-23T12:07:07.888Z,97.10
2022-12-23T12:09:40.785Z,97.30
2022-12-23T12:12:16.349Z,97.90
2022-12-23T12:14:46.712Z,97.60
2022-12-23T12:17:19.134Z,97.20
2022-12-23T12:20:00.424Z,97.40
2022-12-23T12:22:35.396Z,97.80
2022-12-23T12:25:16.789Z,97.80
2022-12-23T12:27:46.705Z,98.10
2022-12-23T12:30:18.793Z,98.20
2022-12-23T12:33:04.259Z,97.00
2022-12-23T12:35:43.370Z,97.70
2022-12-23T12:38:19.689Z,97.90
2022-12-23T12:40:51.972Z,98.40
2022-12-23T12:43:27.427Z,99.70
2022-12-23T12:46:09.810Z,99.90
2022-12-23T12:48:45.981Z,99.90
2022-12-23T12:51:23.733Z,99.90
2022-12-23T12:54:06.552Z,99.90
2022-12-23T12:56:41.664Z,99.90
2022-12-23T12:59:17.114Z,99.90
2022-12-23T13:01:54.168Z,99.90
2022-12-23T13:04:57.740Z,99.90
2022-12-23T13:07:36.429Z,99.90
2022-12-23T13:10:14.809Z,99.90
2022-12-23T13:12:54.452Z,99.90
2022-12-23T13:15:34.294Z,99.90
2022-12-23T13:18:20.690Z,99.90
2022-12-23T13:20:56.542Z,99.70
2022-12-23T13:23:43.469Z,99.50
2022-12-23T13:26:20.388Z,99.20
2022-12-23T13:29:00.678Z,98.90
2022-12-23T13:31:43.334Z,98.50
2022-12-23T13:34:25.318Z,97.80
2022-12-23T13:37:02.881Z,98.50
2022-12-23T13:39:47.068Z,98.50
2022-12-23T13:42:25.122Z,98.80
2022-12-23T13:44:54.070Z,98.00
2022-12-23T13:47:25.771Z,97.60
2022-12-23T13:50:01.132Z,96.40
2022-12-23T13:52:41.612Z,96.90
2022-12-23T13:55:25.919Z,96.40
2022-12-23T13:57:59.681Z,97.00
2022-12-23T14:00:31.817Z,96.80
2022-12-23T14:03:23.544Z,97.20
2022-12-23T14:05:52.760Z,98.00
2022-12-23T14:08:25.962Z,98.00
2022-12-23T14:10:59.947Z,98.30
2022-12-23T14:13:31.362Z,98.80
2022-12-23T14:16:20.931Z,98.80
2022-12-23T14:19:21.132Z,98.60
2022-12-23T14:21:59.729Z,99.30
2022-12-23T14:24:58.073Z,99.00
2022-12-23T14:27:43.869Z,99.20
2022-12-23T14:30:16.719Z,99.90
2022-12-23T14:32:49.100Z,99.90
2022-12-23T14:35:24.522Z,99.90
2022-12-23T14:38:27.403Z,99.90
2022-12-23T14:41:24.631Z,99.90
2022-12-23T14:44:03.203Z,99.90
2022-12-23T14:46:59.487Z,99.90
2022-12-23T14:49:44.172Z,99.90
2022-12-23T14:52:44.433Z,99.90
2022-12-23T14:55:44.401Z,99.90
2022-12-23T14:58:45.190Z,99.90
2022-12-23T15:01:18.100Z,99.90
2022-12-23T15:03:53.284Z,99.90
2022-12-23T15:06:33.498Z,99.90
2022-12-23T15:09:02.788Z,99.90
2022-12-23T15:11:34.205Z,99.90
2022-12-23T15:14:05.763Z,99.90
2022-12-23T15:16:38.685Z,99.90
2022-12-23T15:19:19.391Z,99.90
2022-12-23T15:21:55.667Z,99.90
2022-12-23T15:24:28.770Z,99.90
2022-12-23T15:27:25.350Z,99.90
2022-12-23T15:29:49.306Z,99.90
2022-12-23T15:32:19.675Z,99.90
2022-12-23T15:34:49.219Z,99.90
2022-12-23T15:37:20.180Z,99.90
2022-12-23T15:39:54.149Z,99.90
2022-12-23T15:42:31.300Z,99.90
2022-12-23T15:44:59.784Z,99.90
2022-12-23T15:47:32.027Z,99.90
2022-12-23T15:50:01.084Z,99.90
2022-12-23T15:52:31.613Z,99.90
2022-12-23T15:55:03.839Z,99.90
2022-12-23T15:57:32.912Z,99.90
2022-12-23T16:00:01.931Z,99.90
2022-12-23T16:03:00.319Z,99.90
2022-12-23T16:05:30.012Z,99.90
2022-12-23T16:08:12.077Z,99.90
2022-12-23T16:10:41.886Z,99.90
2022-12-23T16:13:19.147Z,99.90
2022-12-23T16:15:48.050Z,99.90
2022-12-23T16:18:22.753Z,99.90
2022-12-23T16:20:53.570Z,99.90
2022-12-23T16:23:22.825Z,99.90
2022-12-23T16:25:54.047Z,99.90
2022-12-23T16:28:24.441Z,99.90
2022-12-23T16:30:54.760Z,99.90
2022-12-23T16:33:38.435Z,99.90
2022-12-23T16:36:18.406Z,99.90
2022-12-23T16:38:47.849Z,99.90
2022-12-23T16:41:16.485Z,99.90
2022-12-23T16:43:51.518Z,99.90
2022-12-23T16:46:23.212Z,99.90
2022-12-23T16:48:55.782Z,99.90
2022-12-23T16:51:25.224Z,99.90
2022-12-23T16:53:55.080Z,99.90
2022-12-23T16:56:27.565Z,99.90
2022-12-23T16:58:55.836Z,99.90
2022-12-23T17:01:27.191Z,99.90
2022-12-23T17:03:56.935Z,99.90
2022-12-23T17:06:26.056Z,99.90
2022-12-23T17:08:55.017Z,99.90
2022-12-23T17:11:27.336Z,99.90
2022-12-23T17:14:03.325Z,99.90
2022-12-23T17:16:33.429Z,99.90
2022-12-23T17:19:03.366Z,99.90
2022-12-23T17:21:35.089Z,99.90
2022-12-23T17:24:06.350Z,99.90
2022-12-23T17:26:34.831Z,99.90
2022-12-23T17:29:03.659Z,99.90
2022-12-23T17:31:33.319Z,99.90
2022-12-23T17:34:03.331Z,99.90
2022-12-23T17:36:31.868Z,99.90
2022-12-23T17:39:00.200Z,99.90
2022-12-23T17:41:32.244Z,99.90
2022-12-23T17:44:01.196Z,99.90
2022-12-23T17:46:30.883Z,99.90
2022-12-23T17:48:59.544Z,99.90
2022-12-23T17:51:29.247Z,99.90
2022-12-23T17:53:59.284Z,99.90
2022-12-23T17:56:29.212Z,99.90
2022-12-23T17:58:57.508Z,99.90
2022-12-23T18:01:27.931Z,99.90
2022-12-23T18:03:58.008Z,99.90
2022-12-23T18:06:30.005Z,99.90
2022-12-23T18:08:58.473Z,99.90
2022-12-23T18:11:34.918Z,99.90
2022-12-23T18:14:04.769Z,99.90
2022-12-23T18:16:33.386Z,99.90
2022-12-23T18:19:01.725Z,99.90
2022-12-23T18:21:31.467Z,99.90
2022-12-23T18:24:01.303Z,99.90
2022-12-23T18:26:29.722Z,99.90
2022-12-23T18:28:58.018Z,99.90
2022-12-23T18:31:27.383Z,99.90
2022-12-23T18:33:56.566Z,99.90
2022-12-23T18:36:27.061Z,99.90
2022-12-23T18:38:57.195Z,99.90
2022-12-23T18:41:27.053Z,99.90
2022-12-23T18:43:55.917Z,99.90
2022-12-23T18:46:24.361Z,99.90
2022-12-23T18:48:53.870Z,99.90
2022-12-23T18:51:22.632Z,99.90
2022-12-23T18:53:51.260Z,99.90
2022-12-23T18:56:21.468Z,99.90
2022-12-23T18:58:49.839Z,99.90
2022-12-23T19:01:19.259Z,99.90
2022-12-23T19:03:48.237Z,99.90
2022-12-23T19:06:17.295Z,99.90
2022-12-23T19:08:45.891Z,99.90
2022-12-23T19:11:15.306Z,99.90
2022-12-23T19:13:45.486Z,99.90
2022-12-23T19:16:15.379Z,99.90
2022-12-23T19:18:44.217Z,99.90
2022-12-23T19:21:12.834Z,99.90
2022-12-23T19:23:42.031Z,99.90
2022-12-23T19:26:10.756Z,99.90
2022-12-23T19:28:39.379Z,99.90
2022-12-23T19:31:10.291Z,99.90
2022-12-23T19:33:39.010Z,99.90
2022-12-23T19:36:11.887Z,99.90
2022-12-23T19:38:40.574Z,99.90
2022-12-23T19:41:09.858Z,99.90
2022-12-23T19:43:39.774Z,99.90
2022-12-23T19:46:12.263Z,99.90
2022-12-23T19:48:40.585Z,99.90
2022-12-23T19:51:12.301Z,99.90
2022-12-23T19:53:41.720Z,99.90
2022-12-23T19:56:13.125Z,99.90
2022-12-23T19:58:43.718Z,99.90
2022-12-23T20:01:15.725Z,99.90
2022-12-23T20:03:46.408Z,99.90
2022-12-23T20:06:17.313Z,99.90
2022-12-23T20:08:45.838Z,99.90
2022-12-23T20:11:15.771Z,99.90
2022-12-23T20:13:44.310Z,99.90
2022-12-23T20:16:14.394Z,99.90
2022-12-23T20:18:42.863Z,99.90
2022-12-23T20:21:11.392Z,99.90
2022-12-23T20:23:39.747Z,99.90
2022-12-23T20:26:08.215Z,99.90
2022-12-23T20:28:36.596Z,99.90
2022-12-23T20:31:09.594Z,99.90
2022-12-23T20:33:42.556Z,99.90
2022-12-23T20:36:12.688Z,99.90
2022-12-23T20:38:43.225Z,99.90
2022-12-23T20:41:13.351Z,99.90
2022-12-23T20:43:41.810Z,99.90
2022-12-23T20:46:12.975Z,99.90
2022-12-23T20:48:43.184Z,99.90
2022-12-23T20:51:13.540Z,99.90
2022-12-23T20:53:42.730Z,99.90
2022-12-23T20:56:16.480Z,99.90
2022-12-23T20:58:58.506Z,99.90
2022-12-23T21:01:29.321Z,99.90
2022-12-23T21:04:00.745Z,99.90
2022-12-23T21:06:30.150Z,99.90
2022-12-23T21:09:00.079Z,99.90
2022-12-23T21:11:30.715Z,99.90
2022-12-23T21:14:06.188Z,99.90
2022-12-23T21:16:36.607Z,99.90
2022-12-23T21:19:07.366Z,99.90
2022-12-23T21:21:35.873Z,99.90
2022-12-23T21:24:05.290Z,99.90
2022-12-23T21:26:35.145Z,99.90
2022-12-23T21:29:05.138Z,99.90
2022-12-23T21:31:36.336Z,99.90
2022-12-23T21:34:06.359Z,99.90
2022-12-23T21:36:37.636Z,99.90
2022-12-23T21:39:07.417Z,99.90
2022-12-23T21:41:37.302Z,99.90
2022-12-23T21:44:06.450Z,99.90
2022-12-23T21:46:35.589Z,99.90
2022-12-23T21:49:04.601Z,99.90
2022-12-23T21:51:40.129Z,99.90
2022-12-23T21:54:10.736Z,99.90
2022-12-23T21:56:40.354Z,99.90
2022-12-23T21:59:11.664Z,99.90
2022-12-23T22:01:40.591Z,99.90
2022-12-23T22:04:08.884Z,99.90
2022-12-23T22:06:40.397Z,99.90
2022-12-23T22:09:09.435Z,99.90
2022-12-23T22:11:38.971Z,99.90
2022-12-23T22:14:09.500Z,99.90
2022-12-23T22:16:38.243Z,99.90
2022-12-23T22:19:08.713Z,99.90
2022-12-23T22:21:39.946Z,99.90
2022-12-23T22:24:09.214Z,99.90
2022-12-23T22:26:37.636Z,99.90
2022-12-23T22:29:07.386Z,99.90
2022-12-23T22:31:39.991Z,99.90
2022-12-23T22:34:09.775Z,99.90
2022-12-23T22:36:39.598Z,99.90
2022-12-23T22:39:08.309Z,99.90
2022-12-23T22:41:36.672Z,99.90
2022-12-23T22:44:05.955Z,99.90
2022-12-23T22:46:34.744Z,99.90
2022-12-23T22:49:03.412Z,99.90
2022-12-23T22:51:32.752Z,99.90
2022-12-23T22:54:03.904Z,99.90
2022-12-23T22:56:32.307Z,99.90
2022-12-23T22:59:00.890Z,99.90
2022-12-23T23:01:34.749Z,99.90
2022-12-23T23:04:04.503Z,99.90
2022-12-23T23:06:34.905Z,99.90
2022-12-23T23:09:06.194Z,99.90
2022-12-23T23:11:34.582Z,99.90
2022-12-23T23:14:03.168Z,99.90
2022-12-23T23:16:31.705Z,99.90
2022-12-23T23:19:00.968Z,99.90
2022-12-23T23:21:29.337Z,99.90
2022-12-23T23:24:01.502Z,99.90
2022-12-23T23:26:32.878Z,99.90
2022-12-23T23:29:02.145Z,99.90
2022-12-23T23:31:45.858Z,99.90
2022-12-23T23:34:14.758Z,99.90
2022-12-23T23:36:43.242Z,99.90
2022-12-23T23:39:13.510Z,99.90
2022-12-23T23:41:43.658Z,99.90
2022-12-23T23:44:13.017Z,99.90
2022-12-23T23:46:41.117Z,99.90
2022-12-23T23:49:09.735Z,99.90
2022-12-23T23:51:38.416Z,99.90
2022-12-23T23:54:07.470Z,99.90
2022-12-23T23:56:39.235Z,99.90
2022-12-23T23:59:09.872Z,99.90
