createdAt,value
2023-04-27T00:00:28.828Z,2.67
2023-04-27T00:02:57.782Z,1.20
2023-04-27T00:05:29.799Z,1.53
2023-04-27T00:07:58.158Z,1.67
2023-04-27T00:10:26.852Z,1.77
2023-04-27T00:12:55.030Z,3.77
2023-04-27T00:15:27.616Z,2.60
2023-04-27T00:17:56.002Z,1.90
2023-04-27T00:20:25.218Z,2.80
2023-04-27T00:22:53.452Z,3.47
2023-04-27T00:25:22.010Z,1.83
2023-04-27T00:27:50.674Z,1.60
2023-04-27T00:30:19.018Z,3.30
2023-04-27T00:32:48.775Z,1.47
2023-04-27T00:35:17.307Z,3.37
2023-04-27T00:37:48.804Z,2.53
2023-04-27T00:40:17.202Z,2.50
2023-04-27T00:42:45.776Z,2.27
2023-04-27T00:45:33.810Z,1.93
2023-04-27T00:48:03.583Z,2.33
2023-04-27T00:50:34.079Z,1.63
2023-04-27T00:53:03.408Z,2.87
2023-04-27T00:55:34.462Z,1.80
2023-04-27T00:58:02.733Z,1.47
2023-04-27T01:00:34.295Z,5.80
2023-04-27T01:03:05.253Z,3.30
2023-04-27T01:05:38.681Z,5.63
2023-04-27T01:08:10.353Z,1.90
2023-04-27T01:10:39.316Z,2.80
2023-04-27T01:13:07.754Z,2.83
2023-04-27T01:15:36.355Z,3.43
2023-04-27T01:18:06.499Z,3.20
2023-04-27T01:20:36.554Z,2.53
2023-04-27T01:23:04.795Z,4.70
2023-04-27T01:25:35.444Z,1.93
2023-04-27T01:28:05.148Z,1.10
2023-04-27T01:30:36.106Z,2.50
2023-04-27T01:33:04.622Z,3.70
2023-04-27T01:35:33.121Z,6.03
2023-04-27T01:38:06.098Z,6.97
2023-04-27T01:40:35.836Z,1.50
2023-04-27T01:43:04.028Z,3.40
2023-04-27T01:45:32.261Z,4.60
2023-04-27T01:48:00.793Z,2.47
2023-04-27T01:50:29.109Z,3.97
2023-04-27T01:52:57.289Z,3.33
2023-04-27T01:55:25.587Z,3.43
2023-04-27T01:57:57.239Z,2.83
2023-04-27T02:00:36.387Z,3.97
2023-04-27T02:03:05.044Z,4.10
2023-04-27T02:05:33.332Z,1.87
2023-04-27T02:08:01.563Z,3.67
2023-04-27T02:10:30.134Z,4.53
2023-04-27T02:13:00.444Z,2.27
2023-04-27T02:15:28.776Z,3.17
2023-04-27T02:18:07.943Z,3.33
2023-04-27T02:20:36.461Z,2.17
2023-04-27T02:23:05.212Z,4.30
2023-04-27T02:25:33.391Z,5.47
2023-04-27T02:28:03.138Z,2.00
2023-04-27T02:30:32.253Z,1.53
2023-04-27T02:33:01.125Z,5.53
2023-04-27T02:35:29.713Z,3.47
2023-04-27T02:37:59.740Z,5.57
2023-04-27T02:40:28.494Z,7.03
2023-04-27T02:42:57.463Z,5.43
2023-04-27T02:45:28.652Z,3.77
2023-04-27T02:47:57.113Z,5.33
2023-04-27T02:50:25.430Z,3.87
2023-04-27T02:52:53.741Z,4.53
2023-04-27T02:55:22.210Z,5.03
2023-04-27T02:57:50.525Z,7.77
2023-04-27T03:00:19.976Z,3.40
2023-04-27T03:02:50.049Z,4.50
2023-04-27T03:05:23.271Z,3.97
2023-04-27T03:07:51.790Z,2.53
2023-04-27T03:10:20.304Z,3.73
2023-04-27T03:12:48.680Z,4.83
2023-04-27T03:15:17.116Z,4.77
2023-04-27T03:17:46.303Z,3.10
2023-04-27T03:20:16.324Z,3.83
2023-04-27T03:22:45.945Z,3.37
2023-04-27T03:25:14.693Z,5.20
2023-04-27T03:27:43.625Z,5.17
2023-04-27T03:30:13.426Z,3.27
2023-04-27T03:32:41.791Z,7.63
2023-04-27T03:35:11.135Z,2.93
2023-04-27T03:37:46.187Z,6.10
2023-04-27T03:40:15.704Z,7.53
2023-04-27T03:42:47.372Z,4.20
2023-04-27T03:45:19.882Z,4.50
2023-04-27T03:47:48.758Z,11.00
2023-04-27T03:50:18.027Z,4.93
2023-04-27T03:52:50.239Z,6.07
2023-04-27T03:55:18.972Z,7.43
2023-04-27T03:57:49.924Z,4.10
2023-04-27T04:00:18.584Z,4.97
2023-04-27T04:02:47.115Z,3.33
2023-04-27T04:05:16.119Z,9.27
2023-04-27T04:07:49.416Z,4.83
2023-04-27T04:10:17.636Z,7.10
2023-04-27T04:12:48.353Z,5.73
2023-04-27T04:15:21.916Z,6.10
2023-04-27T04:17:51.466Z,6.47
2023-04-27T04:20:19.744Z,5.60
2023-04-27T04:22:51.622Z,3.67
2023-04-27T04:25:20.940Z,4.27
2023-04-27T04:27:49.672Z,5.47
2023-04-27T04:30:18.197Z,5.93
2023-04-27T04:32:46.399Z,7.60
2023-04-27T04:35:16.277Z,3.93
2023-04-27T04:37:47.164Z,7.27
2023-04-27T04:40:19.940Z,3.67
2023-04-27T04:42:48.405Z,7.80
2023-04-27T04:45:16.655Z,7.23
2023-04-27T04:47:49.185Z,6.07
2023-04-27T04:50:17.562Z,5.30
2023-04-27T04:52:46.219Z,6.70
2023-04-27T04:55:15.528Z,5.07
2023-04-27T04:57:47.525Z,6.57
2023-04-27T05:00:16.477Z,4.20
2023-04-27T05:02:44.903Z,5.13
2023-04-27T05:05:13.316Z,2.67
2023-04-27T05:07:43.015Z,3.70
2023-04-27T05:10:12.830Z,3.43
2023-04-27T05:12:41.186Z,4.87
2023-04-27T05:15:12.276Z,8.03
2023-04-27T05:17:41.151Z,1.80
2023-04-27T05:20:10.949Z,3.03
2023-04-27T05:22:39.226Z,3.37
2023-04-27T05:25:08.635Z,2.40
2023-04-27T05:27:39.449Z,5.53
2023-04-27T05:30:08.928Z,3.97
2023-04-27T05:32:39.728Z,4.23
2023-04-27T05:35:09.099Z,2.90
2023-04-27T05:37:41.752Z,2.57
2023-04-27T05:40:10.707Z,2.43
2023-04-27T05:42:39.159Z,3.63
2023-04-27T05:45:08.984Z,4.93
2023-04-27T05:47:38.775Z,4.23
2023-04-27T05:50:08.042Z,3.50
2023-04-27T05:52:38.139Z,3.87
2023-04-27T05:55:08.206Z,4.80
2023-04-27T05:57:36.506Z,3.00
2023-04-27T06:00:10.530Z,2.10
2023-04-27T06:02:40.794Z,4.93
2023-04-27T06:05:10.197Z,3.47
2023-04-27T06:07:38.781Z,3.13
2023-04-27T06:10:08.253Z,2.17
2023-04-27T06:12:38.013Z,2.33
2023-04-27T06:15:08.693Z,3.20
2023-04-27T06:17:37.444Z,2.87
2023-04-27T06:20:09.629Z,2.63
2023-04-27T06:22:38.321Z,2.63
2023-04-27T06:25:07.651Z,6.73
2023-04-27T06:27:42.771Z,2.63
2023-04-27T06:30:12.137Z,2.90
2023-04-27T06:32:40.843Z,2.40
2023-04-27T06:35:11.493Z,2.37
2023-04-27T06:37:48.056Z,2.13
2023-04-27T06:40:16.768Z,2.47
2023-04-27T06:42:45.084Z,4.17
2023-04-27T06:45:13.685Z,2.30
2023-04-27T06:47:42.326Z,3.23
2023-04-27T06:50:12.323Z,1.27
2023-04-27T06:52:40.693Z,1.47
2023-04-27T06:55:09.859Z,3.10
2023-04-27T06:57:38.221Z,1.57
2023-04-27T07:00:07.653Z,2.53
2023-04-27T07:02:36.248Z,1.70
2023-04-27T07:05:04.856Z,2.27
2023-04-27T07:07:36.473Z,2.27
2023-04-27T07:10:06.487Z,2.27
2023-04-27T07:12:35.199Z,1.43
2023-04-27T07:15:04.568Z,3.17
2023-04-27T07:17:33.011Z,1.73
2023-04-27T07:20:04.147Z,1.30
2023-04-27T07:22:32.378Z,2.27
2023-04-27T07:25:02.291Z,2.23
2023-04-27T07:27:31.946Z,0.93
2023-04-27T07:30:00.320Z,1.20
2023-04-27T07:32:30.793Z,2.50
2023-04-27T07:34:59.750Z,3.37
2023-04-27T07:37:28.953Z,1.00
2023-04-27T07:39:58.118Z,3.47
2023-04-27T07:42:27.772Z,2.77
2023-04-27T07:44:57.280Z,1.40
2023-04-27T07:47:26.101Z,1.43
2023-04-27T07:49:54.315Z,1.00
2023-04-27T07:52:22.765Z,0.97
2023-04-27T07:54:51.251Z,1.33
2023-04-27T07:57:19.566Z,2.60
2023-04-27T07:59:49.481Z,1.20
2023-04-27T08:02:20.025Z,3.60
2023-04-27T08:04:51.070Z,1.63
2023-04-27T08:07:20.139Z,4.93
2023-04-27T08:09:48.461Z,4.17
2023-04-27T08:12:16.701Z,1.60
2023-04-27T08:14:46.183Z,1.33
2023-04-27T08:17:17.577Z,1.60
2023-04-27T08:19:45.933Z,2.30
2023-04-27T08:22:15.002Z,3.00
2023-04-27T08:24:45.064Z,1.10
2023-04-27T08:27:13.311Z,1.50
2023-04-27T08:29:47.148Z,1.70
2023-04-27T08:32:17.458Z,2.90
2023-04-27T08:34:48.599Z,2.17
2023-04-27T08:37:18.843Z,0.87
2023-04-27T08:39:49.679Z,1.50
2023-04-27T08:42:18.026Z,1.00
2023-04-27T08:44:46.918Z,4.10
2023-04-27T08:47:16.878Z,1.40
2023-04-27T08:49:45.203Z,1.13
2023-04-27T08:52:15.075Z,0.97
2023-04-27T08:54:45.620Z,1.00
2023-04-27T08:57:14.730Z,1.73
2023-04-27T08:59:44.609Z,1.00
2023-04-27T09:02:21.737Z,1.87
2023-04-27T09:04:51.206Z,1.20
2023-04-27T09:07:21.365Z,1.73
2023-04-27T09:09:49.751Z,2.60
2023-04-27T09:12:19.678Z,2.57
2023-04-27T09:14:58.189Z,1.00
2023-04-27T09:17:28.886Z,1.30
2023-04-27T09:20:09.251Z,1.60
2023-04-27T09:22:47.756Z,1.17
2023-04-27T09:25:29.375Z,1.13
2023-04-27T09:28:03.406Z,1.17
2023-04-27T09:30:33.833Z,1.03
2023-04-27T09:33:03.964Z,1.70
2023-04-27T09:35:37.963Z,2.67
2023-04-27T09:38:06.777Z,1.03
2023-04-27T09:40:36.971Z,1.47
2023-04-27T09:43:05.375Z,1.50
2023-04-27T09:45:35.017Z,1.00
2023-04-27T09:48:06.395Z,0.97
2023-04-27T09:50:38.892Z,1.83
2023-04-27T09:53:11.085Z,0.80
2023-04-27T09:55:42.634Z,1.10
2023-04-27T09:58:31.745Z,1.10
2023-04-27T10:01:07.302Z,1.13
2023-04-27T10:03:47.692Z,1.17
2023-04-27T10:07:02.022Z,1.53
2023-04-27T10:09:37.748Z,1.87
2023-04-27T10:12:18.213Z,1.67
2023-04-27T10:14:54.299Z,0.90
2023-04-27T10:17:30.329Z,1.27
2023-04-27T10:20:01.551Z,1.23
2023-04-27T10:22:40.666Z,2.03
2023-04-27T10:25:22.800Z,1.20
2023-04-27T10:27:53.431Z,1.47
2023-04-27T10:30:23.187Z,0.77
2023-04-27T10:32:56.517Z,1.23
2023-04-27T10:35:35.194Z,1.00
2023-04-27T10:38:10.780Z,1.50
2023-04-27T10:40:40.732Z,1.50
2023-04-27T10:43:14.966Z,0.93
2023-04-27T10:45:44.190Z,0.80
2023-04-27T10:48:16.038Z,1.03
2023-04-27T10:50:46.980Z,1.07
2023-04-27T10:53:15.862Z,1.53
2023-04-27T10:55:44.266Z,1.20
2023-04-27T10:58:12.668Z,1.97
2023-04-27T11:00:44.552Z,0.87
2023-04-27T11:03:17.244Z,0.93
2023-04-27T11:05:49.249Z,1.00
2023-04-27T11:08:34.275Z,1.00
2023-04-27T11:11:02.474Z,1.33
2023-04-27T11:13:31.153Z,0.93
2023-04-27T11:16:00.752Z,0.80
2023-04-27T11:18:34.709Z,1.23
2023-04-27T11:21:09.942Z,2.80
2023-04-27T11:23:39.490Z,1.10
2023-04-27T11:26:14.437Z,0.97
2023-04-27T11:28:42.760Z,0.80
2023-04-27T11:31:11.719Z,0.70
2023-04-27T11:33:49.895Z,1.13
2023-04-27T11:36:21.242Z,0.77
2023-04-27T11:38:49.746Z,0.87
2023-04-27T11:41:19.210Z,1.03
2023-04-27T11:43:49.506Z,0.93
2023-04-27T11:46:21.718Z,1.17
2023-04-27T11:48:50.784Z,0.80
2023-04-27T11:51:20.571Z,0.70
2023-04-27T11:53:51.382Z,0.90
2023-04-27T11:56:19.807Z,0.80
2023-04-27T11:58:50.475Z,0.80
2023-04-27T12:01:27.757Z,0.70
2023-04-27T12:04:05.641Z,1.70
2023-04-27T12:06:35.687Z,1.30
2023-04-27T12:09:05.366Z,0.70
2023-04-27T12:11:34.212Z,0.80
2023-04-27T12:14:04.057Z,0.80
2023-04-27T12:16:35.618Z,0.80
2023-04-27T12:19:04.449Z,1.40
2023-04-27T12:21:35.268Z,0.87
2023-04-27T12:24:03.447Z,1.60
2023-04-27T12:26:37.008Z,1.10
2023-04-27T12:29:05.424Z,0.80
2023-04-27T12:31:34.122Z,1.47
2023-04-27T12:34:02.736Z,0.87
2023-04-27T12:36:31.966Z,0.87
2023-04-27T12:39:14.763Z,1.73
2023-04-27T12:41:45.447Z,1.17
2023-04-27T12:44:14.874Z,0.67
2023-04-27T12:46:44.977Z,1.03
2023-04-27T12:49:13.760Z,0.70
2023-04-27T12:51:42.261Z,0.57
2023-04-27T12:54:13.137Z,0.70
2023-04-27T12:56:42.174Z,0.90
2023-04-27T12:59:11.137Z,1.93
2023-04-27T13:01:39.422Z,0.70
2023-04-27T13:04:09.401Z,0.50
2023-04-27T13:06:38.851Z,0.80
2023-04-27T13:09:07.248Z,0.97
2023-04-27T13:11:37.424Z,1.17
2023-04-27T13:14:06.482Z,0.87
2023-04-27T13:16:34.779Z,0.63
2023-04-27T13:19:03.044Z,1.27
2023-04-27T13:21:34.493Z,0.40
2023-04-27T13:24:02.730Z,1.33
2023-04-27T13:26:31.409Z,1.03
2023-04-27T13:29:01.337Z,0.90
2023-04-27T13:31:34.123Z,0.73
2023-04-27T13:34:04.709Z,1.00
2023-04-27T13:36:33.002Z,0.63
2023-04-27T13:39:02.201Z,0.70
2023-04-27T13:41:30.370Z,0.63
2023-04-27T13:43:58.605Z,1.17
2023-04-27T13:46:28.335Z,0.60
2023-04-27T13:48:57.221Z,0.63
2023-04-27T13:51:26.761Z,0.80
2023-04-27T13:53:55.036Z,0.70
2023-04-27T13:56:23.242Z,0.80
2023-04-27T13:58:51.546Z,0.60
2023-04-27T14:01:20.187Z,1.53
2023-04-27T14:03:50.010Z,0.83
2023-04-27T14:06:18.522Z,1.07
2023-04-27T14:08:46.882Z,1.60
2023-04-27T14:11:16.329Z,0.70
2023-04-27T14:13:44.427Z,0.50
2023-04-27T14:16:12.618Z,0.60
2023-04-27T14:18:42.331Z,0.63
2023-04-27T14:21:12.157Z,1.00
2023-04-27T14:23:40.452Z,1.40
2023-04-27T14:26:09.268Z,0.77
2023-04-27T14:28:37.434Z,0.63
2023-04-27T14:31:05.608Z,0.70
2023-04-27T14:33:34.254Z,0.57
2023-04-27T14:36:02.533Z,0.93
2023-04-27T14:38:33.801Z,0.80
2023-04-27T14:41:04.663Z,0.70
2023-04-27T14:43:33.040Z,2.03
2023-04-27T14:46:12.617Z,0.53
2023-04-27T14:48:49.323Z,0.60
2023-04-27T14:51:18.259Z,0.63
2023-04-27T14:53:47.913Z,0.43
2023-04-27T14:56:16.242Z,0.60
2023-04-27T14:58:44.551Z,0.60
2023-04-27T15:01:12.811Z,0.50
2023-04-27T15:03:42.036Z,0.60
2023-04-27T15:06:10.664Z,0.93
2023-04-27T15:08:40.418Z,1.03
2023-04-27T15:11:10.141Z,0.63
2023-04-27T15:13:38.573Z,1.70
2023-04-27T15:16:07.565Z,0.97
2023-04-27T15:18:36.383Z,1.40
2023-04-27T15:21:04.720Z,0.77
2023-04-27T15:23:33.880Z,0.70
2023-04-27T15:26:02.240Z,1.37
2023-04-27T15:28:34.928Z,0.90
2023-04-27T15:31:07.495Z,0.83
2023-04-27T15:33:35.954Z,0.70
2023-04-27T15:36:04.956Z,0.73
2023-04-27T15:38:35.043Z,0.70
2023-04-27T15:41:03.390Z,1.30
2023-04-27T15:43:33.101Z,1.23
2023-04-27T15:46:08.693Z,0.70
2023-04-27T15:48:37.001Z,0.80
2023-04-27T15:51:09.539Z,0.70
2023-04-27T15:53:38.604Z,0.53
2023-04-27T15:56:18.879Z,0.80
2023-04-27T15:58:48.444Z,0.70
2023-04-27T16:01:16.746Z,0.80
2023-04-27T16:03:45.083Z,0.67
2023-04-27T16:06:13.278Z,0.80
2023-04-27T16:08:41.745Z,0.60
2023-04-27T16:11:10.155Z,0.70
2023-04-27T16:13:38.394Z,0.70
2023-04-27T16:16:09.113Z,0.60
2023-04-27T16:18:38.825Z,0.60
2023-04-27T16:21:07.352Z,0.60
2023-04-27T16:23:35.502Z,0.63
2023-04-27T16:26:04.184Z,0.50
2023-04-27T16:28:32.949Z,0.80
2023-04-27T16:31:01.133Z,0.80
2023-04-27T16:33:31.390Z,1.37
2023-04-27T16:35:59.669Z,2.00
2023-04-27T16:38:29.774Z,1.40
2023-04-27T16:40:58.449Z,0.77
2023-04-27T16:43:26.979Z,0.93
2023-04-27T16:45:56.088Z,0.70
2023-04-27T16:48:24.351Z,0.80
2023-04-27T16:50:55.872Z,0.80
2023-04-27T16:53:24.380Z,0.77
2023-04-27T16:55:54.727Z,0.70
2023-04-27T16:58:24.529Z,0.60
2023-04-27T17:00:52.885Z,0.70
2023-04-27T17:03:21.184Z,0.53
2023-04-27T17:05:49.905Z,0.80
2023-04-27T17:08:20.308Z,1.47
2023-04-27T17:10:48.857Z,3.07
2023-04-27T17:13:17.468Z,0.97
2023-04-27T17:15:47.527Z,1.03
2023-04-27T17:18:15.937Z,0.80
2023-04-27T17:20:44.280Z,0.60
2023-04-27T17:23:12.538Z,0.90
2023-04-27T17:25:42.780Z,0.70
2023-04-27T17:28:12.709Z,1.00
2023-04-27T17:30:42.588Z,3.03
2023-04-27T17:33:10.972Z,0.87
2023-04-27T17:35:44.589Z,0.97
2023-04-27T17:38:14.678Z,0.70
2023-04-27T17:40:44.623Z,0.73
2023-04-27T17:43:13.539Z,0.93
2023-04-27T17:45:43.026Z,0.83
2023-04-27T17:48:11.472Z,0.80
2023-04-27T17:50:48.285Z,0.53
2023-04-27T17:53:35.464Z,1.00
2023-04-27T17:56:05.643Z,1.60
2023-04-27T17:58:33.823Z,0.70
2023-04-27T18:01:04.687Z,1.03
2023-04-27T18:03:33.087Z,0.67
2023-04-27T18:06:01.535Z,0.80
2023-04-27T18:08:31.133Z,0.77
2023-04-27T18:10:59.388Z,1.73
2023-04-27T18:13:33.180Z,0.70
2023-04-27T18:16:01.552Z,0.80
2023-04-27T18:18:35.899Z,0.73
2023-04-27T18:21:04.382Z,0.77
2023-04-27T18:23:35.535Z,0.97
2023-04-27T18:26:03.737Z,0.80
2023-04-27T18:28:33.489Z,0.90
2023-04-27T18:31:01.783Z,1.20
2023-04-27T18:33:30.038Z,0.80
2023-04-27T18:35:58.282Z,0.97
2023-04-27T18:38:31.220Z,1.70
2023-04-27T18:40:59.764Z,0.87
2023-04-27T18:43:28.008Z,1.00
2023-04-27T18:46:00.125Z,0.70
2023-04-27T18:48:29.832Z,1.00
2023-04-27T18:50:58.194Z,0.77
2023-04-27T18:53:28.717Z,1.17
2023-04-27T18:55:57.169Z,0.70
2023-04-27T18:58:25.471Z,0.83
2023-04-27T19:00:57.663Z,0.70
2023-04-27T19:03:28.919Z,1.43
2023-04-27T19:05:58.916Z,1.70
2023-04-27T19:08:27.246Z,0.80
2023-04-27T19:10:55.636Z,1.00
2023-04-27T19:13:23.951Z,1.57
2023-04-27T19:15:52.808Z,1.20
2023-04-27T19:18:23.554Z,1.03
2023-04-27T19:20:53.560Z,0.70
2023-04-27T19:23:22.036Z,0.80
2023-04-27T19:25:50.675Z,0.80
2023-04-27T19:28:21.771Z,0.90
2023-04-27T19:30:50.812Z,0.80
2023-04-27T19:33:20.433Z,1.27
2023-04-27T19:35:53.210Z,0.77
2023-04-27T19:38:25.302Z,1.20
2023-04-27T19:40:53.888Z,0.70
2023-04-27T19:43:22.268Z,0.77
2023-04-27T19:45:51.211Z,0.87
2023-04-27T19:48:19.618Z,0.90
2023-04-27T19:50:47.839Z,0.80
2023-04-27T19:53:17.495Z,1.00
2023-04-27T19:55:46.996Z,3.07
2023-04-27T19:58:19.011Z,0.83
2023-04-27T20:00:47.413Z,1.47
2023-04-27T20:03:15.900Z,0.97
2023-04-27T20:05:45.058Z,1.63
2023-04-27T20:08:13.549Z,1.17
2023-04-27T20:10:43.606Z,3.40
2023-04-27T20:13:12.376Z,2.87
2023-04-27T20:15:40.790Z,1.20
2023-04-27T20:18:10.357Z,0.93
2023-04-27T20:20:41.053Z,1.20
2023-04-27T20:23:19.658Z,0.87
2023-04-27T20:25:49.901Z,1.00
2023-04-27T20:28:18.418Z,2.23
2023-04-27T20:30:46.732Z,3.70
2023-04-27T20:33:15.673Z,3.80
2023-04-27T20:35:43.905Z,1.57
2023-04-27T20:38:12.493Z,1.17
2023-04-27T20:40:42.277Z,1.17
2023-04-27T20:43:13.502Z,1.67
2023-04-27T20:45:41.756Z,2.07
2023-04-27T20:48:12.021Z,1.20
2023-04-27T20:50:41.286Z,1.33
2023-04-27T20:53:09.694Z,1.07
2023-04-27T20:55:38.388Z,0.97
2023-04-27T20:58:10.444Z,1.10
2023-04-27T21:00:40.078Z,1.17
2023-04-27T21:03:08.548Z,1.37
2023-04-27T21:05:36.950Z,0.93
2023-04-27T21:08:06.557Z,0.90
2023-04-27T21:10:35.903Z,1.37
2023-04-27T21:13:05.021Z,1.40
2023-04-27T21:15:33.572Z,1.67
2023-04-27T21:18:06.417Z,2.90
2023-04-27T21:20:36.223Z,1.80
2023-04-27T21:23:04.992Z,1.50
2023-04-27T21:25:33.236Z,1.63
2023-04-27T21:28:01.756Z,1.00
2023-04-27T21:30:31.369Z,0.77
2023-04-27T21:32:59.793Z,1.50
2023-04-27T21:35:31.200Z,1.27
2023-04-27T21:37:59.984Z,0.90
2023-04-27T21:40:29.515Z,1.53
2023-04-27T21:42:57.868Z,2.40
2023-04-27T21:45:34.165Z,1.23
2023-04-27T21:48:02.833Z,1.17
2023-04-27T21:50:32.544Z,1.87
2023-04-27T21:53:01.277Z,1.80
2023-04-27T21:55:32.794Z,2.10
2023-04-27T21:58:01.002Z,1.53
2023-04-27T22:00:29.285Z,1.37
2023-04-27T22:02:58.448Z,0.93
2023-04-27T22:05:29.561Z,0.90
2023-04-27T22:07:59.819Z,1.53
2023-04-27T22:10:28.583Z,1.17
2023-04-27T22:12:58.323Z,0.80
2023-04-27T22:15:30.835Z,1.00
2023-04-27T22:17:59.715Z,1.47
2023-04-27T22:20:28.326Z,1.00
2023-04-27T22:22:56.810Z,1.27
2023-04-27T22:25:28.602Z,0.73
2023-04-27T22:27:56.790Z,1.00
2023-04-27T22:30:25.290Z,3.37
2023-04-27T22:32:53.703Z,1.13
2023-04-27T22:35:27.147Z,1.40
2023-04-27T22:37:56.804Z,1.30
2023-04-27T22:40:29.241Z,1.67
2023-04-27T22:42:57.832Z,1.30
2023-04-27T22:45:26.166Z,1.50
2023-04-27T22:47:54.802Z,1.53
2023-04-27T22:50:23.366Z,1.43
2023-04-27T22:52:53.092Z,1.93
2023-04-27T22:55:22.295Z,1.53
2023-04-27T22:57:53.987Z,1.60
2023-04-27T23:00:23.812Z,1.90
2023-04-27T23:02:54.177Z,1.97
2023-04-27T23:05:22.669Z,1.70
2023-04-27T23:07:52.078Z,1.40
2023-04-27T23:10:20.395Z,0.90
2023-04-27T23:12:48.717Z,1.63
2023-04-27T23:15:18.903Z,2.30
2023-04-27T23:17:47.285Z,1.30
2023-04-27T23:20:27.553Z,1.20
2023-04-27T23:22:56.733Z,1.27
2023-04-27T23:25:28.947Z,1.43
2023-04-27T23:27:57.754Z,2.23
2023-04-27T23:30:27.606Z,2.00
2023-04-27T23:32:55.963Z,1.23
2023-04-27T23:35:45.934Z,1.17
2023-04-27T23:38:14.436Z,1.23
2023-04-27T23:40:44.193Z,2.00
2023-04-27T23:43:12.403Z,2.23
2023-04-27T23:45:42.099Z,1.57
2023-04-27T23:48:10.587Z,4.77
2023-04-27T23:50:38.868Z,1.93
2023-04-27T23:53:08.424Z,2.17
2023-04-27T23:55:36.661Z,1.27
2023-04-27T23:58:05.551Z,1.10
