createdAt,value
2018-07-19T00:01:42.436Z,18.20
2018-07-19T00:04:11.302Z,18.20
2018-07-19T00:06:40.405Z,18.10
2018-07-19T00:09:10.633Z,18.10
2018-07-19T00:11:39.897Z,18.00
2018-07-19T00:14:09.270Z,18.00
2018-07-19T00:16:38.227Z,17.90
2018-07-19T00:19:07.631Z,17.90
2018-07-19T00:21:37.524Z,17.90
2018-07-19T00:24:06.563Z,17.80
2018-07-19T00:26:35.581Z,17.80
2018-07-19T00:29:04.446Z,17.80
2018-07-19T00:31:34.660Z,17.80
2018-07-19T00:34:04.375Z,17.70
2018-07-19T00:36:34.102Z,17.70
2018-07-19T00:39:03.277Z,17.70
2018-07-19T00:41:32.365Z,17.60
2018-07-19T00:44:02.043Z,17.60
2018-07-19T00:51:31.501Z,17.40
2018-07-19T00:54:01.782Z,17.30
2018-07-19T00:56:31.068Z,17.30
2018-07-19T00:59:00.494Z,17.20
2018-07-19T01:01:29.338Z,17.20
2018-07-19T01:03:58.981Z,17.20
2018-07-19T01:06:28.416Z,17.20
2018-07-19T01:08:57.262Z,17.20
2018-07-19T01:11:26.293Z,17.10
2018-07-19T01:13:55.797Z,17.10
2018-07-19T01:16:25.522Z,17.10
2018-07-19T01:18:54.534Z,17.10
2018-07-19T01:21:23.575Z,17.10
2018-07-19T01:23:52.932Z,17.10
2018-07-19T01:26:21.913Z,17.00
2018-07-19T01:28:51.109Z,17.00
2018-07-19T01:31:20.771Z,17.00
2018-07-19T01:33:49.808Z,16.90
2018-07-19T01:36:18.933Z,16.90
2018-07-19T01:38:47.784Z,16.80
2018-07-19T01:41:27.705Z,16.80
2018-07-19T01:43:56.656Z,16.80
2018-07-19T01:46:25.554Z,16.70
2018-07-19T01:48:54.326Z,16.70
2018-07-19T01:51:23.336Z,16.60
2018-07-19T01:53:52.860Z,16.60
2018-07-19T01:56:22.365Z,16.60
2018-07-19T01:58:52.182Z,16.60
2018-07-19T02:01:21.242Z,16.50
2018-07-19T02:03:50.149Z,16.50
2018-07-19T02:06:18.907Z,16.50
2018-07-19T02:08:48.036Z,16.50
2018-07-19T02:11:17.668Z,16.40
2018-07-19T02:13:47.280Z,16.40
2018-07-19T02:16:16.371Z,16.40
2018-07-19T02:18:45.237Z,16.30
2018-07-19T02:21:14.062Z,16.30
2018-07-19T02:23:43.261Z,16.30
2018-07-19T02:26:12.447Z,16.30
2018-07-19T02:28:41.545Z,16.30
2018-07-19T02:31:11.060Z,16.20
2018-07-19T02:33:41.482Z,16.20
2018-07-19T02:36:11.277Z,16.20
2018-07-19T02:38:40.275Z,16.20
2018-07-19T02:41:09.640Z,16.10
2018-07-19T02:43:38.380Z,16.10
2018-07-19T02:46:07.621Z,16.00
2018-07-19T02:48:36.695Z,16.00
2018-07-19T02:51:05.830Z,16.00
2018-07-19T02:53:35.106Z,16.00
2018-07-19T02:56:06.281Z,16.00
2018-07-19T02:58:36.344Z,16.00
2018-07-19T03:01:05.135Z,16.00
2018-07-19T03:03:35.170Z,15.90
2018-07-19T03:06:04.950Z,15.90
2018-07-19T03:08:33.926Z,15.90
2018-07-19T03:11:03.403Z,15.90
2018-07-19T03:13:32.863Z,15.80
2018-07-19T03:16:01.800Z,15.80
2018-07-19T03:18:31.621Z,15.80
2018-07-19T03:21:00.538Z,15.70
2018-07-19T03:23:29.828Z,15.70
2018-07-19T03:25:58.882Z,15.70
2018-07-19T03:28:28.059Z,15.60
2018-07-19T03:30:57.797Z,15.60
2018-07-19T03:33:26.824Z,15.60
2018-07-19T03:35:56.678Z,15.50
2018-07-19T03:38:25.957Z,15.50
2018-07-19T03:40:54.878Z,15.50
2018-07-19T03:43:24.916Z,15.50
2018-07-19T03:45:55.240Z,15.50
2018-07-19T03:48:24.304Z,15.40
2018-07-19T03:50:53.111Z,15.40
2018-07-19T03:53:22.474Z,15.40
2018-07-19T03:55:51.733Z,15.40
2018-07-19T03:58:20.731Z,15.40
2018-07-19T04:00:49.820Z,15.40
2018-07-19T04:03:18.756Z,15.30
2018-07-19T04:05:47.818Z,15.30
2018-07-19T04:08:18.508Z,15.30
2018-07-19T04:10:48.064Z,15.30
2018-07-19T04:13:17.082Z,15.30
2018-07-19T04:15:46.127Z,15.30
2018-07-19T04:18:14.937Z,15.30
2018-07-19T04:20:44.024Z,15.30
2018-07-19T04:23:14.145Z,15.30
2018-07-19T04:25:44.525Z,15.30
2018-07-19T04:28:14.206Z,15.30
2018-07-19T04:30:43.575Z,15.30
2018-07-19T04:33:13.334Z,15.30
2018-07-19T04:35:42.119Z,15.40
2018-07-19T04:38:11.009Z,15.40
2018-07-19T04:40:40.137Z,15.40
2018-07-19T04:45:37.598Z,15.40
2018-07-19T04:48:06.388Z,15.50
2018-07-19T04:50:36.070Z,15.50
2018-07-19T04:53:05.176Z,15.50
2018-07-19T04:55:34.110Z,15.60
2018-07-19T04:58:04.090Z,15.70
2018-07-19T05:00:33.195Z,15.70
2018-07-19T05:03:02.221Z,15.70
2018-07-19T05:05:31.387Z,15.80
2018-07-19T05:08:00.225Z,15.90
2018-07-19T05:10:31.172Z,15.90
2018-07-19T05:13:00.368Z,15.90
2018-07-19T05:15:29.832Z,16.00
2018-07-19T05:18:00.048Z,16.00
2018-07-19T05:20:29.060Z,16.10
2018-07-19T05:22:58.204Z,16.10
2018-07-19T05:25:27.490Z,16.10
2018-07-19T05:27:57.268Z,16.20
2018-07-19T05:30:26.367Z,16.20
2018-07-19T05:32:55.578Z,16.20
2018-07-19T05:35:24.398Z,16.30
2018-07-19T05:37:53.647Z,16.30
2018-07-19T05:40:22.835Z,16.40
2018-07-19T05:42:52.351Z,16.40
2018-07-19T05:45:21.950Z,16.50
2018-07-19T05:50:19.370Z,16.70
2018-07-19T05:52:48.336Z,16.70
2018-07-19T05:57:46.952Z,16.80
2018-07-19T06:00:16.023Z,16.90
2018-07-19T06:05:14.122Z,17.00
2018-07-19T06:10:12.344Z,17.20
2018-07-19T06:12:41.185Z,17.30
2018-07-19T06:15:10.294Z,17.40
2018-07-19T06:17:39.826Z,17.50
2018-07-19T06:20:09.195Z,17.60
2018-07-19T06:22:38.258Z,17.70
2018-07-19T06:25:07.304Z,17.70
2018-07-19T06:30:06.648Z,17.80
2018-07-19T06:32:36.671Z,17.90
2018-07-19T06:35:05.847Z,17.90
2018-07-19T06:37:35.870Z,18.00
2018-07-19T06:40:05.500Z,18.10
2018-07-19T06:42:34.489Z,18.20
2018-07-19T06:45:04.382Z,18.40
2018-07-19T06:47:33.491Z,18.50
2018-07-19T06:50:02.487Z,18.70
2018-07-19T06:52:33.951Z,18.80
2018-07-19T06:55:04.330Z,18.90
2018-07-19T06:57:33.282Z,19.00
2018-07-19T07:00:02.434Z,19.10
2018-07-19T07:02:31.848Z,19.30
2018-07-19T07:05:01.332Z,19.30
2018-07-19T07:07:30.172Z,19.40
2018-07-19T07:09:59.085Z,19.50
2018-07-19T07:12:28.032Z,19.60
2018-07-19T07:14:57.189Z,19.70
2018-07-19T07:17:27.137Z,19.90
2018-07-19T07:19:56.832Z,20.00
2018-07-19T07:22:26.178Z,20.10
2018-07-19T07:24:56.047Z,20.20
2018-07-19T07:27:25.188Z,20.40
2018-07-19T07:29:54.921Z,20.40
2018-07-19T07:32:24.441Z,20.50
2018-07-19T07:34:53.559Z,20.60
2018-07-19T07:37:22.512Z,20.80
2018-07-19T07:39:51.636Z,20.90
2018-07-19T07:42:20.622Z,21.00
2018-07-19T07:44:50.047Z,21.10
2018-07-19T07:47:19.104Z,21.20
2018-07-19T07:49:47.980Z,21.20
2018-07-19T07:52:17.545Z,21.30
2018-07-19T07:54:46.324Z,21.30
2018-07-19T07:57:15.281Z,21.30
2018-07-19T07:59:45.659Z,21.30
2018-07-19T08:02:15.487Z,21.30
2018-07-19T08:04:44.348Z,21.40
2018-07-19T08:07:14.176Z,21.50
2018-07-19T08:09:43.514Z,21.60
2018-07-19T08:12:12.387Z,21.80
2018-07-19T08:14:42.934Z,21.90
2018-07-19T08:17:12.111Z,22.00
2018-07-19T08:19:41.633Z,22.10
2018-07-19T08:22:11.539Z,22.30
2018-07-19T08:24:41.746Z,22.50
2018-07-19T08:27:12.164Z,22.70
2018-07-19T08:29:41.590Z,22.90
2018-07-19T08:32:10.467Z,23.00
2018-07-19T08:34:39.486Z,23.20
2018-07-19T08:37:08.507Z,23.30
2018-07-19T08:39:38.018Z,23.40
2018-07-19T08:42:07.079Z,23.40
2018-07-19T08:44:35.971Z,23.40
2018-07-19T08:47:05.062Z,23.50
2018-07-19T08:49:33.896Z,23.60
2018-07-19T08:52:03.596Z,23.70
2018-07-19T08:54:33.540Z,23.80
2018-07-19T08:57:02.538Z,23.80
2018-07-19T08:59:32.091Z,23.90
2018-07-19T09:02:00.853Z,24.00
2018-07-19T09:04:29.775Z,24.20
2018-07-19T09:06:58.893Z,24.40
2018-07-19T09:09:27.721Z,24.50
2018-07-19T09:11:56.711Z,24.70
2018-07-19T09:14:25.604Z,24.80
2018-07-19T09:16:55.528Z,24.90
2018-07-19T09:19:25.215Z,25.10
2018-07-19T09:21:54.840Z,25.30
2018-07-19T09:24:23.859Z,25.50
2018-07-19T09:26:53.453Z,25.70
2018-07-19T09:29:22.353Z,25.70
2018-07-19T09:31:51.731Z,25.90
2018-07-19T09:34:21.220Z,26.20
2018-07-19T09:36:50.311Z,26.40
2018-07-19T09:39:19.369Z,26.80
2018-07-19T09:41:49.442Z,26.90
2018-07-19T09:44:18.388Z,26.40
2018-07-19T09:46:47.487Z,26.20
2018-07-19T09:51:44.964Z,26.60
2018-07-19T09:54:24.897Z,26.90
2018-07-19T09:56:55.057Z,27.20
2018-07-19T09:59:24.512Z,27.40
2018-07-19T10:01:53.888Z,27.60
2018-07-19T10:04:22.707Z,27.60
2018-07-19T10:06:51.414Z,27.80
2018-07-19T10:09:21.625Z,27.60
2018-07-19T10:11:51.683Z,27.90
2018-07-19T10:14:20.811Z,28.10
2018-07-19T10:16:49.683Z,28.00
2018-07-19T10:19:18.721Z,28.00
2018-07-19T10:21:48.103Z,28.00
2018-07-19T10:24:17.968Z,28.10
2018-07-19T10:26:47.668Z,28.20
2018-07-19T10:29:16.697Z,28.30
2018-07-19T10:31:46.613Z,28.30
2018-07-19T10:34:15.912Z,28.20
2018-07-19T10:36:44.978Z,28.10
2018-07-19T10:39:14.102Z,28.10
2018-07-19T10:41:44.112Z,28.20
2018-07-19T10:44:13.111Z,28.10
2018-07-19T10:46:42.263Z,27.90
2018-07-19T10:51:41.659Z,27.30
2018-07-19T10:54:10.796Z,26.90
2018-07-19T10:56:40.081Z,27.20
2018-07-19T10:59:09.375Z,27.40
2018-07-19T11:01:38.782Z,27.80
2018-07-19T11:04:08.232Z,28.00
2018-07-19T11:06:40.179Z,28.10
2018-07-19T11:11:39.252Z,28.10
2018-07-19T11:14:09.246Z,28.20
2018-07-19T11:16:39.516Z,28.20
2018-07-19T11:19:08.344Z,28.50
2018-07-19T11:24:06.261Z,29.10
2018-07-19T11:26:35.242Z,29.10
2018-07-19T11:29:04.393Z,28.90
2018-07-19T11:31:33.567Z,28.80
2018-07-19T11:34:03.853Z,28.60
2018-07-19T11:39:01.449Z,28.80
2018-07-19T11:41:30.649Z,28.80
2018-07-19T11:43:59.618Z,29.00
2018-07-19T11:46:30.673Z,29.00
2018-07-19T11:49:00.172Z,28.80
2018-07-19T11:51:30.114Z,29.00
2018-07-19T11:53:59.089Z,28.60
2018-07-19T11:56:28.751Z,28.50
2018-07-19T11:58:57.816Z,28.50
2018-07-19T12:01:27.609Z,28.80
2018-07-19T12:03:56.765Z,29.20
2018-07-19T12:06:25.883Z,29.50
2018-07-19T12:08:54.991Z,29.60
2018-07-19T12:11:24.074Z,29.70
2018-07-19T12:13:53.112Z,29.50
2018-07-19T12:16:22.845Z,29.10
2018-07-19T12:18:51.866Z,29.60
2018-07-19T12:21:21.491Z,29.90
2018-07-19T12:23:50.720Z,30.10
2018-07-19T12:26:20.648Z,30.40
2018-07-19T12:28:52.045Z,30.80
2018-07-19T12:31:21.942Z,31.10
2018-07-19T12:33:51.870Z,31.40
2018-07-19T12:36:21.642Z,31.50
2018-07-19T12:38:52.154Z,31.50
2018-07-19T12:41:21.672Z,31.40
2018-07-19T12:43:50.685Z,31.30
2018-07-19T12:46:19.849Z,31.10
2018-07-19T12:48:48.950Z,31.10
2018-07-19T12:51:17.884Z,31.00
2018-07-19T12:53:47.208Z,30.80
2018-07-19T12:56:17.933Z,30.80
2018-07-19T12:58:47.172Z,31.20
2018-07-19T13:01:16.092Z,31.50
2018-07-19T13:03:46.025Z,31.60
2018-07-19T13:06:15.355Z,31.70
2018-07-19T13:08:44.524Z,31.80
2018-07-19T13:11:13.950Z,32.10
2018-07-19T13:13:43.354Z,32.50
2018-07-19T13:16:13.534Z,32.90
2018-07-19T13:18:42.856Z,33.10
2018-07-19T13:21:12.129Z,33.10
2018-07-19T13:23:41.181Z,33.20
2018-07-19T13:26:10.580Z,33.10
2018-07-19T13:28:39.963Z,32.90
2018-07-19T13:31:09.919Z,32.70
2018-07-19T13:33:39.272Z,32.20
2018-07-19T13:36:08.860Z,31.90
2018-07-19T13:38:38.499Z,31.30
2018-07-19T13:41:07.889Z,30.80
2018-07-19T13:46:07.748Z,30.60
2018-07-19T13:48:36.759Z,30.70
2018-07-19T13:51:05.772Z,30.90
2018-07-19T13:53:45.998Z,31.10
2018-07-19T13:56:15.956Z,31.20
2018-07-19T13:58:45.404Z,31.20
2018-07-19T14:01:15.104Z,31.50
2018-07-19T14:03:44.416Z,31.80
2018-07-19T14:06:14.279Z,31.90
2018-07-19T14:08:43.507Z,32.00
2018-07-19T14:11:12.643Z,32.10
2018-07-19T14:13:42.006Z,31.90
2018-07-19T14:16:11.638Z,31.50
2018-07-19T14:18:40.844Z,31.40
2018-07-19T14:21:11.014Z,31.30
2018-07-19T14:23:40.432Z,31.10
2018-07-19T14:26:09.587Z,30.80
2018-07-19T14:28:38.842Z,30.70
2018-07-19T14:31:08.398Z,30.60
2018-07-19T14:33:38.030Z,30.50
2018-07-19T14:36:07.527Z,30.50
2018-07-19T14:38:38.127Z,30.50
2018-07-19T14:41:07.352Z,30.60
2018-07-19T14:43:36.656Z,30.90
2018-07-19T14:46:06.010Z,31.20
2018-07-19T14:48:35.861Z,31.40
2018-07-19T14:51:05.142Z,31.40
2018-07-19T14:53:34.691Z,31.30
2018-07-19T14:56:04.468Z,31.30
2018-07-19T14:58:34.015Z,31.50
2018-07-19T15:01:03.717Z,31.60
2018-07-19T15:03:32.991Z,31.80
2018-07-19T15:06:02.618Z,31.80
2018-07-19T15:08:32.284Z,31.70
2018-07-19T15:11:01.693Z,31.50
2018-07-19T15:13:31.063Z,31.30
2018-07-19T15:16:00.355Z,31.10
2018-07-19T15:18:29.662Z,30.90
2018-07-19T15:23:28.155Z,30.90
2018-07-19T15:25:57.723Z,31.00
2018-07-19T15:28:27.124Z,30.90
2018-07-19T15:30:56.323Z,30.80
2018-07-19T15:33:25.793Z,30.70
2018-07-19T15:35:54.961Z,30.70
2018-07-19T15:38:24.438Z,30.80
2018-07-19T15:40:53.689Z,30.80
2018-07-19T15:43:23.615Z,30.80
2018-07-19T15:45:53.149Z,30.80
2018-07-19T15:48:22.305Z,30.80
2018-07-19T15:50:51.484Z,30.80
2018-07-19T15:53:20.949Z,30.80
2018-07-19T15:55:51.153Z,31.00
2018-07-19T15:58:21.684Z,31.20
2018-07-19T16:00:50.557Z,31.40
2018-07-19T16:03:19.491Z,31.30
2018-07-19T16:05:49.169Z,31.30
2018-07-19T16:08:18.107Z,31.20
2018-07-19T16:10:46.905Z,31.20
2018-07-19T16:13:26.069Z,31.20
2018-07-19T16:15:54.878Z,31.10
2018-07-19T16:18:24.404Z,31.10
2018-07-19T16:20:54.877Z,31.00
2018-07-19T16:23:23.729Z,30.90
2018-07-19T16:25:53.248Z,30.80
2018-07-19T16:28:22.898Z,30.70
2018-07-19T16:30:52.226Z,30.70
2018-07-19T16:33:21.496Z,30.70
2018-07-19T16:35:50.478Z,30.50
2018-07-19T16:38:20.164Z,30.50
2018-07-19T16:40:50.838Z,30.40
2018-07-19T16:43:20.183Z,30.30
2018-07-19T16:45:50.825Z,30.20
2018-07-19T16:48:19.909Z,30.20
2018-07-19T16:50:49.047Z,29.80
2018-07-19T16:53:17.911Z,29.80
2018-07-19T16:55:46.778Z,29.50
2018-07-19T16:58:15.946Z,29.50
2018-07-19T17:00:46.321Z,29.50
2018-07-19T17:03:15.184Z,29.40
2018-07-19T17:05:45.378Z,29.30
2018-07-19T17:08:14.632Z,29.40
2018-07-19T17:10:43.734Z,29.70
2018-07-19T17:13:12.599Z,30.00
2018-07-19T17:15:41.553Z,30.20
2018-07-19T17:18:10.732Z,30.50
2018-07-19T17:20:39.562Z,30.60
2018-07-19T17:23:08.516Z,30.60
2018-07-19T17:25:38.127Z,30.60
2018-07-19T17:28:08.466Z,30.70
2018-07-19T17:30:38.048Z,30.70
2018-07-19T17:33:07.201Z,30.60
2018-07-19T17:35:36.252Z,31.00
2018-07-19T17:38:06.151Z,31.20
2018-07-19T17:40:35.344Z,31.20
2018-07-19T17:43:05.710Z,31.10
2018-07-19T17:45:35.486Z,30.80
2018-07-19T17:48:04.536Z,30.60
2018-07-19T17:50:33.580Z,30.30
2018-07-19T17:53:02.419Z,30.10
2018-07-19T17:55:31.848Z,30.00
2018-07-19T17:58:00.833Z,29.90
2018-07-19T18:00:29.745Z,29.80
2018-07-19T18:02:58.928Z,29.90
2018-07-19T18:05:28.123Z,30.10
2018-07-19T18:07:57.089Z,30.10
2018-07-19T18:10:26.333Z,30.00
2018-07-19T18:12:55.519Z,29.80
2018-07-19T18:15:24.457Z,29.50
2018-07-19T18:17:54.349Z,29.20
2018-07-19T18:20:23.588Z,28.80
2018-07-19T18:22:52.731Z,28.50
2018-07-19T18:25:21.676Z,28.30
2018-07-19T18:27:50.711Z,28.10
2018-07-19T18:30:19.888Z,28.00
2018-07-19T18:32:49.150Z,27.90
2018-07-19T18:35:18.224Z,28.00
2018-07-19T18:37:47.306Z,28.10
2018-07-19T18:40:16.460Z,28.10
2018-07-19T18:42:45.509Z,28.20
2018-07-19T18:45:14.606Z,28.10
2018-07-19T18:47:43.766Z,28.00
2018-07-19T18:50:13.199Z,27.80
2018-07-19T18:52:42.285Z,27.60
2018-07-19T18:55:11.037Z,27.50
2018-07-19T18:57:40.145Z,27.30
2018-07-19T19:00:09.129Z,27.10
2018-07-19T19:02:38.356Z,26.90
2018-07-19T19:05:08.031Z,26.70
2018-07-19T19:07:37.956Z,26.60
2018-07-19T19:10:07.072Z,26.40
2018-07-19T19:12:36.358Z,26.20
2018-07-19T19:15:07.520Z,26.10
2018-07-19T19:17:36.517Z,25.90
2018-07-19T19:20:06.035Z,25.70
2018-07-19T19:22:35.417Z,25.60
2018-07-19T19:25:04.716Z,25.50
2018-07-19T19:27:33.820Z,25.40
2018-07-19T19:30:02.956Z,25.30
2018-07-19T19:32:32.534Z,25.20
2018-07-19T19:35:01.537Z,25.10
2018-07-19T19:37:30.925Z,25.00
2018-07-19T19:40:00.113Z,24.90
2018-07-19T19:42:29.286Z,24.80
2018-07-19T19:44:59.471Z,24.80
2018-07-19T19:47:29.290Z,24.60
2018-07-19T19:49:58.438Z,24.60
2018-07-19T19:52:27.683Z,24.50
2018-07-19T19:54:56.578Z,24.30
2018-07-19T19:57:25.721Z,24.20
2018-07-19T19:59:54.813Z,24.10
2018-07-19T20:02:24.104Z,24.00
2018-07-19T20:04:53.389Z,23.90
2018-07-19T20:07:22.614Z,23.90
2018-07-19T20:09:51.852Z,23.80
2018-07-19T20:12:21.043Z,23.70
2018-07-19T20:14:50.335Z,23.70
2018-07-19T20:17:19.615Z,23.60
2018-07-19T20:19:49.146Z,23.50
2018-07-19T20:22:18.620Z,23.40
2018-07-19T20:24:47.912Z,23.30
2018-07-19T20:27:16.993Z,23.20
2018-07-19T20:29:46.106Z,23.20
2018-07-19T20:32:15.376Z,23.20
2018-07-19T20:34:44.465Z,23.20
2018-07-19T20:37:13.394Z,23.20
2018-07-19T20:39:43.397Z,23.20
2018-07-19T20:42:12.104Z,23.10
2018-07-19T20:44:41.347Z,23.00
2018-07-19T20:47:11.052Z,23.00
2018-07-19T20:49:39.932Z,22.90
2018-07-19T20:52:10.103Z,22.90
2018-07-19T20:54:39.680Z,22.80
2018-07-19T20:57:08.855Z,22.80
2018-07-19T20:59:37.791Z,22.80
2018-07-19T21:02:07.129Z,22.70
2018-07-19T21:04:36.084Z,22.60
2018-07-19T21:07:05.188Z,22.60
2018-07-19T21:09:34.730Z,22.50
2018-07-19T21:14:32.161Z,22.40
2018-07-19T21:17:00.938Z,22.40
2018-07-19T21:19:30.264Z,22.30
2018-07-19T21:21:59.415Z,22.20
2018-07-19T21:24:28.094Z,22.20
2018-07-19T21:26:57.164Z,22.20
2018-07-19T21:29:26.244Z,22.10
2018-07-19T21:31:55.258Z,22.00
2018-07-19T21:34:24.254Z,21.90
2018-07-19T21:36:53.760Z,21.90
2018-07-19T21:39:22.824Z,21.90
2018-07-19T21:41:51.724Z,21.80
2018-07-19T21:44:20.645Z,21.80
2018-07-19T21:46:49.607Z,21.70
2018-07-19T21:49:18.985Z,21.70
2018-07-19T21:54:17.749Z,21.60
2018-07-19T21:56:46.666Z,21.50
2018-07-19T21:59:15.599Z,21.50
2018-07-19T22:01:45.122Z,21.40
2018-07-19T22:04:15.639Z,21.40
2018-07-19T22:06:45.009Z,21.30
2018-07-19T22:09:14.307Z,21.30
2018-07-19T22:11:43.349Z,21.30
2018-07-19T22:14:13.011Z,21.20
2018-07-19T22:16:41.875Z,21.20
2018-07-19T22:19:11.224Z,21.10
2018-07-19T22:21:40.097Z,21.10
2018-07-19T22:24:09.100Z,21.00
2018-07-19T22:26:39.019Z,20.90
2018-07-19T22:29:08.131Z,20.90
2018-07-19T22:31:38.035Z,20.80
2018-07-19T22:34:07.041Z,20.70
2018-07-19T22:36:35.914Z,20.60
2018-07-19T22:39:06.985Z,20.60
2018-07-19T22:41:36.087Z,20.50
2018-07-19T22:44:05.400Z,20.50
2018-07-19T22:46:34.287Z,20.40
2018-07-19T22:49:03.254Z,20.30
2018-07-19T22:51:32.276Z,20.30
2018-07-19T22:54:02.693Z,20.20
2018-07-19T22:56:32.001Z,20.20
2018-07-19T22:59:00.735Z,20.10
2018-07-19T23:01:30.891Z,20.00
2018-07-19T23:03:59.925Z,20.00
2018-07-19T23:06:30.329Z,19.90
2018-07-19T23:08:59.404Z,19.90
2018-07-19T23:11:28.241Z,19.80
2018-07-19T23:13:57.064Z,19.70
2018-07-19T23:16:26.512Z,19.70
2018-07-19T23:18:55.298Z,19.60
2018-07-19T23:21:24.237Z,19.60
2018-07-19T23:23:53.336Z,19.50
2018-07-19T23:26:22.616Z,19.50
2018-07-19T23:28:52.933Z,19.40
2018-07-19T23:31:22.729Z,19.30
2018-07-19T23:33:51.946Z,19.30
2018-07-19T23:36:25.739Z,19.30
2018-07-19T23:38:58.833Z,19.20
2018-07-19T23:41:32.966Z,19.20
2018-07-19T23:44:06.788Z,19.10
2018-07-19T23:46:40.031Z,19.10
2018-07-19T23:51:39.287Z,19.00
2018-07-19T23:54:08.353Z,18.90
2018-07-19T23:59:06.067Z,18.90
