createdAt,value
2023-05-31T00:01:32.687Z,100050.13
2023-05-31T00:04:35.876Z,100047.00
2023-05-31T00:07:38.804Z,100044.47
2023-05-31T00:10:42.080Z,100048.50
2023-05-31T00:13:45.278Z,100043.81
2023-05-31T00:17:15.619Z,100035.44
2023-05-31T00:20:11.665Z,100033.94
2023-05-31T00:23:16.221Z,100039.09
2023-05-31T00:26:19.221Z,100036.47
2023-05-31T00:29:23.425Z,100029.38
2023-05-31T00:32:26.371Z,100034.09
2023-05-31T00:35:29.737Z,100035.25
2023-05-31T00:38:32.717Z,100041.25
2023-05-31T00:41:35.988Z,100044.03
2023-05-31T00:44:39.175Z,100038.13
2023-05-31T00:47:43.028Z,100048.31
2023-05-31T00:50:46.082Z,100044.09
2023-05-31T00:53:49.483Z,100038.72
2023-05-31T00:56:53.253Z,100053.09
2023-05-31T00:59:56.824Z,100060.50
2023-05-31T01:03:03.851Z,100038.41
2023-05-31T01:06:08.759Z,100041.81
2023-05-31T01:09:11.788Z,100041.03
2023-05-31T01:12:37.398Z,100038.75
2023-05-31T01:15:48.168Z,100033.78
2023-05-31T01:19:03.170Z,100038.72
2023-05-31T01:22:18.367Z,100044.59
2023-05-31T01:25:39.323Z,100043.53
2023-05-31T01:28:43.292Z,100041.03
2023-05-31T01:31:47.411Z,100050.78
2023-05-31T01:34:51.864Z,100053.56
2023-05-31T01:37:55.266Z,100058.25
2023-05-31T01:40:59.678Z,100053.34
2023-05-31T01:44:03.894Z,100043.34
2023-05-31T01:47:10.499Z,100046.50
2023-05-31T01:50:14.577Z,100046.87
2023-05-31T01:53:17.702Z,100046.91
2023-05-31T01:56:22.250Z,100056.22
2023-05-31T01:59:26.705Z,100050.41
2023-05-31T02:02:30.312Z,100048.44
2023-05-31T02:05:33.650Z,100054.25
2023-05-31T02:08:36.736Z,100050.72
2023-05-31T02:11:39.965Z,100049.03
2023-05-31T02:14:42.967Z,100047.41
2023-05-31T02:17:52.244Z,100047.66
2023-05-31T02:20:56.046Z,100046.81
2023-05-31T02:23:59.469Z,100045.25
2023-05-31T02:27:02.979Z,100053.38
2023-05-31T02:30:08.183Z,100049.72
2023-05-31T02:33:13.019Z,100049.97
2023-05-31T02:36:16.163Z,100047.50
2023-05-31T02:39:20.081Z,100048.66
2023-05-31T02:42:24.570Z,100045.34
2023-05-31T02:45:27.584Z,100049.53
2023-05-31T02:48:31.427Z,100044.37
2023-05-31T02:51:34.438Z,100054.47
2023-05-31T02:54:39.244Z,100049.69
2023-05-31T02:57:44.635Z,100053.19
2023-05-31T03:00:48.198Z,100046.09
2023-05-31T03:03:51.410Z,100046.84
2023-05-31T03:06:55.193Z,100054.97
2023-05-31T03:09:58.525Z,100049.84
2023-05-31T03:13:02.649Z,100039.56
2023-05-31T03:16:06.145Z,100046.09
2023-05-31T03:19:09.520Z,100042.88
2023-05-31T03:22:12.504Z,100048.75
2023-05-31T03:25:16.836Z,100054.53
2023-05-31T03:28:19.636Z,100052.12
2023-05-31T03:31:24.114Z,100065.47
2023-05-31T03:34:27.165Z,100068.50
2023-05-31T03:37:30.754Z,100070.75
2023-05-31T03:40:33.974Z,100070.03
2023-05-31T03:43:37.438Z,100071.56
2023-05-31T03:46:41.218Z,100070.44
2023-05-31T03:49:44.458Z,100067.09
2023-05-31T03:52:47.570Z,100061.63
2023-05-31T03:55:50.762Z,100073.34
2023-05-31T03:58:53.797Z,100060.38
2023-05-31T04:01:57.176Z,100073.69
2023-05-31T04:05:02.007Z,100073.28
2023-05-31T04:08:06.236Z,100070.06
2023-05-31T04:11:11.064Z,100082.06
2023-05-31T04:14:14.324Z,100086.03
2023-05-31T04:17:18.300Z,100087.50
2023-05-31T04:20:21.229Z,100087.34
2023-05-31T04:23:25.186Z,100085.81
2023-05-31T04:26:30.240Z,100084.59
2023-05-31T04:29:33.932Z,100088.47
2023-05-31T04:32:37.912Z,100091.94
2023-05-31T04:35:41.737Z,100089.53
2023-05-31T04:38:45.619Z,100093.06
2023-05-31T04:41:50.041Z,100079.69
2023-05-31T04:44:59.158Z,100097.13
2023-05-31T04:48:03.442Z,100089.41
2023-05-31T04:51:07.050Z,100088.03
2023-05-31T04:54:10.741Z,100095.59
2023-05-31T04:57:14.219Z,100095.13
2023-05-31T05:00:20.638Z,100092.97
2023-05-31T05:03:24.724Z,100091.16
2023-05-31T05:06:29.181Z,100100.28
2023-05-31T05:09:32.341Z,100108.56
2023-05-31T05:12:35.703Z,100103.91
2023-05-31T05:15:38.735Z,100108.16
2023-05-31T05:18:43.296Z,100114.94
2023-05-31T05:21:47.110Z,100122.13
2023-05-31T05:24:51.642Z,100121.34
2023-05-31T05:27:55.813Z,100118.25
2023-05-31T05:31:01.896Z,100116.66
2023-05-31T05:34:06.112Z,100126.16
2023-05-31T05:37:09.573Z,100133.62
2023-05-31T05:40:13.148Z,100128.69
2023-05-31T05:43:16.817Z,100136.94
2023-05-31T05:46:20.850Z,100129.06
2023-05-31T05:49:24.173Z,100133.59
2023-05-31T05:52:27.143Z,100141.03
2023-05-31T05:55:31.410Z,100144.78
2023-05-31T05:58:34.483Z,100152.75
2023-05-31T06:01:42.032Z,100153.25
2023-05-31T06:04:46.064Z,100157.91
2023-05-31T06:07:49.192Z,100153.59
2023-05-31T06:10:52.450Z,100155.69
2023-05-31T06:13:57.648Z,100162.13
2023-05-31T06:17:01.379Z,100153.44
2023-05-31T06:20:10.108Z,100164.12
2023-05-31T06:23:13.431Z,100171.34
2023-05-31T06:26:16.819Z,100172.37
2023-05-31T06:29:20.140Z,100168.06
2023-05-31T06:32:27.671Z,100170.06
2023-05-31T06:35:33.556Z,100165.75
2023-05-31T06:38:40.284Z,100167.53
2023-05-31T06:41:45.009Z,100165.91
2023-05-31T06:44:56.923Z,100174.50
2023-05-31T06:48:01.302Z,100172.94
2023-05-31T06:51:07.661Z,100168.69
2023-05-31T06:54:17.787Z,100164.75
2023-05-31T06:57:21.776Z,100171.34
2023-05-31T07:00:25.361Z,100159.09
2023-05-31T07:03:28.374Z,100164.09
2023-05-31T07:06:37.345Z,100172.22
2023-05-31T07:09:40.485Z,100157.47
2023-05-31T07:12:44.181Z,100159.53
2023-05-31T07:15:47.164Z,100163.63
2023-05-31T07:18:50.518Z,100167.84
2023-05-31T07:21:54.288Z,100174.91
2023-05-31T07:24:59.600Z,100179.16
2023-05-31T07:28:02.554Z,100170.91
2023-05-31T07:31:05.806Z,100178.25
2023-05-31T07:34:10.633Z,100174.72
2023-05-31T07:37:13.906Z,100167.28
2023-05-31T07:40:17.200Z,100179.66
2023-05-31T07:43:22.776Z,100173.91
2023-05-31T07:46:25.977Z,100171.38
2023-05-31T07:49:30.247Z,100168.06
2023-05-31T07:52:34.667Z,100166.72
2023-05-31T07:55:38.599Z,100158.84
2023-05-31T07:58:41.608Z,100160.62
2023-05-31T08:01:45.060Z,100159.31
2023-05-31T08:04:48.312Z,100156.41
2023-05-31T08:07:52.529Z,100154.50
2023-05-31T08:10:56.885Z,100151.53
2023-05-31T08:13:59.862Z,100157.22
2023-05-31T08:17:04.376Z,100160.09
2023-05-31T08:20:08.271Z,100147.06
2023-05-31T08:23:21.829Z,100148.87
2023-05-31T08:26:26.895Z,100158.06
2023-05-31T08:29:31.649Z,100155.50
2023-05-31T08:32:34.481Z,100155.34
2023-05-31T08:35:38.049Z,100157.06
2023-05-31T08:38:41.033Z,100155.41
2023-05-31T08:42:07.248Z,100158.91
2023-05-31T08:45:11.710Z,100161.84
2023-05-31T08:48:32.137Z,100169.72
2023-05-31T08:51:38.216Z,100165.47
2023-05-31T08:54:43.470Z,100167.00
2023-05-31T08:57:47.979Z,100168.09
2023-05-31T09:00:51.415Z,100164.16
2023-05-31T09:03:54.900Z,100172.66
2023-05-31T09:06:58.231Z,100169.34
2023-05-31T09:10:04.235Z,100158.50
2023-05-31T09:13:08.018Z,100171.16
2023-05-31T09:16:11.755Z,100167.81
2023-05-31T09:19:14.996Z,100166.69
2023-05-31T09:22:17.905Z,100161.81
2023-05-31T09:25:21.292Z,100174.78
2023-05-31T09:28:24.309Z,100171.06
2023-05-31T09:31:28.702Z,100175.87
2023-05-31T09:34:31.780Z,100171.00
2023-05-31T09:37:34.943Z,100161.56
2023-05-31T09:40:37.903Z,100179.47
2023-05-31T09:43:46.396Z,100178.53
2023-05-31T09:46:49.306Z,100180.09
2023-05-31T09:49:57.079Z,100168.66
2023-05-31T09:53:00.207Z,100163.78
2023-05-31T09:56:09.914Z,100173.19
2023-05-31T09:59:14.201Z,100174.12
2023-05-31T10:02:17.478Z,100166.88
2023-05-31T10:05:22.162Z,100150.69
2023-05-31T10:08:26.413Z,100168.25
2023-05-31T10:11:36.265Z,100165.59
2023-05-31T10:14:42.702Z,100161.25
2023-05-31T10:17:56.828Z,100155.03
2023-05-31T10:21:14.503Z,100159.53
2023-05-31T10:24:27.982Z,100142.97
2023-05-31T10:27:38.666Z,100150.38
2023-05-31T10:30:42.352Z,100146.78
2023-05-31T10:33:50.281Z,100146.31
2023-05-31T10:36:55.107Z,100143.41
2023-05-31T10:40:19.089Z,100149.03
2023-05-31T10:43:38.926Z,100140.31
2023-05-31T10:46:42.722Z,100149.22
2023-05-31T10:49:46.546Z,100146.38
2023-05-31T10:52:51.510Z,100151.88
2023-05-31T10:56:02.645Z,100143.03
2023-05-31T10:59:11.587Z,100144.66
2023-05-31T11:02:16.237Z,100146.94
2023-05-31T11:05:23.573Z,100147.19
2023-05-31T11:08:28.281Z,100138.75
2023-05-31T11:11:34.229Z,100130.19
2023-05-31T11:14:37.439Z,100135.06
2023-05-31T11:17:43.914Z,100124.09
2023-05-31T11:20:47.462Z,100124.59
2023-05-31T11:23:55.807Z,100114.56
2023-05-31T11:27:00.804Z,100112.78
2023-05-31T11:30:07.831Z,100103.75
2023-05-31T11:33:20.174Z,100109.88
2023-05-31T11:36:24.244Z,100103.16
2023-05-31T11:39:27.658Z,100101.91
2023-05-31T11:42:36.280Z,100091.09
2023-05-31T11:45:42.183Z,100098.59
2023-05-31T11:48:47.230Z,100100.84
2023-05-31T11:51:50.675Z,100104.91
2023-05-31T11:54:56.112Z,100093.84
2023-05-31T11:58:00.298Z,100098.97
2023-05-31T12:01:03.738Z,100097.69
2023-05-31T12:04:07.643Z,100094.03
2023-05-31T12:07:11.362Z,100093.66
2023-05-31T12:10:14.852Z,100090.16
2023-05-31T12:13:18.926Z,100089.19
2023-05-31T12:16:23.486Z,100084.72
2023-05-31T12:19:26.444Z,100082.53
2023-05-31T12:22:30.892Z,100082.44
2023-05-31T12:25:33.490Z,100076.62
2023-05-31T12:28:36.470Z,100069.84
2023-05-31T12:31:43.848Z,100078.34
2023-05-31T12:34:54.764Z,100071.53
2023-05-31T12:37:58.838Z,100065.28
2023-05-31T12:41:03.147Z,100067.34
2023-05-31T12:44:07.824Z,100061.03
2023-05-31T12:47:11.159Z,100062.88
2023-05-31T12:50:14.084Z,100062.03
2023-05-31T12:53:17.688Z,100056.91
2023-05-31T12:56:21.227Z,100053.59
2023-05-31T12:59:26.168Z,100054.94
2023-05-31T13:02:29.381Z,100043.56
2023-05-31T13:05:32.874Z,100037.06
2023-05-31T13:08:35.896Z,100036.44
2023-05-31T13:11:39.658Z,100037.13
2023-05-31T13:14:43.772Z,100032.63
2023-05-31T13:17:47.111Z,100024.56
2023-05-31T13:20:51.108Z,100026.75
2023-05-31T13:23:56.172Z,100028.13
2023-05-31T13:26:59.221Z,100019.69
2023-05-31T13:30:04.051Z,100013.16
2023-05-31T13:33:06.835Z,100014.66
2023-05-31T13:36:10.471Z,100006.81
2023-05-31T13:39:15.810Z,100006.75
2023-05-31T13:42:19.190Z,100010.91
2023-05-31T13:45:22.092Z,100000.13
2023-05-31T13:48:25.277Z,100002.44
2023-05-31T13:51:28.220Z,99998.56
2023-05-31T13:54:31.604Z,99986.37
2023-05-31T13:57:34.560Z,99992.97
2023-05-31T14:00:42.838Z,99993.56
2023-05-31T14:03:49.182Z,99990.09
2023-05-31T14:06:52.292Z,99986.50
2023-05-31T14:09:55.787Z,99973.13
2023-05-31T14:12:58.749Z,99971.91
2023-05-31T14:16:02.271Z,99968.81
2023-05-31T14:19:06.679Z,99965.91
2023-05-31T14:22:10.051Z,99971.37
2023-05-31T14:25:13.860Z,99972.50
2023-05-31T14:28:17.426Z,99961.00
2023-05-31T14:31:20.549Z,99971.97
2023-05-31T14:34:24.678Z,99959.88
2023-05-31T14:37:40.716Z,99966.88
2023-05-31T14:40:52.704Z,99966.41
2023-05-31T14:43:55.655Z,99970.53
2023-05-31T14:46:58.873Z,99966.38
2023-05-31T14:50:04.894Z,99968.06
2023-05-31T14:53:12.972Z,99967.94
2023-05-31T14:56:18.545Z,99963.53
2023-05-31T14:59:24.266Z,99960.31
2023-05-31T15:02:27.397Z,99959.66
2023-05-31T15:05:31.709Z,99957.72
2023-05-31T15:08:36.583Z,99943.06
2023-05-31T15:11:39.982Z,99952.34
2023-05-31T15:14:43.848Z,99946.00
2023-05-31T15:17:47.730Z,99943.84
2023-05-31T15:20:51.088Z,99947.47
2023-05-31T15:23:54.627Z,99937.44
2023-05-31T15:26:57.691Z,99940.13
2023-05-31T15:30:01.028Z,99939.66
2023-05-31T15:33:04.724Z,99943.38
2023-05-31T15:36:09.496Z,99939.50
2023-05-31T15:39:12.982Z,99943.09
2023-05-31T15:42:16.179Z,99939.81
2023-05-31T15:45:19.328Z,99943.97
2023-05-31T15:48:22.563Z,99933.97
2023-05-31T15:51:25.405Z,99930.84
2023-05-31T15:54:28.629Z,99928.72
2023-05-31T15:57:31.740Z,99930.94
2023-05-31T16:00:34.982Z,99920.38
2023-05-31T16:03:38.085Z,99930.78
2023-05-31T16:06:41.193Z,99915.72
2023-05-31T16:09:44.811Z,99916.97
2023-05-31T16:12:47.729Z,99914.63
2023-05-31T16:15:51.284Z,99912.88
2023-05-31T16:18:56.098Z,99916.13
2023-05-31T16:21:59.315Z,99908.66
2023-05-31T16:25:02.533Z,99911.19
2023-05-31T16:28:05.858Z,99912.38
2023-05-31T16:31:14.139Z,99911.75
2023-05-31T16:34:18.308Z,99911.19
2023-05-31T16:37:22.511Z,99897.44
2023-05-31T16:40:25.674Z,99896.19
2023-05-31T16:43:29.856Z,99910.44
2023-05-31T16:46:33.194Z,99899.38
2023-05-31T16:49:45.726Z,99907.34
2023-05-31T16:52:52.917Z,99897.44
2023-05-31T16:55:56.249Z,99902.81
2023-05-31T16:58:59.523Z,99909.37
2023-05-31T17:02:03.631Z,99905.91
2023-05-31T17:05:10.000Z,99906.62
2023-05-31T17:08:14.344Z,99902.50
2023-05-31T17:11:17.769Z,99901.47
2023-05-31T17:14:21.469Z,99903.78
2023-05-31T17:17:24.831Z,99903.28
2023-05-31T17:20:28.013Z,99909.37
2023-05-31T17:23:31.428Z,99908.56
2023-05-31T17:26:34.867Z,99896.47
2023-05-31T17:29:38.044Z,99899.38
2023-05-31T17:32:41.499Z,99901.34
2023-05-31T17:35:45.284Z,99904.88
2023-05-31T17:38:48.180Z,99899.34
2023-05-31T17:41:51.509Z,99900.97
2023-05-31T17:44:54.435Z,99898.66
2023-05-31T17:47:57.784Z,99902.00
2023-05-31T17:51:01.017Z,99899.59
2023-05-31T17:54:05.054Z,99900.09
2023-05-31T17:57:08.542Z,99897.69
2023-05-31T18:00:11.770Z,99899.66
2023-05-31T18:03:15.208Z,99899.19
2023-05-31T18:06:18.210Z,99901.16
2023-05-31T18:09:21.453Z,99905.91
2023-05-31T18:12:24.405Z,99896.06
2023-05-31T18:15:27.964Z,99904.03
2023-05-31T18:18:31.126Z,99898.22
2023-05-31T18:21:34.436Z,99906.66
2023-05-31T18:24:37.397Z,99902.75
2023-05-31T18:27:40.903Z,99899.19
2023-05-31T18:30:43.888Z,99904.13
2023-05-31T18:33:47.165Z,99903.22
2023-05-31T18:36:50.140Z,99900.38
2023-05-31T18:39:54.356Z,99904.41
2023-05-31T18:42:57.267Z,99906.78
2023-05-31T18:46:00.719Z,99912.47
2023-05-31T18:49:03.806Z,99916.63
2023-05-31T18:52:07.170Z,99914.25
2023-05-31T18:55:10.146Z,99913.12
2023-05-31T18:58:13.330Z,99933.50
2023-05-31T19:01:17.076Z,99914.38
2023-05-31T19:04:20.335Z,99929.31
2023-05-31T19:07:23.514Z,99929.12
2023-05-31T19:10:27.024Z,99925.44
2023-05-31T19:13:30.173Z,99929.59
2023-05-31T19:16:34.285Z,99932.09
2023-05-31T19:19:37.593Z,99938.19
2023-05-31T19:22:52.884Z,99931.16
2023-05-31T19:25:56.139Z,99940.91
2023-05-31T19:28:59.664Z,99951.44
2023-05-31T19:32:02.626Z,99946.69
2023-05-31T19:35:07.734Z,99956.50
2023-05-31T19:38:11.259Z,99948.69
2023-05-31T19:41:14.997Z,99944.06
2023-05-31T19:44:17.941Z,99953.56
2023-05-31T19:47:23.406Z,99952.56
2023-05-31T19:50:27.845Z,99957.31
2023-05-31T19:53:31.143Z,99954.31
2023-05-31T19:56:34.323Z,99962.25
2023-05-31T19:59:37.523Z,99962.37
2023-05-31T20:02:40.550Z,99953.63
2023-05-31T20:05:43.896Z,99962.72
2023-05-31T20:08:46.875Z,99967.09
2023-05-31T20:11:50.117Z,99960.88
2023-05-31T20:14:53.156Z,99960.28
2023-05-31T20:17:56.664Z,99965.72
2023-05-31T20:20:59.614Z,99962.41
2023-05-31T20:24:03.441Z,99956.50
2023-05-31T20:27:08.333Z,99962.97
2023-05-31T20:30:12.281Z,99973.19
2023-05-31T20:33:15.582Z,99964.28
2023-05-31T20:36:18.920Z,99968.84
2023-05-31T20:39:22.329Z,99959.97
2023-05-31T20:42:26.208Z,99959.53
2023-05-31T20:45:29.158Z,99964.38
2023-05-31T20:48:32.689Z,99960.16
2023-05-31T20:51:35.773Z,99955.44
2023-05-31T20:54:39.066Z,99956.72
2023-05-31T20:57:42.496Z,99961.72
2023-05-31T21:00:46.314Z,99957.75
2023-05-31T21:03:49.464Z,99951.97
2023-05-31T21:06:52.846Z,99957.31
2023-05-31T21:09:56.767Z,99955.34
2023-05-31T21:12:59.896Z,99953.03
2023-05-31T21:16:03.819Z,99952.84
2023-05-31T21:19:07.279Z,99947.47
2023-05-31T21:22:10.260Z,99951.84
2023-05-31T21:25:13.479Z,99950.44
2023-05-31T21:28:17.861Z,99949.06
2023-05-31T21:31:24.026Z,99955.25
2023-05-31T21:34:26.959Z,99950.81
2023-05-31T21:37:30.110Z,99946.53
2023-05-31T21:40:33.046Z,99953.38
2023-05-31T21:43:36.350Z,99955.16
2023-05-31T21:46:39.351Z,99952.53
2023-05-31T21:49:42.705Z,99955.50
2023-05-31T21:52:45.657Z,99954.97
2023-05-31T21:55:50.480Z,99953.09
2023-05-31T21:58:53.475Z,99962.47
2023-05-31T22:01:57.310Z,99972.75
2023-05-31T22:05:00.533Z,99971.50
2023-05-31T22:08:03.521Z,99968.25
2023-05-31T22:11:06.875Z,99968.88
2023-05-31T22:14:09.831Z,99965.81
2023-05-31T22:17:14.849Z,99964.28
2023-05-31T22:20:17.914Z,99966.34
2023-05-31T22:23:24.712Z,99966.38
2023-05-31T22:26:28.343Z,99967.41
2023-05-31T22:29:31.599Z,99967.09
2023-05-31T22:32:34.568Z,99968.56
2023-05-31T22:35:39.137Z,99965.94
2023-05-31T22:38:42.463Z,99967.44
2023-05-31T22:41:45.703Z,99976.78
2023-05-31T22:44:49.505Z,99968.09
2023-05-31T22:47:53.295Z,99968.09
2023-05-31T22:51:00.444Z,99964.97
2023-05-31T22:54:03.840Z,99976.34
2023-05-31T22:57:08.314Z,99970.97
2023-05-31T23:00:13.165Z,99979.59
2023-05-31T23:03:16.380Z,99983.53
2023-05-31T23:06:21.211Z,99972.59
2023-05-31T23:09:24.866Z,99979.34
2023-05-31T23:12:31.901Z,99975.31
2023-05-31T23:15:37.324Z,99966.91
2023-05-31T23:18:41.892Z,99968.31
2023-05-31T23:21:46.698Z,99961.97
2023-05-31T23:24:50.044Z,99961.56
2023-05-31T23:27:53.440Z,99970.56
2023-05-31T23:30:56.701Z,99960.78
2023-05-31T23:33:59.679Z,99956.59
2023-05-31T23:37:02.963Z,99958.66
2023-05-31T23:40:06.550Z,99961.94
2023-05-31T23:43:09.772Z,99964.38
2023-05-31T23:46:13.083Z,99966.22
2023-05-31T23:49:16.926Z,99958.44
2023-05-31T23:52:21.782Z,99958.09
2023-05-31T23:55:25.532Z,99948.41
2023-05-31T23:58:29.014Z,99948.00
