createdAt,value
2019-02-24T00:00:42.651Z,84.10
2019-02-24T00:03:11.501Z,83.80
2019-02-24T00:05:40.056Z,84.00
2019-02-24T00:08:08.540Z,83.80
2019-02-24T00:10:37.054Z,83.60
2019-02-24T00:13:05.659Z,83.30
2019-02-24T00:15:34.118Z,83.20
2019-02-24T00:18:02.745Z,83.80
2019-02-24T00:20:32.848Z,83.30
2019-02-24T00:23:01.310Z,83.30
2019-02-24T00:25:29.785Z,83.30
2019-02-24T00:28:07.264Z,83.30
2019-02-24T00:30:34.562Z,82.50
2019-02-24T00:33:03.029Z,82.50
2019-02-24T00:35:31.563Z,81.80
2019-02-24T00:38:00.342Z,81.40
2019-02-24T00:40:28.799Z,81.40
2019-02-24T00:42:57.241Z,80.90
2019-02-24T00:45:25.708Z,81.10
2019-02-24T00:47:54.225Z,81.00
2019-02-24T00:50:22.718Z,80.70
2019-02-24T00:52:51.173Z,80.30
2019-02-24T00:55:19.636Z,80.20
2019-02-24T00:57:48.117Z,80.00
2019-02-24T01:00:16.575Z,80.10
2019-02-24T01:02:45.052Z,79.60
2019-02-24T01:05:13.507Z,79.50
2019-02-24T01:07:41.961Z,79.10
2019-02-24T01:10:10.666Z,78.50
2019-02-24T01:12:39.189Z,78.30
2019-02-24T01:15:10.250Z,78.50
2019-02-24T01:17:38.734Z,78.00
2019-02-24T01:20:09.500Z,78.40
2019-02-24T01:22:38.628Z,78.10
2019-02-24T01:25:08.545Z,78.10
2019-02-24T01:27:37.075Z,77.90
2019-02-24T01:30:08.143Z,77.80
2019-02-24T01:32:36.623Z,77.60
2019-02-24T01:35:06.752Z,77.80
2019-02-24T01:37:35.273Z,77.60
2019-02-24T01:40:04.779Z,77.50
2019-02-24T01:42:33.238Z,77.60
2019-02-24T01:45:01.744Z,77.20
2019-02-24T01:47:30.263Z,76.60
2019-02-24T01:49:58.715Z,76.30
2019-02-24T01:52:27.210Z,76.90
2019-02-24T01:54:55.663Z,76.20
2019-02-24T01:57:24.117Z,76.00
2019-02-24T01:59:52.770Z,76.30
2019-02-24T02:02:21.298Z,76.30
2019-02-24T02:04:50.101Z,76.10
2019-02-24T02:07:19.297Z,76.00
2019-02-24T02:09:47.763Z,76.10
2019-02-24T02:12:16.279Z,76.00
2019-02-24T02:14:44.779Z,75.90
2019-02-24T02:17:13.310Z,76.30
2019-02-24T02:19:41.773Z,76.60
2019-02-24T02:22:10.702Z,76.40
2019-02-24T02:24:39.151Z,76.80
2019-02-24T02:27:07.619Z,76.80
2019-02-24T02:29:36.422Z,77.00
2019-02-24T02:32:04.965Z,76.80
2019-02-24T02:34:33.526Z,77.10
2019-02-24T02:37:02.147Z,76.80
2019-02-24T02:39:30.634Z,77.50
2019-02-24T02:41:59.195Z,77.50
2019-02-24T02:44:27.727Z,77.40
2019-02-24T02:46:56.208Z,77.60
2019-02-24T02:49:24.932Z,77.40
2019-02-24T02:51:53.407Z,76.80
2019-02-24T02:54:21.934Z,77.30
2019-02-24T02:56:50.421Z,76.80
2019-02-24T02:59:26.195Z,76.50
2019-02-24T03:01:54.688Z,76.70
2019-02-24T03:04:23.162Z,76.30
2019-02-24T03:06:55.820Z,76.70
2019-02-24T03:09:24.285Z,76.30
2019-02-24T03:11:52.721Z,76.10
2019-02-24T03:14:21.262Z,75.60
2019-02-24T03:16:49.723Z,75.60
2019-02-24T03:19:18.274Z,75.40
2019-02-24T03:21:46.727Z,75.60
2019-02-24T03:24:15.198Z,75.30
2019-02-24T03:26:43.722Z,75.20
2019-02-24T03:29:12.188Z,74.90
2019-02-24T03:31:40.685Z,75.60
2019-02-24T03:34:09.127Z,74.90
2019-02-24T03:36:37.583Z,74.90
2019-02-24T03:39:06.983Z,74.90
2019-02-24T03:41:35.536Z,75.20
2019-02-24T03:44:04.058Z,75.20
2019-02-24T03:46:32.525Z,75.20
2019-02-24T03:49:01.172Z,75.60
2019-02-24T03:51:29.641Z,75.60
2019-02-24T03:53:58.460Z,75.70
2019-02-24T03:56:26.916Z,75.60
2019-02-24T03:58:55.455Z,75.70
2019-02-24T04:01:24.232Z,75.40
2019-02-24T04:03:52.744Z,75.50
2019-02-24T04:06:21.206Z,75.80
2019-02-24T04:08:49.657Z,75.40
2019-02-24T04:11:18.128Z,76.00
2019-02-24T04:13:46.686Z,75.80
2019-02-24T04:16:15.186Z,75.90
2019-02-24T04:18:43.633Z,76.00
2019-02-24T04:21:12.095Z,75.60
2019-02-24T04:23:40.547Z,75.70
2019-02-24T04:26:08.998Z,75.60
2019-02-24T04:28:37.450Z,75.60
2019-02-24T04:31:05.934Z,75.50
2019-02-24T04:33:34.382Z,75.20
2019-02-24T04:36:02.843Z,75.10
2019-02-24T04:38:31.328Z,75.40
2019-02-24T04:40:59.788Z,75.00
2019-02-24T04:43:28.246Z,74.90
2019-02-24T04:45:56.813Z,75.00
2019-02-24T04:48:25.347Z,74.90
2019-02-24T04:50:53.810Z,74.50
2019-02-24T04:53:22.346Z,74.50
2019-02-24T04:55:50.821Z,74.30
2019-02-24T04:58:19.273Z,73.80
2019-02-24T05:00:47.730Z,74.10
2019-02-24T05:03:16.232Z,74.30
2019-02-24T05:05:44.690Z,74.50
2019-02-24T05:08:13.153Z,74.30
2019-02-24T05:10:41.674Z,73.80
2019-02-24T05:13:10.147Z,73.70
2019-02-24T05:15:38.686Z,73.70
2019-02-24T05:18:07.218Z,73.70
2019-02-24T05:20:35.677Z,73.70
2019-02-24T05:23:04.133Z,73.30
2019-02-24T05:25:32.609Z,73.20
2019-02-24T05:28:01.127Z,73.50
2019-02-24T05:30:29.651Z,73.70
2019-02-24T05:32:58.243Z,73.70
2019-02-24T05:35:26.772Z,73.70
2019-02-24T05:37:55.241Z,73.70
2019-02-24T05:40:23.686Z,73.70
2019-02-24T05:42:52.157Z,73.70
2019-02-24T05:45:20.786Z,73.70
2019-02-24T05:47:49.242Z,73.70
2019-02-24T05:50:17.782Z,74.20
2019-02-24T05:52:46.289Z,74.50
2019-02-24T05:55:14.747Z,75.00
2019-02-24T05:57:43.236Z,75.30
2019-02-24T06:00:11.901Z,75.60
2019-02-24T06:02:40.367Z,76.00
2019-02-24T06:05:09.159Z,76.50
2019-02-24T06:07:37.700Z,76.90
2019-02-24T06:10:06.967Z,77.30
2019-02-24T06:12:35.454Z,77.70
2019-02-24T06:15:05.708Z,78.20
2019-02-24T06:17:34.252Z,78.60
2019-02-24T06:20:02.798Z,79.00
2019-02-24T06:22:31.368Z,80.20
2019-02-24T06:24:59.829Z,79.90
2019-02-24T06:27:28.292Z,80.30
2019-02-24T06:30:04.566Z,80.80
2019-02-24T06:32:26.934Z,81.30
2019-02-24T06:34:55.501Z,81.90
2019-02-24T06:37:23.963Z,82.20
2019-02-24T06:39:52.428Z,82.90
2019-02-24T06:42:20.889Z,83.70
2019-02-24T06:44:49.403Z,83.70
2019-02-24T06:47:17.965Z,83.70
2019-02-24T06:49:46.735Z,84.30
2019-02-24T06:52:15.176Z,84.40
2019-02-24T06:54:43.645Z,84.90
2019-02-24T06:57:12.102Z,85.00
2019-02-24T06:59:40.601Z,85.40
2019-02-24T07:02:09.052Z,85.60
2019-02-24T07:04:37.501Z,86.20
2019-02-24T07:07:06.045Z,86.30
2019-02-24T07:09:34.607Z,86.90
2019-02-24T07:12:03.081Z,86.90
2019-02-24T07:14:31.634Z,87.00
2019-02-24T07:17:00.088Z,87.10
2019-02-24T07:19:28.542Z,87.30
2019-02-24T07:21:57.013Z,87.60
2019-02-24T07:24:25.467Z,88.80
2019-02-24T07:26:54.116Z,88.50
2019-02-24T07:29:22.575Z,89.20
2019-02-24T07:31:51.045Z,89.60
2019-02-24T07:34:19.583Z,90.10
2019-02-24T07:36:48.107Z,90.20
2019-02-24T07:39:16.593Z,90.40
2019-02-24T07:41:45.057Z,90.50
2019-02-24T07:44:13.562Z,90.60
2019-02-24T07:46:42.047Z,90.80
2019-02-24T07:49:10.504Z,90.90
2019-02-24T07:51:38.959Z,91.00
2019-02-24T07:54:07.427Z,91.10
2019-02-24T07:56:37.353Z,91.50
2019-02-24T07:59:06.035Z,91.70
2019-02-24T08:01:34.561Z,91.80
2019-02-24T08:04:03.134Z,91.70
2019-02-24T08:06:31.654Z,91.80
2019-02-24T08:09:00.189Z,91.80
2019-02-24T08:11:28.733Z,91.70
2019-02-24T08:13:57.187Z,91.70
2019-02-24T08:16:25.635Z,91.60
2019-02-24T08:18:54.084Z,91.70
2019-02-24T08:21:22.549Z,91.80
2019-02-24T08:23:51.006Z,91.80
2019-02-24T08:26:19.567Z,91.90
2019-02-24T08:28:48.112Z,92.20
2019-02-24T08:31:16.642Z,92.40
2019-02-24T08:33:45.122Z,92.50
2019-02-24T08:36:15.365Z,92.10
2019-02-24T08:38:43.900Z,92.10
2019-02-24T08:41:12.367Z,92.20
2019-02-24T08:43:40.915Z,91.50
2019-02-24T08:46:09.445Z,91.30
2019-02-24T08:48:37.959Z,90.80
2019-02-24T08:51:06.516Z,90.90
2019-02-24T08:53:34.964Z,90.90
2019-02-24T08:56:03.407Z,90.70
2019-02-24T08:58:32.119Z,90.60
2019-02-24T09:01:00.580Z,90.20
2019-02-24T09:03:29.127Z,89.70
2019-02-24T09:05:57.646Z,89.00
2019-02-24T09:08:26.094Z,88.50
2019-02-24T09:10:54.545Z,88.10
2019-02-24T09:13:23.031Z,88.70
2019-02-24T09:15:53.279Z,89.20
2019-02-24T09:18:21.671Z,89.00
2019-02-24T09:20:50.146Z,88.20
2019-02-24T09:23:18.611Z,87.70
2019-02-24T09:25:47.216Z,87.20
2019-02-24T09:28:15.671Z,86.80
2019-02-24T09:30:44.122Z,86.80
2019-02-24T09:33:12.661Z,87.30
2019-02-24T09:35:41.118Z,86.40
2019-02-24T09:38:09.570Z,86.30
2019-02-24T09:40:38.035Z,86.60
2019-02-24T09:43:06.488Z,85.40
2019-02-24T09:45:34.959Z,85.80
2019-02-24T09:48:03.478Z,85.90
2019-02-24T09:50:31.945Z,86.20
2019-02-24T09:53:00.515Z,86.60
2019-02-24T09:55:29.004Z,87.50
2019-02-24T09:57:57.458Z,87.50
2019-02-24T10:00:26.019Z,87.40
2019-02-24T10:02:54.442Z,87.40
2019-02-24T10:05:22.941Z,87.20
2019-02-24T10:07:51.418Z,87.60
2019-02-24T10:10:19.955Z,86.40
2019-02-24T10:12:48.423Z,85.30
2019-02-24T10:15:17.017Z,85.20
2019-02-24T10:17:45.545Z,85.10
2019-02-24T10:20:14.147Z,85.10
2019-02-24T10:22:42.604Z,85.00
2019-02-24T10:25:11.135Z,85.80
2019-02-24T10:27:39.588Z,85.00
2019-02-24T10:30:13.403Z,85.00
2019-02-24T10:32:41.871Z,85.00
2019-02-24T10:35:10.409Z,84.70
2019-02-24T10:37:38.949Z,84.70
2019-02-24T10:40:15.604Z,84.40
2019-02-24T10:42:44.081Z,83.40
2019-02-24T10:45:15.047Z,84.10
2019-02-24T10:47:43.506Z,84.40
2019-02-24T10:50:14.670Z,84.20
2019-02-24T10:52:43.144Z,84.00
2019-02-24T10:55:12.143Z,82.90
2019-02-24T10:57:40.611Z,80.80
2019-02-24T11:00:23.031Z,80.60
2019-02-24T11:02:51.642Z,80.20
2019-02-24T11:05:20.092Z,79.70
2019-02-24T11:07:48.582Z,79.40
2019-02-24T11:10:20.058Z,78.90
2019-02-24T11:12:48.519Z,78.90
2019-02-24T11:15:17.008Z,78.80
2019-02-24T11:17:45.533Z,79.00
2019-02-24T11:20:18.530Z,78.20
2019-02-24T11:22:47.037Z,78.40
2019-02-24T11:25:15.611Z,78.80
2019-02-24T11:27:44.096Z,78.30
2019-02-24T11:30:14.090Z,77.90
2019-02-24T11:32:42.909Z,75.80
2019-02-24T11:35:12.511Z,75.60
2019-02-24T11:37:41.142Z,75.60
2019-02-24T11:40:12.769Z,75.50
2019-02-24T11:42:41.253Z,75.60
2019-02-24T11:45:10.348Z,75.20
2019-02-24T11:47:38.865Z,74.40
2019-02-24T11:50:10.246Z,74.60
2019-02-24T11:52:38.993Z,74.90
2019-02-24T11:55:09.454Z,75.30
2019-02-24T11:57:37.947Z,75.20
2019-02-24T12:00:12.063Z,75.30
2019-02-24T12:02:41.815Z,74.40
2019-02-24T12:05:10.966Z,75.10
2019-02-24T12:07:39.546Z,74.90
2019-02-24T12:10:10.186Z,74.60
2019-02-24T12:12:41.736Z,74.30
2019-02-24T12:15:14.589Z,74.20
2019-02-24T12:17:43.212Z,74.20
2019-02-24T12:20:12.822Z,74.10
2019-02-24T12:22:41.278Z,73.60
2019-02-24T12:25:11.137Z,73.40
2019-02-24T12:27:39.602Z,72.90
2019-02-24T12:30:12.515Z,72.60
2019-02-24T12:32:41.039Z,71.90
2019-02-24T12:35:09.673Z,71.50
2019-02-24T12:37:38.148Z,71.60
2019-02-24T12:40:09.779Z,71.80
2019-02-24T12:42:38.314Z,71.80
2019-02-24T12:45:08.680Z,71.80
2019-02-24T12:47:37.333Z,71.10
2019-02-24T12:50:16.746Z,70.90
2019-02-24T12:52:46.526Z,70.50
2019-02-24T12:55:14.979Z,70.40
2019-02-24T12:57:44.064Z,70.90
2019-02-24T13:00:17.411Z,71.50
2019-02-24T13:02:45.873Z,72.00
2019-02-24T13:05:14.800Z,72.20
2019-02-24T13:07:43.527Z,72.40
2019-02-24T13:10:16.382Z,72.70
2019-02-24T13:12:44.911Z,72.40
2019-02-24T13:15:13.513Z,72.50
2019-02-24T13:17:42.488Z,72.90
2019-02-24T13:20:11.860Z,73.70
2019-02-24T13:22:40.564Z,72.40
2019-02-24T13:25:11.227Z,72.40
2019-02-24T13:27:40.267Z,72.40
2019-02-24T13:30:11.467Z,72.60
2019-02-24T13:32:39.921Z,72.80
2019-02-24T13:35:09.432Z,72.00
2019-02-24T13:37:37.960Z,73.20
2019-02-24T13:40:09.934Z,72.50
2019-02-24T13:42:38.447Z,72.80
2019-02-24T13:45:12.882Z,73.10
2019-02-24T13:47:41.418Z,73.50
2019-02-24T13:50:10.414Z,74.30
2019-02-24T13:52:39.140Z,75.00
2019-02-24T13:55:12.761Z,75.30
2019-02-24T13:57:41.218Z,75.40
2019-02-24T14:00:20.565Z,74.00
2019-02-24T14:02:49.063Z,73.00
2019-02-24T14:05:17.762Z,72.70
2019-02-24T14:07:46.228Z,72.30
2019-02-24T14:10:17.750Z,72.10
2019-02-24T14:12:46.207Z,71.90
2019-02-24T14:15:16.016Z,72.20
2019-02-24T14:17:44.744Z,71.80
2019-02-24T14:20:14.648Z,71.40
2019-02-24T14:22:43.291Z,71.20
2019-02-24T14:25:13.199Z,72.30
2019-02-24T14:27:41.660Z,72.00
2019-02-24T14:30:16.253Z,72.40
2019-02-24T14:32:44.710Z,73.10
2019-02-24T14:35:21.203Z,73.80
2019-02-24T14:37:49.743Z,74.50
2019-02-24T14:40:18.221Z,75.20
2019-02-24T14:42:46.679Z,75.70
2019-02-24T14:45:23.768Z,76.20
2019-02-24T14:47:52.220Z,76.40
2019-02-24T14:50:20.753Z,76.70
2019-02-24T14:52:49.419Z,76.70
2019-02-24T14:55:17.878Z,77.60
2019-02-24T14:57:46.452Z,78.20
2019-02-24T15:00:20.007Z,77.90
2019-02-24T15:02:48.494Z,78.30
2019-02-24T15:05:17.080Z,76.90
2019-02-24T15:07:45.874Z,76.90
2019-02-24T15:10:19.439Z,76.60
2019-02-24T15:12:47.926Z,76.30
2019-02-24T15:15:19.590Z,75.90
2019-02-24T15:17:48.119Z,75.80
2019-02-24T15:20:19.111Z,75.70
2019-02-24T15:22:47.575Z,75.70
2019-02-24T15:25:18.051Z,76.20
2019-02-24T15:27:46.953Z,76.70
2019-02-24T15:30:38.787Z,77.30
2019-02-24T15:33:07.318Z,77.80
2019-02-24T15:35:35.765Z,78.30
2019-02-24T15:38:04.358Z,78.80
2019-02-24T15:40:32.900Z,79.70
2019-02-24T15:43:01.515Z,80.30
2019-02-24T15:45:30.045Z,81.10
2019-02-24T15:47:58.488Z,81.70
2019-02-24T15:50:27.032Z,82.40
2019-02-24T15:52:55.492Z,83.20
2019-02-24T15:55:24.023Z,83.70
2019-02-24T15:57:52.508Z,84.10
2019-02-24T16:00:25.100Z,84.60
2019-02-24T16:03:00.946Z,84.80
2019-02-24T16:05:23.883Z,85.10
2019-02-24T16:07:52.522Z,85.40
2019-02-24T16:10:22.105Z,85.90
2019-02-24T16:12:50.607Z,86.00
2019-02-24T16:15:24.414Z,86.80
2019-02-24T16:17:52.867Z,87.40
2019-02-24T16:20:27.109Z,88.30
2019-02-24T16:22:55.546Z,88.40
2019-02-24T16:25:24.076Z,88.80
2019-02-24T16:27:53.339Z,89.10
2019-02-24T16:30:21.839Z,89.50
2019-02-24T16:32:50.283Z,90.00
2019-02-24T16:35:19.218Z,90.10
2019-02-24T16:37:47.745Z,90.20
2019-02-24T16:40:31.398Z,90.60
2019-02-24T16:43:00.763Z,90.70
2019-02-24T16:45:29.283Z,90.90
2019-02-24T16:47:57.838Z,91.10
2019-02-24T16:50:26.540Z,91.20
2019-02-24T16:52:55.002Z,91.40
2019-02-24T16:55:23.606Z,91.50
2019-02-24T16:57:52.674Z,92.00
2019-02-24T17:00:25.334Z,91.70
2019-02-24T17:02:53.949Z,91.90
2019-02-24T17:05:22.617Z,91.90
2019-02-24T17:07:51.069Z,92.10
2019-02-24T17:10:24.877Z,92.20
2019-02-24T17:12:53.422Z,92.30
2019-02-24T17:15:21.949Z,92.60
2019-02-24T17:17:50.530Z,92.80
2019-02-24T17:20:21.778Z,93.10
2019-02-24T17:22:50.242Z,93.30
2019-02-24T17:25:18.701Z,93.50
2019-02-24T17:27:47.227Z,93.60
2019-02-24T17:30:17.229Z,93.70
2019-02-24T17:32:45.758Z,93.90
2019-02-24T17:35:14.864Z,94.00
2019-02-24T17:37:43.554Z,94.20
2019-02-24T17:40:20.185Z,94.30
2019-02-24T17:42:48.717Z,94.40
2019-02-24T17:45:17.619Z,94.50
2019-02-24T17:47:46.493Z,94.60
2019-02-24T17:50:16.559Z,94.70
2019-02-24T17:52:45.019Z,94.80
2019-02-24T17:55:14.814Z,95.00
2019-02-24T17:57:43.332Z,95.10
2019-02-24T18:00:22.600Z,95.30
2019-02-24T18:02:51.138Z,95.30
2019-02-24T18:05:19.667Z,95.40
2019-02-24T18:07:48.177Z,95.50
2019-02-24T18:10:16.707Z,95.60
2019-02-24T18:12:45.264Z,95.60
2019-02-24T18:15:13.843Z,96.00
2019-02-24T18:17:42.339Z,95.60
2019-02-24T18:20:13.714Z,95.60
2019-02-24T18:22:42.184Z,95.50
2019-02-24T18:25:12.584Z,95.40
2019-02-24T18:27:41.447Z,95.30
2019-02-24T18:30:25.065Z,95.20
2019-02-24T18:32:53.894Z,95.10
2019-02-24T18:35:22.475Z,95.00
2019-02-24T18:37:51.029Z,94.90
2019-02-24T18:40:19.555Z,94.70
2019-02-24T18:42:48.030Z,94.60
2019-02-24T18:45:16.843Z,94.40
2019-02-24T18:47:45.368Z,94.30
2019-02-24T18:50:18.232Z,94.20
2019-02-24T18:52:46.750Z,93.90
2019-02-24T18:55:15.205Z,93.80
2019-02-24T18:57:43.688Z,93.50
2019-02-24T19:00:19.978Z,93.40
2019-02-24T19:02:48.585Z,93.10
2019-02-24T19:05:17.651Z,92.90
2019-02-24T19:07:46.196Z,92.60
2019-02-24T19:10:22.225Z,92.40
2019-02-24T19:12:50.807Z,92.10
2019-02-24T19:15:21.298Z,92.10
2019-02-24T19:17:49.782Z,92.10
2019-02-24T19:20:20.218Z,91.90
2019-02-24T19:22:48.816Z,91.60
2019-02-24T19:25:17.510Z,91.60
2019-02-24T19:27:46.336Z,91.30
2019-02-24T19:30:19.667Z,91.00
2019-02-24T19:32:48.367Z,90.80
2019-02-24T19:35:18.233Z,90.60
2019-02-24T19:37:46.740Z,90.40
2019-02-24T19:40:20.282Z,90.30
2019-02-24T19:42:48.943Z,90.10
2019-02-24T19:45:24.730Z,89.80
2019-02-24T19:47:53.271Z,89.40
2019-02-24T19:50:22.043Z,89.10
2019-02-24T19:52:50.594Z,88.70
2019-02-24T19:55:19.359Z,88.50
2019-02-24T19:57:47.827Z,88.00
2019-02-24T20:00:26.309Z,87.70
2019-02-24T20:02:54.867Z,87.20
2019-02-24T20:05:23.702Z,86.80
2019-02-24T20:07:52.174Z,86.40
2019-02-24T20:10:26.194Z,86.30
2019-02-24T20:12:54.931Z,85.30
2019-02-24T20:15:23.558Z,85.30
2019-02-24T20:17:52.025Z,85.30
2019-02-24T20:20:20.555Z,84.70
2019-02-24T20:22:49.022Z,84.60
2019-02-24T20:25:20.252Z,84.20
2019-02-24T20:27:48.863Z,84.20
2019-02-24T20:30:20.124Z,83.50
2019-02-24T20:32:48.615Z,83.70
2019-02-24T20:35:17.154Z,83.50
2019-02-24T20:37:45.737Z,83.30
2019-02-24T20:40:14.285Z,83.30
2019-02-24T20:42:42.747Z,83.20
2019-02-24T20:45:24.193Z,82.90
2019-02-24T20:47:52.984Z,82.90
2019-02-24T20:50:26.415Z,82.90
2019-02-24T20:52:54.944Z,82.90
2019-02-24T20:55:23.420Z,82.90
2019-02-24T20:57:51.883Z,82.90
2019-02-24T21:00:32.243Z,82.90
2019-02-24T21:03:01.526Z,83.00
2019-02-24T21:05:31.173Z,83.60
2019-02-24T21:07:59.655Z,82.80
2019-02-24T21:10:28.119Z,83.10
2019-02-24T21:12:56.579Z,82.90
2019-02-24T21:15:25.061Z,82.90
2019-02-24T21:17:53.673Z,83.20
2019-02-24T21:20:25.074Z,83.20
2019-02-24T21:22:53.530Z,83.40
2019-02-24T21:25:22.053Z,83.40
2019-02-24T21:27:50.543Z,83.50
2019-02-24T21:30:19.619Z,83.40
2019-02-24T21:32:48.306Z,83.60
2019-02-24T21:35:17.479Z,83.80
2019-02-24T21:37:46.562Z,83.70
2019-02-24T21:40:17.126Z,83.90
2019-02-24T21:42:45.712Z,83.60
2019-02-24T21:45:20.202Z,83.60
2019-02-24T21:47:48.676Z,83.60
2019-02-24T21:50:18.302Z,83.30
2019-02-24T21:52:46.757Z,83.40
2019-02-24T21:55:15.615Z,84.10
2019-02-24T21:57:44.138Z,83.30
2019-02-24T22:00:15.806Z,83.00
2019-02-24T22:02:44.454Z,82.80
2019-02-24T22:05:13.646Z,83.10
2019-02-24T22:07:42.379Z,83.20
2019-02-24T22:10:13.138Z,83.30
2019-02-24T22:12:41.588Z,83.60
2019-02-24T22:15:16.411Z,83.40
2019-02-24T22:17:44.943Z,83.60
2019-02-24T22:20:15.310Z,83.90
2019-02-24T22:22:44.322Z,83.80
2019-02-24T22:25:14.203Z,83.80
2019-02-24T22:27:42.963Z,84.20
2019-02-24T22:30:16.829Z,84.00
2019-02-24T22:32:45.428Z,84.10
2019-02-24T22:35:14.608Z,84.00
2019-02-24T22:37:43.148Z,83.90
2019-02-24T22:40:13.120Z,83.90
2019-02-24T22:42:41.799Z,84.10
2019-02-24T22:45:17.014Z,84.10
2019-02-24T22:47:46.060Z,84.10
2019-02-24T22:50:15.562Z,84.10
2019-02-24T22:52:44.554Z,84.00
2019-02-24T22:55:14.776Z,84.00
2019-02-24T22:57:43.304Z,84.00
2019-02-24T23:00:53.936Z,83.90
2019-02-24T23:03:27.767Z,84.10
2019-02-24T23:05:56.641Z,83.70
2019-02-24T23:08:25.171Z,83.80
2019-02-24T23:10:53.641Z,83.80
2019-02-24T23:13:22.139Z,84.00
2019-02-24T23:15:50.721Z,84.10
2019-02-24T23:18:19.256Z,84.60
2019-02-24T23:20:47.789Z,85.00
2019-02-24T23:23:16.249Z,85.10
2019-02-24T23:25:44.696Z,85.10
2019-02-24T23:28:13.144Z,85.50
2019-02-24T23:30:41.625Z,86.00
2019-02-24T23:33:10.277Z,86.30
2019-02-24T23:35:38.730Z,86.70
2019-02-24T23:38:07.189Z,87.30
2019-02-24T23:40:35.646Z,87.50
2019-02-24T23:43:04.671Z,88.00
2019-02-24T23:45:33.158Z,88.30
2019-02-24T23:48:01.620Z,88.80
2019-02-24T23:50:30.069Z,89.00
2019-02-24T23:52:58.568Z,89.30
2019-02-24T23:55:27.027Z,89.80
2019-02-24T23:57:55.485Z,90.00
