createdAt,value
2022-12-18T00:00:26.725Z,26.70
2022-12-18T00:03:18.733Z,26.70
2022-12-18T00:05:53.612Z,23.80
2022-12-18T00:08:22.533Z,24.50
2022-12-18T00:10:51.489Z,26.50
2022-12-18T00:13:22.057Z,24.80
2022-12-18T00:15:51.025Z,26.50
2022-12-18T00:18:20.680Z,25.70
2022-12-18T00:20:49.998Z,28.00
2022-12-18T00:23:19.130Z,25.90
2022-12-18T00:25:47.609Z,24.40
2022-12-18T00:28:16.715Z,25.00
2022-12-18T00:33:14.759Z,26.50
2022-12-18T00:35:43.743Z,26.80
2022-12-18T00:38:12.777Z,30.00
2022-12-18T00:40:42.183Z,26.20
2022-12-18T00:43:10.432Z,25.90
2022-12-18T00:45:39.844Z,25.60
2022-12-18T00:48:08.945Z,26.30
2022-12-18T00:50:37.949Z,25.00
2022-12-18T00:53:07.120Z,23.80
2022-12-18T00:55:41.443Z,23.80
2022-12-18T00:58:12.067Z,23.50
2022-12-18T05:00:19.360Z,29.10
2022-12-18T05:02:47.609Z,25.60
2022-12-18T05:05:16.037Z,26.50
2022-12-18T05:07:44.208Z,29.20
2022-12-18T05:10:12.501Z,31.40
2022-12-18T05:13:00.115Z,31.20
2022-12-18T05:15:31.816Z,25.40
2022-12-18T05:18:00.919Z,25.70
2022-12-18T05:20:29.970Z,26.20
2022-12-18T05:22:58.061Z,26.00
2022-12-18T05:25:26.277Z,25.40
2022-12-18T05:27:54.541Z,23.80
2022-12-18T05:30:23.617Z,25.30
2022-12-18T05:32:51.791Z,23.80
2022-12-18T05:35:20.458Z,23.40
2022-12-18T05:37:48.577Z,22.50
2022-12-18T05:40:16.740Z,29.30
2022-12-18T05:42:44.770Z,29.20
2022-12-18T05:45:12.808Z,31.60
2022-12-18T05:47:40.907Z,28.40
2022-12-18T05:50:09.470Z,34.30
2022-12-18T05:52:37.680Z,27.70
2022-12-18T05:55:06.110Z,32.80
2022-12-18T05:57:34.433Z,29.90
2022-12-18T06:00:03.033Z,42.90
2022-12-18T06:02:40.345Z,77.80
2022-12-18T06:05:09.065Z,50.20
2022-12-18T06:07:37.180Z,60.00
2022-12-18T06:10:05.888Z,115.40
2022-12-18T06:12:34.855Z,85.90
2022-12-18T06:15:03.340Z,51.40
2022-12-18T06:17:33.179Z,42.50
2022-12-18T06:20:02.463Z,45.80
2022-12-18T06:22:33.373Z,64.10
2022-12-18T06:25:02.558Z,67.00
2022-12-18T06:27:31.172Z,50.20
2022-12-18T06:29:59.242Z,43.80
2022-12-18T06:32:29.292Z,48.10
2022-12-18T06:34:58.150Z,50.50
2022-12-18T06:37:27.322Z,70.00
2022-12-18T06:39:55.596Z,65.20
2022-12-18T06:42:24.978Z,48.80
2022-12-18T06:44:53.209Z,46.50
2022-12-18T06:47:23.080Z,50.60
2022-12-18T06:49:51.465Z,51.90
2022-12-18T06:52:20.164Z,56.60
2022-12-18T06:54:48.550Z,70.70
2022-12-18T06:57:16.672Z,69.50
2022-12-18T06:59:44.689Z,92.30
2022-12-18T07:02:14.345Z,98.10
2022-12-18T07:04:42.679Z,66.00
2022-12-18T07:07:11.462Z,50.00
2022-12-18T07:09:43.945Z,47.40
2022-12-18T07:12:12.036Z,48.70
2022-12-18T07:14:40.694Z,55.80
2022-12-18T07:17:09.003Z,59.10
2022-12-18T07:19:38.120Z,53.20
2022-12-18T07:22:07.094Z,50.10
2022-12-18T07:24:36.410Z,48.90
2022-12-18T07:27:05.048Z,47.80
2022-12-18T07:29:37.516Z,43.30
2022-12-18T07:32:06.529Z,51.00
2022-12-18T07:34:35.331Z,52.40
2022-12-18T07:37:04.378Z,62.30
2022-12-18T07:39:33.442Z,60.50
2022-12-18T07:42:20.724Z,59.70
2022-12-18T07:44:50.933Z,54.90
2022-12-18T07:47:19.944Z,52.30
2022-12-18T07:49:48.930Z,48.80
2022-12-18T07:52:21.470Z,51.00
2022-12-18T07:54:54.722Z,54.10
2022-12-18T07:57:48.949Z,52.10
2022-12-18T08:00:13.737Z,58.20
2022-12-18T08:02:42.309Z,58.90
2022-12-18T08:05:11.680Z,60.00
2022-12-18T08:07:40.580Z,62.50
2022-12-18T08:10:10.585Z,58.80
2022-12-18T08:12:40.174Z,52.30
2022-12-18T08:15:11.533Z,61.30
2022-12-18T08:17:41.296Z,50.20
2022-12-18T08:20:11.503Z,52.60
2022-12-18T08:22:40.551Z,52.90
2022-12-18T08:25:10.278Z,51.60
2022-12-18T08:27:38.668Z,65.50
2022-12-18T08:30:08.203Z,58.80
2022-12-18T08:32:36.431Z,52.80
2022-12-18T08:35:06.260Z,59.20
2022-12-18T08:37:35.108Z,59.80
2022-12-18T08:40:03.767Z,61.80
2022-12-18T08:42:54.180Z,59.10
2022-12-18T08:45:22.773Z,61.50
2022-12-18T08:47:50.913Z,60.40
2022-12-18T08:50:19.360Z,59.80
2022-12-18T08:52:47.848Z,61.00
2022-12-18T08:55:16.587Z,62.70
2022-12-18T08:57:44.571Z,65.00
2022-12-18T09:00:14.546Z,68.80
2022-12-18T09:02:43.313Z,63.70
2022-12-18T09:05:12.189Z,60.80
2022-12-18T09:07:40.838Z,58.90
2022-12-18T09:10:09.283Z,56.40
2022-12-18T09:12:38.248Z,51.70
2022-12-18T09:15:07.730Z,59.80
2022-12-18T09:17:36.803Z,71.00
2022-12-18T09:20:06.980Z,63.70
2022-12-18T09:22:35.051Z,69.70
2022-12-18T09:25:04.632Z,76.10
2022-12-18T09:27:33.792Z,60.30
2022-12-18T09:30:03.675Z,58.10
2022-12-18T09:32:32.711Z,53.40
2022-12-18T09:35:02.820Z,65.10
2022-12-18T09:37:31.547Z,63.80
2022-12-18T09:40:01.089Z,73.30
2022-12-18T09:42:30.100Z,77.40
2022-12-18T09:45:00.972Z,86.70
2022-12-18T09:47:36.112Z,85.80
2022-12-18T09:50:26.232Z,79.00
2022-12-18T09:53:00.289Z,70.20
2022-12-18T09:55:44.274Z,60.00
2022-12-18T09:58:14.043Z,58.30
2022-12-18T10:00:42.955Z,60.90
2022-12-18T10:03:16.347Z,52.00
2022-12-18T10:06:06.012Z,63.50
2022-12-18T10:08:44.072Z,75.30
2022-12-18T10:11:35.000Z,87.40
2022-12-18T10:14:14.174Z,75.10
2022-12-18T10:16:48.704Z,67.40
2022-12-18T10:19:28.692Z,78.90
2022-12-18T10:22:22.363Z,65.80
2022-12-18T10:25:16.688Z,68.60
2022-12-18T10:27:46.188Z,52.70
2022-12-18T10:30:23.870Z,56.30
2022-12-18T10:32:53.728Z,61.30
2022-12-18T10:35:28.764Z,60.90
2022-12-18T10:38:18.487Z,60.50
2022-12-18T10:40:50.742Z,66.00
2022-12-18T10:43:35.148Z,53.70
2022-12-18T10:46:16.219Z,55.00
2022-12-18T10:48:48.111Z,63.80
2022-12-18T10:51:31.887Z,55.20
2022-12-18T10:54:06.576Z,56.10
2022-12-18T10:56:38.087Z,46.60
2022-12-18T10:59:09.752Z,50.50
2022-12-18T11:01:50.079Z,46.90
2022-12-18T11:04:30.922Z,44.20
2022-12-18T11:07:07.025Z,43.70
2022-12-18T11:09:41.428Z,52.10
2022-12-18T11:12:21.410Z,55.10
2022-12-18T11:14:49.548Z,47.70
2022-12-18T11:17:35.962Z,47.90
2022-12-18T11:20:36.487Z,49.70
2022-12-18T11:23:14.245Z,52.20
2022-12-18T11:25:53.562Z,48.20
2022-12-18T11:28:27.791Z,45.10
2022-12-18T11:31:24.383Z,43.40
2022-12-18T11:36:51.160Z,44.10
2022-12-18T11:39:43.141Z,44.00
2022-12-18T11:42:24.415Z,41.90
2022-12-18T11:45:01.562Z,50.40
2022-12-18T11:47:59.811Z,50.20
2022-12-18T11:50:35.350Z,44.00
2022-12-18T11:53:06.196Z,40.30
2022-12-18T11:55:44.885Z,48.30
2022-12-18T11:58:36.640Z,44.60
2022-12-18T12:01:08.286Z,44.50
2022-12-18T12:03:41.041Z,45.90
2022-12-18T12:06:16.043Z,45.50
2022-12-18T12:08:57.711Z,40.90
2022-12-18T12:11:54.416Z,45.40
2022-12-18T12:14:44.791Z,42.80
2022-12-18T12:17:25.321Z,48.40
2022-12-18T12:19:57.733Z,46.70
2022-12-18T12:22:32.288Z,40.50
2022-12-18T12:25:12.364Z,43.00
2022-12-18T12:28:00.898Z,52.20
2022-12-18T12:30:41.622Z,45.40
2022-12-18T12:33:22.135Z,52.40
2022-12-18T12:36:36.555Z,59.50
2022-12-18T12:39:15.270Z,121.50
2022-12-18T12:42:06.823Z,63.30
2022-12-18T12:44:54.261Z,51.70
2022-12-18T12:47:43.563Z,59.70
2022-12-18T12:50:20.159Z,85.80
2022-12-18T12:52:57.798Z,76.10
2022-12-18T12:55:30.118Z,87.20
2022-12-18T12:58:13.075Z,69.80
2022-12-18T13:00:52.642Z,72.60
2022-12-18T13:03:33.419Z,88.10
2022-12-18T13:06:10.142Z,65.20
2022-12-18T13:08:57.030Z,53.00
2022-12-18T13:12:03.149Z,83.30
2022-12-18T13:14:35.218Z,111.70
2022-12-18T13:17:22.851Z,116.40
2022-12-18T13:19:54.064Z,131.80
2022-12-18T13:22:29.892Z,63.80
2022-12-18T13:24:59.674Z,49.30
2022-12-18T13:27:58.945Z,310.10
2022-12-18T13:30:34.535Z,97.90
2022-12-18T13:33:19.372Z,58.50
2022-12-18T13:35:48.468Z,49.70
2022-12-18T13:38:33.296Z,54.30
2022-12-18T13:41:05.924Z,63.40
2022-12-18T13:43:44.668Z,54.20
2022-12-18T13:46:28.909Z,57.70
2022-12-18T13:51:29.232Z,60.90
2022-12-18T13:54:04.866Z,68.70
2022-12-18T13:56:35.555Z,51.50
2022-12-18T13:59:24.566Z,45.50
2022-12-18T14:01:55.931Z,77.20
2022-12-18T14:04:30.994Z,76.00
2022-12-18T14:07:27.241Z,63.80
2022-12-18T14:10:18.656Z,47.00
2022-12-18T14:13:02.006Z,48.10
2022-12-18T14:15:43.508Z,70.20
2022-12-18T14:18:24.014Z,72.30
2022-12-18T14:21:04.285Z,60.10
2022-12-18T14:23:36.002Z,58.10
2022-12-18T14:26:32.015Z,49.40
2022-12-18T14:29:19.504Z,48.80
2022-12-18T14:32:16.884Z,54.40
2022-12-18T14:34:58.902Z,62.10
2022-12-18T14:37:28.887Z,67.00
2022-12-18T14:40:03.195Z,69.60
2022-12-18T14:42:35.897Z,60.20
2022-12-18T14:45:42.590Z,73.40
2022-12-18T14:48:21.718Z,90.80
2022-12-18T14:51:02.653Z,81.70
2022-12-18T14:53:46.495Z,89.50
2022-12-18T14:56:26.084Z,95.30
2022-12-18T14:59:07.191Z,149.90
2022-12-18T15:01:47.591Z,131.10
2022-12-18T15:04:34.989Z,62.20
2022-12-18T15:07:17.621Z,48.20
2022-12-18T15:10:10.110Z,49.30
2022-12-18T15:12:42.823Z,43.90
2022-12-18T15:15:45.643Z,38.30
2022-12-18T15:18:24.672Z,37.50
2022-12-18T15:21:17.929Z,49.70
2022-12-18T15:23:49.061Z,53.50
2022-12-18T15:26:21.312Z,42.50
2022-12-18T15:28:59.493Z,51.80
2022-12-18T15:31:33.415Z,55.60
2022-12-18T15:34:12.445Z,41.00
2022-12-18T15:36:41.429Z,37.70
2022-12-18T15:39:14.510Z,41.40
2022-12-18T15:42:03.773Z,44.80
2022-12-18T15:44:33.932Z,38.90
2022-12-18T15:47:02.839Z,53.60
2022-12-18T15:49:31.584Z,83.80
2022-12-18T15:52:01.057Z,114.90
2022-12-18T15:54:48.120Z,58.80
2022-12-18T15:57:25.664Z,67.20
2022-12-18T15:59:59.070Z,67.80
2022-12-18T16:02:29.217Z,50.00
2022-12-18T16:04:58.097Z,46.70
2022-12-18T16:07:29.131Z,48.60
2022-12-18T16:10:01.658Z,46.20
2022-12-18T16:12:32.334Z,60.90
2022-12-18T16:15:00.681Z,71.90
2022-12-18T16:17:29.647Z,65.10
2022-12-18T16:19:58.594Z,53.90
2022-12-18T16:22:29.802Z,47.30
2022-12-18T16:24:58.663Z,39.80
2022-12-18T16:27:26.975Z,45.40
2022-12-18T16:29:55.625Z,40.40
2022-12-18T16:32:24.508Z,45.20
2022-12-18T16:34:54.464Z,45.30
2022-12-18T16:37:22.620Z,43.70
2022-12-18T16:39:50.704Z,43.40
2022-12-18T16:42:21.279Z,43.30
2022-12-18T16:44:50.494Z,39.60
2022-12-18T16:47:19.962Z,50.20
2022-12-18T16:49:51.973Z,41.10
2022-12-18T16:52:20.842Z,39.10
2022-12-18T16:54:49.628Z,38.10
2022-12-18T16:57:21.184Z,40.90
2022-12-18T16:59:53.916Z,38.00
2022-12-18T17:02:26.006Z,50.00
2022-12-18T17:04:58.504Z,48.70
2022-12-18T17:07:28.628Z,42.20
2022-12-18T17:09:57.977Z,43.60
2022-12-18T17:12:26.918Z,39.20
2022-12-18T17:14:54.923Z,38.00
2022-12-18T17:17:23.991Z,48.30
2022-12-18T17:19:56.942Z,37.60
2022-12-18T17:22:25.336Z,57.30
2022-12-18T17:24:53.301Z,49.80
2022-12-18T17:27:21.517Z,44.70
2022-12-18T17:29:49.852Z,46.00
2022-12-18T17:32:18.324Z,40.40
2022-12-18T17:34:47.005Z,49.50
2022-12-18T17:37:15.843Z,70.50
2022-12-18T17:39:45.050Z,46.20
2022-12-18T17:42:15.527Z,53.70
2022-12-18T17:44:45.195Z,47.50
2022-12-18T17:47:14.095Z,40.00
2022-12-18T17:49:42.206Z,36.20
2022-12-18T17:52:10.726Z,49.50
2022-12-18T17:54:42.272Z,38.40
2022-12-18T17:57:11.084Z,43.80
2022-12-18T17:59:39.231Z,46.60
2022-12-18T18:02:07.870Z,43.30
2022-12-18T18:04:38.158Z,48.10
2022-12-18T18:07:07.150Z,47.60
2022-12-18T18:09:35.580Z,47.40
2022-12-18T18:12:23.128Z,43.60
2022-12-18T18:14:51.622Z,87.50
2022-12-18T18:17:20.511Z,46.80
2022-12-18T18:19:49.669Z,59.10
2022-12-18T18:22:20.465Z,45.00
2022-12-18T18:24:49.991Z,43.60
2022-12-18T18:27:19.828Z,38.00
2022-12-18T18:29:49.703Z,38.20
2022-12-18T18:32:18.505Z,37.50
2022-12-18T18:34:47.010Z,32.70
2022-12-18T18:37:15.891Z,36.00
2022-12-18T18:39:44.580Z,41.20
2022-12-18T18:42:14.046Z,43.90
2022-12-18T18:44:48.724Z,47.90
2022-12-18T18:47:17.686Z,49.60
2022-12-18T18:49:46.061Z,43.60
2022-12-18T18:52:14.209Z,52.80
2022-12-18T18:55:11.206Z,52.70
2022-12-18T18:57:34.358Z,61.10
2022-12-18T19:00:03.073Z,68.90
2022-12-18T19:02:31.880Z,61.40
2022-12-18T19:05:00.812Z,64.10
2022-12-18T19:07:30.330Z,36.40
2022-12-18T19:10:04.666Z,54.60
2022-12-18T19:12:54.215Z,40.20
2022-12-18T19:15:24.308Z,42.50
2022-12-18T19:17:54.035Z,40.60
2022-12-18T19:20:25.612Z,39.80
2022-12-18T19:22:57.172Z,42.00
2022-12-18T19:25:40.621Z,45.40
2022-12-18T19:28:21.187Z,76.40
2022-12-18T19:30:58.584Z,45.40
2022-12-18T19:33:46.151Z,42.20
2022-12-18T19:36:22.925Z,47.50
2022-12-18T19:38:54.046Z,48.00
2022-12-18T19:41:25.464Z,47.70
2022-12-18T19:43:55.511Z,47.30
2022-12-18T19:46:26.002Z,43.30
2022-12-18T19:48:55.201Z,59.00
2022-12-18T19:51:27.830Z,48.30
2022-12-18T19:54:01.211Z,46.10
2022-12-18T19:56:33.364Z,35.00
2022-12-18T19:59:03.896Z,43.60
2022-12-18T20:01:32.933Z,54.90
2022-12-18T20:04:01.900Z,46.20
2022-12-18T20:06:35.255Z,61.00
2022-12-18T20:09:07.148Z,42.80
2022-12-18T20:11:37.506Z,40.00
2022-12-18T20:14:13.649Z,41.90
2022-12-18T20:16:42.135Z,60.30
2022-12-18T20:19:13.092Z,158.60
2022-12-18T20:21:42.393Z,66.80
2022-12-18T20:24:10.751Z,43.40
2022-12-18T20:26:40.715Z,52.40
2022-12-18T20:29:09.662Z,57.00
2022-12-18T20:31:37.978Z,47.40
2022-12-18T20:34:07.167Z,41.90
2022-12-18T20:36:36.490Z,46.60
2022-12-18T20:39:08.763Z,47.00
2022-12-18T20:41:39.100Z,53.00
2022-12-18T20:44:21.435Z,45.60
2022-12-18T20:46:56.761Z,45.00
2022-12-18T20:49:26.538Z,46.80
2022-12-18T20:51:56.566Z,108.10
2022-12-18T20:54:26.942Z,155.70
2022-12-18T20:56:56.102Z,126.20
2022-12-18T20:59:25.887Z,88.40
2022-12-18T21:01:54.644Z,185.90
2022-12-18T21:04:24.493Z,219.80
2022-12-18T21:07:01.879Z,223.30
2022-12-18T21:09:38.074Z,253.90
2022-12-18T21:12:34.059Z,79.00
2022-12-18T21:15:12.452Z,77.70
2022-12-18T21:17:44.405Z,60.00
2022-12-18T21:20:17.793Z,73.00
2022-12-18T21:25:15.480Z,56.80
2022-12-18T21:27:43.688Z,55.00
2022-12-18T21:30:13.279Z,79.60
2022-12-18T21:32:41.738Z,60.00
2022-12-18T21:35:10.725Z,105.60
2022-12-18T21:37:39.047Z,46.40
2022-12-18T21:40:08.641Z,60.50
2022-12-18T21:42:56.128Z,55.90
2022-12-18T21:45:24.425Z,108.80
2022-12-18T21:47:53.381Z,64.20
2022-12-18T21:50:22.084Z,43.20
2022-12-18T21:52:50.505Z,52.90
2022-12-18T21:55:18.781Z,60.60
2022-12-18T21:57:46.978Z,93.60
2022-12-18T22:00:19.218Z,105.40
2022-12-18T22:03:01.174Z,63.70
2022-12-18T23:03:02.196Z,56.10
2022-12-18T23:05:31.960Z,45.30
2022-12-18T23:08:00.442Z,41.90
2022-12-18T23:10:29.503Z,46.30
2022-12-18T23:12:58.293Z,42.70
2022-12-18T23:15:27.650Z,42.00
2022-12-18T23:18:00.723Z,40.60
2022-12-18T23:20:29.653Z,35.20
2022-12-18T23:22:58.660Z,35.90
2022-12-18T23:25:26.746Z,45.90
2022-12-18T23:27:55.660Z,33.60
2022-12-18T23:30:24.551Z,34.40
2022-12-18T23:32:53.613Z,30.20
2022-12-18T23:35:22.052Z,30.90
2022-12-18T23:37:58.731Z,43.80
2022-12-18T23:40:30.357Z,40.80
2022-12-18T23:43:00.874Z,41.50
2022-12-18T23:45:29.798Z,36.90
2022-12-18T23:47:58.828Z,34.90
2022-12-18T23:50:30.349Z,40.10
2022-12-18T23:53:04.892Z,39.00
2022-12-18T23:55:40.034Z,40.00
2022-12-18T23:58:20.590Z,32.90
