createdAt,value
2018-03-08T00:00:10.022Z,1006.8
2018-03-08T00:01:10.041Z,1006.74
2018-03-08T00:02:10.025Z,1006.76
2018-03-08T00:03:10.050Z,1006.72
2018-03-08T00:04:10.019Z,1006.72
2018-03-08T00:05:10.014Z,1006.76
2018-03-08T00:06:10.027Z,1006.8
2018-03-08T00:07:10.094Z,1006.8
2018-03-08T00:08:10.055Z,1006.84
2018-03-08T00:09:10.033Z,1006.81
2018-03-08T00:10:10.029Z,1006.79
2018-03-08T00:11:10.029Z,1006.82
2018-03-08T00:12:10.023Z,1006.82
2018-03-08T00:13:10.063Z,1006.84
2018-03-08T00:14:10.014Z,1006.82
2018-03-08T00:15:10.028Z,1006.89
2018-03-08T00:16:10.028Z,1006.85
2018-03-08T00:17:10.093Z,1006.86
2018-03-08T00:18:10.047Z,1006.87
2018-03-08T00:19:10.026Z,1006.87
2018-03-08T00:20:12.077Z,1006.92
2018-03-08T00:21:10.040Z,1006.97
2018-03-08T00:22:10.036Z,1006.99
2018-03-08T00:23:10.310Z,1006.96
2018-03-08T00:24:10.025Z,1007.01
2018-03-08T00:25:10.035Z,1007.01
2018-03-08T00:26:10.070Z,1006.99
2018-03-08T00:27:10.030Z,1006.98
2018-03-08T00:28:10.065Z,1007.03
2018-03-08T00:29:10.013Z,1007
2018-03-08T00:30:10.046Z,1007.04
2018-03-08T00:31:10.040Z,1007.06
2018-03-08T00:32:10.070Z,1007.05
2018-03-08T00:33:10.042Z,1007.09
2018-03-08T00:34:10.043Z,1007.11
2018-03-08T00:35:10.004Z,1007.11
2018-03-08T00:36:10.056Z,1007.11
2018-03-08T00:37:10.015Z,1007.11
2018-03-08T00:38:10.186Z,1007.13
2018-03-08T00:39:10.295Z,1007.13
2018-03-08T00:40:10.034Z,1007.13
2018-03-08T00:41:10.018Z,1007.16
2018-03-08T00:42:10.086Z,1007.17
2018-03-08T00:43:10.019Z,1007.19
2018-03-08T00:44:10.041Z,1007.23
2018-03-08T00:45:10.084Z,1007.23
2018-03-08T00:46:10.026Z,1007.26
2018-03-08T00:47:10.032Z,1007.23
2018-03-08T00:48:10.012Z,1007.22
2018-03-08T00:49:10.012Z,1007.22
2018-03-08T00:50:10.016Z,1007.2
2018-03-08T00:51:10.036Z,1007.22
2018-03-08T00:52:10.027Z,1007.26
2018-03-08T00:53:10.008Z,1007.21
2018-03-08T00:54:10.012Z,1007.19
2018-03-08T00:55:10.016Z,1007.19
2018-03-08T00:56:10.061Z,1007.21
2018-03-08T00:57:10.026Z,1007.25
2018-03-08T00:58:10.014Z,1007.25
2018-03-08T00:59:10.002Z,1007.29
2018-03-08T01:00:10.011Z,1007.26
2018-03-08T01:01:10.046Z,1007.27
2018-03-08T01:02:10.104Z,1007.27
2018-03-08T01:03:10.079Z,1007.33
2018-03-08T01:04:10.012Z,1007.33
2018-03-08T01:05:10.078Z,1007.34
2018-03-08T01:06:10.026Z,1007.33
2018-03-08T01:07:10.014Z,1007.36
2018-03-08T01:08:10.011Z,1007.35
2018-03-08T01:09:10.128Z,1007.36
2018-03-08T01:10:10.052Z,1007.36
2018-03-08T01:11:10.093Z,1007.38
2018-03-08T01:12:10.028Z,1007.4
2018-03-08T01:13:10.008Z,1007.39
2018-03-08T01:14:10.007Z,1007.42
2018-03-08T01:15:10.042Z,1007.41
2018-03-08T01:16:10.027Z,1007.43
2018-03-08T01:17:10.003Z,1007.43
2018-03-08T01:18:10.007Z,1007.48
2018-03-08T01:19:10.000Z,1007.45
2018-03-08T01:20:10.005Z,1007.4
2018-03-08T01:21:10.008Z,1007.41
2018-03-08T01:22:10.006Z,1007.44
2018-03-08T01:23:09.998Z,1007.42
2018-03-08T01:24:10.001Z,1007.41
2018-03-08T01:25:10.010Z,1007.45
2018-03-08T01:26:10.004Z,1007.46
2018-03-08T01:27:10.252Z,1007.44
2018-03-08T01:28:10.010Z,1007.46
2018-03-08T01:29:10.002Z,1007.43
2018-03-08T01:30:09.995Z,1007.45
2018-03-08T01:31:10.005Z,1007.45
2018-03-08T01:32:10.082Z,1007.43
2018-03-08T01:33:10.000Z,1007.44
2018-03-08T01:34:10.001Z,1007.44
2018-03-08T01:35:10.038Z,1007.48
2018-03-08T01:36:10.003Z,1007.48
2018-03-08T01:37:10.010Z,1007.47
2018-03-08T01:38:09.994Z,1007.48
2018-03-08T01:39:10.057Z,1007.49
2018-03-08T01:40:10.010Z,1007.52
2018-03-08T01:41:09.993Z,1007.46
2018-03-08T01:42:10.005Z,1007.48
2018-03-08T01:43:10.032Z,1007.52
2018-03-08T01:44:10.008Z,1007.51
2018-03-08T01:45:09.994Z,1007.52
2018-03-08T01:46:10.005Z,1007.53
2018-03-08T01:47:09.988Z,1007.58
2018-03-08T01:48:10.119Z,1007.57
2018-03-08T01:49:10.029Z,1007.58
2018-03-08T01:50:09.990Z,1007.58
2018-03-08T01:51:10.013Z,1007.6
2018-03-08T01:52:10.007Z,1007.63
2018-03-08T01:53:09.987Z,1007.62
2018-03-08T01:54:10.005Z,1007.62
2018-03-08T01:55:10.032Z,1007.6
2018-03-08T01:56:10.004Z,1007.58
2018-03-08T01:57:09.991Z,1007.63
2018-03-08T01:58:09.993Z,1007.62
2018-03-08T01:59:10.022Z,1007.62
2018-03-08T02:00:09.997Z,1007.56
2018-03-08T02:01:09.987Z,1007.57
2018-03-08T02:02:09.994Z,1007.57
2018-03-08T02:03:09.995Z,1007.58
2018-03-08T02:04:10.012Z,1007.59
2018-03-08T02:05:10.007Z,1007.63
2018-03-08T02:06:09.994Z,1007.62
2018-03-08T02:07:09.994Z,1007.69
2018-03-08T02:08:09.984Z,1007.67
2018-03-08T02:09:09.989Z,1007.67
2018-03-08T02:10:10.018Z,1007.69
2018-03-08T02:11:09.978Z,1007.68
2018-03-08T02:12:09.986Z,1007.71
2018-03-08T02:13:09.993Z,1007.73
2018-03-08T02:14:09.992Z,1007.74
2018-03-08T02:15:09.993Z,1007.74
2018-03-08T02:16:09.989Z,1007.77
2018-03-08T02:17:09.985Z,1007.75
2018-03-08T02:18:09.993Z,1007.81
2018-03-08T02:19:09.973Z,1007.79
2018-03-08T02:20:10.023Z,1007.81
2018-03-08T02:21:09.976Z,1007.83
2018-03-08T02:22:09.970Z,1007.84
2018-03-08T02:23:09.983Z,1007.85
2018-03-08T02:24:09.974Z,1007.85
2018-03-08T02:25:10.000Z,1007.82
2018-03-08T02:26:09.980Z,1007.88
2018-03-08T02:27:09.988Z,1007.86
2018-03-08T02:28:09.976Z,1007.85
2018-03-08T02:29:10.019Z,1007.88
2018-03-08T02:30:09.982Z,1007.88
2018-03-08T02:31:09.997Z,1007.87
2018-03-08T02:32:09.989Z,1007.9
2018-03-08T02:33:09.971Z,1007.86
2018-03-08T02:34:09.977Z,1007.87
2018-03-08T02:35:10.002Z,1007.9
2018-03-08T02:36:10.235Z,1007.93
2018-03-08T02:37:09.991Z,1007.88
2018-03-08T02:38:09.968Z,1007.87
2018-03-08T02:39:10.023Z,1007.88
2018-03-08T02:40:09.969Z,1007.94
2018-03-08T02:41:10.018Z,1007.94
2018-03-08T02:42:09.988Z,1007.93
2018-03-08T02:43:09.993Z,1007.93
2018-03-08T02:44:09.977Z,1007.96
2018-03-08T02:45:09.994Z,1007.99
2018-03-08T02:46:10.005Z,1008.02
2018-03-08T02:47:09.959Z,1008.02
2018-03-08T02:48:09.994Z,1008.06
2018-03-08T02:49:09.983Z,1008.03
2018-03-08T02:50:10.004Z,1008.06
2018-03-08T02:51:09.985Z,1008.03
2018-03-08T02:52:10.014Z,1008.03
2018-03-08T02:53:09.990Z,1008.05
2018-03-08T02:54:09.988Z,1008.06
2018-03-08T02:55:09.988Z,1008.04
2018-03-08T02:56:09.973Z,1008.09
2018-03-08T02:57:10.012Z,1008.02
2018-03-08T02:58:09.976Z,1008.08
2018-03-08T02:59:10.257Z,1008.08
2018-03-08T03:00:09.979Z,1008.08
2018-03-08T03:01:09.970Z,1008.08
2018-03-08T03:02:10.010Z,1008.09
2018-03-08T03:03:10.076Z,1008.11
2018-03-08T03:04:10.004Z,1008.11
2018-03-08T03:05:09.993Z,1008.1
2018-03-08T03:06:09.961Z,1008.12
2018-03-08T03:07:09.964Z,1008.11
2018-03-08T03:08:09.964Z,1008.12
2018-03-08T03:09:09.950Z,1008.08
2018-03-08T03:10:09.978Z,1008.15
2018-03-08T03:11:10.003Z,1008.1
2018-03-08T03:12:09.970Z,1008.12
2018-03-08T03:13:09.974Z,1008.17
2018-03-08T03:14:09.970Z,1008.15
2018-03-08T03:15:09.971Z,1008.12
2018-03-08T03:16:09.975Z,1008.11
2018-03-08T03:17:09.961Z,1008.14
2018-03-08T03:18:09.951Z,1008.13
2018-03-08T03:19:09.962Z,1008.18
2018-03-08T03:20:09.965Z,1008.15
2018-03-08T03:21:09.966Z,1008.13
2018-03-08T03:22:09.967Z,1008.16
2018-03-08T03:23:09.959Z,1008.18
2018-03-08T03:24:10.030Z,1008.18
2018-03-08T03:25:09.980Z,1008.16
2018-03-08T03:26:09.962Z,1008.17
2018-03-08T03:27:09.972Z,1008.19
2018-03-08T03:28:09.962Z,1008.21
2018-03-08T03:29:09.969Z,1008.19
2018-03-08T03:30:09.964Z,1008.14
2018-03-08T03:31:09.964Z,1008.14
2018-03-08T03:32:09.986Z,1008.18
2018-03-08T03:33:09.964Z,1008.15
2018-03-08T03:34:09.984Z,1008.17
2018-03-08T03:35:09.968Z,1008.19
2018-03-08T03:36:10.287Z,1008.21
2018-03-08T03:37:09.961Z,1008.19
2018-03-08T03:38:09.970Z,1008.19
2018-03-08T03:39:09.955Z,1008.19
2018-03-08T03:40:09.955Z,1008.22
2018-03-08T03:41:09.979Z,1008.21
2018-03-08T03:42:09.970Z,1008.23
2018-03-08T03:43:09.950Z,1008.19
2018-03-08T03:44:09.957Z,1008.14
2018-03-08T03:45:10.008Z,1008.14
2018-03-08T03:46:10.002Z,1008.15
2018-03-08T03:47:09.965Z,1008.11
2018-03-08T03:48:09.969Z,1008.13
2018-03-08T03:49:09.956Z,1008.14
2018-03-08T03:50:09.953Z,1008.17
2018-03-08T03:51:09.959Z,1008.18
2018-03-08T03:52:09.970Z,1008.23
2018-03-08T03:53:09.955Z,1008.17
2018-03-08T03:54:09.948Z,1008.18
2018-03-08T03:55:10.001Z,1008.17
2018-03-08T03:56:09.947Z,1008.17
2018-03-08T03:57:09.965Z,1008.23
2018-03-08T03:58:09.959Z,1008.24
2018-03-08T03:59:09.944Z,1008.25
2018-03-08T04:00:10.011Z,1008.25
2018-03-08T04:01:09.964Z,1008.27
2018-03-08T04:02:09.948Z,1008.28
2018-03-08T04:03:09.947Z,1008.32
2018-03-08T04:04:09.950Z,1008.32
2018-03-08T04:05:09.980Z,1008.33
2018-03-08T04:06:09.936Z,1008.32
2018-03-08T04:07:09.952Z,1008.34
2018-03-08T04:08:09.949Z,1008.34
2018-03-08T04:09:09.952Z,1008.33
2018-03-08T04:10:09.962Z,1008.35
2018-03-08T04:11:09.946Z,1008.38
2018-03-08T04:12:10.072Z,1008.39
2018-03-08T04:13:09.951Z,1008.36
2018-03-08T04:14:09.942Z,1008.33
2018-03-08T04:15:09.974Z,1008.39
2018-03-08T04:16:09.950Z,1008.33
2018-03-08T04:17:09.940Z,1008.38
2018-03-08T04:18:09.944Z,1008.35
2018-03-08T04:19:09.930Z,1008.41
2018-03-08T04:20:09.938Z,1008.4
2018-03-08T04:21:09.934Z,1008.43
2018-03-08T04:22:09.939Z,1008.44
2018-03-08T04:23:09.956Z,1008.46
2018-03-08T04:24:09.949Z,1008.47
2018-03-08T04:25:09.948Z,1008.44
2018-03-08T04:26:09.938Z,1008.43
2018-03-08T04:27:09.948Z,1008.46
2018-03-08T04:28:09.941Z,1008.46
2018-03-08T04:29:09.943Z,1008.47
2018-03-08T04:30:10.040Z,1008.5
2018-03-08T04:31:10.022Z,1008.47
2018-03-08T04:32:10.016Z,1008.43
2018-03-08T04:33:10.014Z,1008.45
2018-03-08T04:34:10.016Z,1008.44
2018-03-08T04:35:10.034Z,1008.45
2018-03-08T04:36:10.019Z,1008.43
2018-03-08T04:37:10.034Z,1008.5
2018-03-08T04:38:10.011Z,1008.45
2018-03-08T04:39:10.018Z,1008.43
2018-03-08T04:40:10.008Z,1008.42
2018-03-08T04:41:10.014Z,1008.38
2018-03-08T04:42:10.023Z,1008.39
2018-03-08T04:43:10.012Z,1008.46
2018-03-08T04:44:10.017Z,1008.47
2018-03-08T04:45:10.023Z,1008.48
2018-03-08T04:46:10.011Z,1008.49
2018-03-08T04:47:10.008Z,1008.49
2018-03-08T04:48:10.022Z,1008.43
2018-03-08T04:49:10.047Z,1008.43
2018-03-08T04:50:09.994Z,1008.44
2018-03-08T04:51:09.972Z,1008.44
2018-03-08T04:52:09.950Z,1008.44
2018-03-08T04:53:10.290Z,1008.47
2018-03-08T04:54:09.998Z,1008.41
2018-03-08T04:55:10.004Z,1008.39
2018-03-08T04:56:09.972Z,1008.42
2018-03-08T04:57:10.002Z,1008.37
2018-03-08T04:58:10.009Z,1008.35
2018-03-08T04:59:09.969Z,1008.4
2018-03-08T05:00:09.977Z,1008.37
2018-03-08T05:01:09.982Z,1008.36
2018-03-08T05:02:09.979Z,1008.42
2018-03-08T05:03:10.032Z,1008.39
2018-03-08T05:04:10.078Z,1008.38
2018-03-08T05:05:09.964Z,1008.42
2018-03-08T05:06:09.982Z,1008.38
2018-03-08T05:07:09.992Z,1008.44
2018-03-08T05:08:09.971Z,1008.44
2018-03-08T05:09:09.998Z,1008.51
2018-03-08T05:10:10.105Z,1008.44
2018-03-08T05:11:09.982Z,1008.5
2018-03-08T05:12:09.998Z,1008.51
2018-03-08T05:13:09.998Z,1008.53
2018-03-08T05:14:10.005Z,1008.55
2018-03-08T05:15:10.000Z,1008.52
2018-03-08T05:16:09.971Z,1008.58
2018-03-08T05:17:09.983Z,1008.55
2018-03-08T05:18:09.997Z,1008.55
2018-03-08T05:19:10.247Z,1008.56
2018-03-08T05:20:09.981Z,1008.58
2018-03-08T05:21:09.991Z,1008.57
2018-03-08T05:22:09.931Z,1008.62
2018-03-08T05:23:09.927Z,1008.6
2018-03-08T05:24:09.999Z,1008.6
2018-03-08T05:25:09.991Z,1008.62
2018-03-08T05:26:09.984Z,1008.69
2018-03-08T05:27:09.985Z,1008.67
2018-03-08T05:28:09.957Z,1008.69
2018-03-08T05:29:10.252Z,1008.69
2018-03-08T05:30:09.962Z,1008.69
2018-03-08T05:31:09.975Z,1008.74
2018-03-08T05:32:09.941Z,1008.74
2018-03-08T05:33:09.935Z,1008.75
2018-03-08T05:34:09.935Z,1008.76
2018-03-08T05:35:09.913Z,1008.76
2018-03-08T05:36:09.914Z,1008.79
2018-03-08T05:37:09.917Z,1008.74
2018-03-08T05:38:09.915Z,1008.74
2018-03-08T05:39:09.925Z,1008.76
2018-03-08T05:40:09.949Z,1008.78
2018-03-08T05:41:09.919Z,1008.78
2018-03-08T05:42:09.938Z,1008.84
2018-03-08T05:43:09.921Z,1008.85
2018-03-08T05:44:09.915Z,1008.85
2018-03-08T05:45:10.182Z,1008.86
2018-03-08T05:46:09.919Z,1008.86
2018-03-08T05:47:09.918Z,1008.88
2018-03-08T05:48:09.913Z,1008.94
2018-03-08T05:49:09.908Z,1008.94
2018-03-08T05:50:09.936Z,1008.95
2018-03-08T05:51:09.925Z,1008.95
2018-03-08T05:52:09.910Z,1009
2018-03-08T05:53:09.942Z,1008.99
2018-03-08T05:54:09.909Z,1008.99
2018-03-08T05:55:09.906Z,1009.02
2018-03-08T05:56:09.939Z,1009
2018-03-08T05:57:09.908Z,1008.99
2018-03-08T05:58:09.915Z,1009.06
2018-03-08T05:59:09.908Z,1008.99
2018-03-08T06:00:09.908Z,1008.97
2018-03-08T06:01:09.906Z,1008.99
2018-03-08T06:02:09.912Z,1008.99
2018-03-08T06:03:09.913Z,1009.01
2018-03-08T06:04:09.910Z,1009.04
2018-03-08T06:05:09.924Z,1009.06
2018-03-08T06:06:09.939Z,1009.05
2018-03-08T06:07:09.910Z,1009.02
2018-03-08T06:08:09.916Z,1009.02
2018-03-08T06:09:09.911Z,1009.05
2018-03-08T06:10:09.909Z,1009.08
2018-03-08T06:11:09.932Z,1009.09
2018-03-08T06:12:09.934Z,1009.07
2018-03-08T06:13:09.903Z,1009
2018-03-08T06:14:09.907Z,1009.05
2018-03-08T06:15:09.908Z,1009.07
2018-03-08T06:16:09.903Z,1009.07
2018-03-08T06:17:09.925Z,1009.06
2018-03-08T06:18:09.900Z,1009.11
2018-03-08T06:19:09.902Z,1009.06
2018-03-08T06:20:09.904Z,1009.08
2018-03-08T06:21:09.904Z,1009.11
2018-03-08T06:22:09.922Z,1009.08
2018-03-08T06:23:09.905Z,1009.11
2018-03-08T06:24:09.901Z,1009.12
2018-03-08T06:25:09.899Z,1009.16
2018-03-08T06:26:09.940Z,1009.17
2018-03-08T06:27:09.931Z,1009.16
2018-03-08T06:28:09.908Z,1009.12
2018-03-08T06:29:09.902Z,1009.08
2018-03-08T06:30:09.926Z,1009.1
2018-03-08T06:31:09.901Z,1009.14
2018-03-08T06:32:09.921Z,1009.1
2018-03-08T06:33:09.892Z,1009.13
2018-03-08T06:34:09.896Z,1009.15
2018-03-08T06:35:09.885Z,1009.09
2018-03-08T06:36:09.900Z,1009.08
2018-03-08T06:37:10.207Z,1009.06
2018-03-08T06:38:09.902Z,1009.04
2018-03-08T06:39:09.905Z,1009.02
2018-03-08T06:40:09.909Z,1009.09
2018-03-08T06:41:09.895Z,1009.05
2018-03-08T06:42:09.920Z,1009.1
2018-03-08T06:43:09.896Z,1009.08
2018-03-08T06:44:09.907Z,1009.08
2018-03-08T06:45:09.893Z,1009.12
2018-03-08T06:46:09.896Z,1009.13
2018-03-08T06:47:09.918Z,1009.15
2018-03-08T06:48:09.921Z,1009.15
2018-03-08T06:49:09.902Z,1009.15
2018-03-08T06:50:09.907Z,1009.16
2018-03-08T06:51:09.881Z,1009.17
2018-03-08T06:52:09.891Z,1009.21
2018-03-08T06:53:10.168Z,1009.25
2018-03-08T06:54:09.880Z,1009.22
2018-03-08T06:55:09.878Z,1009.24
2018-03-08T06:56:09.902Z,1009.26
2018-03-08T06:57:09.899Z,1009.26
2018-03-08T06:58:09.912Z,1009.28
2018-03-08T06:59:09.887Z,1009.28
2018-03-08T07:00:09.884Z,1009.3
2018-03-08T07:01:09.896Z,1009.28
2018-03-08T07:02:09.896Z,1009.28
2018-03-08T07:03:09.905Z,1009.34
2018-03-08T07:04:09.949Z,1009.27
2018-03-08T07:05:10.007Z,1009.32
2018-03-08T07:06:09.883Z,1009.35
2018-03-08T07:07:09.891Z,1009.3
2018-03-08T07:08:09.892Z,1009.32
2018-03-08T07:09:09.886Z,1009.34
2018-03-08T07:10:09.889Z,1009.32
2018-03-08T07:11:09.896Z,1009.32
2018-03-08T07:12:09.885Z,1009.32
2018-03-08T07:13:09.912Z,1009.32
2018-03-08T07:14:09.890Z,1009.3
2018-03-08T07:15:09.888Z,1009.34
2018-03-08T07:16:09.960Z,1009.37
2018-03-08T07:17:09.882Z,1009.33
2018-03-08T07:18:09.883Z,1009.31
2018-03-08T07:19:09.891Z,1009.32
2018-03-08T07:20:09.885Z,1009.34
2018-03-08T07:21:09.910Z,1009.34
2018-03-08T07:22:09.889Z,1009.32
2018-03-08T07:23:09.893Z,1009.36
2018-03-08T07:24:09.879Z,1009.34
2018-03-08T07:25:09.985Z,1009.34
2018-03-08T07:26:09.905Z,1009.33
2018-03-08T07:27:09.891Z,1009.32
2018-03-08T07:28:09.874Z,1009.32
2018-03-08T07:29:09.891Z,1009.35
2018-03-08T07:30:09.882Z,1009.39
2018-03-08T07:31:09.904Z,1009.37
2018-03-08T07:32:09.895Z,1009.42
2018-03-08T07:33:09.889Z,1009.4
2018-03-08T07:34:09.887Z,1009.41
2018-03-08T07:35:09.933Z,1009.44
2018-03-08T07:36:09.881Z,1009.4
2018-03-08T07:37:09.902Z,1009.44
2018-03-08T07:38:09.877Z,1009.44
2018-03-08T07:39:09.878Z,1009.41
2018-03-08T07:40:09.892Z,1009.41
2018-03-08T07:41:09.884Z,1009.46
2018-03-08T07:42:09.913Z,1009.44
2018-03-08T07:43:09.881Z,1009.47
2018-03-08T07:44:09.897Z,1009.46
2018-03-08T07:45:09.888Z,1009.44
2018-03-08T07:46:09.882Z,1009.44
2018-03-08T07:47:09.886Z,1009.46
2018-03-08T07:48:09.882Z,1009.45
2018-03-08T07:49:09.872Z,1009.5
2018-03-08T07:50:09.883Z,1009.48
2018-03-08T07:51:09.870Z,1009.43
2018-03-08T07:52:09.875Z,1009.48
2018-03-08T07:53:09.873Z,1009.44
2018-03-08T07:54:09.885Z,1009.47
2018-03-08T07:55:09.889Z,1009.5
2018-03-08T07:56:09.876Z,1009.49
2018-03-08T07:57:09.877Z,1009.43
2018-03-08T07:58:09.890Z,1009.46
2018-03-08T07:59:09.879Z,1009.44
2018-03-08T08:00:09.873Z,1009.45
2018-03-08T08:01:09.873Z,1009.43
2018-03-08T08:02:09.936Z,1009.41
2018-03-08T08:03:09.869Z,1009.45
2018-03-08T08:04:09.889Z,1009.39
2018-03-08T08:05:09.870Z,1009.42
2018-03-08T08:06:09.871Z,1009.39
2018-03-08T08:07:09.881Z,1009.38
2018-03-08T08:08:10.171Z,1009.39
2018-03-08T08:09:09.926Z,1009.4
2018-03-08T08:10:09.874Z,1009.44
2018-03-08T08:11:09.870Z,1009.46
2018-03-08T08:12:09.864Z,1009.43
2018-03-08T08:13:09.899Z,1009.43
2018-03-08T08:14:09.867Z,1009.42
2018-03-08T08:15:09.863Z,1009.42
2018-03-08T08:16:09.865Z,1009.44
2018-03-08T08:17:09.873Z,1009.46
2018-03-08T08:18:09.891Z,1009.4
2018-03-08T08:19:09.875Z,1009.47
2018-03-08T08:20:09.881Z,1009.46
2018-03-08T08:21:10.119Z,1009.49
2018-03-08T08:22:09.860Z,1009.48
2018-03-08T08:23:09.865Z,1009.42
2018-03-08T08:24:09.883Z,1009.45
2018-03-08T08:25:09.871Z,1009.43
2018-03-08T08:26:09.872Z,1009.44
2018-03-08T08:27:09.869Z,1009.41
2018-03-08T08:28:09.886Z,1009.44
2018-03-08T08:29:09.867Z,1009.4
2018-03-08T08:30:09.871Z,1009.42
2018-03-08T08:31:09.865Z,1009.45
2018-03-08T08:32:09.861Z,1009.45
2018-03-08T08:33:09.864Z,1009.46
2018-03-08T08:34:09.941Z,1009.41
2018-03-08T08:35:09.860Z,1009.44
2018-03-08T08:36:09.907Z,1009.45
2018-03-08T08:37:09.856Z,1009.43
2018-03-08T08:38:09.874Z,1009.44
2018-03-08T08:39:09.884Z,1009.42
2018-03-08T08:40:09.874Z,1009.41
2018-03-08T08:41:09.852Z,1009.4
2018-03-08T08:42:09.866Z,1009.42
2018-03-08T08:43:09.858Z,1009.37
2018-03-08T08:44:09.859Z,1009.39
2018-03-08T08:45:09.854Z,1009.35
2018-03-08T08:46:09.847Z,1009.4
2018-03-08T08:47:09.844Z,1009.34
2018-03-08T08:48:09.853Z,1009.33
2018-03-08T08:49:09.860Z,1009.33
2018-03-08T08:50:09.869Z,1009.33
2018-03-08T08:51:09.851Z,1009.33
2018-03-08T08:52:09.857Z,1009.3
2018-03-08T08:53:09.854Z,1009.3
2018-03-08T08:54:09.895Z,1009.34
2018-03-08T08:55:09.858Z,1009.34
2018-03-08T08:56:09.860Z,1009.33
2018-03-08T08:57:09.841Z,1009.37
2018-03-08T08:58:09.844Z,1009.35
2018-03-08T08:59:09.845Z,1009.37
2018-03-08T09:00:09.852Z,1009.38
2018-03-08T09:01:09.858Z,1009.4
2018-03-08T09:02:09.854Z,1009.39
2018-03-08T09:03:10.129Z,1009.38
2018-03-08T09:04:09.855Z,1009.38
2018-03-08T09:05:09.915Z,1009.35
2018-03-08T09:06:09.814Z,1009.31
2018-03-08T09:07:09.850Z,1009.33
2018-03-08T09:08:09.867Z,1009.35
2018-03-08T09:09:09.852Z,1009.37
2018-03-08T09:10:09.850Z,1009.38
2018-03-08T09:11:09.872Z,1009.36
2018-03-08T09:12:09.842Z,1009.39
2018-03-08T09:13:09.877Z,1009.36
2018-03-08T09:14:09.851Z,1009.33
2018-03-08T09:15:09.901Z,1009.33
2018-03-08T09:16:09.834Z,1009.35
2018-03-08T09:17:09.857Z,1009.36
2018-03-08T09:18:09.855Z,1009.35
2018-03-08T09:19:09.838Z,1009.31
2018-03-08T09:20:09.841Z,1009.31
2018-03-08T09:21:09.836Z,1009.3
2018-03-08T09:22:09.852Z,1009.29
2018-03-08T09:23:09.869Z,1009.26
2018-03-08T09:24:09.854Z,1009.24
2018-03-08T09:25:09.848Z,1009.26
2018-03-08T09:26:09.840Z,1009.24
2018-03-08T09:27:09.850Z,1009.25
2018-03-08T09:28:09.838Z,1009.25
2018-03-08T09:29:09.838Z,1009.24
2018-03-08T09:30:09.858Z,1009.22
2018-03-08T09:31:09.846Z,1009.21
2018-03-08T09:32:09.882Z,1009.22
2018-03-08T09:33:09.843Z,1009.21
2018-03-08T09:34:09.835Z,1009.21
2018-03-08T09:35:09.831Z,1009.2
2018-03-08T09:36:09.830Z,1009.18
2018-03-08T09:37:09.837Z,1009.21
2018-03-08T09:38:09.881Z,1009.17
2018-03-08T09:39:09.846Z,1009.17
2018-03-08T09:40:09.841Z,1009.16
2018-03-08T09:41:09.826Z,1009.13
2018-03-08T09:42:09.837Z,1009.15
2018-03-08T09:43:09.844Z,1009.14
2018-03-08T09:44:09.830Z,1009.14
2018-03-08T09:45:09.821Z,1009.14
2018-03-08T09:46:09.839Z,1009.12
2018-03-08T09:47:09.836Z,1009.11
2018-03-08T09:48:09.834Z,1009.09
2018-03-08T09:49:09.973Z,1009.09
2018-03-08T09:50:09.850Z,1009.1
2018-03-08T09:51:09.845Z,1009.11
2018-03-08T09:52:09.870Z,1009.06
2018-03-08T09:53:09.833Z,1009.05
2018-03-08T09:54:09.830Z,1009.02
2018-03-08T09:55:09.830Z,1008.95
2018-03-08T09:56:09.833Z,1008.95
2018-03-08T09:57:09.842Z,1008.93
2018-03-08T09:58:09.829Z,1008.89
2018-03-08T09:59:09.834Z,1008.92
2018-03-08T10:00:09.831Z,1008.88
2018-03-08T10:01:09.842Z,1008.89
2018-03-08T10:02:09.840Z,1008.89
2018-03-08T10:03:09.821Z,1008.85
2018-03-08T10:04:09.883Z,1008.87
2018-03-08T10:05:09.835Z,1008.84
2018-03-08T10:06:09.836Z,1008.88
2018-03-08T10:07:09.841Z,1008.74
2018-03-08T10:08:09.839Z,1008.85
2018-03-08T10:09:09.862Z,1008.86
2018-03-08T10:10:09.828Z,1008.81
2018-03-08T10:11:09.829Z,1008.77
2018-03-08T10:12:09.818Z,1008.78
2018-03-08T10:13:10.037Z,1008.7
2018-03-08T10:14:09.863Z,1008.72
2018-03-08T10:15:09.823Z,1008.79
2018-03-08T10:16:09.832Z,1008.78
2018-03-08T10:17:09.826Z,1008.77
2018-03-08T10:18:09.847Z,1008.77
2018-03-08T10:19:09.856Z,1008.8
2018-03-08T10:20:09.820Z,1008.79
2018-03-08T10:21:09.820Z,1008.74
2018-03-08T10:22:09.813Z,1008.7
2018-03-08T10:23:09.824Z,1008.73
2018-03-08T10:24:09.845Z,1008.75
2018-03-08T10:25:09.830Z,1008.72
2018-03-08T10:26:10.046Z,1008.68
2018-03-08T10:27:09.828Z,1008.7
2018-03-08T10:28:09.866Z,1008.74
2018-03-08T10:29:09.848Z,1008.74
2018-03-08T10:30:09.819Z,1008.68
2018-03-08T10:31:09.822Z,1008.68
2018-03-08T10:32:09.808Z,1008.73
2018-03-08T10:33:09.834Z,1008.69
2018-03-08T10:34:09.827Z,1008.65
2018-03-08T10:35:09.806Z,1008.66
2018-03-08T10:36:09.801Z,1008.64
2018-03-08T10:37:09.810Z,1008.64
2018-03-08T10:38:09.825Z,1008.6
2018-03-08T10:40:09.834Z,1008.65
2018-03-08T10:41:10.060Z,1008.65
2018-03-08T10:42:09.823Z,1008.65
2018-03-08T10:43:09.830Z,1008.56
2018-03-08T10:44:09.806Z,1008.58
2018-03-08T10:45:09.931Z,1008.59
2018-03-08T10:46:09.802Z,1008.59
2018-03-08T10:47:09.821Z,1008.61
2018-03-08T10:48:09.820Z,1008.59
2018-03-08T10:49:09.839Z,1008.61
2018-03-08T10:50:09.799Z,1008.63
2018-03-08T10:51:09.818Z,1008.58
2018-03-08T10:52:09.819Z,1008.55
2018-03-08T10:53:09.798Z,1008.57
2018-03-08T10:54:09.804Z,1008.55
2018-03-08T10:55:09.819Z,1008.49
2018-03-08T10:56:09.820Z,1008.5
2018-03-08T10:57:09.801Z,1008.5
2018-03-08T10:58:09.804Z,1008.54
2018-03-08T10:59:09.832Z,1008.56
2018-03-08T11:00:09.802Z,1008.58
2018-03-08T11:01:09.805Z,1008.52
2018-03-08T11:02:09.806Z,1008.52
2018-03-08T11:03:09.961Z,1008.49
2018-03-08T11:04:09.836Z,1008.48
2018-03-08T11:05:09.816Z,1008.41
2018-03-08T11:06:09.867Z,1008.46
2018-03-08T11:07:09.959Z,1008.47
2018-03-08T11:08:09.797Z,1008.44
2018-03-08T11:09:09.845Z,1008.47
2018-03-08T11:10:09.856Z,1008.39
2018-03-08T11:11:09.811Z,1008.39
2018-03-08T11:12:09.810Z,1008.36
2018-03-08T11:13:09.810Z,1008.35
2018-03-08T11:14:10.085Z,1008.39
2018-03-08T11:15:09.796Z,1008.38
2018-03-08T11:16:09.811Z,1008.29
2018-03-08T11:17:09.810Z,1008.31
2018-03-08T11:18:09.944Z,1008.3
2018-03-08T11:19:09.837Z,1008.3
2018-03-08T11:20:09.801Z,1008.32
2018-03-08T11:21:09.816Z,1008.28
2018-03-08T11:22:09.799Z,1008.32
2018-03-08T11:23:09.827Z,1008.28
2018-03-08T11:24:09.812Z,1008.36
2018-03-08T11:25:09.809Z,1008.34
2018-03-08T11:26:09.800Z,1008.32
2018-03-08T11:27:09.801Z,1008.36
2018-03-08T11:28:09.802Z,1008.37
2018-03-08T11:29:09.809Z,1008.33
2018-03-08T11:30:09.797Z,1008.35
2018-03-08T11:31:09.809Z,1008.33
2018-03-08T11:32:09.806Z,1008.34
2018-03-08T11:33:09.801Z,1008.32
2018-03-08T11:34:09.851Z,1008.34
2018-03-08T11:35:09.814Z,1008.25
2018-03-08T11:36:09.802Z,1008.3
2018-03-08T11:37:09.795Z,1008.28
2018-03-08T11:38:09.804Z,1008.26
2018-03-08T11:39:09.816Z,1008.23
2018-03-08T11:40:09.798Z,1008.26
2018-03-08T11:41:09.797Z,1008.28
2018-03-08T11:42:09.790Z,1008.21
2018-03-08T11:43:09.823Z,1008.25
2018-03-08T11:44:09.830Z,1008.18
2018-03-08T11:45:09.815Z,1008.21
2018-03-08T11:46:09.789Z,1008.2
2018-03-08T11:47:09.802Z,1008.16
2018-03-08T11:48:10.830Z,1008.18
2018-03-08T11:49:09.801Z,1008.18
2018-03-08T11:50:09.815Z,1008.18
2018-03-08T11:51:09.804Z,1008.1
2018-03-08T11:52:09.792Z,1008.16
2018-03-08T11:53:09.807Z,1008.08
2018-03-08T11:54:09.790Z,1008.07
2018-03-08T11:55:09.825Z,1008.03
2018-03-08T11:56:09.790Z,1008.05
2018-03-08T11:57:09.788Z,1008.05
2018-03-08T11:58:09.797Z,1007.99
2018-03-08T11:59:09.789Z,1007.97
2018-03-08T12:00:09.813Z,1007.97
2018-03-08T12:01:09.796Z,1008.01
2018-03-08T12:02:09.811Z,1007.93
2018-03-08T12:03:09.790Z,1007.87
2018-03-08T12:04:09.804Z,1007.84
2018-03-08T12:05:09.790Z,1007.82
2018-03-08T12:06:09.800Z,1007.82
2018-03-08T12:07:09.786Z,1007.77
2018-03-08T12:08:09.788Z,1007.71