createdAt,value
2023-06-10T00:00:15.970Z,100.00
2023-06-10T00:02:45.545Z,100.00
2023-06-10T00:05:13.849Z,100.00
2023-06-10T00:07:42.638Z,100.00
2023-06-10T00:10:11.761Z,100.00
2023-06-10T00:12:42.922Z,100.00
2023-06-10T00:15:12.260Z,100.00
2023-06-10T00:17:42.040Z,100.00
2023-06-10T00:20:13.146Z,100.00
2023-06-10T00:22:43.022Z,100.00
2023-06-10T00:25:12.221Z,100.00
2023-06-10T00:27:41.983Z,100.00
2023-06-10T00:30:11.058Z,100.00
2023-06-10T00:32:39.452Z,100.00
2023-06-10T00:35:09.224Z,100.00
2023-06-10T00:37:37.725Z,100.00
2023-06-10T00:40:06.984Z,100.00
2023-06-10T00:42:35.247Z,100.00
2023-06-10T00:45:05.144Z,100.00
2023-06-10T00:47:33.932Z,100.00
2023-06-10T00:50:02.254Z,100.00
2023-06-10T00:52:31.912Z,100.00
2023-06-10T00:55:00.666Z,100.00
2023-06-10T00:57:30.543Z,100.00
2023-06-10T00:59:59.744Z,100.00
2023-06-10T01:02:30.262Z,100.00
2023-06-10T01:05:02.705Z,100.00
2023-06-10T01:07:38.408Z,100.00
2023-06-10T01:10:14.197Z,100.00
2023-06-10T01:12:49.820Z,100.00
2023-06-10T01:15:19.430Z,100.00
2023-06-10T01:18:03.677Z,100.00
2023-06-10T01:20:34.993Z,100.00
2023-06-10T01:23:05.283Z,100.00
2023-06-10T01:25:37.284Z,100.00
2023-06-10T01:28:09.280Z,100.00
2023-06-10T01:30:44.879Z,100.00
2023-06-10T01:33:15.422Z,100.00
2023-06-10T01:35:46.277Z,100.00
2023-06-10T01:38:16.591Z,100.00
2023-06-10T01:40:45.371Z,100.00
2023-06-10T01:43:13.910Z,100.00
2023-06-10T01:45:42.055Z,100.00
2023-06-10T01:48:10.149Z,100.00
2023-06-10T01:50:38.304Z,100.00
2023-06-10T01:53:07.413Z,100.00
2023-06-10T01:55:39.358Z,100.00
2023-06-10T01:58:07.467Z,100.00
2023-06-10T02:00:35.874Z,100.00
2023-06-10T02:03:04.162Z,100.00
2023-06-10T02:05:32.374Z,100.00
2023-06-10T02:08:00.669Z,100.00
2023-06-10T02:10:28.939Z,100.00
2023-06-10T02:13:00.517Z,100.00
2023-06-10T02:15:28.719Z,100.00
2023-06-10T02:17:57.065Z,100.00
2023-06-10T02:20:25.142Z,100.00
2023-06-10T02:22:53.262Z,100.00
2023-06-10T02:25:21.549Z,100.00
2023-06-10T02:27:49.636Z,100.00
2023-06-10T02:30:19.908Z,100.00
2023-06-10T02:32:49.314Z,100.00
2023-06-10T02:35:19.432Z,100.00
2023-06-10T02:37:47.597Z,100.00
2023-06-10T02:40:16.592Z,100.00
2023-06-10T02:42:45.297Z,100.00
2023-06-10T02:45:13.606Z,100.00
2023-06-10T02:47:45.674Z,100.00
2023-06-10T02:50:14.737Z,100.00
2023-06-10T02:52:56.068Z,100.00
2023-06-10T02:55:27.742Z,100.00
2023-06-10T02:58:01.682Z,100.00
2023-06-10T03:00:30.775Z,100.00
2023-06-10T03:03:04.549Z,100.00
2023-06-10T03:05:37.572Z,100.00
2023-06-10T03:08:07.907Z,100.00
2023-06-10T03:10:39.105Z,100.00
2023-06-10T03:13:07.219Z,100.00
2023-06-10T03:15:37.523Z,100.00
2023-06-10T03:18:10.365Z,100.00
2023-06-10T03:20:40.941Z,100.00
2023-06-10T03:23:11.720Z,100.00
2023-06-10T03:25:40.052Z,100.00
2023-06-10T03:28:08.306Z,100.00
2023-06-10T03:30:37.841Z,100.00
2023-06-10T03:33:06.405Z,100.00
2023-06-10T03:35:36.340Z,100.00
2023-06-10T03:38:06.179Z,100.00
2023-06-10T03:40:34.337Z,100.00
2023-06-10T03:43:03.306Z,100.00
2023-06-10T03:45:33.181Z,100.00
2023-06-10T03:48:02.473Z,100.00
2023-06-10T03:50:39.192Z,100.00
2023-06-10T03:53:07.363Z,100.00
2023-06-10T03:55:36.013Z,100.00
2023-06-10T03:58:04.213Z,100.00
2023-06-10T04:00:34.475Z,100.00
2023-06-10T04:03:02.619Z,100.00
2023-06-10T04:05:36.353Z,100.00
2023-06-10T04:08:06.271Z,100.00
2023-06-10T04:10:35.543Z,100.00
2023-06-10T04:13:04.414Z,100.00
2023-06-10T04:15:38.628Z,100.00
2023-06-10T04:18:10.892Z,100.00
2023-06-10T04:20:39.081Z,100.00
2023-06-10T04:23:08.706Z,100.00
2023-06-10T04:25:36.855Z,100.00
2023-06-10T04:28:05.427Z,100.00
2023-06-10T04:30:34.503Z,100.00
2023-06-10T04:33:03.259Z,100.00
2023-06-10T04:35:31.581Z,100.00
2023-06-10T04:38:03.925Z,100.00
2023-06-10T04:40:34.097Z,100.00
2023-06-10T04:43:02.960Z,100.00
2023-06-10T04:45:31.082Z,100.00
2023-06-10T04:47:59.984Z,100.00
2023-06-10T04:50:29.472Z,100.00
2023-06-10T04:52:58.281Z,100.00
2023-06-10T04:55:26.672Z,100.00
2023-06-10T04:57:56.232Z,100.00
2023-06-10T05:00:24.664Z,100.00
2023-06-10T05:02:53.209Z,100.00
2023-06-10T05:05:21.626Z,100.00
2023-06-10T05:07:49.613Z,100.00
2023-06-10T05:10:17.765Z,100.00
2023-06-10T05:12:45.760Z,100.00
2023-06-10T05:15:15.209Z,100.00
2023-06-10T05:17:43.328Z,100.00
2023-06-10T05:20:12.456Z,100.00
2023-06-10T05:22:40.467Z,100.00
2023-06-10T05:25:09.780Z,100.00
2023-06-10T05:27:39.062Z,100.00
2023-06-10T05:30:08.691Z,100.00
2023-06-10T05:32:38.226Z,100.00
2023-06-10T05:35:07.763Z,100.00
2023-06-10T05:37:37.913Z,100.00
2023-06-10T05:40:07.382Z,100.00
2023-06-10T05:42:35.396Z,100.00
2023-06-10T05:45:03.957Z,100.00
2023-06-10T05:47:32.394Z,100.00
2023-06-10T05:50:01.959Z,100.00
2023-06-10T05:52:30.088Z,100.00
2023-06-10T05:54:58.183Z,100.00
2023-06-10T05:57:26.244Z,100.00
2023-06-10T05:59:54.265Z,100.00
2023-06-10T06:02:22.409Z,100.00
2023-06-10T06:04:50.567Z,100.00
2023-06-10T06:07:21.746Z,100.00
2023-06-10T06:09:49.985Z,100.00
2023-06-10T06:12:18.041Z,100.00
2023-06-10T06:14:46.230Z,100.00
2023-06-10T06:17:14.305Z,100.00
2023-06-10T06:19:42.360Z,100.00
2023-06-10T06:22:10.350Z,100.00
2023-06-10T06:24:39.979Z,100.00
2023-06-10T06:27:08.318Z,100.00
2023-06-10T06:29:36.290Z,100.00
2023-06-10T06:32:05.176Z,100.00
2023-06-10T06:34:34.550Z,100.00
2023-06-10T06:37:02.616Z,100.00
2023-06-10T06:39:33.242Z,100.00
2023-06-10T06:42:02.755Z,100.00
2023-06-10T06:44:48.796Z,100.00
2023-06-10T06:47:18.921Z,100.00
2023-06-10T06:49:47.022Z,100.00
2023-06-10T06:52:15.333Z,100.00
2023-06-10T06:54:43.641Z,100.00
2023-06-10T06:57:13.068Z,100.00
2023-06-10T06:59:41.121Z,100.00
2023-06-10T07:02:09.263Z,100.00
2023-06-10T07:04:37.325Z,100.00
2023-06-10T07:07:07.383Z,100.00
2023-06-10T07:09:35.441Z,100.00
2023-06-10T07:12:03.593Z,100.00
2023-06-10T07:14:33.011Z,100.00
2023-06-10T07:17:01.107Z,100.00
2023-06-10T07:19:29.138Z,100.00
2023-06-10T07:21:57.208Z,100.00
2023-06-10T07:24:25.488Z,100.00
2023-06-10T07:26:53.509Z,100.00
2023-06-10T07:29:21.591Z,100.00
2023-06-10T07:31:51.056Z,100.00
2023-06-10T07:34:19.172Z,100.00
2023-06-10T07:36:47.246Z,100.00
2023-06-10T07:39:15.383Z,100.00
2023-06-10T07:41:43.448Z,100.00
2023-06-10T07:44:11.610Z,100.00
2023-06-10T07:46:39.651Z,100.00
2023-06-10T07:49:09.193Z,100.00
2023-06-10T07:51:37.785Z,100.00
2023-06-10T07:54:05.954Z,100.00
2023-06-10T07:56:34.069Z,100.00
2023-06-10T07:59:02.295Z,100.00
2023-06-10T08:01:31.241Z,100.00
2023-06-10T08:03:59.642Z,100.00
2023-06-10T08:06:29.324Z,100.00
2023-06-10T08:08:57.328Z,100.00
2023-06-10T08:11:27.036Z,100.00
2023-06-10T08:13:55.052Z,100.00
2023-06-10T08:16:23.243Z,100.00
2023-06-10T08:18:54.900Z,100.00
2023-06-10T08:21:23.798Z,100.00
2023-06-10T08:23:56.705Z,100.00
2023-06-10T08:26:24.878Z,100.00
2023-06-10T08:28:52.922Z,100.00
2023-06-10T08:31:20.951Z,100.00
2023-06-10T08:33:49.079Z,100.00
2023-06-10T08:36:17.375Z,100.00
2023-06-10T08:38:45.885Z,100.00
2023-06-10T08:41:19.758Z,95.81
2023-06-10T08:43:56.199Z,95.38
2023-06-10T08:46:24.498Z,96.76
2023-06-10T08:48:57.511Z,90.90
2023-06-10T08:51:26.752Z,85.01
2023-06-10T08:54:02.954Z,89.51
2023-06-10T08:56:35.032Z,86.37
2023-06-10T08:59:04.246Z,80.02
2023-06-10T09:01:32.764Z,94.84
2023-06-10T09:04:01.735Z,86.19
2023-06-10T09:06:29.908Z,93.60
2023-06-10T09:09:01.737Z,75.33
2023-06-10T09:11:33.723Z,71.90
2023-06-10T09:14:01.780Z,79.24
2023-06-10T09:16:30.530Z,71.03
2023-06-10T09:18:59.911Z,75.46
2023-06-10T09:21:28.167Z,71.33
2023-06-10T09:23:56.409Z,72.16
2023-06-10T09:26:30.271Z,75.19
2023-06-10T09:29:06.308Z,73.49
2023-06-10T09:31:37.676Z,68.85
2023-06-10T09:34:10.864Z,70.00
2023-06-10T09:36:40.061Z,76.85
2023-06-10T09:39:16.560Z,69.86
2023-06-10T09:41:45.651Z,68.09
2023-06-10T09:44:17.038Z,71.28
2023-06-10T09:46:47.413Z,78.45
2023-06-10T09:49:16.047Z,62.78
2023-06-10T09:51:52.451Z,69.97
2023-06-10T09:54:20.663Z,64.63
2023-06-10T09:56:50.612Z,72.13
2023-06-10T09:59:30.434Z,66.67
2023-06-10T10:02:01.792Z,61.63
2023-06-10T10:04:30.754Z,63.31
2023-06-10T10:07:00.912Z,64.90
2023-06-10T10:09:29.217Z,61.76
2023-06-10T10:11:57.798Z,60.90
2023-06-10T10:14:28.340Z,54.92
2023-06-10T10:16:57.805Z,59.33
2023-06-10T10:19:30.801Z,58.61
2023-06-10T10:22:04.682Z,55.46
2023-06-10T10:24:36.207Z,52.99
2023-06-10T10:27:09.804Z,50.86
2023-06-10T10:29:41.606Z,58.22
2023-06-10T10:32:13.381Z,52.06
2023-06-10T10:34:51.034Z,50.45
2023-06-10T10:37:19.818Z,46.34
2023-06-10T10:39:48.196Z,47.38
2023-06-10T10:42:17.752Z,43.50
2023-06-10T10:44:47.593Z,45.53
2023-06-10T10:47:17.559Z,47.12
2023-06-10T10:49:47.219Z,42.20
2023-06-10T10:52:15.744Z,45.56
2023-06-10T10:54:47.594Z,42.32
2023-06-10T10:57:17.516Z,41.36
2023-06-10T10:59:53.310Z,40.59
2023-06-10T11:02:35.152Z,41.36
2023-06-10T11:05:05.298Z,40.04
2023-06-10T11:07:33.575Z,39.97
2023-06-10T11:10:03.088Z,41.89
2023-06-10T11:12:52.391Z,40.14
2023-06-10T11:15:24.119Z,40.65
2023-06-10T11:18:12.403Z,39.99
2023-06-10T11:21:02.195Z,39.00
2023-06-10T11:23:41.272Z,39.27
2023-06-10T11:26:17.313Z,41.14
2023-06-10T11:29:06.186Z,40.11
2023-06-10T11:31:40.245Z,39.67
2023-06-10T11:34:09.569Z,39.15
2023-06-10T11:36:43.333Z,41.23
2023-06-10T11:39:12.108Z,39.11
2023-06-10T11:41:41.440Z,39.55
2023-06-10T11:44:11.214Z,38.57
2023-06-10T11:46:41.039Z,38.32
2023-06-10T11:49:09.075Z,39.94
2023-06-10T11:51:41.664Z,37.06
2023-06-10T11:54:11.491Z,38.52
2023-06-10T11:56:39.576Z,38.50
2023-06-10T11:59:09.241Z,35.86
2023-06-10T12:01:41.440Z,35.01
2023-06-10T12:04:15.061Z,35.61
2023-06-10T12:06:45.266Z,34.79
2023-06-10T12:09:23.578Z,36.41
2023-06-10T12:11:54.017Z,34.30
2023-06-10T12:14:55.288Z,35.80
2023-06-10T12:17:24.946Z,36.84
2023-06-10T12:19:54.474Z,34.85
2023-06-10T12:22:24.467Z,34.20
2023-06-10T12:25:04.166Z,35.10
2023-06-10T12:27:32.975Z,34.16
2023-06-10T12:30:04.680Z,34.46
2023-06-10T12:32:39.506Z,33.81
2023-06-10T12:35:11.016Z,36.67
2023-06-10T12:37:43.516Z,34.36
2023-06-10T12:40:13.293Z,33.58
2023-06-10T12:42:42.766Z,33.16
2023-06-10T12:45:11.923Z,33.85
2023-06-10T12:47:41.282Z,33.51
2023-06-10T12:50:13.237Z,32.94
2023-06-10T12:52:43.365Z,33.31
2023-06-10T12:55:12.318Z,33.03
2023-06-10T12:57:50.177Z,33.21
2023-06-10T13:00:19.685Z,33.59
2023-06-10T13:02:47.939Z,33.16
2023-06-10T13:05:17.991Z,33.97
2023-06-10T13:07:46.862Z,33.60
2023-06-10T13:10:15.756Z,32.48
2023-06-10T13:12:47.972Z,32.68
2023-06-10T13:15:17.334Z,32.51
2023-06-10T13:17:46.851Z,32.72
2023-06-10T13:20:15.261Z,33.62
2023-06-10T13:22:45.061Z,33.84
2023-06-10T13:25:13.520Z,34.61
2023-06-10T13:27:43.306Z,34.30
2023-06-10T13:30:13.235Z,33.33
2023-06-10T13:32:41.564Z,32.37
2023-06-10T13:35:11.035Z,32.64
2023-06-10T13:37:39.493Z,33.40
2023-06-10T13:40:10.818Z,33.41
2023-06-10T13:42:39.145Z,34.40
2023-06-10T13:45:09.051Z,34.66
2023-06-10T13:47:37.238Z,34.77
2023-06-10T13:50:06.043Z,35.39
2023-06-10T13:52:34.139Z,36.02
2023-06-10T13:55:02.241Z,36.92
2023-06-10T13:57:31.844Z,37.12
2023-06-10T14:00:00.098Z,36.50
2023-06-10T14:02:28.751Z,36.60
2023-06-10T14:04:57.236Z,36.49
2023-06-10T14:07:27.179Z,37.79
2023-06-10T14:09:55.462Z,38.41
2023-06-10T14:12:23.580Z,38.97
2023-06-10T14:14:53.129Z,38.37
2023-06-10T14:17:21.450Z,39.54
2023-06-10T14:19:49.563Z,39.37
2023-06-10T14:22:17.690Z,39.83
2023-06-10T14:24:45.977Z,40.26
2023-06-10T14:27:14.231Z,41.15
2023-06-10T14:29:42.564Z,40.50
2023-06-10T14:32:12.170Z,41.06
2023-06-10T14:34:40.478Z,41.64
2023-06-10T14:37:09.258Z,41.92
2023-06-10T14:39:37.736Z,42.53
2023-06-10T14:42:07.386Z,42.79
2023-06-10T14:44:35.606Z,42.96
2023-06-10T14:47:03.834Z,42.22
2023-06-10T14:49:33.333Z,42.68
2023-06-10T14:52:01.399Z,42.01
2023-06-10T14:54:29.628Z,42.87
2023-06-10T14:56:57.763Z,44.34
2023-06-10T14:59:25.935Z,43.31
2023-06-10T15:01:56.948Z,43.33
2023-06-10T15:04:25.143Z,43.63
2023-06-10T15:06:54.602Z,44.33
2023-06-10T15:09:22.833Z,44.00
2023-06-10T15:11:51.027Z,44.02
2023-06-10T15:14:19.194Z,44.16
2023-06-10T15:16:47.482Z,44.31
2023-06-10T15:19:15.807Z,44.40
2023-06-10T15:21:44.040Z,43.76
2023-06-10T15:24:13.746Z,44.25
2023-06-10T15:26:42.066Z,44.10
2023-06-10T15:29:10.478Z,44.09
2023-06-10T15:31:38.849Z,44.44
2023-06-10T15:34:08.098Z,43.18
2023-06-10T15:36:37.490Z,44.28
2023-06-10T15:39:07.818Z,44.37
2023-06-10T15:41:37.525Z,43.92
2023-06-10T15:44:06.136Z,44.59
2023-06-10T15:46:35.609Z,43.73
2023-06-10T15:49:03.971Z,44.96
2023-06-10T15:51:32.207Z,43.05
2023-06-10T15:54:00.830Z,43.82
2023-06-10T15:56:32.785Z,44.25
2023-06-10T15:59:02.252Z,44.17
2023-06-10T16:01:30.602Z,43.23
2023-06-10T16:03:58.815Z,42.86
2023-06-10T16:06:27.472Z,42.85
2023-06-10T16:08:56.240Z,42.69
2023-06-10T16:11:24.524Z,42.83
2023-06-10T16:13:52.688Z,42.76
2023-06-10T16:16:22.182Z,42.62
2023-06-10T16:18:50.400Z,42.40
2023-06-10T16:21:18.518Z,42.50
2023-06-10T16:23:46.723Z,42.49
2023-06-10T16:26:14.968Z,41.48
2023-06-10T16:28:43.087Z,42.32
2023-06-10T16:31:11.370Z,41.49
2023-06-10T16:33:41.223Z,41.19
2023-06-10T16:36:09.637Z,41.87
2023-06-10T16:38:37.662Z,40.16
2023-06-10T16:41:05.884Z,39.84
2023-06-10T16:43:33.982Z,39.29
2023-06-10T16:46:02.249Z,39.27
2023-06-10T16:48:30.590Z,39.75
2023-06-10T16:51:00.052Z,40.21
2023-06-10T16:53:28.230Z,37.92
2023-06-10T16:55:56.441Z,39.06
2023-06-10T16:58:24.929Z,39.14
2023-06-10T17:00:53.948Z,38.10
2023-06-10T17:03:22.026Z,37.92
2023-06-10T17:05:50.158Z,38.00
2023-06-10T17:08:19.524Z,37.20
2023-06-10T17:10:47.608Z,37.22
2023-06-10T17:13:16.175Z,37.12
2023-06-10T17:15:44.785Z,37.00
2023-06-10T17:18:13.094Z,37.43
2023-06-10T17:20:41.494Z,38.12
2023-06-10T17:23:09.877Z,38.19
2023-06-10T17:25:39.644Z,38.08
2023-06-10T17:28:07.716Z,39.78
2023-06-10T17:30:36.023Z,39.23
2023-06-10T17:33:04.485Z,39.97
2023-06-10T17:35:32.816Z,40.71
2023-06-10T17:38:00.973Z,41.30
2023-06-10T17:40:29.099Z,42.00
2023-06-10T17:42:58.791Z,41.80
2023-06-10T17:45:26.900Z,43.41
2023-06-10T17:47:55.028Z,43.63
2023-06-10T17:50:23.271Z,43.89
2023-06-10T17:52:51.340Z,44.10
2023-06-10T17:55:19.461Z,44.00
2023-06-10T17:57:47.639Z,46.10
2023-06-10T18:00:17.978Z,46.39
2023-06-10T18:02:46.437Z,45.80
2023-06-10T18:05:14.960Z,46.92
2023-06-10T18:07:43.297Z,45.82
2023-06-10T18:10:11.997Z,46.04
2023-06-10T18:12:40.513Z,46.70
2023-06-10T18:15:10.316Z,46.59
2023-06-10T18:17:40.033Z,46.06
2023-06-10T18:20:09.566Z,45.78
2023-06-10T18:22:38.360Z,46.30
2023-06-10T18:25:07.149Z,44.94
2023-06-10T18:27:35.989Z,46.14
2023-06-10T18:30:04.377Z,45.49
2023-06-10T18:32:32.688Z,45.56
2023-06-10T18:35:02.167Z,46.77
2023-06-10T18:37:30.259Z,46.88
2023-06-10T18:39:58.641Z,46.68
2023-06-10T18:42:26.840Z,47.03
2023-06-10T18:44:55.027Z,46.38
2023-06-10T18:47:23.268Z,47.29
2023-06-10T18:49:51.509Z,48.10
2023-06-10T18:52:21.396Z,48.49
2023-06-10T18:54:49.615Z,48.36
2023-06-10T18:57:17.722Z,48.91
2023-06-10T18:59:45.783Z,48.61
2023-06-10T19:02:14.088Z,48.96
2023-06-10T19:04:42.417Z,48.13
2023-06-10T19:07:10.855Z,49.36
2023-06-10T19:09:40.653Z,49.38
2023-06-10T19:12:09.850Z,49.81
2023-06-10T19:14:40.831Z,51.00
2023-06-10T19:17:09.944Z,50.49
2023-06-10T19:19:38.526Z,50.74
2023-06-10T19:22:07.326Z,50.77
2023-06-10T19:24:35.478Z,51.06
2023-06-10T19:27:06.518Z,51.85
2023-06-10T19:29:34.808Z,51.82
2023-06-10T19:32:03.473Z,51.86
2023-06-10T19:34:31.699Z,51.96
2023-06-10T19:37:00.043Z,52.70
2023-06-10T19:39:28.384Z,52.85
2023-06-10T19:41:56.659Z,52.82
2023-06-10T19:44:26.449Z,53.43
2023-06-10T19:46:54.943Z,55.50
2023-06-10T19:49:23.257Z,56.91
2023-06-10T19:51:52.285Z,56.05
2023-06-10T19:54:21.162Z,57.68
2023-06-10T19:56:49.435Z,58.73
2023-06-10T19:59:17.538Z,59.60
2023-06-10T20:01:47.111Z,60.97
2023-06-10T20:04:15.725Z,61.80
2023-06-10T20:06:43.889Z,62.03
2023-06-10T20:09:12.397Z,62.47
2023-06-10T20:11:40.538Z,62.09
2023-06-10T20:14:08.843Z,63.06
2023-06-10T20:16:37.069Z,64.88
2023-06-10T20:19:06.720Z,64.60
2023-06-10T20:21:35.152Z,66.39
2023-06-10T20:24:05.884Z,64.97
2023-06-10T20:26:34.847Z,65.43
2023-06-10T20:29:03.594Z,65.54
2023-06-10T20:31:31.947Z,64.69
2023-06-10T20:34:00.204Z,66.37
2023-06-10T20:36:32.411Z,63.36
2023-06-10T20:39:01.136Z,64.69
2023-06-10T20:41:30.255Z,66.73
2023-06-10T20:43:59.215Z,66.98
2023-06-10T20:46:27.433Z,66.14
2023-06-10T20:48:55.524Z,70.16
2023-06-10T20:51:23.902Z,70.67
2023-06-10T20:53:53.385Z,68.62
2023-06-10T20:56:21.600Z,68.87
2023-06-10T20:58:49.845Z,69.85
2023-06-10T21:01:17.973Z,71.22
2023-06-10T21:03:46.163Z,72.15
2023-06-10T21:06:14.571Z,72.38
2023-06-10T21:08:42.987Z,70.00
2023-06-10T21:11:12.807Z,70.56
2023-06-10T21:13:41.760Z,73.49
2023-06-10T21:16:10.055Z,72.23
2023-06-10T21:18:38.596Z,73.53
2023-06-10T21:21:06.999Z,73.90
2023-06-10T21:23:36.003Z,72.24
2023-06-10T21:26:06.532Z,74.93
2023-06-10T21:28:36.035Z,74.32
2023-06-10T21:31:05.251Z,70.59
2023-06-10T21:33:33.656Z,76.79
2023-06-10T21:36:02.330Z,78.12
2023-06-10T21:38:30.393Z,77.90
2023-06-10T21:40:58.467Z,77.90
2023-06-10T21:43:26.772Z,76.94
2023-06-10T21:45:57.581Z,80.80
2023-06-10T21:48:25.819Z,79.23
2023-06-10T21:50:53.936Z,82.93
2023-06-10T21:53:22.073Z,77.23
2023-06-10T21:55:50.046Z,79.98
2023-06-10T21:58:18.157Z,78.80
2023-06-10T22:00:46.368Z,84.08
2023-06-10T22:03:15.946Z,82.50
2023-06-10T22:05:44.448Z,80.67
2023-06-10T22:08:13.607Z,84.42
2023-06-10T22:10:42.530Z,78.19
2023-06-10T22:13:11.359Z,85.22
2023-06-10T22:15:39.657Z,85.72
2023-06-10T22:18:08.181Z,83.75
2023-06-10T22:20:37.610Z,83.17
2023-06-10T22:23:05.623Z,80.88
2023-06-10T22:25:33.716Z,86.73
2023-06-10T22:28:01.928Z,85.00
2023-06-10T22:30:29.887Z,87.57
2023-06-10T22:32:58.018Z,88.68
2023-06-10T22:35:26.177Z,87.78
2023-06-10T22:37:55.568Z,87.78
2023-06-10T22:40:23.709Z,91.19
2023-06-10T22:42:51.833Z,89.27
2023-06-10T22:45:20.114Z,86.41
2023-06-10T22:47:48.427Z,86.84
2023-06-10T22:50:17.416Z,91.48
2023-06-10T22:52:45.498Z,90.52
2023-06-10T22:55:14.993Z,88.92
2023-06-10T22:57:43.114Z,88.40
2023-06-10T23:00:12.528Z,88.05
2023-06-10T23:02:40.633Z,86.37
2023-06-10T23:05:10.689Z,84.17
2023-06-10T23:07:39.098Z,89.39
2023-06-10T23:10:07.945Z,92.19
2023-06-10T23:12:37.485Z,91.08
2023-06-10T23:15:06.644Z,84.55
2023-06-10T23:17:35.996Z,92.13
2023-06-10T23:20:04.429Z,84.74
2023-06-10T23:22:33.185Z,89.51
2023-06-10T23:25:05.064Z,82.88
2023-06-10T23:27:33.241Z,90.46
2023-06-10T23:30:02.670Z,90.55
2023-06-10T23:32:32.320Z,91.08
2023-06-10T23:35:00.528Z,93.85
2023-06-10T23:37:29.170Z,86.71
2023-06-10T23:39:57.229Z,91.16
2023-06-10T23:42:26.333Z,89.02
2023-06-10T23:44:54.817Z,91.98
2023-06-10T23:47:24.651Z,92.04
2023-06-10T23:49:53.153Z,95.86
2023-06-10T23:52:22.688Z,95.00
2023-06-10T23:54:50.880Z,91.00
2023-06-10T23:57:18.954Z,94.32
2023-06-10T23:59:47.315Z,90.13
