createdAt,value
2022-09-28T00:00:49.713Z,96730.80
2022-09-28T00:06:07.780Z,96729.83
2022-09-28T00:11:34.139Z,96724.46
2022-09-28T00:16:41.199Z,96719.96
2022-09-28T00:21:48.318Z,96713.60
2022-09-28T00:26:55.392Z,96706.73
2022-09-28T00:32:03.208Z,96702.79
2022-09-28T00:37:10.380Z,96700.88
2022-09-28T00:42:17.647Z,96694.88
2022-09-28T00:47:27.056Z,96698.45
2022-09-28T00:52:35.329Z,96704.29
2022-09-28T00:57:43.431Z,96705.95
2022-09-28T01:02:49.592Z,96709.89
2022-09-28T01:07:56.582Z,96708.24
2022-09-28T01:13:03.055Z,96706.84
2022-09-28T01:18:14.772Z,96713.78
2022-09-28T01:23:33.891Z,96715.89
2022-09-28T01:28:40.842Z,96719.00
2022-09-28T01:33:48.181Z,96719.98
2022-09-28T01:38:56.354Z,96718.02
2022-09-28T01:44:04.365Z,96717.52
2022-09-28T01:49:18.140Z,96722.65
2022-09-28T01:54:28.471Z,96719.73
2022-09-28T01:59:37.222Z,96716.19
2022-09-28T02:04:47.215Z,96730.18
2022-09-28T02:09:56.371Z,96733.17
2022-09-28T02:15:08.231Z,96733.34
2022-09-28T02:20:14.726Z,96737.73
2022-09-28T02:25:25.422Z,96729.30
2022-09-28T02:30:33.585Z,96726.23
2022-09-28T02:36:01.972Z,96719.44
2022-09-28T02:41:11.273Z,96714.21
2022-09-28T02:46:23.492Z,96714.70
2022-09-28T02:51:36.721Z,96716.98
2022-09-28T03:02:53.081Z,96729.12
2022-09-28T03:08:00.912Z,96729.20
2022-09-28T03:50:39.160Z,96737.27
2022-09-28T03:55:42.676Z,96742.61
2022-09-28T04:00:46.497Z,96746.70
2022-09-28T04:05:50.765Z,96751.95
2022-09-28T04:17:41.389Z,96754.10
2022-09-28T04:22:46.431Z,96754.70
2022-09-28T04:28:09.717Z,96750.64
2022-09-28T04:33:16.042Z,96738.24
2022-09-28T04:38:41.527Z,96744.80
2022-09-28T04:43:49.953Z,96746.82
2022-09-28T04:48:56.307Z,96747.55
2022-09-28T04:54:02.643Z,96744.09
2022-09-28T04:59:10.293Z,96741.92
2022-09-28T05:04:31.803Z,96748.23
2022-09-28T05:09:38.680Z,96750.42
2022-09-28T05:14:45.162Z,96750.13
2022-09-28T05:19:51.425Z,96743.68
2022-09-28T05:24:58.541Z,96750.88
2022-09-28T05:30:23.871Z,96737.37
2022-09-28T05:35:30.343Z,96731.41
2022-09-28T05:40:36.542Z,96740.23
2022-09-28T05:45:42.768Z,96748.97
2022-09-28T05:50:53.575Z,96745.42
2022-09-28T05:56:01.176Z,96748.59
2022-09-28T06:01:07.684Z,96748.23
2022-09-28T06:06:13.981Z,96753.73
2022-09-28T06:11:20.132Z,96754.86
2022-09-28T06:16:58.995Z,96752.48
2022-09-28T06:22:05.621Z,96756.91
2022-09-28T06:27:11.931Z,96751.16
2022-09-28T06:32:18.102Z,96750.23
2022-09-28T06:37:26.243Z,96745.91
2022-09-28T06:42:46.062Z,96740.92
2022-09-28T06:47:56.877Z,96729.88
2022-09-28T06:53:03.662Z,96727.92
2022-09-28T06:58:14.062Z,96734.27
2022-09-28T07:03:23.563Z,96736.63
2022-09-28T07:08:34.420Z,96735.20
2022-09-28T07:13:50.928Z,96734.70
2022-09-28T07:19:21.647Z,96740.84
2022-09-28T07:24:34.015Z,96739.85
2022-09-28T07:36:07.615Z,96737.26
2022-09-28T07:41:14.637Z,96734.45
2022-09-28T07:46:34.219Z,96742.17
2022-09-28T07:51:41.011Z,96740.15
2022-09-28T07:56:47.406Z,96741.83
2022-09-28T08:01:54.005Z,96741.83
2022-09-28T08:07:00.851Z,96744.73
2022-09-28T08:12:08.145Z,96745.16
2022-09-28T08:17:14.392Z,96739.15
2022-09-28T08:22:21.335Z,96735.98
2022-09-28T08:27:27.421Z,96729.25
2022-09-28T08:38:25.332Z,96729.64
2022-09-28T08:43:43.289Z,96726.11
2022-09-28T08:49:23.863Z,96724.76
2022-09-28T08:54:39.363Z,96718.23
2022-09-28T08:59:49.196Z,96724.98
2022-09-28T09:04:55.492Z,96729.70
2022-09-28T09:10:07.671Z,96721.88
2022-09-28T09:15:23.091Z,96723.65
2022-09-28T09:20:34.965Z,96724.48
2022-09-28T09:25:42.705Z,96727.16
2022-09-28T09:30:53.861Z,96736.60
2022-09-28T09:36:10.611Z,96737.41
2022-09-28T09:41:24.885Z,96737.02
2022-09-28T09:46:36.256Z,96738.88
2022-09-28T09:51:44.676Z,96734.45
2022-09-28T09:56:55.391Z,96726.66
2022-09-28T10:08:16.391Z,96727.61
2022-09-28T10:13:23.571Z,96721.88
2022-09-28T10:18:30.742Z,96721.30
2022-09-28T10:23:46.421Z,96716.95
2022-09-28T10:28:55.851Z,96706.03
2022-09-28T10:34:01.974Z,96703.31
2022-09-28T10:39:08.710Z,96703.67
2022-09-28T10:44:19.112Z,96694.50
2022-09-28T10:49:28.985Z,96690.05
2022-09-28T10:54:35.725Z,96678.56
2022-09-28T10:59:43.271Z,96673.92
2022-09-28T11:04:54.002Z,96671.08
2022-09-28T11:10:39.722Z,96663.30
2022-09-28T11:15:46.427Z,96653.36
2022-09-28T11:20:52.702Z,96648.77
2022-09-28T11:26:00.309Z,96646.70
2022-09-28T11:31:08.237Z,96637.09
2022-09-28T11:36:35.742Z,96631.73
2022-09-28T11:41:50.542Z,96631.05
2022-09-28T11:47:04.915Z,96623.42
2022-09-28T11:52:15.206Z,96617.86
2022-09-28T11:57:34.193Z,96613.23
2022-09-28T12:02:44.337Z,96609.73
2022-09-28T12:07:52.562Z,96607.07
2022-09-28T12:13:01.532Z,96598.58
2022-09-28T12:18:13.070Z,96603.09
2022-09-28T12:23:21.426Z,96600.94
2022-09-28T12:35:30.024Z,96614.16
2022-09-28T12:40:39.373Z,96606.38
2022-09-28T12:46:11.073Z,96605.45
2022-09-28T12:51:27.976Z,96591.33
2022-09-28T12:56:54.882Z,96588.00
2022-09-28T13:02:17.967Z,96585.84
2022-09-28T13:07:28.824Z,96582.86
2022-09-28T13:12:42.137Z,96579.00
2022-09-28T13:18:30.604Z,96569.63
2022-09-28T13:23:39.328Z,96575.51
2022-09-28T13:28:47.265Z,96571.67
2022-09-28T13:33:54.182Z,96573.45
2022-09-28T13:39:28.803Z,96575.48
2022-09-28T13:44:51.260Z,96572.56
2022-09-28T13:50:04.992Z,96568.04
2022-09-28T13:55:25.192Z,96566.71
2022-09-28T14:00:34.033Z,96562.81
2022-09-28T14:05:54.399Z,96554.09
2022-09-28T14:11:25.006Z,96548.20
2022-09-28T14:16:32.813Z,96541.30
2022-09-28T14:21:59.908Z,96534.50
2022-09-28T14:27:14.378Z,96533.25
2022-09-28T14:32:33.492Z,96529.68
2022-09-28T14:37:59.188Z,96528.51
2022-09-28T14:43:35.162Z,96526.15
2022-09-28T14:48:49.398Z,96525.77
2022-09-28T14:53:56.718Z,96522.02
2022-09-28T14:59:03.811Z,96518.47
2022-09-28T15:04:43.710Z,96508.98
2022-09-28T15:09:51.773Z,96512.21
2022-09-28T15:14:58.989Z,96513.79
2022-09-28T15:20:13.248Z,96510.93
2022-09-28T15:25:21.298Z,96508.71
2022-09-28T15:30:44.885Z,96522.83
2022-09-28T15:35:53.694Z,96536.80
2022-09-28T15:41:03.140Z,96539.48
2022-09-28T15:46:13.678Z,96549.82
2022-09-28T15:51:34.104Z,96562.12
2022-09-28T15:56:52.766Z,96552.16
2022-09-28T16:02:11.825Z,96552.08
2022-09-28T16:07:22.114Z,96540.07
2022-09-28T16:12:32.217Z,96531.41
2022-09-28T16:17:38.807Z,96524.50
2022-09-28T16:22:45.210Z,96528.52
2022-09-28T16:27:51.388Z,96539.04
2022-09-28T16:32:58.586Z,96538.79
2022-09-28T16:38:17.920Z,96543.39
2022-09-28T16:43:27.175Z,96537.17
2022-09-28T16:48:35.983Z,96546.48
2022-09-28T16:53:59.981Z,96557.64
2022-09-28T16:59:22.591Z,96557.96
2022-09-28T17:04:28.737Z,96559.31
2022-09-28T17:09:35.372Z,96567.84
2022-09-28T17:14:42.151Z,96576.48
2022-09-28T17:19:48.511Z,96581.01
2022-09-28T17:25:10.171Z,96589.02
2022-09-28T17:30:23.627Z,96591.16
2022-09-28T17:35:34.162Z,96595.61
2022-09-28T17:40:44.159Z,96627.31
2022-09-28T17:46:33.743Z,96613.69
2022-09-28T17:51:40.199Z,96604.73
2022-09-28T17:56:46.506Z,96637.17
2022-09-28T18:01:52.993Z,96640.85
2022-09-28T18:06:59.367Z,96640.10
2022-09-28T18:12:19.497Z,96646.91
2022-09-28T18:17:25.971Z,96642.52
2022-09-28T18:22:32.337Z,96663.42
2022-09-28T18:27:38.762Z,96659.05
2022-09-28T18:33:03.784Z,96652.75
2022-09-28T18:38:10.047Z,96655.99
2022-09-28T18:43:17.000Z,96663.17
2022-09-28T18:48:25.229Z,96661.33
2022-09-28T18:53:33.560Z,96653.39
2022-09-28T18:58:55.353Z,96656.64
2022-09-28T19:04:02.016Z,96674.39
2022-09-28T19:09:08.753Z,96692.69
2022-09-28T19:14:16.167Z,96678.64
2022-09-28T19:19:22.499Z,96676.11
2022-09-28T19:24:29.079Z,96682.31
2022-09-28T19:29:35.434Z,96689.31
2022-09-28T19:34:41.785Z,96687.84
2022-09-28T19:39:48.094Z,96692.65
2022-09-28T19:44:54.324Z,96693.80
2022-09-28T19:50:00.548Z,96698.84
2022-09-28T19:55:07.324Z,96701.27
2022-09-28T20:00:14.178Z,96711.02
2022-09-28T20:05:20.368Z,96712.34
2022-09-28T20:10:26.669Z,96714.88
2022-09-28T20:15:33.017Z,96713.70
2022-09-28T20:20:39.218Z,96729.29
2022-09-28T20:25:45.418Z,96734.58
2022-09-28T20:30:51.710Z,96742.30
2022-09-28T20:36:20.548Z,96752.00
2022-09-28T20:41:27.858Z,96756.27
2022-09-28T20:46:34.558Z,96757.59
2022-09-28T20:51:40.886Z,96750.72
2022-09-28T20:56:48.447Z,96760.90
2022-09-28T21:01:54.870Z,96770.56
2022-09-28T21:07:01.239Z,96767.44
2022-09-28T21:12:07.862Z,96771.77
2022-09-28T21:17:14.243Z,96783.34
2022-09-28T21:22:20.580Z,96791.40
2022-09-28T21:27:26.771Z,96793.29
2022-09-28T21:32:35.451Z,96795.13
2022-09-28T21:37:41.680Z,96795.20
2022-09-28T21:42:47.821Z,96793.17
2022-09-28T21:47:56.800Z,96803.79
2022-09-28T21:53:11.872Z,96831.05
2022-09-28T21:58:18.038Z,96831.76
2022-09-28T22:03:24.942Z,96832.95
2022-09-28T22:08:31.282Z,96838.91
2022-09-28T22:13:41.944Z,96827.75
2022-09-28T22:18:48.628Z,96825.84
2022-09-28T22:23:54.807Z,96830.08
2022-09-28T22:29:01.879Z,96840.84
2022-09-28T22:34:08.521Z,96856.86
2022-09-28T22:39:14.999Z,96861.83
2022-09-28T22:44:21.212Z,96857.89
2022-09-28T22:49:27.279Z,96865.08
2022-09-28T22:54:33.459Z,96867.36
2022-09-28T22:59:39.645Z,96866.09
2022-09-28T23:04:45.834Z,96872.14
2022-09-28T23:09:52.043Z,96875.29
2022-09-28T23:14:58.278Z,96876.20
2022-09-28T23:20:04.808Z,96877.81
2022-09-28T23:25:11.496Z,96873.52
2022-09-28T23:36:13.077Z,96859.27
2022-09-28T23:41:19.427Z,96860.81
2022-09-28T23:46:25.982Z,96868.75
2022-09-28T23:52:08.984Z,96876.97
2022-09-28T23:57:15.243Z,96876.91
