createdAt,value
2023-03-25T04:20:35.836Z,8.40
2023-03-25T04:31:36.010Z,8.40
2023-03-25T04:42:35.942Z,7.70
2023-03-25T04:53:35.969Z,7.60
2023-03-25T05:05:36.033Z,7.00
2023-03-25T05:17:36.064Z,7.00
2023-03-25T05:29:36.066Z,6.50
2023-03-25T05:41:36.079Z,6.40
2023-03-25T05:54:36.090Z,6.40
2023-03-25T06:06:36.131Z,6.00
2023-03-25T06:18:36.163Z,5.90
2023-03-25T06:30:36.140Z,6.10
2023-03-25T06:42:36.157Z,5.30
2023-03-25T06:54:36.159Z,7.40
2023-03-25T07:06:36.182Z,8.10
2023-03-25T07:18:36.180Z,8.20
2023-03-25T07:30:36.199Z,7.50
2023-03-25T07:42:36.193Z,7.80
2023-03-25T07:54:36.230Z,7.35
2023-03-25T08:06:36.228Z,7.50
2023-03-25T08:18:36.221Z,7.90
2023-03-25T08:30:36.232Z,7.05
2023-03-25T08:42:36.303Z,7.00
2023-03-25T08:54:36.308Z,6.30
2023-03-25T09:06:47.345Z,5.70
2023-03-25T09:18:36.336Z,5.95
2023-03-25T09:30:36.316Z,5.30
2023-03-25T09:42:36.298Z,5.80
2023-03-25T09:54:36.331Z,5.35
2023-03-25T10:06:36.338Z,5.10
2023-03-25T10:18:36.359Z,5.10
2023-03-25T10:30:36.390Z,5.00
2023-03-25T10:45:36.428Z,5.00
2023-03-25T11:00:36.400Z,4.30
2023-03-25T11:15:36.409Z,4.20
2023-03-25T11:30:36.415Z,4.00
2023-03-25T11:45:36.462Z,3.90
2023-03-25T12:00:36.467Z,3.80
2023-03-25T12:15:36.470Z,3.70
2023-03-25T12:30:36.476Z,3.90
2023-03-25T12:45:36.537Z,3.90
2023-03-25T13:00:36.504Z,3.75
2023-03-25T13:15:36.576Z,3.70
2023-03-25T13:30:36.551Z,3.40
2023-03-25T13:45:36.587Z,3.90
2023-03-25T14:00:36.650Z,3.80
2023-03-25T14:15:36.669Z,3.30
2023-03-25T14:30:36.681Z,3.70
2023-03-25T14:45:36.678Z,4.40
2023-03-25T15:00:36.663Z,3.95
2023-03-25T15:15:36.717Z,4.40
2023-03-25T15:30:36.705Z,4.30
2023-03-25T15:45:36.710Z,4.85
2023-03-25T16:01:36.760Z,4.50
2023-03-25T16:16:36.749Z,4.60
2023-03-25T16:32:36.789Z,4.30
2023-03-25T16:47:36.801Z,4.10
2023-03-25T17:02:36.846Z,3.80
2023-03-25T17:17:36.834Z,3.50
2023-03-25T17:33:36.796Z,3.00
2023-03-25T17:48:36.818Z,3.10
2023-03-25T18:03:36.824Z,3.10
2023-03-25T18:17:36.982Z,2.90
2023-03-25T18:31:36.861Z,2.80
2023-03-25T18:46:36.862Z,3.30
2023-03-25T19:00:36.855Z,6.20
2023-03-25T19:14:36.894Z,8.10
2023-03-25T19:28:36.893Z,8.80
2023-03-25T19:42:36.907Z,8.00
2023-03-25T19:56:36.993Z,11.60
2023-03-25T20:10:36.968Z,18.90
2023-03-25T20:24:36.977Z,19.90
2023-03-25T20:38:41.870Z,19.20
2023-03-25T20:52:37.004Z,18.30
2023-03-25T21:06:37.047Z,17.10
2023-03-25T21:20:37.035Z,15.60
2023-03-25T21:34:37.062Z,14.00
2023-03-25T21:48:37.073Z,13.10
2023-03-25T22:02:37.096Z,12.30
2023-03-25T22:16:37.121Z,10.60
2023-03-25T22:30:37.141Z,10.20
2023-03-25T22:44:37.120Z,9.20
2023-03-25T22:58:37.123Z,8.90
2023-03-25T23:12:37.179Z,7.80
2023-03-25T23:26:37.302Z,7.10
2023-03-25T23:40:37.197Z,6.80
2023-03-25T23:54:37.194Z,6.00
