createdAt,value
2022-11-06T00:00:33.854Z,41.50
2022-11-06T00:03:04.488Z,38.00
2022-11-06T00:05:54.027Z,41.40
2022-11-06T00:08:32.861Z,37.60
2022-11-06T00:11:01.119Z,35.40
2022-11-06T00:13:29.648Z,40.40
2022-11-06T00:16:04.154Z,35.00
2022-11-06T00:18:34.730Z,36.30
2022-11-06T00:21:09.698Z,30.50
2022-11-06T00:23:37.661Z,33.10
2022-11-06T00:26:08.297Z,37.40
2022-11-06T00:28:39.649Z,34.00
2022-11-06T00:31:11.347Z,30.50
2022-11-06T00:33:39.772Z,43.70
2022-11-06T00:36:13.528Z,33.60
2022-11-06T00:38:41.732Z,37.90
2022-11-06T00:41:13.885Z,35.90
2022-11-06T00:43:42.647Z,39.50
2022-11-06T00:46:13.553Z,42.70
2022-11-06T00:48:44.439Z,37.80
2022-11-06T00:51:17.715Z,40.40
2022-11-06T00:53:46.874Z,44.00
2022-11-06T00:56:17.118Z,41.70
2022-11-06T00:58:48.758Z,40.80
2022-11-06T01:01:21.078Z,38.10
2022-11-06T01:03:55.257Z,36.10
2022-11-06T01:06:27.310Z,38.20
2022-11-06T01:08:58.502Z,38.80
2022-11-06T01:11:52.565Z,41.10
2022-11-06T01:14:22.915Z,36.60
2022-11-06T01:16:51.292Z,35.40
2022-11-06T01:19:20.934Z,34.70
2022-11-06T01:21:53.082Z,39.30
2022-11-06T01:24:26.489Z,43.90
2022-11-06T01:27:24.854Z,39.10
2022-11-06T01:29:44.688Z,37.10
2022-11-06T01:32:13.158Z,40.40
2022-11-06T01:34:41.159Z,36.30
2022-11-06T01:37:13.230Z,39.40
2022-11-06T01:39:42.907Z,36.20
2022-11-06T01:42:13.088Z,44.30
2022-11-06T01:45:18.199Z,39.70
2022-11-06T01:47:46.484Z,44.00
2022-11-06T01:50:17.607Z,38.40
2022-11-06T01:52:49.250Z,40.70
2022-11-06T01:55:25.510Z,43.20
2022-11-06T01:57:55.649Z,39.60
2022-11-06T02:00:23.867Z,40.40
2022-11-06T02:02:52.291Z,43.10
2022-11-06T02:05:20.539Z,43.70
2022-11-06T02:07:48.759Z,45.70
2022-11-06T02:10:16.793Z,48.20
2022-11-06T02:12:52.144Z,44.90
2022-11-06T02:15:41.737Z,41.70
2022-11-06T02:18:37.810Z,45.00
2022-11-06T02:21:32.131Z,46.80
2022-11-06T02:24:23.892Z,39.80
2022-11-06T02:27:12.666Z,37.40
2022-11-06T02:29:54.687Z,41.90
2022-11-06T02:32:33.060Z,38.90
2022-11-06T02:35:06.008Z,47.30
2022-11-06T02:37:37.370Z,36.80
2022-11-06T02:40:09.082Z,41.30
2022-11-06T02:42:42.623Z,35.50
2022-11-06T02:45:15.442Z,40.80
2022-11-06T02:47:47.225Z,37.30
2022-11-06T02:50:21.628Z,35.90
2022-11-06T02:52:57.475Z,37.60
2022-11-06T02:55:31.774Z,41.10
2022-11-06T02:58:07.986Z,37.60
2022-11-06T03:00:38.216Z,35.70
2022-11-06T03:03:11.706Z,37.40
2022-11-06T03:05:49.102Z,39.50
2022-11-06T03:08:26.473Z,40.40
2022-11-06T03:11:16.522Z,42.70
2022-11-06T03:13:52.777Z,43.00
2022-11-06T03:16:29.763Z,43.40
2022-11-06T03:19:04.585Z,46.90
2022-11-06T03:21:44.733Z,42.60
2022-11-06T03:24:18.763Z,44.90
2022-11-06T03:26:50.099Z,42.40
2022-11-06T03:29:27.169Z,42.80
2022-11-06T03:32:01.888Z,38.20
2022-11-06T03:34:35.846Z,38.70
2022-11-06T03:37:13.288Z,38.60
2022-11-06T03:39:48.792Z,38.90
2022-11-06T03:42:24.272Z,38.70
2022-11-06T03:44:56.523Z,33.20
2022-11-06T03:47:30.166Z,33.10
2022-11-06T03:50:03.389Z,32.00
2022-11-06T03:52:36.645Z,37.30
2022-11-06T03:55:16.901Z,34.90
2022-11-06T03:57:52.867Z,31.70
2022-11-06T04:00:21.183Z,32.10
2022-11-06T04:03:04.953Z,34.00
2022-11-06T04:05:38.210Z,30.80
2022-11-06T04:08:18.718Z,25.20
2022-11-06T04:11:08.829Z,28.70
2022-11-06T04:13:49.082Z,29.00
2022-11-06T04:16:18.188Z,30.20
2022-11-06T04:18:46.060Z,31.50
2022-11-06T04:21:28.897Z,33.40
2022-11-06T04:24:19.777Z,34.70
2022-11-06T04:27:20.106Z,37.70
2022-11-06T04:30:03.272Z,37.60
2022-11-06T04:33:00.535Z,34.70
2022-11-06T04:38:17.416Z,40.80
2022-11-06T04:40:54.396Z,31.10
2022-11-06T04:43:35.576Z,31.70
2022-11-06T04:46:07.853Z,35.60
2022-11-06T04:48:38.591Z,39.00
2022-11-06T04:51:10.614Z,37.90
2022-11-06T04:53:40.066Z,35.20
2022-11-06T04:56:12.228Z,39.10
2022-11-06T04:58:40.138Z,39.00
2022-11-06T05:01:09.216Z,38.40
2022-11-06T05:03:37.161Z,37.30
2022-11-06T05:06:05.436Z,34.50
2022-11-06T05:08:33.297Z,36.70
2022-11-06T05:11:01.097Z,38.50
2022-11-06T05:13:29.135Z,39.50
2022-11-06T05:15:58.542Z,36.70
2022-11-06T05:18:30.048Z,34.60
2022-11-06T05:21:13.527Z,27.00
2022-11-06T05:23:41.766Z,25.80
2022-11-06T05:26:09.736Z,27.30
2022-11-06T05:28:37.634Z,23.60
2022-11-06T05:31:05.606Z,28.30
2022-11-06T05:33:33.505Z,30.80
2022-11-06T05:36:03.365Z,27.60
2022-11-06T05:38:32.136Z,35.20
2022-11-06T05:41:00.459Z,33.60
2022-11-06T05:43:28.331Z,36.10
2022-11-06T05:45:56.227Z,36.80
2022-11-06T05:48:23.989Z,38.10
2022-11-06T05:50:51.936Z,31.80
2022-11-06T05:53:19.853Z,36.90
2022-11-06T05:55:47.698Z,29.60
2022-11-06T05:58:16.027Z,33.50
2022-11-06T06:00:44.069Z,38.10
2022-11-06T06:03:12.307Z,36.80
2022-11-06T06:05:40.357Z,34.80
2022-11-06T06:08:08.142Z,37.50
2022-11-06T06:10:36.013Z,37.60
2022-11-06T06:13:03.817Z,36.40
2022-11-06T06:15:31.614Z,34.20
2022-11-06T06:17:59.613Z,35.70
2022-11-06T06:20:27.733Z,35.20
2022-11-06T06:22:57.068Z,33.80
2022-11-06T06:25:26.246Z,33.30
2022-11-06T06:27:54.754Z,33.00
2022-11-06T06:30:23.326Z,32.70
2022-11-06T06:32:52.270Z,37.50
2022-11-06T06:35:20.212Z,31.60
2022-11-06T06:37:53.128Z,30.30
2022-11-06T06:40:21.901Z,29.70
2022-11-06T06:42:49.790Z,35.20
2022-11-06T06:45:17.729Z,35.80
2022-11-06T06:47:45.494Z,36.20
2022-11-06T06:50:13.315Z,28.40
2022-11-06T06:52:41.183Z,31.30
2022-11-06T06:55:09.596Z,25.90
2022-11-06T06:57:37.309Z,29.20
2022-11-06T07:00:05.806Z,26.50
2022-11-06T07:02:33.715Z,28.00
2022-11-06T07:05:01.554Z,30.10
2022-11-06T07:07:29.956Z,24.30
2022-11-06T07:09:57.892Z,28.30
2022-11-06T07:12:25.662Z,23.90
2022-11-06T07:14:53.511Z,33.40
2022-11-06T07:17:21.349Z,26.10
2022-11-06T07:19:49.164Z,27.60
2022-11-06T07:22:19.342Z,29.60
2022-11-06T07:24:51.193Z,29.70
2022-11-06T07:27:19.001Z,27.90
2022-11-06T07:29:46.783Z,29.00
2022-11-06T07:32:14.554Z,32.90
2022-11-06T07:34:42.327Z,24.20
2022-11-06T07:37:10.235Z,22.10
2022-11-06T07:39:38.280Z,29.20
2022-11-06T07:42:06.105Z,30.50
2022-11-06T07:44:35.982Z,27.00
2022-11-06T07:47:04.054Z,25.70
2022-11-06T07:49:31.790Z,25.30
2022-11-06T07:51:59.582Z,28.50
2022-11-06T07:54:27.456Z,26.10
2022-11-06T07:56:55.282Z,27.70
2022-11-06T07:59:23.204Z,33.10
2022-11-06T08:01:51.301Z,27.40
2022-11-06T08:04:19.212Z,29.10
2022-11-06T08:06:47.279Z,26.70
2022-11-06T08:09:15.297Z,32.70
2022-11-06T08:11:43.128Z,33.30
2022-11-06T08:14:11.523Z,36.50
2022-11-06T08:16:39.306Z,44.00
2022-11-06T08:19:07.081Z,41.80
2022-11-06T08:21:35.015Z,29.30
2022-11-06T08:24:03.738Z,29.90
2022-11-06T08:26:32.094Z,26.80
2022-11-06T08:29:00.446Z,29.00
2022-11-06T08:31:29.873Z,33.20
2022-11-06T08:33:57.696Z,38.20
2022-11-06T08:36:25.604Z,36.30
2022-11-06T08:38:53.570Z,42.00
2022-11-06T08:41:21.829Z,38.70
2022-11-06T08:43:53.215Z,37.10
2022-11-06T08:46:21.081Z,38.10
2022-11-06T08:48:48.872Z,33.50
2022-11-06T08:51:16.672Z,37.60
2022-11-06T08:53:44.630Z,41.40
2022-11-06T08:56:12.711Z,45.10
2022-11-06T08:58:40.524Z,44.30
2022-11-06T09:01:08.734Z,36.00
2022-11-06T09:03:36.678Z,41.40
2022-11-06T09:06:06.503Z,37.60
2022-11-06T09:08:34.386Z,34.40
2022-11-06T09:11:07.856Z,35.90
2022-11-06T09:13:35.831Z,36.00
2022-11-06T09:16:03.857Z,34.90
2022-11-06T09:18:31.661Z,41.20
2022-11-06T09:20:59.459Z,42.70
2022-11-06T09:23:27.204Z,38.80
2022-11-06T09:25:57.577Z,36.00
2022-11-06T09:28:25.474Z,35.80
2022-11-06T09:30:55.320Z,35.70
2022-11-06T09:33:23.334Z,34.80
2022-11-06T09:35:52.563Z,41.70
2022-11-06T09:38:20.328Z,43.60
2022-11-06T09:40:53.171Z,44.40
2022-11-06T09:44:04.160Z,48.50
2022-11-06T09:46:35.950Z,36.00
2022-11-06T09:49:20.592Z,47.50
2022-11-06T09:52:00.588Z,34.80
2022-11-06T09:54:36.382Z,39.20
2022-11-06T09:57:15.955Z,43.40
2022-11-06T09:59:45.319Z,38.00
2022-11-06T10:02:31.999Z,40.80
2022-11-06T10:05:32.608Z,45.90
2022-11-06T10:08:03.835Z,37.60
2022-11-06T10:10:46.604Z,31.50
2022-11-06T10:13:34.523Z,36.10
2022-11-06T10:16:14.590Z,36.00
2022-11-06T10:18:53.966Z,32.40
2022-11-06T10:21:28.889Z,37.80
2022-11-06T10:23:59.429Z,30.80
2022-11-06T10:26:37.064Z,29.90
2022-11-06T10:29:33.019Z,25.30
2022-11-06T10:32:34.347Z,28.20
2022-11-06T10:35:17.941Z,26.10
2022-11-06T10:37:55.229Z,26.50
2022-11-06T10:40:27.161Z,29.40
2022-11-06T10:43:07.883Z,19.70
2022-11-06T10:45:40.223Z,19.50
2022-11-06T10:48:27.395Z,17.50
2022-11-06T10:51:20.515Z,23.60
2022-11-06T10:54:25.416Z,16.70
2022-11-06T10:57:23.337Z,20.20
2022-11-06T10:59:51.218Z,17.80
2022-11-06T11:02:28.237Z,18.40
2022-11-06T11:04:58.220Z,16.10
2022-11-06T11:07:32.421Z,22.00
2022-11-06T11:10:27.122Z,18.10
2022-11-06T11:13:02.782Z,17.50
2022-11-06T11:15:48.211Z,20.10
2022-11-06T11:18:22.354Z,21.10
2022-11-06T11:20:52.413Z,14.30
2022-11-06T11:23:23.515Z,19.20
2022-11-06T11:25:54.409Z,18.90
2022-11-06T11:28:29.618Z,14.70
2022-11-06T11:31:08.443Z,19.80
2022-11-06T11:33:37.794Z,21.40
2022-11-06T11:36:07.600Z,19.70
2022-11-06T11:38:39.073Z,19.00
2022-11-06T11:41:14.247Z,22.20
2022-11-06T11:43:42.880Z,18.90
2022-11-06T11:46:18.475Z,21.40
2022-11-06T11:48:53.372Z,22.00
2022-11-06T11:51:28.952Z,14.50
2022-11-06T11:54:03.438Z,15.90
2022-11-06T11:56:58.225Z,19.20
2022-11-06T11:59:39.518Z,19.20
2022-11-06T12:02:27.239Z,22.60
2022-11-06T12:05:00.043Z,18.40
2022-11-06T12:07:31.519Z,24.90
2022-11-06T12:10:02.143Z,21.30
2022-11-06T12:12:33.054Z,21.70
2022-11-06T12:15:22.276Z,20.10
2022-11-06T12:17:56.803Z,16.80
2022-11-06T12:20:40.605Z,29.70
2022-11-06T12:23:17.521Z,17.80
2022-11-06T12:25:57.056Z,23.10
2022-11-06T12:28:41.825Z,23.60
2022-11-06T12:31:31.809Z,20.20
2022-11-06T12:34:06.598Z,23.10
2022-11-06T12:37:14.734Z,21.60
2022-11-06T12:39:56.522Z,19.70
2022-11-06T12:42:33.754Z,18.30
2022-11-06T12:45:02.412Z,16.90
2022-11-06T12:47:51.987Z,17.20
2022-11-06T12:50:34.997Z,16.20
2022-11-06T12:53:20.683Z,16.60
2022-11-06T12:56:03.553Z,15.70
2022-11-06T12:58:55.369Z,20.10
2022-11-06T13:01:59.049Z,16.30
2022-11-06T13:04:44.757Z,21.60
2022-11-06T13:07:37.727Z,21.40
2022-11-06T13:10:25.680Z,21.40
2022-11-06T13:13:25.619Z,20.90
2022-11-06T13:16:24.957Z,19.20
2022-11-06T13:19:31.401Z,16.00
2022-11-06T13:22:35.047Z,18.10
2022-11-06T13:25:39.361Z,17.20
2022-11-06T13:28:46.105Z,17.80
2022-11-06T13:31:21.092Z,17.20
2022-11-06T13:34:00.493Z,26.00
2022-11-06T13:36:31.630Z,20.70
2022-11-06T13:39:10.258Z,18.50
2022-11-06T13:41:38.187Z,18.60
2022-11-06T13:44:15.936Z,20.70
2022-11-06T13:47:06.226Z,21.50
2022-11-06T13:49:51.087Z,23.90
2022-11-06T13:52:39.890Z,22.30
2022-11-06T13:55:18.286Z,21.20
2022-11-06T13:58:12.505Z,20.70
2022-11-06T14:01:09.561Z,21.90
2022-11-06T14:03:55.439Z,26.20
2022-11-06T14:06:28.116Z,22.70
2022-11-06T14:09:01.307Z,23.60
2022-11-06T14:11:35.893Z,30.70
2022-11-06T14:14:11.693Z,24.30
2022-11-06T14:16:43.761Z,34.30
2022-11-06T14:19:21.965Z,29.20
2022-11-06T14:21:52.635Z,27.10
2022-11-06T14:24:31.230Z,24.50
2022-11-06T14:27:02.052Z,26.60
2022-11-06T14:29:59.208Z,26.10
2022-11-06T14:32:41.297Z,32.50
2022-11-06T14:35:39.088Z,27.50
2022-11-06T14:38:19.837Z,32.20
2022-11-06T14:40:47.717Z,26.10
2022-11-06T14:43:23.674Z,26.50
2022-11-06T14:45:55.840Z,29.90
2022-11-06T14:48:30.947Z,31.30
2022-11-06T14:51:01.924Z,24.70
2022-11-06T14:53:34.769Z,31.30
2022-11-06T14:56:12.086Z,27.10
2022-11-06T14:58:48.594Z,26.80
2022-11-06T15:03:56.481Z,27.00
2022-11-06T15:06:43.308Z,25.60
2022-11-06T15:09:31.338Z,24.90
2022-11-06T15:12:01.765Z,25.00
2022-11-06T15:14:53.288Z,32.00
2022-11-06T15:17:23.307Z,27.30
2022-11-06T15:20:00.649Z,37.60
2022-11-06T15:22:41.584Z,40.40
2022-11-06T15:25:25.342Z,33.90
2022-11-06T15:28:15.800Z,29.70
2022-11-06T15:30:49.672Z,30.50
2022-11-06T15:33:26.967Z,28.90
2022-11-06T15:35:58.860Z,35.30
2022-11-06T15:38:30.873Z,38.30
2022-11-06T15:40:58.723Z,33.50
2022-11-06T15:43:31.257Z,39.50
2022-11-06T15:46:07.109Z,33.30
2022-11-06T15:48:35.600Z,31.90
2022-11-06T15:51:24.042Z,29.30
2022-11-06T15:53:52.921Z,28.80
2022-11-06T15:56:26.450Z,26.80
2022-11-06T15:59:06.093Z,33.60
2022-11-06T16:01:34.904Z,32.50
2022-11-06T16:04:13.083Z,36.40
2022-11-06T16:06:48.616Z,33.20
2022-11-06T16:09:21.572Z,27.90
2022-11-06T16:11:53.050Z,29.80
2022-11-06T16:14:22.887Z,50.10
2022-11-06T16:16:53.846Z,361.50
2022-11-06T16:19:34.982Z,268.40
2022-11-06T16:22:08.319Z,70.70
2022-11-06T16:24:45.728Z,46.10
2022-11-06T16:27:15.097Z,31.80
2022-11-06T16:29:49.485Z,34.50
2022-11-06T16:32:22.533Z,33.90
2022-11-06T16:34:51.844Z,38.20
2022-11-06T16:37:39.906Z,178.60
2022-11-06T16:40:46.974Z,136.40
2022-11-06T16:43:17.029Z,100.30
2022-11-06T16:46:00.891Z,126.50
2022-11-06T16:48:34.625Z,90.00
2022-11-06T16:51:06.979Z,80.60
2022-11-06T16:53:51.140Z,56.40
2022-11-06T16:56:24.832Z,73.80
2022-11-06T16:59:01.125Z,47.60
2022-11-06T17:01:37.732Z,57.00
2022-11-06T17:04:05.987Z,77.50
2022-11-06T17:06:37.161Z,55.20
2022-11-06T17:09:24.054Z,70.30
2022-11-06T17:11:54.534Z,40.50
2022-11-06T17:14:25.808Z,69.30
2022-11-06T17:16:57.676Z,80.30
2022-11-06T17:19:27.347Z,59.20
2022-11-06T17:21:55.840Z,52.40
2022-11-06T17:24:36.560Z,37.20
2022-11-06T17:27:05.292Z,32.20
2022-11-06T17:29:36.417Z,31.90
2022-11-06T17:32:04.846Z,33.80
2022-11-06T17:34:32.882Z,30.90
2022-11-06T17:37:00.822Z,34.30
2022-11-06T17:39:28.745Z,35.10
2022-11-06T17:41:56.668Z,40.30
2022-11-06T17:44:24.464Z,37.50
2022-11-06T17:46:52.242Z,41.90
2022-11-06T17:49:20.101Z,37.30
2022-11-06T17:52:01.112Z,39.50
2022-11-06T17:54:32.911Z,34.30
2022-11-06T17:57:03.762Z,39.70
2022-11-06T17:59:32.156Z,40.90
2022-11-06T18:02:00.829Z,38.10
2022-11-06T18:04:34.456Z,35.00
2022-11-06T18:07:02.603Z,41.00
2022-11-06T18:09:30.576Z,38.20
2022-11-06T18:11:58.475Z,37.40
2022-11-06T18:14:28.125Z,40.20
2022-11-06T18:16:56.120Z,36.30
2022-11-06T18:19:26.215Z,37.60
2022-11-06T18:21:55.142Z,40.20
2022-11-06T18:24:23.987Z,36.80
2022-11-06T18:26:52.551Z,38.30
2022-11-06T18:29:20.989Z,39.20
2022-11-06T18:31:48.957Z,39.20
2022-11-06T18:34:20.618Z,40.20
2022-11-06T18:36:51.841Z,36.40
2022-11-06T18:39:21.999Z,45.70
2022-11-06T18:41:49.954Z,39.70
2022-11-06T18:44:18.446Z,33.40
2022-11-06T18:46:50.010Z,33.90
2022-11-06T18:49:20.418Z,35.30
2022-11-06T18:51:48.454Z,35.70
2022-11-06T18:54:16.447Z,33.00
2022-11-06T18:56:44.672Z,34.10
2022-11-06T18:59:16.806Z,34.30
2022-11-06T19:01:46.030Z,32.00
2022-11-06T19:04:14.584Z,33.60
2022-11-06T19:06:43.100Z,32.00
2022-11-06T19:09:11.230Z,35.70
2022-11-06T19:11:39.417Z,34.60
2022-11-06T19:14:13.178Z,36.10
2022-11-06T19:16:46.202Z,43.60
2022-11-06T19:19:24.926Z,39.90
2022-11-06T19:21:57.262Z,40.10
2022-11-06T19:24:25.461Z,37.40
2022-11-06T19:26:53.568Z,40.70
2022-11-06T19:29:22.069Z,39.50
2022-11-06T19:31:54.010Z,40.00
2022-11-06T19:34:25.528Z,35.30
2022-11-06T19:36:54.817Z,37.10
2022-11-06T19:39:23.108Z,35.10
2022-11-06T19:41:51.515Z,36.70
2022-11-06T19:44:21.820Z,33.30
2022-11-06T19:46:50.479Z,31.20
2022-11-06T19:49:18.989Z,28.40
2022-11-06T19:51:48.627Z,32.80
2022-11-06T19:54:17.691Z,28.60
2022-11-06T19:57:27.685Z,31.10
2022-11-06T19:59:37.645Z,24.70
2022-11-06T20:02:05.869Z,27.50
2022-11-06T20:04:34.008Z,24.60
2022-11-06T20:07:02.114Z,24.90
2022-11-06T20:09:33.035Z,30.50
2022-11-06T20:12:02.995Z,25.40
2022-11-06T20:14:51.629Z,28.60
2022-11-06T20:17:21.522Z,32.20
2022-11-06T20:19:49.636Z,29.20
2022-11-06T20:22:18.096Z,29.70
2022-11-06T20:24:46.249Z,31.10
2022-11-06T20:27:14.727Z,34.20
2022-11-06T20:29:42.706Z,30.00
2022-11-06T20:32:12.582Z,31.60
2022-11-06T20:34:42.849Z,31.50
2022-11-06T20:37:10.886Z,26.60
2022-11-06T20:39:38.804Z,31.10
2022-11-06T20:42:06.732Z,31.30
2022-11-06T20:44:34.620Z,36.30
2022-11-06T20:47:02.901Z,34.60
2022-11-06T20:49:30.814Z,32.20
2022-11-06T20:52:15.041Z,34.50
2022-11-06T20:54:47.425Z,26.80
2022-11-06T20:57:16.561Z,27.70
2022-11-06T20:59:44.407Z,25.00
2022-11-06T21:02:12.829Z,27.30
2022-11-06T21:04:44.157Z,27.60
2022-11-06T21:07:15.434Z,28.00
2022-11-06T21:09:59.338Z,24.80
2022-11-06T21:12:30.179Z,29.20
2022-11-06T21:14:58.141Z,30.40
2022-11-06T21:17:29.381Z,31.20
2022-11-06T21:20:04.419Z,34.90
2022-11-06T21:22:42.040Z,31.30
2022-11-06T21:25:11.907Z,29.40
2022-11-06T21:27:39.899Z,32.10
2022-11-06T21:30:10.068Z,32.60
2022-11-06T21:32:40.570Z,26.60
2022-11-06T21:35:16.577Z,32.30
2022-11-06T21:37:49.742Z,32.60
2022-11-06T21:43:04.566Z,30.10
2022-11-06T21:45:35.331Z,29.70
2022-11-06T21:48:14.703Z,32.00
2022-11-06T21:50:55.088Z,27.00
2022-11-06T21:53:38.829Z,25.80
2022-11-06T21:56:14.201Z,29.50
2022-11-06T21:58:42.756Z,27.60
2022-11-06T22:01:10.946Z,24.40
2022-11-06T22:03:40.004Z,27.60
2022-11-06T22:06:11.572Z,24.90
2022-11-06T22:08:45.349Z,24.30
2022-11-06T22:11:20.742Z,28.80
2022-11-06T22:13:50.833Z,31.40
2022-11-06T22:16:22.585Z,26.80
2022-11-06T22:18:53.962Z,29.40
2022-11-06T22:21:25.800Z,27.10
2022-11-06T22:23:54.842Z,28.10
2022-11-06T22:26:25.947Z,28.20
2022-11-06T22:28:56.155Z,28.70
2022-11-06T22:31:25.428Z,28.40
2022-11-06T22:33:57.415Z,30.80
2022-11-06T22:36:29.187Z,33.20
2022-11-06T22:38:59.010Z,26.60
2022-11-06T22:41:28.404Z,26.00
2022-11-06T22:43:59.435Z,28.90
2022-11-06T22:46:28.706Z,29.70
2022-11-06T22:48:57.701Z,33.00
2022-11-06T22:51:28.878Z,29.80
2022-11-06T22:54:01.329Z,30.40
2022-11-06T22:56:30.669Z,28.80
2022-11-06T22:59:01.997Z,26.90
2022-11-06T23:01:34.965Z,29.00
2022-11-06T23:04:09.609Z,26.70
2022-11-06T23:06:37.579Z,24.50
2022-11-06T23:09:06.321Z,22.90
2022-11-06T23:11:35.456Z,23.30
2022-11-06T23:14:08.508Z,20.80
2022-11-06T23:16:53.532Z,27.30
2022-11-06T23:19:22.080Z,26.20
2022-11-06T23:21:50.283Z,22.20
2022-11-06T23:24:18.434Z,27.80
2022-11-06T23:26:47.480Z,23.80
2022-11-06T23:29:18.880Z,26.70
2022-11-06T23:31:46.873Z,27.90
2022-11-06T23:34:14.935Z,29.60
2022-11-06T23:36:43.181Z,29.00
2022-11-06T23:39:11.290Z,31.70
2022-11-06T23:41:46.585Z,26.10
2022-11-06T23:44:35.362Z,27.80
2022-11-06T23:47:04.568Z,30.30
2022-11-06T23:49:32.839Z,27.60
2022-11-06T23:52:01.724Z,27.00
2022-11-06T23:54:29.827Z,28.00
2022-11-06T23:56:57.866Z,32.60
2022-11-06T23:59:25.983Z,27.30
