createdAt,value
2022-09-03T00:03:05.106Z,51.59
2022-09-03T00:13:10.888Z,51.91
2022-09-03T00:23:19.670Z,51.86
2022-09-03T00:33:28.740Z,52.04
2022-09-03T00:43:47.722Z,52.38
2022-09-03T00:54:01.180Z,52.70
2022-09-03T01:04:17.977Z,53.12
2022-09-03T01:14:32.615Z,53.63
2022-09-03T01:24:58.721Z,54.05
2022-09-03T01:35:11.890Z,54.17
2022-09-03T01:45:29.342Z,54.26
2022-09-03T01:55:42.119Z,54.49
2022-09-03T02:05:46.952Z,55.23
2022-09-03T02:15:53.946Z,55.16
2022-09-03T02:25:59.539Z,55.65
2022-09-03T02:36:05.959Z,55.98
2022-09-03T02:46:14.348Z,56.35
2022-09-03T02:56:18.744Z,56.84
2022-09-03T03:06:22.328Z,57.35
2022-09-03T03:16:26.408Z,57.45
2022-09-03T03:26:29.187Z,57.71
2022-09-03T03:36:34.404Z,57.96
2022-09-03T03:46:39.175Z,58.34
2022-09-03T03:56:43.222Z,58.52
2022-09-03T04:06:45.928Z,58.92
2022-09-03T04:16:51.064Z,59.50
2022-09-03T04:26:54.680Z,59.86
2022-09-03T04:36:59.421Z,59.44
2022-09-03T04:47:02.960Z,59.97
2022-09-03T04:57:07.078Z,60.19
2022-09-03T05:07:10.053Z,60.40
2022-09-03T05:17:14.215Z,60.29
2022-09-03T05:27:17.641Z,60.72
2022-09-03T05:37:23.209Z,60.69
2022-09-03T05:47:25.890Z,60.77
2022-09-03T05:57:30.751Z,60.94
2022-09-03T06:07:34.183Z,61.32
2022-09-03T06:17:39.142Z,61.14
2022-09-03T06:27:41.822Z,60.78
2022-09-03T06:37:46.139Z,60.46
2022-09-03T06:47:48.837Z,59.95
2022-09-03T06:57:57.003Z,58.76
2022-09-03T07:08:00.011Z,58.32
2022-09-03T07:18:04.165Z,57.54
2022-09-03T07:28:07.543Z,56.87
2022-09-03T07:38:11.588Z,56.26
2022-09-03T07:48:14.313Z,55.00
2022-09-03T07:58:18.429Z,54.32
2022-09-03T08:08:21.135Z,52.87
2022-09-03T08:18:25.334Z,51.52
2022-09-03T08:28:28.379Z,49.69
2022-09-03T08:38:32.695Z,50.63
2022-09-03T08:48:36.008Z,49.95
2022-09-03T08:58:43.891Z,47.45
2022-09-03T09:08:58.390Z,47.03
2022-09-03T09:19:14.455Z,44.34
2022-09-03T09:29:17.610Z,43.85
2022-09-03T09:39:23.011Z,42.97
2022-09-03T09:49:32.446Z,41.63
2022-09-03T09:59:38.033Z,40.64
2022-09-03T10:09:40.804Z,39.17
2022-09-03T10:20:10.690Z,39.80
2022-09-03T10:30:15.767Z,38.36
2022-09-03T10:40:31.574Z,37.17
2022-09-03T10:50:45.623Z,37.46
2022-09-03T11:00:55.387Z,35.24
2022-09-03T11:11:06.336Z,34.50
2022-09-03T11:21:13.991Z,34.15
2022-09-03T11:31:25.329Z,19.46
2022-09-03T11:41:35.710Z,14.87
2022-09-03T11:51:42.110Z,12.56
2022-09-03T12:01:53.500Z,11.24
2022-09-03T12:12:06.398Z,11.40
2022-09-03T12:22:15.679Z,10.94
2022-09-03T12:32:19.421Z,11.24
2022-09-03T12:42:29.362Z,10.68
2022-09-03T12:52:35.085Z,12.42
2022-09-03T13:02:46.246Z,19.64
2022-09-03T13:12:53.404Z,25.33
2022-09-03T13:23:15.571Z,27.70
2022-09-03T13:33:22.765Z,28.94
2022-09-03T13:43:38.640Z,29.02
2022-09-03T13:53:50.483Z,29.77
2022-09-03T14:03:58.635Z,30.09
2022-09-03T14:14:15.456Z,30.19
2022-09-03T14:24:24.061Z,30.22
2022-09-03T14:34:35.918Z,29.66
2022-09-03T14:44:57.292Z,30.38
2022-09-03T14:55:23.519Z,30.61
2022-09-03T15:05:53.160Z,31.81
2022-09-03T15:16:14.981Z,32.48
2022-09-03T15:26:32.770Z,32.12
2022-09-03T15:36:39.100Z,32.76
2022-09-03T15:46:57.662Z,32.53
2022-09-03T15:57:04.833Z,32.39
2022-09-03T16:07:22.495Z,32.76
2022-09-03T16:17:32.305Z,33.15
2022-09-03T16:27:41.799Z,34.25
2022-09-03T16:37:54.482Z,34.77
2022-09-03T16:48:11.263Z,34.89
2022-09-03T16:58:22.062Z,35.53
2022-09-03T17:08:34.606Z,35.81
2022-09-03T17:18:50.931Z,36.31
2022-09-03T17:29:08.368Z,36.67
2022-09-03T17:39:25.517Z,37.28
2022-09-03T17:49:33.896Z,37.93
2022-09-03T17:59:45.394Z,38.41
2022-09-03T18:09:58.195Z,38.66
2022-09-03T18:20:23.554Z,38.89
2022-09-03T18:30:46.629Z,39.17
2022-09-03T18:41:13.681Z,39.36
2022-09-03T18:51:44.178Z,40.40
2022-09-03T19:02:04.446Z,40.71
2022-09-03T19:12:38.848Z,41.58
2022-09-03T19:23:00.523Z,42.19
2022-09-03T19:33:31.790Z,42.92
2022-09-03T19:44:05.165Z,43.48
2022-09-03T19:54:27.577Z,43.72
2022-09-03T20:04:51.176Z,44.45
2022-09-03T20:14:55.261Z,44.50
2022-09-03T20:25:11.485Z,44.45
2022-09-03T20:35:22.913Z,44.75
2022-09-03T20:45:31.366Z,44.80
2022-09-03T20:55:41.984Z,44.77
2022-09-03T21:05:55.935Z,44.64
2022-09-03T21:16:20.375Z,44.37
2022-09-03T21:26:28.217Z,44.41
2022-09-03T21:36:36.092Z,44.40
2022-09-03T21:46:45.161Z,44.42
2022-09-03T21:57:05.934Z,44.48
2022-09-03T22:07:16.864Z,44.19
2022-09-03T22:17:31.504Z,44.67
2022-09-03T22:27:41.093Z,44.96
2022-09-03T22:38:01.045Z,45.23
2022-09-03T22:48:16.632Z,45.74
2022-09-03T22:58:23.940Z,45.80
2022-09-03T23:08:31.370Z,46.33
2022-09-03T23:18:37.572Z,46.91
2022-09-03T23:28:45.371Z,47.02
2022-09-03T23:38:59.227Z,47.60
2022-09-03T23:49:24.219Z,48.34
2022-09-03T23:59:41.065Z,48.56
