createdAt,value
2016-04-14T13:43:52.042Z,0
2016-04-14T13:44:02.154Z,5.6
2016-04-14T13:44:12.139Z,5.6
2016-04-14T13:44:22.154Z,5.6
2016-04-14T13:44:32.326Z,5.6
2016-04-14T13:44:42.154Z,5.6
2016-04-14T13:44:52.154Z,5.6
2016-04-14T13:45:02.156Z,5.6
2016-04-14T13:45:12.156Z,5.6
2016-04-14T13:45:22.156Z,5.6
2016-04-14T13:45:32.156Z,5.6
2016-04-14T13:45:42.172Z,5.6
2016-04-14T13:45:52.156Z,5.6
2016-04-14T13:46:02.175Z,5.6
2016-04-14T13:46:12.644Z,5.6
2016-04-14T13:46:22.175Z,5.6
2016-04-14T13:46:32.175Z,5.6
2016-04-14T13:46:42.175Z,5.6
2016-04-14T13:46:52.190Z,5.6
2016-04-14T13:47:02.177Z,5.6
2016-04-14T13:47:12.177Z,0
2016-04-14T13:47:22.192Z,0
2016-04-14T13:47:32.177Z,0
2016-04-14T13:47:42.192Z,0
2016-04-14T13:47:52.817Z,5.6
2016-04-14T13:48:02.195Z,5.6
2016-04-14T13:48:12.195Z,5.6
2016-04-14T13:48:22.633Z,5.6
2016-04-14T13:48:32.195Z,5.6
2016-04-14T13:49:03.011Z,0
2016-04-14T13:49:13.027Z,5.6
2016-04-14T13:49:23.011Z,5.6
2016-04-14T13:49:33.011Z,0
2016-04-14T13:49:43.714Z,5.6
2016-04-14T13:49:53.011Z,5.6
2016-04-14T13:50:03.248Z,5.6
2016-04-14T13:50:13.014Z,5.6
2016-04-14T13:50:23.014Z,5.6
2016-04-14T13:50:33.014Z,5.6
2016-04-14T13:50:43.030Z,5.6
2016-04-14T13:50:53.030Z,0
2016-04-14T13:51:03.033Z,5.6
2016-04-14T13:51:13.298Z,5.6
2016-04-14T13:51:23.517Z,5.6
2016-04-14T13:51:33.033Z,5.6
2016-04-14T13:51:43.423Z,5.6
2016-04-14T13:51:53.033Z,5.6
2016-04-14T13:52:03.050Z,5.6
2016-04-14T13:52:13.050Z,5.6
2016-04-14T13:52:23.050Z,0
2016-04-14T13:52:33.066Z,5.6
2016-04-14T13:52:43.050Z,5.6
2016-04-14T13:52:53.050Z,5.6
2016-04-14T13:53:03.069Z,5.6
2016-04-14T13:53:13.069Z,5.6
2016-04-14T13:53:31.428Z,0
2016-04-14T13:53:41.428Z,0
2016-04-14T13:53:51.444Z,0
2016-04-14T13:54:01.430Z,0
2016-04-14T13:54:11.430Z,0
2016-04-14T13:57:55.282Z,0
2016-04-14T13:58:06.176Z,0
2016-04-14T13:58:16.910Z,0
2016-04-14T13:58:26.176Z,0
2016-04-14T14:05:15.038Z,0
2016-04-14T14:05:24.945Z,5.6
2016-04-14T14:05:35.070Z,0
2016-04-14T14:05:44.976Z,5.6
2016-04-14T14:05:54.960Z,0
2016-04-14T14:06:04.963Z,0
2016-04-14T14:06:15.463Z,0
2016-04-14T14:06:25.557Z,0
2016-04-14T14:06:35.494Z,0
2016-04-14T14:06:45.026Z,0
2016-04-14T14:06:55.323Z,0
2016-04-14T14:07:05.029Z,0
2016-04-14T14:07:14.982Z,0
2016-04-14T14:07:24.982Z,5.6
2016-04-14T14:07:34.982Z,5.6
2016-04-14T14:07:44.982Z,5.6
2016-04-14T14:07:54.982Z,0
2016-04-14T14:08:05.688Z,0
2016-04-14T14:08:15.047Z,0
2016-04-14T14:08:24.985Z,0
2016-04-14T14:08:35.454Z,0
2016-04-14T14:08:45.797Z,0
2016-04-14T14:08:55.063Z,5.6
2016-04-14T14:09:05.002Z,5.6
2016-04-14T14:09:15.002Z,5.6
2016-04-14T14:09:25.002Z,5.6
2016-04-14T14:09:35.002Z,5.6
2016-04-14T14:09:45.002Z,5.6
2016-04-14T14:09:55.002Z,0
2016-04-14T14:10:05.021Z,0
2016-04-14T14:10:15.021Z,0
2016-04-14T14:10:25.021Z,5.6
2016-04-14T14:10:35.037Z,5.6
2016-04-14T14:10:45.021Z,5.6
2016-04-14T14:10:55.021Z,5.6
2016-04-14T14:11:05.039Z,5.6
2016-04-14T14:11:15.023Z,5.6
2016-04-14T14:11:25.039Z,5.6
2016-04-14T14:11:35.617Z,5.6
2016-04-14T14:11:45.054Z,5.6
2016-04-14T14:11:55.039Z,5.6
2016-04-14T14:12:05.042Z,5.6
2016-04-14T14:12:15.042Z,5.6
2016-04-14T14:12:25.042Z,5.6
2016-04-14T14:12:35.198Z,5.6
2016-04-14T14:12:45.042Z,5.6
2016-04-14T14:12:55.057Z,5.6
2016-04-14T14:13:05.059Z,5.6
2016-04-14T14:13:15.059Z,5.6
2016-04-14T14:13:25.059Z,5.6
2016-04-14T14:13:35.059Z,5.6
2016-04-14T14:13:45.059Z,5.6
2016-04-14T14:13:55.059Z,5.6
2016-04-14T14:14:05.234Z,5.6
2016-04-14T14:14:15.078Z,5.6
2016-04-14T14:14:25.078Z,5.6
2016-04-14T14:14:35.078Z,5.6
2016-04-14T14:14:45.078Z,5.6
2016-04-14T14:58:17.982Z,0
2016-04-14T14:58:28.029Z,0
2016-04-14T14:58:37.998Z,0
2016-04-14T14:58:47.998Z,0
2016-04-14T14:58:58.001Z,0
2016-04-14T14:59:08.251Z,0
2016-04-14T14:59:18.079Z,0
2016-04-14T14:59:28.016Z,5.6
2016-04-14T14:59:38.016Z,5.6
2016-04-14T14:59:48.016Z,0
2016-04-14T14:59:58.034Z,0
2016-04-14T15:00:08.018Z,0
2016-04-14T15:00:18.018Z,0
2016-04-14T15:00:28.018Z,0
2016-04-14T15:00:38.018Z,0
2016-04-14T15:00:48.034Z,0
2016-04-14T15:00:58.037Z,0
2016-04-14T15:01:08.037Z,0
2016-04-14T15:01:18.037Z,0
2016-04-14T15:01:28.037Z,0
2016-04-14T15:01:38.037Z,0
2016-04-14T15:01:48.037Z,0
2016-04-14T15:01:58.070Z,0
2016-04-14T15:02:08.070Z,0
2016-04-14T15:02:18.055Z,0
2016-04-14T15:02:28.070Z,0
2016-04-14T15:02:38.055Z,0
2016-04-14T15:02:48.070Z,0
2016-04-14T15:02:58.073Z,0
2016-04-14T15:03:08.073Z,0
2016-04-14T15:03:18.073Z,0
2016-04-14T15:11:03.970Z,0
2016-04-14T15:11:14.330Z,0
2016-04-14T15:11:24.314Z,5.6
2016-04-14T15:11:34.314Z,0
2016-04-14T15:11:44.314Z,0
2016-04-14T15:11:54.314Z,0
2016-04-14T15:12:04.316Z,0
2016-04-14T15:12:14.316Z,0
2016-04-14T15:12:24.332Z,0
2016-04-14T15:12:34.332Z,0
2016-04-14T15:12:44.332Z,0
2016-04-14T15:12:54.332Z,5.6
2016-04-14T15:13:04.241Z,0
2016-04-14T15:47:38.113Z,213.8
2016-04-14T15:47:48.097Z,433.1
2016-04-14T15:47:58.100Z,427.5
2016-04-14T15:48:08.100Z,427.5
2016-04-14T15:48:18.100Z,427.5
2016-04-14T15:48:28.100Z,427.5
2016-04-14T15:48:38.100Z,427.5
2016-04-14T15:48:48.100Z,427.5
2016-04-14T15:48:58.103Z,427.5
2016-04-14T15:49:08.119Z,427.5
2016-04-14T15:49:18.103Z,427.5
2016-04-14T15:49:28.119Z,433.1
2016-04-14T15:49:38.103Z,433.1
2016-04-14T15:49:48.119Z,433.1
2016-04-14T15:49:58.122Z,438.8
2016-04-14T15:50:08.169Z,438.8
2016-04-14T15:50:18.200Z,438.8
2016-04-14T15:50:28.763Z,438.8
2016-04-14T15:50:38.122Z,438.8
2016-04-14T15:50:48.122Z,438.8
2016-04-14T15:50:58.125Z,438.8
2016-04-14T15:51:08.672Z,438.8
2016-04-14T15:51:18.141Z,438.8
2016-04-14T15:51:28.141Z,444.4
2016-04-14T15:51:38.141Z,444.4
2016-04-14T15:51:48.141Z,444.4
2016-04-14T15:51:58.143Z,450
2016-04-14T15:52:08.143Z,450
2016-04-14T15:52:18.143Z,455.6
2016-04-14T15:52:28.486Z,461.3
2016-04-14T15:52:38.158Z,466.9
2016-04-14T15:52:48.158Z,472.5
2016-04-14T15:52:58.161Z,478.1
2016-04-14T15:53:08.161Z,478.1
2016-04-14T15:53:18.161Z,483.8
2016-04-14T15:53:28.802Z,489.4
2016-04-14T15:53:38.161Z,495
2016-04-14T15:53:48.161Z,495
2016-04-14T15:53:58.179Z,500.6
2016-04-14T15:54:08.163Z,506.3
2016-04-14T15:54:18.179Z,511.9
2016-04-14T15:54:28.179Z,517.5
2016-04-14T15:54:38.179Z,523.1
2016-04-14T15:54:48.179Z,534.4
2016-04-14T15:54:58.182Z,540
2016-04-14T15:55:08.198Z,545.6
2016-04-14T15:55:18.198Z,556.9
2016-04-14T15:55:28.307Z,562.5
2016-04-14T15:55:38.213Z,585
2016-04-14T15:55:48.229Z,590.6
2016-04-14T15:55:58.215Z,607.5
2016-04-14T15:56:08.215Z,613.1
2016-04-14T15:56:18.215Z,618.8
2016-04-14T15:56:28.215Z,624.4
2016-04-14T15:56:38.246Z,624.4
2016-04-14T15:56:48.231Z,618.8
2016-04-14T15:56:58.218Z,613.1
2016-04-14T15:57:08.062Z,607.5
2016-04-14T15:57:18.218Z,601.9
2016-04-14T15:57:28.234Z,596.3
2016-04-14T15:57:38.249Z,596.3
2016-04-14T15:57:48.218Z,596.3
2016-04-14T15:57:58.221Z,596.3
2016-04-14T15:58:08.471Z,601.9
2016-04-14T15:58:18.268Z,601.9
2016-04-14T15:58:28.143Z,601.9
2016-04-14T15:58:38.268Z,607.5
2016-04-14T15:58:48.252Z,607.5
2016-04-14T15:58:58.255Z,607.5
2016-04-14T15:59:08.255Z,607.5
2016-04-14T15:59:18.271Z,613.1
2016-04-14T15:59:28.255Z,613.1
2016-04-14T15:59:38.271Z,618.8
2016-04-14T15:59:48.271Z,613.1
2016-04-14T15:59:58.274Z,613.1
2016-04-14T16:00:08.274Z,607.5
2016-04-14T16:00:18.274Z,607.5
2016-04-14T16:00:28.290Z,618.8
2016-04-14T16:00:38.274Z,613.1
2016-04-14T16:00:48.274Z,618.8
2016-04-14T16:00:58.292Z,618.8
2016-04-14T16:01:08.135Z,618.8
2016-04-14T16:01:18.292Z,624.4
2016-04-14T16:01:28.292Z,630
2016-04-14T16:01:38.292Z,635.6
2016-04-14T16:01:48.292Z,641.3
2016-04-14T16:01:58.310Z,646.9
2016-04-14T16:02:08.310Z,652.5
2016-04-14T16:02:18.310Z,663.8
2016-04-14T16:02:28.310Z,675
2016-04-14T16:02:38.310Z,675
2016-04-14T16:02:48.326Z,675
2016-04-14T16:02:58.375Z,675
2016-04-14T16:03:08.328Z,680.6
2016-04-14T16:03:18.390Z,680.6
2016-04-14T16:03:28.328Z,686.3
2016-04-14T16:03:38.328Z,686.3
2016-04-14T16:03:48.328Z,686.3
2016-04-14T16:03:58.347Z,691.9
2016-04-14T16:04:08.362Z,697.5
2016-04-14T16:04:18.347Z,703.1
2016-04-14T16:04:28.347Z,697.5
2016-04-14T16:04:38.347Z,697.5
2016-04-14T16:04:48.362Z,697.5
2016-04-14T16:04:58.350Z,691.9
2016-04-14T16:05:08.365Z,669.4
2016-04-14T16:05:18.381Z,646.9
2016-04-14T16:05:28.365Z,624.4
2016-04-14T16:05:38.381Z,630
2016-04-14T16:05:48.381Z,646.9
2016-04-14T16:05:58.383Z,675
2016-04-14T16:06:08.398Z,686.3
2016-04-14T16:06:18.398Z,703.1
2016-04-14T16:06:28.383Z,708.8
2016-04-14T16:06:38.383Z,714.4
2016-04-14T16:06:48.398Z,708.8
2016-04-14T16:06:58.401Z,686.3
2016-04-14T16:07:08.401Z,680.6
2016-04-14T16:07:18.417Z,675
2016-04-14T16:07:28.401Z,663.8
2016-04-14T16:07:38.417Z,658.1
2016-04-14T16:07:48.417Z,658.1
2016-04-14T16:07:58.419Z,663.8
2016-04-14T16:08:08.419Z,663.8
2016-04-14T16:08:18.419Z,652.5
2016-04-14T16:08:28.419Z,641.3
2016-04-14T16:08:38.419Z,641.3
2016-04-14T16:08:48.435Z,641.3
2016-04-14T16:08:58.281Z,658.1
2016-04-14T16:09:08.453Z,658.1
2016-04-14T16:09:18.453Z,663.8
2016-04-14T16:09:28.453Z,658.1
2016-04-14T16:09:38.453Z,652.5
2016-04-14T16:09:48.453Z,658.1
2016-04-14T16:09:58.456Z,663.8
2016-04-14T16:10:08.472Z,669.4
2016-04-14T16:10:18.472Z,686.3
2016-04-14T16:10:28.472Z,680.6
2016-04-14T16:10:38.472Z,686.3
2016-04-14T16:10:48.472Z,686.3
2016-04-14T16:10:58.475Z,680.6
2016-04-14T16:11:08.475Z,680.6
2016-04-14T16:11:18.491Z,675
2016-04-14T16:11:28.491Z,663.8
2016-04-14T16:11:38.491Z,646.9
2016-04-14T16:11:48.491Z,635.6
2016-04-14T16:11:58.494Z,618.8
2016-04-14T16:12:08.494Z,607.5
2016-04-14T16:12:18.509Z,590.6
2016-04-14T16:12:28.509Z,573.8
2016-04-14T16:12:38.509Z,562.5
2016-04-14T16:12:48.509Z,545.6
2016-04-14T16:12:58.402Z,540
2016-04-14T16:13:08.480Z,528.8
2016-04-14T16:13:18.527Z,523.1
2016-04-14T16:13:28.527Z,517.5
2016-04-14T16:13:38.542Z,511.9
2016-04-14T16:13:48.527Z,511.9
2016-04-14T16:13:58.545Z,511.9
2016-04-14T16:14:08.545Z,506.3
2016-04-14T16:14:18.545Z,506.3
2016-04-14T16:14:28.545Z,506.3
2016-04-14T16:14:38.545Z,500.6
2016-04-14T16:14:48.608Z,495
2016-04-14T16:14:58.563Z,495
2016-04-14T16:15:08.563Z,500.6
2016-04-14T16:15:18.563Z,495
2016-04-14T16:15:28.422Z,500.6
2016-04-14T16:15:38.563Z,500.6
2016-04-14T16:15:48.579Z,506.3
2016-04-14T16:15:58.582Z,500.6
2016-04-14T16:16:08.582Z,500.6
2016-04-14T16:16:18.597Z,495
2016-04-14T16:16:28.582Z,483.8
2016-04-14T16:16:38.597Z,478.1
2016-04-14T16:16:48.597Z,472.5
2016-04-14T16:16:58.600Z,466.9
2016-04-14T16:17:08.757Z,450
2016-04-14T16:17:18.600Z,444.4
2016-04-14T16:17:28.710Z,433.1
2016-04-14T16:17:38.616Z,427.5
2016-04-14T16:17:48.663Z,416.3
2016-04-14T16:17:58.650Z,410.6
2016-04-14T16:18:08.619Z,410.6
2016-04-14T16:18:18.650Z,410.6
2016-04-14T16:18:28.681Z,410.6
2016-04-14T16:18:38.635Z,416.3
2016-04-14T16:18:48.650Z,427.5
2016-04-14T16:18:58.653Z,433.1
2016-04-14T16:19:08.653Z,438.8
2016-04-14T16:19:18.653Z,438.8
2016-04-14T16:19:28.653Z,438.8
2016-04-14T16:19:38.653Z,427.5
2016-04-14T16:19:48.653Z,416.3
2016-04-14T16:19:58.671Z,405
2016-04-14T16:20:08.671Z,393.8
2016-04-14T16:20:18.671Z,382.5
2016-04-14T16:20:28.671Z,376.9
2016-04-14T16:20:38.671Z,371.3
2016-04-14T16:20:48.671Z,365.6
2016-04-14T16:20:58.689Z,365.6
2016-04-14T16:21:08.689Z,365.6
2016-04-14T16:21:18.689Z,371.3
2016-04-14T16:21:28.689Z,376.9
2016-04-14T16:21:38.705Z,376.9
2016-04-14T16:21:48.705Z,382.5
2016-04-14T16:21:58.708Z,382.5
2016-04-14T16:22:08.708Z,376.9
2016-04-14T16:22:18.708Z,376.9
2016-04-14T16:22:28.708Z,376.9
2016-04-14T16:22:38.708Z,376.9
2016-04-14T16:22:48.708Z,376.9
2016-04-14T16:22:58.726Z,371.3
2016-04-14T16:23:08.726Z,376.9
2016-04-14T16:23:18.726Z,365.6
2016-04-14T16:23:28.741Z,365.6
2016-04-14T16:23:38.741Z,365.6
2016-04-14T16:23:48.741Z,360
2016-04-14T16:23:58.744Z,360
2016-04-14T16:24:08.744Z,354.4
2016-04-14T16:24:18.744Z,348.8
2016-04-14T16:24:28.760Z,343.1
2016-04-14T16:24:38.760Z,337.5
2016-04-14T16:24:48.776Z,331.9
2016-04-14T16:24:58.762Z,331.9
2016-04-14T16:25:08.778Z,326.3
2016-04-14T16:25:18.778Z,320.6
2016-04-14T16:25:28.778Z,315
2016-04-14T16:25:38.778Z,309.4
2016-04-14T16:25:48.778Z,309.4
2016-04-14T16:25:58.797Z,303.8
2016-04-14T16:26:08.782Z,303.8
2016-04-14T16:26:18.797Z,309.4
2016-04-14T16:26:28.813Z,298.1
2016-04-14T16:26:38.797Z,298.1
2016-04-14T16:26:48.813Z,292.5
2016-04-14T16:26:58.815Z,292.5
2016-04-14T16:27:08.815Z,286.9
2016-04-14T16:27:18.815Z,292.5
2016-04-14T16:27:28.815Z,281.3
2016-04-14T16:27:38.830Z,281.3
2016-04-14T16:27:48.815Z,281.3
2016-04-14T16:27:58.833Z,281.3
2016-04-14T16:28:08.552Z,281.3
2016-04-14T16:28:19.005Z,281.3
2016-04-14T16:28:28.833Z,281.3
2016-04-14T16:28:38.833Z,281.3
2016-04-14T16:28:48.849Z,281.3
2016-04-14T16:28:58.851Z,281.3
2016-04-14T16:29:08.851Z,281.3
2016-04-14T16:29:18.851Z,281.3
2016-04-14T16:29:28.851Z,281.3
2016-04-14T16:29:38.851Z,286.9
2016-04-14T16:29:48.867Z,281.3
2016-04-14T16:29:58.870Z,281.3
2016-04-14T16:30:08.995Z,281.3
2016-04-14T16:30:18.870Z,281.3
2016-04-14T16:30:29.026Z,275.6
2016-04-14T16:30:38.885Z,275.6
2016-04-14T16:30:48.885Z,275.6
2016-04-14T16:30:58.888Z,275.6
2016-04-14T16:31:08.888Z,270
2016-04-14T16:31:18.904Z,270
2016-04-14T16:31:28.904Z,270
2016-04-14T16:31:38.904Z,270
2016-04-14T16:31:48.904Z,270
2016-04-14T16:31:58.906Z,270
2016-04-14T16:32:08.922Z,270
2016-04-14T16:32:18.922Z,270
2016-04-14T16:32:28.922Z,270
2016-04-14T16:32:38.968Z,270
2016-04-14T16:32:48.922Z,270
2016-04-14T16:32:58.925Z,270
2016-04-14T16:33:08.925Z,270
2016-04-14T16:33:18.925Z,270
2016-04-14T16:33:28.987Z,270
2016-04-14T16:33:38.940Z,270
2016-04-14T16:33:48.940Z,275.6
2016-04-14T16:33:58.942Z,270
2016-04-14T16:34:08.973Z,275.6
2016-04-14T16:34:18.973Z,270
2016-04-14T16:34:28.958Z,270
2016-04-14T16:34:38.958Z,270
2016-04-14T16:34:48.958Z,270
2016-04-14T16:34:59.023Z,270
2016-04-14T16:35:08.976Z,270
2016-04-14T16:35:18.976Z,270
2016-04-14T16:35:28.976Z,270
2016-04-14T16:35:38.976Z,270
2016-04-14T16:35:48.992Z,270
2016-04-14T16:35:58.995Z,270
2016-04-14T16:36:08.995Z,270
2016-04-14T16:36:18.995Z,270
2016-04-14T16:36:29.011Z,264.4
2016-04-14T16:36:38.995Z,270
2016-04-14T16:36:49.011Z,270
2016-04-14T16:36:59.013Z,270
2016-04-14T16:37:09.013Z,270
2016-04-14T16:37:19.013Z,270
2016-04-14T16:37:29.013Z,270
2016-04-14T16:37:39.013Z,270
2016-04-14T16:37:49.013Z,270
2016-04-14T16:37:59.031Z,270
2016-04-14T16:38:09.078Z,270
2016-04-14T16:38:19.031Z,270
2016-04-14T16:38:29.047Z,270
2016-04-14T16:38:39.047Z,270
2016-04-14T16:38:49.031Z,270
2016-04-14T16:38:59.050Z,270
2016-04-14T16:39:09.050Z,270
2016-04-14T16:39:19.066Z,270
2016-04-14T16:39:29.066Z,270
2016-04-14T16:39:39.081Z,270
2016-04-14T16:39:49.066Z,270
2016-04-14T16:39:59.069Z,275.6
2016-04-14T16:40:09.069Z,275.6
2016-04-14T16:40:19.131Z,275.6
2016-04-14T16:40:29.069Z,275.6
2016-04-14T16:40:39.084Z,281.3
2016-04-14T16:40:48.944Z,281.3
2016-04-14T16:40:59.102Z,281.3
2016-04-14T16:41:09.086Z,281.3
2016-04-14T16:41:19.086Z,281.3
2016-04-14T16:41:29.086Z,281.3
2016-04-14T16:41:39.102Z,281.3
2016-04-14T16:41:49.102Z,286.9
2016-04-14T16:41:59.105Z,281.3
2016-04-14T16:42:09.105Z,281.3
2016-04-14T16:42:19.105Z,286.9
2016-04-14T16:42:29.120Z,292.5
2016-04-14T16:42:39.261Z,292.5
2016-04-14T16:42:49.167Z,298.1
2016-04-14T16:42:59.123Z,303.8
2016-04-14T16:43:09.248Z,303.8
2016-04-14T16:43:19.030Z,303.8
2016-04-14T16:43:29.139Z,309.4
2016-04-14T16:43:39.139Z,315
2016-04-14T16:43:49.139Z,331.9
2016-04-14T16:43:59.142Z,331.9
2016-04-14T16:44:09.158Z,343.1
2016-04-14T16:44:19.142Z,348.8
2016-04-14T16:44:29.158Z,365.6
2016-04-14T16:44:39.158Z,376.9
2016-04-14T16:44:49.158Z,393.8
2016-04-14T16:44:59.161Z,393.8
2016-04-14T16:45:09.176Z,399.4
2016-04-14T16:45:19.176Z,410.6
2016-04-14T16:45:29.176Z,405
2016-04-14T16:45:39.176Z,410.6
2016-04-14T16:45:49.239Z,410.6
2016-04-14T16:45:59.178Z,416.3
2016-04-14T16:46:09.194Z,405
2016-04-14T16:46:19.210Z,399.4
2016-04-14T16:46:29.210Z,393.8
2016-04-14T16:46:39.194Z,388.1
2016-04-14T16:46:49.210Z,382.5
2016-04-14T16:46:59.213Z,382.5
2016-04-14T16:47:09.213Z,371.3
2016-04-14T16:47:19.213Z,371.3
2016-04-14T16:47:29.244Z,365.6
2016-04-14T16:47:39.213Z,371.3
2016-04-14T16:47:49.213Z,371.3
2016-04-14T16:47:59.215Z,376.9
2016-04-14T16:48:09.230Z,376.9
2016-04-14T16:48:19.230Z,382.5
2016-04-14T16:48:29.230Z,382.5
2016-04-14T16:48:39.230Z,388.1
2016-04-14T16:48:49.230Z,388.1
2016-04-14T16:48:59.249Z,388.1
2016-04-14T16:49:09.264Z,393.8
2016-04-14T16:49:19.249Z,405
2016-04-14T16:49:29.249Z,399.4
2016-04-14T16:49:39.311Z,399.4
2016-04-14T16:49:49.264Z,399.4
2016-04-14T16:49:59.251Z,405
2016-04-14T16:50:09.266Z,405
2016-04-14T16:50:19.282Z,405
2016-04-14T16:50:29.266Z,405
2016-04-14T16:50:39.266Z,405
2016-04-14T16:50:49.282Z,410.6
2016-04-14T16:50:59.301Z,410.6
2016-04-14T16:51:09.285Z,410.6
2016-04-14T16:51:19.285Z,416.3
2016-04-14T16:51:29.301Z,416.3
2016-04-14T16:51:39.285Z,421.9
2016-04-14T16:51:49.301Z,421.9
2016-04-14T16:51:59.304Z,433.1
2016-04-14T16:52:09.304Z,438.8
2016-04-14T16:52:19.319Z,444.4
2016-04-14T16:52:29.304Z,455.6
2016-04-14T16:52:39.663Z,466.9
2016-04-14T16:52:49.304Z,472.5
2016-04-14T16:52:59.322Z,478.1
2016-04-14T16:53:09.322Z,483.8
2016-04-14T16:53:19.322Z,489.4
2016-04-14T16:53:29.338Z,489.4
2016-04-14T16:53:39.338Z,489.4
2016-04-14T16:53:49.338Z,489.4
2016-04-14T16:53:59.341Z,489.4
2016-04-14T16:54:09.341Z,489.4
2016-04-14T16:54:19.341Z,489.4
2016-04-14T16:54:29.357Z,483.8
2016-04-14T16:54:39.357Z,483.8
2016-04-14T16:54:49.357Z,489.4
2016-04-14T16:54:59.360Z,489.4
2016-04-14T16:55:09.360Z,483.8
2016-04-14T16:55:19.360Z,489.4
2016-04-14T16:55:29.375Z,489.4
2016-04-14T16:55:39.422Z,500.6
2016-04-14T16:55:49.375Z,500.6
2016-04-14T16:55:59.393Z,506.3
2016-04-14T16:56:09.377Z,506.3
2016-04-14T16:56:19.408Z,511.9
2016-04-14T16:56:29.393Z,506.3
2016-04-14T16:56:39.393Z,506.3
2016-04-14T16:56:49.393Z,500.6
2016-04-14T16:56:59.396Z,489.4
2016-04-14T16:57:09.443Z,483.8
2016-04-14T16:57:19.427Z,472.5
2016-04-14T16:57:29.427Z,472.5
2016-04-14T16:57:39.411Z,466.9
2016-04-14T16:57:49.411Z,472.5
2016-04-14T16:57:59.429Z,472.5
2016-04-14T16:58:09.429Z,478.1
2016-04-14T16:58:19.695Z,478.1
2016-04-14T16:58:29.429Z,478.1
2016-04-14T16:58:39.429Z,483.8
2016-04-14T16:58:49.429Z,483.8
2016-04-14T16:58:59.448Z,483.8
2016-04-14T16:59:09.448Z,483.8
2016-04-14T16:59:19.448Z,489.4
2016-04-14T16:59:29.448Z,478.1
2016-04-14T16:59:39.448Z,483.8
2016-04-14T16:59:49.604Z,472.5
2016-04-14T16:59:59.465Z,466.9
2016-04-14T17:00:09.465Z,466.9
2016-04-14T17:00:19.465Z,461.3
2016-04-14T17:00:29.465Z,466.9
2016-04-14T17:00:39.465Z,466.9
2016-04-14T17:00:49.481Z,472.5
2016-04-14T17:00:59.484Z,472.5
2016-04-14T17:01:09.484Z,472.5
2016-04-14T17:01:19.484Z,472.5
2016-04-14T17:01:29.484Z,472.5
2016-04-14T17:01:39.484Z,461.3
2016-04-14T17:01:49.500Z,461.3
2016-04-14T17:01:59.503Z,461.3
2016-04-14T17:02:09.503Z,455.6
2016-04-14T17:02:19.503Z,461.3
2016-04-14T17:02:29.503Z,472.5
2016-04-14T17:02:39.503Z,483.8
2016-04-14T17:02:49.518Z,489.4
2016-04-14T17:02:59.521Z,495
2016-04-14T17:03:09.521Z,500.6
2016-04-14T17:03:19.521Z,517.5
2016-04-14T17:03:29.584Z,523.1
2016-04-14T17:03:39.537Z,517.5
2016-04-14T17:03:49.537Z,517.5
2016-04-14T17:03:59.602Z,511.9
2016-04-14T17:04:09.540Z,506.3
2016-04-14T17:04:19.540Z,489.4
2016-04-14T17:04:29.555Z,483.8
2016-04-14T17:04:39.555Z,466.9
2016-04-14T17:04:49.555Z,461.3
2016-04-14T17:04:59.573Z,450
2016-04-14T17:05:09.557Z,427.5
2016-04-14T17:05:19.573Z,410.6
2016-04-14T17:05:29.573Z,399.4
2016-04-14T17:05:39.573Z,388.1
2016-04-14T17:05:49.573Z,382.5
2016-04-14T17:05:59.576Z,371.3
2016-04-14T17:06:09.576Z,371.3
2016-04-14T17:06:19.592Z,365.6
2016-04-14T17:06:29.654Z,365.6
2016-04-14T17:06:39.592Z,360
2016-04-14T17:06:49.592Z,365.6
2016-04-14T17:06:59.609Z,360
2016-04-14T17:07:09.656Z,360
2016-04-14T17:07:19.609Z,354.4
2016-04-14T17:07:29.594Z,365.6
2016-04-14T17:07:39.625Z,365.6
2016-04-14T17:07:49.625Z,360
2016-04-14T17:07:59.612Z,360
2016-04-14T17:08:09.628Z,365.6
2016-04-14T17:08:19.628Z,365.6
2016-04-14T17:08:29.628Z,360
2016-04-14T17:08:39.628Z,354.4
2016-04-14T17:08:49.628Z,354.4
2016-04-14T17:08:59.647Z,348.8
2016-04-14T17:09:09.647Z,343.1
2016-04-14T17:09:19.647Z,343.1
2016-04-14T17:09:29.647Z,337.5
2016-04-14T17:09:39.647Z,343.1
2016-04-14T17:09:49.647Z,337.5
2016-04-14T17:09:59.665Z,343.1
2016-04-14T17:10:09.665Z,348.8
2016-04-14T17:10:19.665Z,354.4
2016-04-14T17:10:29.665Z,365.6
2016-04-14T17:10:39.681Z,354.4
2016-04-14T17:10:49.681Z,360
2016-04-14T17:10:59.684Z,360
2016-04-14T17:11:09.684Z,348.8
2016-04-14T17:11:19.684Z,348.8
2016-04-14T17:11:29.684Z,331.9
2016-04-14T17:11:39.684Z,326.3
2016-04-14T17:11:49.699Z,320.6
2016-04-14T17:11:59.701Z,309.4
2016-04-14T17:12:09.701Z,298.1
2016-04-14T17:12:19.701Z,286.9
2016-04-14T17:12:29.701Z,275.6
2016-04-14T17:12:39.717Z,270
2016-04-14T17:12:49.717Z,264.4
2016-04-14T17:12:59.720Z,258.8
2016-04-14T17:13:09.767Z,253.1
2016-04-14T17:13:19.861Z,247.5
2016-04-14T17:13:29.736Z,253.1
2016-04-14T17:13:39.736Z,247.5
2016-04-14T17:13:49.736Z,253.1
2016-04-14T17:13:59.738Z,247.5
2016-04-14T17:14:09.753Z,258.8
2016-04-14T17:14:19.753Z,258.8
2016-04-14T17:14:29.753Z,270
2016-04-14T17:14:39.753Z,258.8
2016-04-14T17:14:49.753Z,258.8
2016-04-14T17:14:59.756Z,258.8
2016-04-14T17:15:09.756Z,258.8
2016-04-14T17:15:19.772Z,253.1
2016-04-14T17:15:29.772Z,247.5
2016-04-14T17:15:39.772Z,247.5
2016-04-14T17:15:49.788Z,236.3
2016-04-14T17:15:59.836Z,230.6
2016-04-14T17:16:09.790Z,225
2016-04-14T17:16:19.790Z,225
2016-04-14T17:16:29.790Z,213.8
2016-04-14T17:16:39.899Z,213.8
2016-04-14T17:16:49.946Z,208.1
2016-04-14T17:16:59.808Z,208.1
2016-04-14T17:17:09.808Z,202.5
2016-04-14T17:17:19.886Z,196.9
2016-04-14T17:17:29.855Z,196.9
2016-04-14T17:17:39.808Z,196.9
2016-04-14T17:17:50.074Z,196.9
2016-04-14T17:17:59.827Z,196.9
2016-04-14T17:18:10.030Z,191.3
2016-04-14T17:18:19.827Z,191.3
2016-04-14T17:18:29.842Z,191.3
2016-04-14T17:18:39.842Z,191.3
2016-04-14T17:18:49.827Z,191.3
2016-04-14T17:18:59.844Z,191.3
2016-04-14T17:19:09.860Z,191.3
2016-04-14T17:19:19.844Z,196.9
2016-04-14T17:19:29.844Z,196.9
2016-04-14T17:19:39.844Z,196.9
2016-04-14T17:19:49.860Z,208.1
2016-04-14T17:19:59.864Z,208.1
2016-04-14T17:20:09.880Z,213.8
2016-04-14T17:20:19.864Z,219.4
2016-04-14T17:20:29.880Z,219.4
2016-04-14T17:20:39.880Z,225
2016-04-14T17:20:49.880Z,219.4
2016-04-14T17:20:59.882Z,219.4
2016-04-14T17:21:09.882Z,219.4
2016-04-14T17:21:20.100Z,219.4
2016-04-14T17:21:29.944Z,219.4
2016-04-14T17:21:39.897Z,219.4
2016-04-14T17:21:49.897Z,225
2016-04-14T17:21:59.900Z,219.4
2016-04-14T17:22:09.900Z,219.4
2016-04-14T17:22:19.900Z,219.4
2016-04-14T17:22:29.916Z,225
2016-04-14T17:22:39.916Z,225
2016-04-14T17:22:49.916Z,219.4
2016-04-14T17:22:59.935Z,225
2016-04-14T17:23:09.778Z,225
2016-04-14T17:23:19.935Z,225
2016-04-14T17:23:29.935Z,219.4
2016-04-14T17:23:39.981Z,219.4
2016-04-14T17:23:49.935Z,213.8
2016-04-14T17:23:59.796Z,208.1
2016-04-14T17:24:09.937Z,208.1
2016-04-14T17:24:19.952Z,208.1
2016-04-14T17:24:30.030Z,208.1
2016-04-14T17:24:39.983Z,208.1
2016-04-14T17:24:49.952Z,208.1
2016-04-14T17:24:59.830Z,213.8
2016-04-14T17:25:09.971Z,219.4
2016-04-14T17:25:20.002Z,230.6
2016-04-14T17:25:29.971Z,236.3
2016-04-14T17:25:39.971Z,236.3
2016-04-14T17:25:49.971Z,241.9
2016-04-14T17:26:00.004Z,241.9
2016-04-14T17:26:09.988Z,247.5
2016-04-14T17:26:19.988Z,253.1
2016-04-14T17:26:29.988Z,258.8
2016-04-14T17:26:39.988Z,258.8
2016-04-14T17:26:49.988Z,253.1
2016-04-14T17:26:59.991Z,247.5
2016-04-14T17:27:10.007Z,253.1
2016-04-14T17:27:20.070Z,247.5
2016-04-14T17:27:30.023Z,241.9
2016-04-14T17:27:40.023Z,236.3
2016-04-14T17:27:50.007Z,236.3
2016-04-14T17:28:00.025Z,236.3
2016-04-14T17:28:10.025Z,230.6
2016-04-14T17:28:20.118Z,230.6
2016-04-14T17:28:30.103Z,225
2016-04-14T17:28:40.025Z,225
2016-04-14T17:28:50.040Z,230.6
2016-04-14T17:29:00.043Z,230.6
2016-04-14T17:29:10.043Z,230.6
2016-04-14T17:29:20.090Z,230.6
2016-04-14T17:29:30.059Z,230.6
2016-04-14T17:29:40.059Z,230.6
2016-04-14T17:29:50.059Z,225
2016-04-14T17:30:00.109Z,219.4
2016-04-14T17:30:10.109Z,219.4
2016-04-14T17:30:20.171Z,208.1
2016-04-14T17:30:30.062Z,202.5
2016-04-14T17:30:40.078Z,202.5
2016-04-14T17:30:50.062Z,196.9
2016-04-14T17:31:00.127Z,202.5
2016-04-14T17:31:10.081Z,191.3
2016-04-14T17:31:20.143Z,191.3
2016-04-14T17:31:30.081Z,185.6
2016-04-14T17:31:40.143Z,185.6
2016-04-14T17:31:50.096Z,185.6
2016-04-14T17:32:00.146Z,191.3
2016-04-14T17:32:10.146Z,191.3
2016-04-14T17:32:20.157Z,185.6
2016-04-14T17:32:30.172Z,185.6