createdAt,value
2023-08-15T00:01:59.870Z,20.90
2023-08-15T00:04:32.445Z,20.90
2023-08-15T00:07:03.702Z,20.90
2023-08-15T00:09:33.710Z,20.90
2023-08-15T00:12:03.232Z,20.90
2023-08-15T00:14:33.015Z,20.90
2023-08-15T00:17:02.444Z,20.90
2023-08-15T00:19:31.962Z,20.90
2023-08-15T00:22:01.427Z,20.90
2023-08-15T00:24:31.307Z,20.92
2023-08-15T00:27:00.858Z,20.90
2023-08-15T00:29:30.234Z,20.90
2023-08-15T00:31:59.664Z,20.90
2023-08-15T00:34:29.271Z,20.90
2023-08-15T00:36:58.773Z,20.80
2023-08-15T00:39:28.257Z,20.80
2023-08-15T00:41:59.290Z,20.80
2023-08-15T00:44:30.529Z,20.70
2023-08-15T00:47:01.002Z,20.70
2023-08-15T00:49:31.861Z,20.62
2023-08-15T00:52:02.709Z,20.60
2023-08-15T00:54:32.876Z,20.60
2023-08-15T00:57:07.719Z,20.60
2023-08-15T00:59:48.124Z,20.60
2023-08-15T01:02:18.652Z,20.60
2023-08-15T01:04:49.957Z,20.60
2023-08-15T01:07:19.920Z,20.60
2023-08-15T01:09:49.882Z,20.60
2023-08-15T01:12:32.476Z,20.50
2023-08-15T01:15:10.418Z,20.50
2023-08-15T01:17:55.668Z,20.50
2023-08-15T01:20:32.660Z,20.40
2023-08-15T01:23:05.036Z,20.40
2023-08-15T01:25:41.165Z,20.36
2023-08-15T01:28:14.673Z,20.30
2023-08-15T01:30:56.019Z,20.30
2023-08-15T01:33:37.388Z,20.22
2023-08-15T01:36:17.122Z,20.20
2023-08-15T01:38:55.341Z,20.20
2023-08-15T01:41:30.178Z,20.12
2023-08-15T01:44:01.620Z,20.10
2023-08-15T01:46:32.913Z,20.10
2023-08-15T01:49:02.402Z,20.10
2023-08-15T01:51:31.905Z,20.10
2023-08-15T01:54:01.385Z,20.10
2023-08-15T01:56:30.815Z,20.10
2023-08-15T01:59:00.532Z,20.10
2023-08-15T02:01:30.154Z,20.10
2023-08-15T02:03:59.559Z,20.08
2023-08-15T02:06:29.022Z,20.08
2023-08-15T02:08:58.386Z,20.08
2023-08-15T02:11:27.853Z,20.00
2023-08-15T02:13:59.686Z,20.00
2023-08-15T02:16:29.161Z,19.90
2023-08-15T02:18:58.699Z,19.90
2023-08-15T02:21:28.199Z,19.90
2023-08-15T02:23:57.510Z,19.80
2023-08-15T02:26:27.178Z,19.72
2023-08-15T02:28:56.643Z,19.70
2023-08-15T02:31:30.191Z,19.60
2023-08-15T02:34:00.023Z,19.60
2023-08-15T02:36:29.499Z,19.50
2023-08-15T02:38:58.969Z,19.50
2023-08-15T02:41:28.532Z,19.50
2023-08-15T02:43:57.967Z,19.50
2023-08-15T02:46:29.827Z,19.50
2023-08-15T02:49:00.477Z,19.50
2023-08-15T02:51:30.086Z,19.52
2023-08-15T02:53:59.550Z,19.60
2023-08-15T02:56:29.249Z,19.60
2023-08-15T02:58:58.680Z,19.60
2023-08-15T03:01:28.402Z,19.50
2023-08-15T03:03:58.193Z,19.50
2023-08-15T03:06:27.963Z,19.50
2023-08-15T03:08:58.148Z,19.40
2023-08-15T03:11:28.916Z,19.30
2023-08-15T03:13:59.248Z,19.30
2023-08-15T03:16:30.043Z,19.24
2023-08-15T03:18:59.742Z,19.20
2023-08-15T03:21:30.781Z,19.18
2023-08-15T03:24:00.380Z,19.12
2023-08-15T03:26:30.247Z,19.18
2023-08-15T03:29:00.095Z,19.20
2023-08-15T03:31:29.797Z,19.10
2023-08-15T03:34:04.265Z,19.10
2023-08-15T03:36:33.651Z,19.00
2023-08-15T03:39:03.199Z,19.00
2023-08-15T03:41:32.744Z,18.90
2023-08-15T03:44:02.768Z,18.80
2023-08-15T03:46:32.263Z,18.78
2023-08-15T03:49:02.115Z,18.70
2023-08-15T03:51:46.395Z,18.60
2023-08-15T03:54:17.020Z,18.56
2023-08-15T03:56:46.999Z,18.60
2023-08-15T03:59:16.903Z,18.60
2023-08-15T04:01:46.261Z,18.64
2023-08-15T04:04:15.810Z,18.70
2023-08-15T04:06:45.322Z,18.74
2023-08-15T04:09:14.660Z,18.80
2023-08-15T04:11:44.015Z,18.80
2023-08-15T04:14:13.390Z,18.90
2023-08-15T04:16:42.935Z,18.90
2023-08-15T04:19:12.788Z,18.90
2023-08-15T04:21:42.181Z,18.90
2023-08-15T04:24:11.658Z,18.90
2023-08-15T04:26:41.727Z,19.00
2023-08-15T04:29:11.817Z,18.94
2023-08-15T04:31:41.988Z,18.90
2023-08-15T04:34:11.348Z,18.84
2023-08-15T04:36:45.168Z,18.80
2023-08-15T04:39:16.520Z,18.90
2023-08-15T04:41:45.914Z,18.90
2023-08-15T04:44:15.254Z,18.90
2023-08-15T04:46:44.653Z,18.90
2023-08-15T04:49:14.736Z,18.96
2023-08-15T04:51:45.787Z,19.00
2023-08-15T04:54:15.287Z,19.10
2023-08-15T04:56:44.738Z,19.12
2023-08-15T04:59:15.348Z,19.20
2023-08-15T05:01:44.850Z,19.20
2023-08-15T05:04:15.052Z,19.30
2023-08-15T05:06:44.464Z,19.40
2023-08-15T05:09:13.931Z,19.50
2023-08-15T05:11:46.450Z,19.60
2023-08-15T05:14:15.844Z,19.70
2023-08-15T05:16:45.187Z,19.80
2023-08-15T05:19:14.729Z,19.90
2023-08-15T05:21:44.192Z,20.00
2023-08-15T05:24:13.598Z,20.10
2023-08-15T05:26:43.862Z,20.20
2023-08-15T05:29:13.366Z,20.40
2023-08-15T05:31:42.756Z,20.50
2023-08-15T05:34:12.106Z,20.70
2023-08-15T05:36:45.171Z,20.80
2023-08-15T05:39:14.724Z,21.00
2023-08-15T05:41:44.085Z,21.10
2023-08-15T05:44:13.545Z,21.20
2023-08-15T05:46:43.181Z,21.40
2023-08-15T05:49:12.565Z,21.50
2023-08-15T05:51:42.362Z,21.68
2023-08-15T05:54:11.692Z,21.80
2023-08-15T05:56:41.203Z,21.90
2023-08-15T05:59:10.511Z,22.10
2023-08-15T06:01:39.919Z,22.20
2023-08-15T06:04:09.673Z,22.32
2023-08-15T06:06:39.642Z,22.50
2023-08-15T06:09:10.836Z,22.60
2023-08-15T06:11:40.583Z,22.70
2023-08-15T06:14:10.279Z,22.90
2023-08-15T06:16:39.844Z,23.00
2023-08-15T06:19:09.802Z,23.10
2023-08-15T06:21:42.052Z,23.30
2023-08-15T06:24:13.266Z,23.40
2023-08-15T06:26:43.439Z,23.50
2023-08-15T06:29:13.140Z,23.60
2023-08-15T06:31:42.841Z,23.70
2023-08-15T06:34:12.619Z,23.80
2023-08-15T06:36:42.195Z,23.90
2023-08-15T06:39:12.579Z,24.04
2023-08-15T06:41:42.198Z,24.20
2023-08-15T06:44:11.996Z,24.20
2023-08-15T06:46:41.561Z,24.30
2023-08-15T06:49:11.550Z,24.48
2023-08-15T06:51:41.440Z,24.60
2023-08-15T06:54:11.188Z,24.66
2023-08-15T06:56:40.641Z,24.78
2023-08-15T06:59:10.652Z,24.82
2023-08-15T07:01:40.529Z,24.90
2023-08-15T07:04:13.647Z,25.00
2023-08-15T07:10:23.360Z,25.22
2023-08-15T07:12:53.600Z,25.40
2023-08-15T07:15:25.516Z,25.54
2023-08-15T07:17:55.787Z,25.70
2023-08-15T07:20:25.622Z,25.82
2023-08-15T07:22:55.819Z,25.94
2023-08-15T07:25:26.431Z,26.00
2023-08-15T07:27:56.337Z,26.20
2023-08-15T07:30:26.080Z,26.30
2023-08-15T07:32:56.525Z,26.40
2023-08-15T07:35:27.661Z,26.50
2023-08-15T07:37:58.425Z,26.60
2023-08-15T07:40:33.455Z,26.72
2023-08-15T07:43:31.711Z,26.90
2023-08-15T07:46:45.799Z,27.10
2023-08-15T07:49:15.914Z,27.20
2023-08-15T07:51:48.912Z,27.38
2023-08-15T07:54:18.711Z,27.56
2023-08-15T07:56:50.335Z,27.64
2023-08-15T08:09:35.578Z,28.20
2023-08-15T08:12:33.564Z,28.34
2023-08-15T08:15:11.718Z,28.40
2023-08-15T08:17:46.783Z,28.40
2023-08-15T08:20:21.930Z,28.50
2023-08-15T08:22:58.232Z,28.50
2023-08-15T08:25:46.686Z,28.58
2023-08-15T08:28:22.294Z,28.60
2023-08-15T08:30:57.803Z,28.70
2023-08-15T08:33:45.801Z,28.80
2023-08-15T08:36:24.161Z,28.90
2023-08-15T08:38:59.223Z,28.90
2023-08-15T08:41:37.820Z,29.00
2023-08-15T08:44:15.189Z,29.04
2023-08-15T08:46:59.082Z,29.10
2023-08-15T08:49:34.955Z,29.20
2023-08-15T08:52:11.190Z,29.30
2023-08-15T08:54:56.648Z,29.50
2023-08-15T08:57:38.201Z,29.50
2023-08-15T09:00:17.423Z,29.64
2023-08-15T09:02:54.188Z,29.80
2023-08-15T09:05:30.025Z,29.80
2023-08-15T09:08:07.059Z,29.90
2023-08-15T09:10:40.704Z,29.90
2023-08-15T09:42:21.150Z,31.00
2023-08-15T09:44:57.468Z,31.10
2023-08-15T09:47:31.534Z,31.10
2023-08-15T09:50:08.448Z,31.12
2023-08-15T09:52:44.842Z,31.20
2023-08-15T09:55:27.481Z,31.30
2023-08-15T09:58:01.414Z,31.40
2023-08-15T10:00:36.009Z,31.50
2023-08-15T10:03:31.519Z,31.60
2023-08-15T10:06:20.033Z,31.70
2023-08-15T10:08:57.569Z,31.80
2023-08-15T10:11:42.712Z,31.80
2023-08-15T10:14:22.019Z,31.86
2023-08-15T10:16:58.780Z,31.90
2023-08-15T10:19:37.391Z,32.00
2023-08-15T10:22:25.109Z,32.04
2023-08-15T10:25:34.240Z,32.10
2023-08-15T10:28:14.206Z,32.20
2023-08-15T10:30:52.782Z,32.20
2023-08-15T10:33:33.121Z,32.30
2023-08-15T10:36:13.243Z,32.40
2023-08-15T10:38:54.657Z,32.56
2023-08-15T10:41:37.953Z,32.60
2023-08-15T10:44:19.412Z,32.70
2023-08-15T10:46:53.705Z,32.80
2023-08-15T10:49:30.225Z,32.90
2023-08-15T10:52:11.105Z,33.00
2023-08-15T10:54:46.634Z,33.00
2023-08-15T10:57:24.727Z,33.00
2023-08-15T11:00:03.706Z,33.00
2023-08-15T11:02:38.087Z,33.10
2023-08-15T11:05:17.856Z,33.20
2023-08-15T11:07:53.400Z,33.28
2023-08-15T11:10:30.253Z,33.30
2023-08-15T11:13:05.779Z,33.40
2023-08-15T11:15:41.141Z,33.50
2023-08-15T11:18:22.312Z,33.60
2023-08-15T11:21:00.166Z,33.70
2023-08-15T11:23:38.878Z,33.70
2023-08-15T11:26:20.695Z,33.78
2023-08-15T11:29:00.659Z,33.80
2023-08-15T11:31:38.233Z,33.92
2023-08-15T11:34:13.511Z,35.98
2023-08-15T11:36:51.877Z,37.14
2023-08-15T11:39:28.907Z,37.82
2023-08-15T11:42:04.658Z,38.32
2023-08-15T11:44:42.378Z,38.76
2023-08-15T11:47:22.634Z,39.14
2023-08-15T11:50:09.550Z,39.40
2023-08-15T11:52:49.321Z,39.70
2023-08-15T11:55:24.840Z,40.00
2023-08-15T11:57:59.255Z,40.30
2023-08-15T12:00:37.928Z,40.40
2023-08-15T12:03:15.826Z,40.60
2023-08-15T12:06:00.781Z,40.90
2023-08-15T12:08:36.636Z,41.10
2023-08-15T12:11:12.458Z,41.30
2023-08-15T12:13:52.919Z,41.30
2023-08-15T12:16:30.698Z,41.10
2023-08-15T12:19:05.261Z,41.10
2023-08-15T12:21:40.069Z,41.30
2023-08-15T12:24:17.547Z,41.50
2023-08-15T12:26:51.544Z,41.52
2023-08-15T12:30:11.961Z,41.70
2023-08-15T12:32:28.281Z,41.80
2023-08-15T12:35:04.531Z,41.70
2023-08-15T12:37:38.844Z,41.70
2023-08-15T12:40:30.961Z,41.72
2023-08-15T12:43:12.542Z,41.88
2023-08-15T12:45:46.668Z,42.00
2023-08-15T12:48:22.929Z,42.10
2023-08-15T12:50:58.980Z,42.20
2023-08-15T12:53:32.937Z,42.40
2023-08-15T12:56:14.185Z,42.54
2023-08-15T12:58:48.257Z,42.88
2023-08-15T13:01:24.693Z,43.00
2023-08-15T13:03:59.704Z,43.12
2023-08-15T13:06:34.044Z,43.20
2023-08-15T13:09:09.700Z,43.30
2023-08-15T13:11:44.359Z,43.30
2023-08-15T13:14:27.949Z,43.50
2023-08-15T13:17:08.913Z,43.50
2023-08-15T13:26:55.233Z,43.90
2023-08-15T13:29:30.931Z,44.06
2023-08-15T13:32:10.961Z,44.10
2023-08-15T13:34:45.270Z,44.10
2023-08-15T13:37:20.063Z,44.10
2023-08-15T13:39:58.743Z,44.30
2023-08-15T13:42:37.363Z,44.30
2023-08-15T13:45:23.444Z,44.40
2023-08-15T13:48:04.882Z,44.60
2023-08-15T13:50:39.155Z,44.70
2023-08-15T13:53:21.447Z,44.90
2023-08-15T13:55:56.680Z,44.76
2023-08-15T13:58:52.355Z,44.60
2023-08-15T14:01:27.925Z,44.60
2023-08-15T14:04:02.451Z,44.50
2023-08-15T14:06:36.842Z,44.60
2023-08-15T14:09:14.530Z,44.70
2023-08-15T14:11:49.837Z,44.80
2023-08-15T14:14:24.972Z,44.80
2023-08-15T14:16:59.979Z,44.90
2023-08-15T14:19:33.937Z,45.00
2023-08-15T14:22:11.107Z,45.10
2023-08-15T14:24:48.721Z,45.10
2023-08-15T14:27:23.823Z,45.10
2023-08-15T14:29:57.727Z,45.40
2023-08-15T14:32:32.510Z,45.70
2023-08-15T14:35:07.120Z,45.60
2023-08-15T14:37:43.211Z,45.50
2023-08-15T14:40:40.255Z,45.30
2023-08-15T14:43:18.119Z,45.10
2023-08-15T14:45:53.306Z,44.90
2023-08-15T14:48:30.773Z,44.90
2023-08-15T14:51:05.591Z,44.76
2023-08-15T14:53:39.380Z,44.52
2023-08-15T14:56:13.759Z,44.40
2023-08-15T14:58:48.921Z,44.40
2023-08-15T15:01:31.505Z,44.50
2023-08-15T15:04:11.068Z,44.50
2023-08-15T15:06:58.577Z,44.28
2023-08-15T15:13:23.889Z,44.02
2023-08-15T15:15:58.957Z,44.00
2023-08-15T15:18:38.427Z,43.90
2023-08-15T15:21:26.383Z,43.90
2023-08-15T15:24:00.840Z,43.90
2023-08-15T15:26:38.085Z,44.00
2023-08-15T15:29:12.401Z,43.96
2023-08-15T15:32:31.625Z,44.00
2023-08-15T15:35:07.668Z,44.00
2023-08-15T15:37:47.224Z,43.98
2023-08-15T15:40:34.972Z,43.80
2023-08-15T15:43:12.611Z,43.80
2023-08-15T15:45:47.660Z,43.80
2023-08-15T15:48:22.107Z,43.64
2023-08-15T15:51:00.140Z,43.40
2023-08-15T15:53:36.312Z,43.38
2023-08-15T15:56:10.680Z,43.20
2023-08-15T15:58:46.329Z,43.10
2023-08-15T16:01:20.951Z,42.98
2023-08-15T16:03:55.491Z,42.80
2023-08-15T16:06:34.310Z,42.80
2023-08-15T16:09:08.919Z,42.80
2023-08-15T16:11:43.001Z,42.80
2023-08-15T16:14:16.984Z,42.64
2023-08-15T16:16:50.806Z,42.40
2023-08-15T16:19:27.664Z,42.20
2023-08-15T16:22:02.652Z,42.10
2023-08-15T16:24:36.584Z,42.00
2023-08-15T16:27:48.479Z,42.00
2023-08-15T16:31:06.760Z,42.00
2023-08-15T16:33:45.434Z,41.90
2023-08-15T16:36:41.075Z,41.70
2023-08-15T16:39:25.808Z,41.60
2023-08-15T16:42:15.938Z,41.34
2023-08-15T16:44:50.002Z,41.06
2023-08-15T16:47:26.325Z,40.80
2023-08-15T16:50:00.173Z,40.26
2023-08-15T16:52:36.203Z,38.94
2023-08-15T16:55:12.497Z,37.86
2023-08-15T16:57:49.792Z,36.98
2023-08-15T17:00:25.037Z,36.18
2023-08-15T17:07:12.161Z,34.60
2023-08-15T17:10:25.712Z,33.96
2023-08-15T17:13:09.694Z,33.38
2023-08-15T17:15:50.649Z,32.90
2023-08-15T17:18:24.497Z,32.50
2023-08-15T17:20:58.790Z,32.12
2023-08-15T17:23:37.931Z,31.80
2023-08-15T17:26:11.970Z,31.50
2023-08-15T17:28:46.417Z,31.20
2023-08-15T17:31:21.129Z,30.90
2023-08-15T17:33:59.741Z,30.62
2023-08-15T17:36:35.847Z,30.38
2023-08-15T17:39:13.511Z,30.12
2023-08-15T17:41:52.295Z,29.90
2023-08-15T17:44:36.383Z,29.68
2023-08-15T17:47:11.250Z,29.44
2023-08-15T17:49:47.501Z,29.20
2023-08-15T17:52:45.246Z,29.02
2023-08-15T17:55:19.384Z,28.80
2023-08-15T17:58:57.766Z,28.68
2023-08-15T18:01:33.956Z,28.40
2023-08-15T18:04:17.472Z,28.30
2023-08-15T18:06:55.796Z,28.10
2023-08-15T18:09:38.091Z,28.00
2023-08-15T18:12:12.881Z,27.80
2023-08-15T18:14:46.784Z,27.72
2023-08-15T18:17:21.341Z,27.64
2023-08-15T18:19:55.669Z,27.56
2023-08-15T18:22:34.970Z,27.48
2023-08-15T18:25:10.100Z,27.40
2023-08-15T18:28:51.105Z,27.40
2023-08-15T18:31:25.205Z,27.38
2023-08-15T18:33:59.252Z,27.30
2023-08-15T18:36:34.486Z,27.30
2023-08-15T18:39:11.599Z,27.20
2023-08-15T18:41:46.755Z,27.10
2023-08-15T18:45:45.713Z,27.04
2023-08-15T18:48:35.042Z,26.90
2023-08-15T18:51:21.075Z,26.82
2023-08-15T18:53:59.152Z,26.80
2023-08-15T18:59:24.528Z,26.60
2023-08-15T19:01:58.479Z,26.60
2023-08-15T19:04:32.530Z,26.50
2023-08-15T19:07:07.381Z,26.44
2023-08-15T19:09:42.578Z,26.40
2023-08-15T19:12:20.925Z,26.30
2023-08-15T19:14:54.807Z,26.20
2023-08-15T19:17:30.647Z,26.18
2023-08-15T19:20:07.110Z,26.10
2023-08-15T19:22:57.335Z,26.00
2023-08-15T19:25:36.511Z,25.98
2023-08-15T19:28:11.821Z,25.90
2023-08-15T19:30:46.083Z,25.80
2023-08-15T19:33:24.843Z,25.72
2023-08-15T19:35:58.775Z,25.60
2023-08-15T19:38:33.019Z,25.50
2023-08-15T19:41:07.311Z,25.40
2023-08-15T19:43:41.801Z,25.38
2023-08-15T19:46:26.029Z,25.30
2023-08-15T19:48:59.896Z,25.20
2023-08-15T19:51:33.991Z,25.10
2023-08-15T19:54:10.263Z,25.00
2023-08-15T19:56:44.041Z,24.90
2023-08-15T19:59:20.129Z,24.80
2023-08-15T20:01:53.973Z,24.70
2023-08-15T20:04:28.705Z,24.70
2023-08-15T20:07:03.233Z,24.60
2023-08-15T20:09:37.644Z,24.60
2023-08-15T20:12:13.145Z,24.60
2023-08-15T20:14:47.823Z,24.50
2023-08-15T20:17:22.494Z,24.50
2023-08-15T20:20:00.054Z,24.50
2023-08-15T20:22:34.514Z,24.50
2023-08-15T20:25:11.073Z,24.40
2023-08-15T20:27:45.923Z,24.40
2023-08-15T20:30:20.760Z,24.30
2023-08-15T20:32:55.808Z,24.24
2023-08-15T20:35:31.592Z,24.20
2023-08-15T20:38:10.960Z,24.10
2023-08-15T20:40:46.922Z,24.00
2023-08-15T20:43:22.548Z,24.00
2023-08-15T20:45:56.361Z,23.90
2023-08-15T20:48:30.772Z,23.90
2023-08-15T20:51:05.966Z,23.82
2023-08-15T20:53:39.745Z,23.80
2023-08-15T20:56:13.818Z,23.80
2023-08-15T20:58:47.995Z,23.70
2023-08-15T21:01:23.088Z,23.70
2023-08-15T21:03:57.231Z,23.60
2023-08-15T21:06:31.081Z,23.60
2023-08-15T21:09:08.176Z,23.50
2023-08-15T21:11:42.272Z,23.50
2023-08-15T21:14:16.686Z,23.50
2023-08-15T21:16:52.300Z,23.40
2023-08-15T21:19:26.850Z,23.32
2023-08-15T21:22:00.978Z,23.30
2023-08-15T21:24:36.079Z,23.20
2023-08-15T21:27:23.725Z,23.20
2023-08-15T21:29:59.135Z,23.20
2023-08-15T21:32:35.862Z,23.16
2023-08-15T21:35:11.019Z,23.10
2023-08-15T21:37:44.733Z,23.10
2023-08-15T21:40:19.146Z,23.10
2023-08-15T21:42:55.445Z,23.00
2023-08-15T21:45:29.893Z,23.00
2023-08-15T21:48:03.771Z,23.00
2023-08-15T21:50:39.345Z,22.90
2023-08-15T21:53:17.068Z,22.90
2023-08-15T21:55:53.488Z,22.80
2023-08-15T21:58:29.765Z,22.70
2023-08-15T22:01:05.811Z,22.68
2023-08-15T22:03:50.475Z,22.60
2023-08-15T22:06:25.188Z,22.50
2023-08-15T22:09:03.900Z,22.42
2023-08-15T22:11:38.400Z,22.40
2023-08-15T22:14:12.367Z,22.38
2023-08-15T22:16:46.164Z,22.30
2023-08-15T22:19:19.852Z,22.30
2023-08-15T22:21:55.579Z,22.30
2023-08-15T22:24:29.077Z,22.30
2023-08-15T22:27:02.585Z,22.20
2023-08-15T22:29:36.155Z,22.20
2023-08-15T22:32:10.149Z,22.10
2023-08-15T22:34:43.977Z,22.10
2023-08-15T22:37:18.083Z,22.00
2023-08-15T22:39:53.678Z,22.00
2023-08-15T22:42:27.442Z,21.92
2023-08-15T22:45:01.368Z,21.90
2023-08-15T22:47:34.993Z,21.80
2023-08-15T22:50:11.763Z,21.80
2023-08-15T22:52:45.502Z,21.80
2023-08-15T22:55:19.288Z,21.80
2023-08-15T22:57:52.901Z,21.74
2023-08-15T23:00:26.500Z,21.70
2023-08-15T23:03:00.223Z,21.70
2023-08-15T23:05:35.115Z,21.64
2023-08-15T23:08:09.581Z,21.70
2023-08-15T23:10:43.197Z,21.70
2023-08-15T23:13:16.878Z,21.70
2023-08-15T23:15:52.251Z,21.70
2023-08-15T23:18:25.926Z,21.70
2023-08-15T23:20:59.680Z,21.70
2023-08-15T23:23:33.251Z,21.70
2023-08-15T23:26:06.865Z,21.80
2023-08-15T23:28:40.390Z,21.80
2023-08-15T23:31:15.387Z,21.70
2023-08-15T23:33:48.984Z,21.70
2023-08-15T23:36:22.705Z,21.70
2023-08-15T23:38:58.450Z,21.70
2023-08-15T23:41:32.676Z,21.70
2023-08-15T23:44:07.192Z,21.70
2023-08-15T23:46:40.847Z,21.68
2023-08-15T23:49:14.400Z,21.60
2023-08-15T23:51:48.180Z,21.60
2023-08-15T23:54:21.768Z,21.60
2023-08-15T23:56:55.336Z,21.60
2023-08-15T23:59:28.973Z,21.64
