createdAt,value
2022-11-06T00:01:15.554Z,91.50
2022-11-06T00:03:46.445Z,91.50
2022-11-06T00:06:38.837Z,91.50
2022-11-06T00:09:17.146Z,91.50
2022-11-06T00:11:45.844Z,91.50
2022-11-06T00:14:14.729Z,91.40
2022-11-06T00:16:56.136Z,91.40
2022-11-06T00:19:33.407Z,91.40
2022-11-06T00:22:07.250Z,91.40
2022-11-06T00:24:38.455Z,91.30
2022-11-06T00:27:10.886Z,91.30
2022-11-06T00:29:40.874Z,91.30
2022-11-06T00:32:12.126Z,91.70
2022-11-06T00:34:43.661Z,91.40
2022-11-06T00:37:12.045Z,91.30
2022-11-06T00:39:47.150Z,91.30
2022-11-06T00:42:17.385Z,91.40
2022-11-06T00:44:52.079Z,91.30
2022-11-06T00:47:33.666Z,91.30
2022-11-06T00:50:01.707Z,91.30
2022-11-06T00:52:38.436Z,91.30
2022-11-06T00:55:12.588Z,91.30
2022-11-06T00:57:41.617Z,91.30
2022-11-06T01:00:11.527Z,91.30
2022-11-06T01:02:41.807Z,91.30
2022-11-06T01:05:16.193Z,91.20
2022-11-06T01:07:45.313Z,91.20
2022-11-06T01:10:15.342Z,91.30
2022-11-06T01:12:47.334Z,91.30
2022-11-06T01:15:15.462Z,91.20
2022-11-06T01:17:43.684Z,91.20
2022-11-06T01:20:15.115Z,91.20
2022-11-06T01:22:44.473Z,91.20
2022-11-06T01:25:14.698Z,91.20
2022-11-06T01:27:42.850Z,91.20
2022-11-06T01:30:12.326Z,91.20
2022-11-06T01:32:40.782Z,91.20
2022-11-06T01:35:09.755Z,91.20
2022-11-06T01:37:40.335Z,91.20
2022-11-06T01:40:09.264Z,91.20
2022-11-06T01:42:38.823Z,91.20
2022-11-06T01:45:32.801Z,91.20
2022-11-06T01:48:04.294Z,91.20
2022-11-06T01:50:33.597Z,91.20
2022-11-06T01:53:04.577Z,91.20
2022-11-06T01:55:48.285Z,91.20
2022-11-06T01:58:20.959Z,91.20
2022-11-06T02:00:53.571Z,91.20
2022-11-06T02:03:21.581Z,91.20
2022-11-06T02:05:49.867Z,91.20
2022-11-06T02:08:20.568Z,91.20
2022-11-06T02:10:49.638Z,91.20
2022-11-06T02:13:27.152Z,91.20
2022-11-06T02:16:04.458Z,91.20
2022-11-06T02:18:50.642Z,91.20
2022-11-06T02:22:06.213Z,91.20
2022-11-06T02:25:04.973Z,91.20
2022-11-06T02:27:39.062Z,91.20
2022-11-06T02:30:09.529Z,91.20
2022-11-06T02:32:41.676Z,91.20
2022-11-06T02:35:19.930Z,91.20
2022-11-06T02:37:58.534Z,91.20
2022-11-06T02:40:33.179Z,91.20
2022-11-06T02:43:07.670Z,91.20
2022-11-06T02:45:41.568Z,91.20
2022-11-06T02:48:11.571Z,91.20
2022-11-06T02:50:44.510Z,91.20
2022-11-06T02:53:15.180Z,91.20
2022-11-06T02:55:48.343Z,91.20
2022-11-06T02:58:23.741Z,91.20
2022-11-06T03:01:10.092Z,91.20
2022-11-06T03:03:43.719Z,91.20
2022-11-06T03:06:16.984Z,91.20
2022-11-06T03:08:54.021Z,91.20
2022-11-06T03:11:26.005Z,91.20
2022-11-06T03:14:10.653Z,91.20
2022-11-06T03:16:47.644Z,91.20
2022-11-06T03:19:27.877Z,91.20
2022-11-06T03:22:08.395Z,91.20
2022-11-06T03:24:44.682Z,91.20
2022-11-06T03:27:19.687Z,91.20
2022-11-06T03:29:51.983Z,91.20
2022-11-06T03:32:28.050Z,91.20
2022-11-06T03:35:02.429Z,91.20
2022-11-06T03:37:36.169Z,91.20
2022-11-06T03:40:09.841Z,91.20
2022-11-06T03:42:40.651Z,91.20
2022-11-06T03:45:17.576Z,91.20
2022-11-06T03:47:50.330Z,91.20
2022-11-06T03:50:28.008Z,91.20
2022-11-06T03:53:02.018Z,91.20
2022-11-06T03:55:36.561Z,91.20
2022-11-06T03:58:10.524Z,91.20
2022-11-06T04:00:43.880Z,91.20
2022-11-06T04:03:19.694Z,91.20
2022-11-06T04:05:57.261Z,91.20
2022-11-06T04:08:47.042Z,91.20
2022-11-06T04:11:39.415Z,91.20
2022-11-06T04:14:12.682Z,91.20
2022-11-06T04:16:44.842Z,91.20
2022-11-06T04:19:17.783Z,91.20
2022-11-06T04:22:06.101Z,91.20
2022-11-06T04:25:02.744Z,91.20
2022-11-06T04:27:43.308Z,91.20
2022-11-06T04:30:15.142Z,91.20
2022-11-06T04:33:05.162Z,91.20
2022-11-06T04:35:44.941Z,91.20
2022-11-06T04:38:20.501Z,91.10
2022-11-06T04:41:07.727Z,91.20
2022-11-06T04:43:45.145Z,91.20
2022-11-06T04:46:20.957Z,91.20
2022-11-06T04:48:51.536Z,91.20
2022-11-06T04:51:26.857Z,91.10
2022-11-06T04:53:58.619Z,91.20
2022-11-06T04:56:34.796Z,91.20
2022-11-06T04:59:03.778Z,91.20
2022-11-06T05:01:31.978Z,91.10
2022-11-06T05:04:01.879Z,91.10
2022-11-06T05:06:30.514Z,91.20
2022-11-06T05:09:03.224Z,91.20
2022-11-06T05:11:33.916Z,91.20
2022-11-06T05:14:01.941Z,91.20
2022-11-06T05:16:30.060Z,91.20
2022-11-06T05:18:58.806Z,91.60
2022-11-06T05:21:45.741Z,91.20
2022-11-06T05:24:16.553Z,91.20
2022-11-06T05:26:47.922Z,91.20
2022-11-06T05:29:16.200Z,91.20
2022-11-06T05:31:47.027Z,91.20
2022-11-06T05:34:19.949Z,91.20
2022-11-06T05:36:49.536Z,91.20
2022-11-06T05:39:17.836Z,91.30
2022-11-06T05:41:46.895Z,91.30
2022-11-06T05:44:15.468Z,91.30
2022-11-06T05:46:48.623Z,91.60
2022-11-06T05:49:19.759Z,91.30
2022-11-06T05:51:56.846Z,91.30
2022-11-06T05:54:29.274Z,91.30
2022-11-06T05:56:57.453Z,91.30
2022-11-06T05:59:28.998Z,91.30
2022-11-06T06:01:58.657Z,91.20
2022-11-06T06:04:31.807Z,91.30
2022-11-06T06:07:04.106Z,91.30
2022-11-06T06:09:35.156Z,91.30
2022-11-06T06:12:07.038Z,91.30
2022-11-06T06:14:37.540Z,91.40
2022-11-06T06:17:06.788Z,91.40
2022-11-06T06:19:39.621Z,91.40
2022-11-06T06:22:11.843Z,91.40
2022-11-06T06:24:41.521Z,91.40
2022-11-06T06:27:12.355Z,91.40
2022-11-06T06:29:43.760Z,91.30
2022-11-06T06:32:20.050Z,91.30
2022-11-06T06:34:48.280Z,91.30
2022-11-06T06:37:23.145Z,91.30
2022-11-06T06:39:53.866Z,91.30
2022-11-06T06:42:31.220Z,91.20
2022-11-06T06:45:10.530Z,91.30
2022-11-06T06:47:40.801Z,91.30
2022-11-06T06:50:12.993Z,91.20
2022-11-06T06:52:43.183Z,91.20
2022-11-06T06:55:14.845Z,91.20
2022-11-06T06:57:43.084Z,91.20
2022-11-06T07:00:14.050Z,91.30
2022-11-06T07:02:48.024Z,91.30
2022-11-06T07:05:16.462Z,91.30
2022-11-06T07:07:49.676Z,91.30
2022-11-06T07:10:19.171Z,91.30
2022-11-06T07:12:47.409Z,91.30
2022-11-06T07:15:15.747Z,91.30
2022-11-06T07:17:46.956Z,91.30
2022-11-06T07:20:17.059Z,91.30
2022-11-06T07:22:49.423Z,91.30
2022-11-06T07:25:17.942Z,91.30
2022-11-06T07:27:46.146Z,91.30
2022-11-06T07:30:14.727Z,91.20
2022-11-06T07:32:44.596Z,91.20
2022-11-06T07:35:22.653Z,91.20
2022-11-06T07:38:01.320Z,91.30
2022-11-06T07:40:29.533Z,91.20
2022-11-06T07:42:57.944Z,91.20
2022-11-06T07:45:34.980Z,91.10
2022-11-06T07:48:15.873Z,91.00
2022-11-06T07:50:48.046Z,91.10
2022-11-06T07:53:21.517Z,91.00
2022-11-06T07:58:36.702Z,91.10
2022-11-06T08:01:12.970Z,91.00
2022-11-06T08:03:52.457Z,91.00
2022-11-06T08:06:23.088Z,91.10
2022-11-06T08:08:58.714Z,91.30
2022-11-06T08:11:31.316Z,91.00
2022-11-06T08:14:04.973Z,91.00
2022-11-06T08:16:34.099Z,91.00
2022-11-06T08:19:02.903Z,91.00
2022-11-06T08:21:33.295Z,90.90
2022-11-06T08:24:10.108Z,90.90
2022-11-06T08:26:40.008Z,90.90
2022-11-06T08:29:10.933Z,91.00
2022-11-06T08:31:47.478Z,90.90
2022-11-06T08:34:23.663Z,90.90
2022-11-06T08:37:09.507Z,90.90
2022-11-06T08:39:40.948Z,90.90
2022-11-06T08:42:13.363Z,91.00
2022-11-06T08:44:43.889Z,91.00
2022-11-06T08:47:16.229Z,91.00
2022-11-06T08:49:52.890Z,91.00
2022-11-06T08:52:51.520Z,90.90
2022-11-06T08:55:26.618Z,91.00
2022-11-06T08:57:59.333Z,91.00
2022-11-06T09:00:47.927Z,91.10
2022-11-06T09:03:26.004Z,91.10
2022-11-06T09:05:54.799Z,91.10
2022-11-06T09:08:24.320Z,91.20
2022-11-06T09:11:07.986Z,91.20
2022-11-06T09:13:48.302Z,91.20
2022-11-06T09:16:16.653Z,91.20
2022-11-06T09:18:49.462Z,91.30
2022-11-06T09:21:24.850Z,91.30
2022-11-06T09:24:01.684Z,91.30
2022-11-06T09:26:58.332Z,91.50
2022-11-06T09:29:44.643Z,91.50
2022-11-06T09:32:22.271Z,91.50
2022-11-06T09:34:50.391Z,91.50
2022-11-06T09:37:18.314Z,91.60
2022-11-06T09:39:46.582Z,91.70
2022-11-06T09:42:26.071Z,91.70
2022-11-06T09:45:03.754Z,91.70
2022-11-06T09:47:37.172Z,91.80
2022-11-06T09:50:37.710Z,91.80
2022-11-06T09:53:16.512Z,91.90
2022-11-06T09:55:49.300Z,91.80
2022-11-06T09:58:26.874Z,91.80
2022-11-06T10:01:28.918Z,91.80
2022-11-06T10:03:59.596Z,91.80
2022-11-06T10:09:50.465Z,91.90
2022-11-06T10:35:26.907Z,91.80
2022-11-06T10:38:45.529Z,91.80
2022-11-06T10:45:34.671Z,91.80
2022-11-06T10:49:00.396Z,91.70
2022-11-06T10:53:01.738Z,91.80
2022-11-06T10:59:49.042Z,91.70
2022-11-06T11:02:51.318Z,91.70
2022-11-06T11:06:06.549Z,91.80
2022-11-06T11:09:25.431Z,91.80
2022-11-06T11:13:11.829Z,91.90
2022-11-06T11:16:51.582Z,91.90
2022-11-06T11:19:57.911Z,91.90
2022-11-06T11:24:25.935Z,91.90
2022-11-06T11:27:17.838Z,91.90
2022-11-06T11:31:14.060Z,91.90
2022-11-06T11:37:35.096Z,91.80
2022-11-06T11:44:49.802Z,91.80
2022-11-06T12:01:53.889Z,91.70
2022-11-06T12:04:29.187Z,91.70
2022-11-06T12:07:02.288Z,91.70
2022-11-06T12:09:41.185Z,91.70
2022-11-06T12:12:21.868Z,91.70
2022-11-06T12:15:07.189Z,91.50
2022-11-06T12:17:40.461Z,91.60
2022-11-06T12:20:15.741Z,91.50
2022-11-06T12:22:47.402Z,91.50
2022-11-06T12:25:21.021Z,91.50
2022-11-06T12:27:54.639Z,91.50
2022-11-06T12:30:22.647Z,91.50
2022-11-06T12:33:19.305Z,91.60
2022-11-06T12:36:00.125Z,91.50
2022-11-06T12:38:45.815Z,91.40
2022-11-06T12:41:26.891Z,91.40
2022-11-06T12:44:02.832Z,91.50
2022-11-06T12:46:45.787Z,91.40
2022-11-06T12:49:52.532Z,91.40
2022-11-06T12:52:38.084Z,91.30
2022-11-06T12:55:18.804Z,91.30
2022-11-06T12:58:04.965Z,91.30
2022-11-06T13:00:42.014Z,91.30
2022-11-06T13:04:05.650Z,91.30
2022-11-06T13:07:23.776Z,91.30
2022-11-06T13:10:22.205Z,91.20
2022-11-06T13:13:00.590Z,91.30
2022-11-06T13:15:47.379Z,91.30
2022-11-06T13:18:19.892Z,91.20
2022-11-06T13:20:55.934Z,91.20
2022-11-06T13:23:30.147Z,91.30
2022-11-06T13:26:04.551Z,91.30
2022-11-06T13:28:36.700Z,91.20
2022-11-06T13:31:08.189Z,91.20
2022-11-06T13:33:40.403Z,91.20
2022-11-06T13:36:09.111Z,91.10
2022-11-06T13:38:46.217Z,91.10
2022-11-06T13:41:17.506Z,91.20
2022-11-06T13:44:16.171Z,91.20
2022-11-06T13:46:55.814Z,91.30
2022-11-06T13:49:30.559Z,91.30
2022-11-06T13:52:00.776Z,91.20
2022-11-06T13:55:08.937Z,91.20
2022-11-06T13:58:10.457Z,91.20
2022-11-06T14:00:58.105Z,91.30
2022-11-06T14:04:07.520Z,91.20
2022-11-06T14:06:37.465Z,91.20
2022-11-06T14:09:09.601Z,91.10
2022-11-06T14:11:56.397Z,91.10
2022-11-06T14:20:35.619Z,91.10
2022-11-06T14:23:48.405Z,91.00
2022-11-06T14:26:45.195Z,91.10
2022-11-06T14:29:55.580Z,91.10
2022-11-06T14:32:36.440Z,91.10
2022-11-06T14:35:52.908Z,91.10
2022-11-06T14:38:35.989Z,91.10
2022-11-06T14:41:45.041Z,91.10
2022-11-06T14:44:33.792Z,91.10
2022-11-06T14:47:10.846Z,91.10
2022-11-06T14:49:59.620Z,91.10
2022-11-06T14:52:28.522Z,91.10
2022-11-06T14:55:04.812Z,91.10
2022-11-06T14:57:51.194Z,91.10
2022-11-06T15:04:21.804Z,91.10
2022-11-06T15:12:09.521Z,91.10
2022-11-06T16:34:56.191Z,91.30
2022-11-06T16:45:42.975Z,91.30
2022-11-06T17:14:21.432Z,91.10
2022-11-06T17:37:56.813Z,91.10
2022-11-06T17:40:54.833Z,91.10
2022-11-06T17:43:42.324Z,91.10
2022-11-06T17:46:22.303Z,91.10
2022-11-06T17:48:57.235Z,91.10
2022-11-06T17:51:42.755Z,91.10
2022-11-06T17:54:11.610Z,91.00
2022-11-06T17:56:42.960Z,91.00
2022-11-06T17:59:26.171Z,90.90
2022-11-06T18:02:00.033Z,90.90
2022-11-06T18:04:31.699Z,90.90
2022-11-06T18:07:17.898Z,90.90
2022-11-06T18:09:56.410Z,90.90
2022-11-06T18:25:21.619Z,90.60
2022-11-06T19:38:58.956Z,90.20
2022-11-06T19:41:29.935Z,90.20
2022-11-06T19:43:58.270Z,90.10
2022-11-06T19:46:34.079Z,90.20
2022-11-06T19:49:05.842Z,90.20
2022-11-06T19:51:41.191Z,90.30
2022-11-06T19:54:11.746Z,90.20
2022-11-06T19:57:27.055Z,90.70
2022-11-06T19:59:39.336Z,90.40
2022-11-06T20:02:12.605Z,90.40
2022-11-06T20:04:43.099Z,90.40
2022-11-06T20:07:26.846Z,90.40
2022-11-06T20:10:03.612Z,90.40
2022-11-06T20:12:36.947Z,90.40
2022-11-06T20:19:09.517Z,90.40
2022-11-06T20:21:37.738Z,90.30
2022-11-06T20:24:14.049Z,90.20
2022-11-06T20:26:55.921Z,90.20
2022-11-06T20:29:40.171Z,90.40
2022-11-06T20:32:19.325Z,90.30
2022-11-06T20:35:06.257Z,90.80
2022-11-06T20:40:58.106Z,90.90
2022-11-06T20:44:20.700Z,90.90
2022-11-06T20:48:13.885Z,90.80
2022-11-06T20:52:12.240Z,90.80
2022-11-06T20:55:17.745Z,91.00
2022-11-06T21:02:33.103Z,91.10
2022-11-06T21:05:18.981Z,91.20
2022-11-06T21:08:24.374Z,91.10
2022-11-06T21:11:24.101Z,91.30
2022-11-06T21:17:25.150Z,91.10
2022-11-06T21:20:25.485Z,91.40
2022-11-06T21:23:17.440Z,91.40
2022-11-06T21:26:29.302Z,91.40
2022-11-06T21:29:18.505Z,91.40
2022-11-06T21:32:31.633Z,91.50
2022-11-06T21:35:36.351Z,91.40
2022-11-06T21:38:29.274Z,91.60
2022-11-06T21:42:08.167Z,91.60
2022-11-06T21:45:02.199Z,91.40
2022-11-06T21:47:50.446Z,91.70
2022-11-06T21:54:06.297Z,91.80
2022-11-06T21:57:01.936Z,91.80
2022-11-06T22:00:14.424Z,91.80
2022-11-06T22:03:07.071Z,91.80
2022-11-06T22:05:55.087Z,91.70
2022-11-06T22:12:08.763Z,91.70
2022-11-06T22:15:11.881Z,91.70
2022-11-06T22:18:27.927Z,91.70
2022-11-06T22:25:16.553Z,91.80
2022-11-06T22:28:10.230Z,91.60
2022-11-06T22:31:10.694Z,91.50
2022-11-06T22:34:29.118Z,91.40
2022-11-06T22:37:33.005Z,91.50
2022-11-06T22:40:16.381Z,91.50
2022-11-06T22:46:17.637Z,91.70
2022-11-06T22:49:35.309Z,91.70
2022-11-06T22:53:15.004Z,91.90
2022-11-06T22:56:09.147Z,91.90
2022-11-06T22:59:08.387Z,91.70
2022-11-06T23:02:24.533Z,91.60
2022-11-06T23:05:24.381Z,91.80
2022-11-06T23:08:22.126Z,91.90
2022-11-06T23:14:57.902Z,92.00
2022-11-06T23:18:30.210Z,91.90
2022-11-06T23:21:40.959Z,92.00
2022-11-06T23:24:37.695Z,91.90
2022-11-06T23:30:19.662Z,91.80
2022-11-06T23:33:22.285Z,91.90
2022-11-06T23:36:31.338Z,92.00
2022-11-06T23:39:33.123Z,91.90
2022-11-06T23:42:27.245Z,91.90
2022-11-06T23:45:29.881Z,91.80
2022-11-06T23:51:54.623Z,92.30
2022-11-06T23:54:49.591Z,92.00
2022-11-06T23:57:54.152Z,91.90
