createdAt,value
2023-05-18T00:00:03.696Z,72.12
2023-05-18T00:01:03.638Z,71.64
2023-05-18T00:02:03.493Z,71.93
2023-05-18T00:03:03.753Z,71.26
2023-05-18T00:04:03.443Z,71.45
2023-05-18T00:05:03.347Z,71.64
2023-05-18T00:06:03.479Z,71.64
2023-05-18T00:07:03.478Z,71.93
2023-05-18T00:08:03.231Z,71.93
2023-05-18T00:09:03.286Z,71.83
2023-05-18T00:10:03.183Z,71.45
2023-05-18T00:11:03.300Z,71.73
2023-05-18T00:12:03.166Z,72.02
2023-05-18T00:13:03.112Z,71.93
2023-05-18T00:14:02.936Z,71.93
2023-05-18T00:15:03.067Z,71.36
2023-05-18T00:16:02.911Z,71.83
2023-05-18T00:17:03.050Z,71.17
2023-05-18T00:18:03.115Z,71.17
2023-05-18T00:19:02.822Z,71.07
2023-05-18T00:20:02.855Z,70.78
2023-05-18T00:21:02.630Z,71.45
2023-05-18T00:22:02.870Z,71.07
2023-05-18T00:23:02.574Z,71.07
2023-05-18T00:24:02.490Z,71.64
2023-05-18T00:25:02.437Z,71.73
2023-05-18T00:26:02.728Z,71.83
2023-05-18T00:27:02.352Z,71.55
2023-05-18T00:28:02.511Z,72.21
2023-05-18T00:29:02.256Z,71.55
2023-05-18T00:30:02.223Z,71.83
2023-05-18T00:31:02.173Z,71.83
2023-05-18T00:32:02.624Z,72.02
2023-05-18T00:33:02.245Z,71.73
2023-05-18T00:34:02.145Z,71.45
2023-05-18T00:35:01.995Z,71.64
2023-05-18T00:36:01.943Z,71.64
2023-05-18T00:37:01.919Z,71.64
2023-05-18T00:38:01.973Z,71.73
2023-05-18T00:39:01.827Z,71.83
2023-05-18T00:40:02.001Z,71.93
2023-05-18T00:41:02.042Z,71.83
2023-05-18T00:42:01.672Z,71.83
2023-05-18T00:43:01.624Z,71.93
2023-05-18T00:44:01.803Z,72.12
2023-05-18T00:45:01.541Z,71.73
2023-05-18T00:46:01.636Z,71.45
2023-05-18T00:47:01.475Z,71.83
2023-05-18T00:48:01.683Z,72.02
2023-05-18T00:49:01.366Z,72.02
2023-05-18T00:50:01.441Z,72.02
2023-05-18T00:51:01.273Z,72.31
2023-05-18T00:52:01.459Z,72.60
2023-05-18T00:53:01.196Z,72.41
2023-05-18T00:54:01.271Z,72.69
2023-05-18T00:55:01.096Z,72.41
2023-05-18T00:56:01.285Z,73.17
2023-05-18T00:57:00.995Z,72.97
2023-05-18T00:58:01.110Z,72.69
2023-05-18T00:59:01.147Z,73.17
2023-05-18T01:00:01.130Z,73.17
2023-05-18T01:01:01.178Z,72.78
2023-05-18T01:02:00.809Z,73.45
2023-05-18T01:03:01.141Z,73.26
2023-05-18T01:04:00.704Z,73.17
2023-05-18T01:05:00.759Z,73.61
2023-05-18T01:06:00.588Z,73.61
2023-05-18T01:07:00.545Z,73.99
2023-05-18T01:08:00.756Z,73.99
2023-05-18T01:09:00.452Z,74.27
2023-05-18T01:10:00.784Z,73.99
2023-05-18T01:11:00.404Z,74.18
2023-05-18T01:12:00.589Z,74.46
2023-05-18T01:13:00.382Z,74.18
2023-05-18T01:14:00.219Z,74.27
2023-05-18T01:15:00.398Z,75.04
2023-05-18T01:16:00.134Z,74.56
2023-05-18T01:17:00.259Z,74.56
2023-05-18T01:18:00.092Z,74.94
2023-05-18T01:19:00.020Z,75.51
2023-05-18T01:19:59.948Z,75.23
2023-05-18T01:20:59.935Z,75.42
2023-05-18T01:22:00.047Z,75.42
2023-05-18T01:22:59.829Z,75.04
2023-05-18T01:24:00.058Z,75.60
2023-05-18T01:24:59.717Z,75.79
2023-05-18T01:25:59.679Z,76.27
2023-05-18T01:27:00.088Z,76.27
2023-05-18T01:27:59.582Z,75.89
2023-05-18T01:28:59.686Z,75.99
2023-05-18T01:29:59.497Z,75.89
2023-05-18T01:30:59.771Z,76.56
2023-05-18T01:31:59.424Z,76.65
2023-05-18T01:32:59.543Z,76.84
2023-05-18T01:33:59.312Z,76.71
2023-05-18T01:34:59.527Z,77.37
2023-05-18T01:35:59.218Z,77.19
2023-05-18T01:36:59.343Z,77.76
2023-05-18T01:37:59.546Z,77.66
2023-05-18T01:38:59.084Z,77.47
2023-05-18T01:39:59.370Z,77.37
2023-05-18T01:40:59.046Z,77.47
2023-05-18T01:41:59.222Z,77.66
2023-05-18T01:42:58.934Z,77.51
2023-05-18T01:43:59.026Z,77.76
2023-05-18T01:44:58.805Z,77.95
2023-05-18T01:45:59.029Z,77.66
2023-05-18T01:46:58.720Z,77.85
2023-05-18T01:47:58.871Z,78.33
2023-05-18T01:48:58.633Z,78.33
2023-05-18T01:49:58.829Z,78.23
2023-05-18T01:50:58.537Z,78.42
2023-05-18T01:51:58.622Z,78.33
2023-05-18T01:52:58.494Z,78.71
2023-05-18T01:53:58.634Z,77.95
2023-05-18T01:54:58.405Z,77.85
2023-05-18T01:55:58.448Z,78.14
2023-05-18T01:56:58.260Z,77.76
2023-05-18T01:57:58.467Z,77.85
2023-05-18T01:58:58.187Z,77.66
2023-05-18T01:59:58.270Z,77.66
2023-05-18T02:00:58.336Z,78.04
2023-05-18T02:01:59.325Z,78.23
2023-05-18T02:02:58.097Z,78.52
2023-05-18T02:03:58.162Z,77.76
2023-05-18T02:04:57.900Z,77.95
2023-05-18T02:05:58.112Z,78.42
2023-05-18T02:06:57.822Z,78.33
2023-05-18T02:07:57.923Z,78.61
2023-05-18T02:08:57.925Z,78.90
2023-05-18T02:09:57.721Z,78.90
2023-05-18T02:10:57.960Z,79.09
2023-05-18T02:11:57.580Z,78.71
2023-05-18T02:12:57.754Z,78.99
2023-05-18T02:13:57.489Z,79.19
2023-05-18T02:14:57.625Z,79.66
2023-05-18T02:15:57.400Z,79.57
2023-05-18T02:16:57.592Z,79.47
2023-05-18T02:17:57.318Z,79.94
2023-05-18T02:18:57.436Z,79.94
2023-05-18T02:19:57.200Z,79.85
2023-05-18T02:20:57.236Z,79.38
2023-05-18T02:21:57.301Z,79.28
2023-05-18T02:22:57.264Z,79.47
2023-05-18T02:23:57.115Z,79.47
2023-05-18T02:24:56.971Z,79.57
2023-05-18T02:25:56.989Z,79.75
2023-05-18T02:26:57.035Z,79.85
2023-05-18T02:27:56.843Z,79.94
2023-05-18T02:28:56.815Z,79.47
2023-05-18T02:29:57.060Z,79.66
2023-05-18T02:30:56.708Z,79.28
2023-05-18T02:31:56.714Z,79.57
2023-05-18T02:32:56.710Z,79.57
2023-05-18T02:33:56.562Z,80.04
2023-05-18T02:34:56.503Z,79.85
2023-05-18T02:35:56.702Z,80.13
2023-05-18T02:36:56.537Z,79.94
2023-05-18T02:37:56.498Z,80.04
2023-05-18T02:38:56.334Z,80.33
2023-05-18T02:39:56.283Z,80.42
2023-05-18T02:40:56.235Z,80.61
2023-05-18T02:41:56.343Z,80.71
2023-05-18T02:42:56.188Z,80.33
2023-05-18T02:43:56.140Z,80.52
2023-05-18T02:44:56.049Z,80.42
2023-05-18T02:45:56.076Z,81.28
2023-05-18T02:46:55.963Z,81.09
2023-05-18T02:47:56.004Z,80.90
2023-05-18T02:48:55.922Z,80.99
2023-05-18T02:49:55.976Z,80.61
2023-05-18T02:50:55.791Z,80.99
2023-05-18T02:51:55.785Z,80.99
2023-05-18T02:52:55.706Z,80.90
2023-05-18T02:53:55.812Z,80.33
2023-05-18T02:54:55.857Z,80.61
2023-05-18T02:55:55.631Z,80.99
2023-05-18T02:56:55.510Z,81.09
2023-05-18T02:57:55.635Z,81.09
2023-05-18T02:58:55.418Z,80.99
2023-05-18T02:59:55.435Z,80.90
2023-05-18T03:00:55.416Z,80.80
2023-05-18T03:01:55.452Z,80.80
2023-05-18T03:02:55.364Z,80.33
2023-05-18T03:03:55.258Z,80.71
2023-05-18T03:04:56.299Z,80.42
2023-05-18T03:05:55.351Z,80.52
2023-05-18T03:06:55.287Z,81.28
2023-05-18T03:07:55.004Z,81.37
2023-05-18T03:08:55.091Z,81.09
2023-05-18T03:09:54.915Z,80.90
2023-05-18T03:10:54.886Z,80.90
2023-05-18T03:11:54.923Z,81.28
2023-05-18T03:12:54.774Z,80.80
2023-05-18T03:13:54.939Z,80.42
2023-05-18T03:14:54.684Z,80.90
2023-05-18T03:15:54.735Z,81.28
2023-05-18T03:16:54.960Z,80.99
2023-05-18T03:17:54.560Z,81.37
2023-05-18T03:18:54.572Z,81.37
2023-05-18T03:19:54.458Z,81.95
2023-05-18T03:20:54.569Z,82.32
2023-05-18T03:21:54.386Z,81.85
2023-05-18T03:22:54.333Z,81.85
2023-05-18T03:23:54.432Z,81.66
2023-05-18T03:24:54.401Z,82.42
2023-05-18T03:25:54.186Z,82.04
2023-05-18T03:26:54.208Z,81.66
2023-05-18T03:27:54.096Z,81.95
2023-05-18T03:28:54.218Z,81.76
2023-05-18T03:29:54.049Z,81.76
2023-05-18T03:30:54.038Z,82.23
2023-05-18T03:31:53.968Z,81.95
2023-05-18T03:32:54.086Z,82.61
2023-05-18T03:33:53.822Z,82.61
2023-05-18T03:34:53.856Z,82.61
2023-05-18T03:35:53.914Z,82.80
2023-05-18T03:36:53.865Z,82.42
2023-05-18T03:37:53.628Z,82.14
2023-05-18T03:38:53.676Z,83.04
2023-05-18T03:39:53.538Z,82.86
2023-05-18T03:40:53.695Z,82.67
2023-05-18T03:41:53.698Z,83.33
2023-05-18T03:42:53.398Z,82.86
2023-05-18T03:43:53.525Z,82.38
2023-05-18T03:44:53.312Z,82.76
2023-05-18T03:45:53.345Z,83.52
2023-05-18T03:46:53.373Z,83.23
2023-05-18T03:47:53.446Z,82.95
2023-05-18T03:48:53.200Z,83.37
2023-05-18T03:49:53.151Z,84.04
2023-05-18T03:50:53.037Z,83.71
2023-05-18T03:51:53.164Z,83.52
2023-05-18T03:52:52.978Z,83.85
2023-05-18T03:53:52.901Z,83.75
2023-05-18T03:54:52.881Z,83.28
2023-05-18T03:55:52.980Z,84.33
2023-05-18T03:56:52.773Z,83.94
2023-05-18T03:57:52.798Z,84.70
2023-05-18T03:58:52.673Z,84.61
2023-05-18T03:59:52.808Z,84.70
2023-05-18T04:00:52.700Z,84.89
2023-05-18T04:01:52.662Z,84.99
2023-05-18T04:02:52.749Z,84.42
2023-05-18T04:03:53.891Z,84.70
2023-05-18T04:04:52.392Z,84.70
2023-05-18T04:05:52.449Z,84.61
2023-05-18T04:06:52.325Z,83.94
2023-05-18T04:07:52.463Z,84.42
2023-05-18T04:08:52.408Z,84.52
2023-05-18T04:09:52.476Z,84.89
2023-05-18T04:10:52.229Z,83.56
2023-05-18T04:11:52.435Z,83.37
2023-05-18T04:12:52.018Z,82.70
2023-05-18T04:13:53.240Z,82.23
2023-05-18T04:14:52.018Z,82.42
2023-05-18T04:15:52.121Z,82.27
2023-05-18T04:16:52.111Z,82.27
2023-05-18T04:17:51.988Z,82.75
2023-05-18T04:18:51.954Z,82.08
2023-05-18T04:19:51.818Z,82.18
2023-05-18T04:20:51.858Z,81.70
2023-05-18T04:21:51.864Z,81.41
2023-05-18T04:22:51.873Z,80.75
2023-05-18T04:23:51.741Z,81.03
2023-05-18T04:24:51.489Z,80.94
2023-05-18T04:25:51.521Z,80.65
2023-05-18T04:26:51.665Z,80.02
2023-05-18T04:27:51.770Z,79.93
2023-05-18T04:28:51.398Z,79.83
2023-05-18T04:29:51.562Z,80.22
2023-05-18T04:30:51.199Z,79.55
2023-05-18T04:31:51.243Z,79.64
2023-05-18T04:32:51.379Z,79.17
2023-05-18T04:33:51.131Z,79.46
2023-05-18T04:34:51.276Z,78.22
2023-05-18T04:35:51.249Z,78.03
2023-05-18T04:36:51.028Z,77.69
2023-05-18T04:37:50.979Z,77.26
2023-05-18T04:38:51.053Z,76.73
2023-05-18T04:39:51.203Z,76.16
2023-05-18T04:40:51.043Z,75.40
2023-05-18T04:41:50.901Z,75.59
2023-05-18T04:42:50.723Z,75.30
2023-05-18T04:43:50.713Z,75.40
2023-05-18T04:44:50.676Z,75.49
2023-05-18T04:45:50.950Z,74.54
2023-05-18T04:46:50.669Z,73.77
2023-05-18T04:47:50.575Z,73.96
2023-05-18T04:48:50.391Z,73.58
2023-05-18T04:49:50.721Z,74.16
2023-05-18T04:50:50.299Z,74.44
2023-05-18T04:51:50.442Z,73.30
2023-05-18T04:52:50.333Z,73.30
2023-05-18T04:53:50.172Z,72.92
2023-05-18T04:54:50.347Z,73.14
2023-05-18T04:55:50.076Z,72.44
2023-05-18T04:56:50.156Z,72.28
2023-05-18T04:57:50.457Z,72.00
2023-05-18T04:58:50.210Z,71.52
2023-05-18T04:59:50.052Z,71.91
2023-05-18T05:00:49.857Z,71.23
2023-05-18T05:01:50.046Z,70.76
2023-05-18T05:02:49.808Z,70.67
2023-05-18T05:03:49.893Z,70.47
2023-05-18T05:04:49.727Z,70.95
2023-05-18T05:05:49.627Z,70.57
2023-05-18T05:06:49.666Z,70.57
2023-05-18T05:07:49.728Z,70.76
2023-05-18T05:08:49.506Z,70.47
2023-05-18T05:09:49.849Z,71.14
2023-05-18T05:10:49.523Z,70.98
2023-05-18T05:11:49.353Z,70.61
2023-05-18T05:12:49.689Z,69.43
2023-05-18T05:13:49.477Z,69.23
2023-05-18T05:14:49.220Z,68.76
2023-05-18T05:15:49.297Z,69.23
2023-05-18T05:16:49.134Z,69.23
2023-05-18T05:17:49.156Z,69.52
2023-05-18T05:18:49.330Z,69.90
2023-05-18T05:19:48.993Z,70.00
2023-05-18T05:20:49.104Z,70.22
2023-05-18T05:21:49.162Z,70.03
2023-05-18T05:22:49.236Z,69.46
2023-05-18T05:23:48.813Z,69.46
2023-05-18T05:24:49.049Z,69.93
2023-05-18T05:25:48.837Z,68.98
2023-05-18T05:26:49.074Z,68.92
2023-05-18T05:27:48.735Z,68.35
2023-05-18T05:28:48.605Z,68.06
2023-05-18T05:29:48.547Z,67.97
2023-05-18T05:30:48.851Z,67.49
2023-05-18T05:31:48.699Z,67.87
2023-05-18T05:32:48.614Z,67.21
2023-05-18T05:33:48.466Z,67.49
2023-05-18T05:34:48.328Z,67.11
2023-05-18T05:35:48.362Z,66.82
2023-05-18T05:36:48.611Z,66.82
2023-05-18T05:37:48.330Z,66.82
2023-05-18T05:38:48.483Z,66.63
2023-05-18T05:39:48.110Z,66.53
2023-05-18T05:40:48.069Z,66.56
2023-05-18T05:41:48.029Z,66.00
2023-05-18T05:42:48.448Z,65.90
2023-05-18T05:43:48.170Z,66.00
2023-05-18T05:44:48.193Z,65.14
2023-05-18T05:45:47.932Z,65.33
2023-05-18T05:46:47.847Z,64.88
2023-05-18T05:47:48.017Z,64.88
2023-05-18T05:48:47.871Z,63.83
2023-05-18T05:49:48.016Z,63.35
2023-05-18T05:50:47.816Z,63.54
2023-05-18T05:51:47.713Z,63.26
2023-05-18T05:52:47.547Z,63.23
2023-05-18T05:53:47.891Z,62.78
2023-05-18T05:54:47.754Z,64.12
2023-05-18T05:55:47.710Z,63.16
2023-05-18T05:56:47.386Z,62.75
2023-05-18T05:57:47.650Z,63.51
2023-05-18T05:58:47.305Z,62.78
2023-05-18T05:59:47.506Z,62.55
2023-05-18T06:03:46.770Z,63.99
2023-05-18T06:04:46.720Z,63.96
2023-05-18T06:05:47.093Z,64.37
2023-05-18T06:06:46.579Z,64.15
2023-05-18T06:07:46.895Z,64.34
2023-05-18T06:08:46.755Z,65.01
2023-05-18T06:09:46.450Z,64.62
2023-05-18T06:10:46.444Z,64.62
2023-05-18T06:11:46.361Z,64.62
2023-05-18T06:12:46.755Z,65.04
2023-05-18T06:13:46.448Z,65.52
2023-05-18T06:14:46.431Z,65.04
2023-05-18T06:15:46.335Z,64.65
2023-05-18T06:16:46.393Z,64.47
2023-05-18T06:17:46.376Z,64.47
2023-05-18T06:18:46.335Z,64.09
2023-05-18T06:19:46.160Z,64.18
2023-05-18T06:20:46.065Z,64.28
2023-05-18T06:21:46.017Z,63.80
2023-05-18T06:22:46.001Z,63.60
2023-05-18T06:23:45.873Z,63.80
2023-05-18T06:24:46.195Z,64.09
2023-05-18T06:25:45.856Z,63.60
2023-05-18T06:26:45.964Z,63.99
2023-05-18T06:27:45.869Z,63.32
2023-05-18T06:28:45.717Z,63.60
2023-05-18T06:29:45.628Z,63.51
2023-05-18T06:30:45.777Z,63.23
2023-05-18T06:31:45.625Z,63.80
2023-05-18T06:32:45.780Z,63.70
2023-05-18T06:33:45.448Z,64.18
2023-05-18T06:34:45.684Z,63.64
2023-05-18T06:35:45.390Z,63.99
2023-05-18T06:36:45.470Z,63.35
2023-05-18T06:37:46.971Z,63.64
2023-05-18T06:38:45.196Z,63.35
2023-05-18T06:39:45.126Z,63.07
2023-05-18T06:40:45.312Z,63.23
2023-05-18T06:41:45.117Z,62.78
2023-05-18T06:42:45.612Z,62.21
2023-05-18T06:43:44.954Z,62.49
2023-05-18T06:44:45.017Z,62.40
2023-05-18T06:45:44.907Z,62.65
2023-05-18T06:46:45.028Z,63.13
2023-05-18T06:47:44.829Z,63.13
2023-05-18T06:48:44.850Z,63.07
2023-05-18T06:49:44.693Z,63.45
2023-05-18T06:50:45.031Z,62.78
2023-05-18T06:51:44.619Z,62.78
2023-05-18T06:52:44.665Z,63.54
2023-05-18T06:53:44.768Z,62.40
2023-05-18T06:54:45.092Z,62.21
2023-05-18T06:55:44.513Z,62.40
2023-05-18T06:56:44.380Z,62.49
2023-05-18T06:57:44.337Z,62.40
2023-05-18T06:58:44.623Z,62.59
2023-05-18T06:59:44.363Z,62.37
2023-05-18T07:00:44.522Z,63.03
2023-05-18T07:01:44.555Z,62.75
2023-05-18T07:02:44.178Z,63.42
2023-05-18T07:03:44.307Z,63.23
2023-05-18T07:04:44.264Z,63.99
2023-05-18T07:05:44.162Z,64.18
2023-05-18T07:06:44.371Z,64.28
2023-05-18T07:07:43.923Z,64.31
2023-05-18T07:08:43.866Z,64.37
2023-05-18T07:09:44.433Z,64.22
2023-05-18T07:10:43.862Z,64.02
2023-05-18T07:11:44.134Z,64.31
2023-05-18T07:12:43.755Z,63.26
2023-05-18T07:13:43.927Z,64.12
2023-05-18T07:14:43.666Z,64.12
2023-05-18T07:15:43.862Z,63.45
2023-05-18T07:16:43.705Z,63.54
2023-05-18T07:17:43.786Z,63.45
2023-05-18T07:18:43.461Z,63.64
2023-05-18T07:19:43.366Z,62.49
2023-05-18T07:20:43.551Z,62.97
2023-05-18T07:21:43.720Z,63.35
2023-05-18T07:22:43.286Z,63.93
2023-05-18T07:23:43.509Z,64.02
2023-05-18T07:24:43.197Z,64.02
2023-05-18T07:25:43.098Z,63.73
2023-05-18T07:26:43.076Z,63.07
2023-05-18T07:27:43.488Z,63.07
2023-05-18T07:28:43.333Z,63.64
2023-05-18T07:29:43.242Z,63.29
2023-05-18T07:30:42.886Z,62.90
2023-05-18T07:31:42.943Z,62.52
2023-05-18T07:32:42.836Z,62.81
2023-05-18T07:33:43.128Z,63.48
2023-05-18T07:34:42.842Z,62.52
2023-05-18T07:35:42.936Z,62.33
2023-05-18T07:36:42.739Z,62.33
2023-05-18T07:37:42.815Z,62.33
2023-05-18T07:38:42.549Z,62.08
2023-05-18T07:39:42.961Z,61.02
2023-05-18T07:40:42.456Z,61.31
2023-05-18T07:41:42.565Z,60.74
2023-05-18T07:42:42.368Z,61.12
2023-05-18T07:43:42.581Z,60.83
2023-05-18T07:44:42.282Z,61.02
2023-05-18T07:45:42.391Z,61.12
2023-05-18T07:46:42.277Z,60.45
2023-05-18T07:47:42.523Z,60.74
2023-05-18T07:48:42.225Z,60.64
2023-05-18T07:49:42.122Z,60.83
2023-05-18T07:50:42.458Z,60.74
2023-05-18T07:51:41.969Z,61.05
2023-05-18T07:52:42.035Z,60.00
2023-05-18T07:53:41.887Z,60.67
2023-05-18T07:54:41.840Z,59.33
2023-05-18T07:55:41.800Z,58.59
2023-05-18T07:56:41.796Z,58.98
2023-05-18T07:57:41.884Z,57.76
2023-05-18T07:58:41.666Z,57.48
2023-05-18T07:59:41.886Z,56.52
2023-05-18T08:00:41.690Z,55.80
2023-05-18T08:01:41.601Z,54.94
2023-05-18T08:02:42.399Z,54.30
2023-05-18T08:03:41.559Z,52.89
2023-05-18T08:04:41.732Z,52.24
2023-05-18T08:05:41.373Z,50.73
2023-05-18T08:06:41.323Z,49.99
2023-05-18T08:07:41.501Z,49.72
2023-05-18T08:08:41.276Z,48.30
2023-05-18T08:09:41.340Z,47.72
2023-05-18T08:10:41.191Z,46.78
2023-05-18T08:11:41.357Z,46.50
2023-05-18T08:12:41.080Z,45.92
2023-05-18T08:13:41.167Z,45.07
2023-05-18T08:14:41.069Z,44.23
2023-05-18T08:15:41.197Z,44.04
2023-05-18T08:16:40.970Z,43.55
2023-05-18T08:17:41.073Z,43.55
2023-05-18T08:18:40.964Z,43.75
2023-05-18T08:19:41.966Z,42.97
2023-05-18T08:20:40.780Z,43.17
2023-05-18T08:21:40.915Z,43.24
2023-05-18T08:22:40.699Z,43.82
2023-05-18T08:23:40.943Z,44.49
2023-05-18T08:24:40.603Z,43.23
2023-05-18T08:25:40.743Z,44.93
2023-05-18T08:26:40.537Z,44.84
2023-05-18T08:27:40.785Z,45.99
2023-05-18T08:28:40.486Z,45.73
2023-05-18T08:29:40.404Z,45.25
2023-05-18T08:30:40.367Z,44.93
2023-05-18T08:31:40.660Z,45.22
2023-05-18T08:32:40.343Z,45.15
2023-05-18T08:33:40.390Z,44.45
2023-05-18T08:34:40.451Z,44.84
2023-05-18T08:35:40.194Z,45.61
2023-05-18T08:36:40.460Z,46.11
2023-05-18T08:37:40.264Z,45.44
2023-05-18T08:38:40.051Z,44.89
2023-05-18T08:39:40.236Z,43.44
2023-05-18T08:40:40.023Z,43.37
2023-05-18T08:41:40.269Z,43.46
2023-05-18T08:42:49.222Z,42.67
2023-05-18T08:43:39.851Z,43.34
2023-05-18T08:44:40.063Z,43.44
2023-05-18T08:45:39.925Z,43.05
2023-05-18T08:46:39.870Z,43.54
2023-05-18T08:47:39.745Z,43.54
2023-05-18T08:48:39.960Z,43.44
2023-05-18T08:49:39.616Z,43.13
2023-05-18T08:50:39.899Z,44.19
2023-05-18T08:51:39.540Z,44.48
2023-05-18T08:52:40.795Z,44.74
2023-05-18T08:53:39.720Z,44.65
2023-05-18T08:54:39.423Z,45.05
2023-05-18T08:55:39.530Z,44.84
2023-05-18T08:56:39.595Z,44.55
2023-05-18T08:57:39.570Z,44.45
2023-05-18T08:58:39.277Z,44.93
2023-05-18T08:59:39.228Z,44.65
2023-05-18T09:00:39.187Z,44.55
2023-05-18T09:01:39.378Z,44.35
2023-05-18T09:02:39.277Z,44.35
2023-05-18T09:03:39.379Z,44.86
2023-05-18T09:04:39.066Z,44.67
2023-05-18T09:05:39.452Z,44.67
2023-05-18T09:06:38.946Z,44.38
2023-05-18T09:07:39.206Z,44.57
2023-05-18T09:08:38.880Z,44.48
2023-05-18T09:09:39.018Z,44.19
2023-05-18T09:10:38.787Z,43.78
2023-05-18T09:11:40.075Z,43.88
2023-05-18T09:12:38.703Z,44.26
2023-05-18T09:13:38.837Z,44.35
2023-05-18T09:14:38.629Z,45.34
2023-05-18T09:15:39.115Z,45.15
2023-05-18T09:16:38.875Z,45.34
2023-05-18T09:17:38.589Z,44.48
2023-05-18T09:18:39.605Z,44.38
2023-05-18T09:19:38.433Z,44.38
2023-05-18T09:20:38.690Z,44.31
2023-05-18T09:21:38.446Z,43.82
2023-05-18T09:22:38.313Z,44.11
2023-05-18T09:23:38.275Z,44.71
2023-05-18T09:24:38.517Z,44.32
2023-05-18T09:25:38.187Z,43.85
2023-05-18T09:26:38.322Z,42.69
2023-05-18T09:27:40.419Z,42.97
2023-05-18T09:28:39.369Z,42.59
2023-05-18T09:29:38.038Z,42.79
2023-05-18T09:30:38.146Z,42.79
2023-05-18T09:31:37.973Z,43.27
2023-05-18T09:32:38.241Z,43.55
2023-05-18T09:33:38.166Z,43.46
2023-05-18T09:34:37.910Z,42.97
2023-05-18T09:35:37.986Z,42.69
2023-05-18T09:36:37.858Z,42.69
2023-05-18T09:37:38.087Z,42.76
2023-05-18T09:38:37.694Z,43.17
2023-05-18T09:39:45.140Z,43.07
2023-05-18T09:40:37.654Z,42.88
2023-05-18T09:41:37.724Z,42.59
2023-05-18T09:42:37.536Z,42.30
2023-05-18T09:43:37.629Z,42.40
2023-05-18T09:44:37.470Z,42.59
2023-05-18T09:45:37.609Z,42.19
2023-05-18T09:46:37.468Z,42.67
2023-05-18T09:47:37.376Z,42.86
2023-05-18T09:48:37.482Z,43.73
2023-05-18T09:49:37.262Z,43.44
2023-05-18T09:50:37.270Z,42.88
2023-05-18T09:51:37.479Z,43.07
2023-05-18T09:52:37.163Z,42.80
2023-05-18T09:53:37.313Z,42.05
2023-05-18T09:54:37.071Z,41.50
2023-05-18T09:55:39.171Z,41.11
2023-05-18T09:56:37.364Z,41.13
2023-05-18T09:57:37.021Z,40.94
2023-05-18T09:58:37.122Z,39.87
2023-05-18T09:59:36.928Z,39.80
2023-05-18T10:00:38.409Z,39.53
2023-05-18T10:01:36.807Z,38.97
2023-05-18T10:02:37.048Z,38.60
2023-05-18T10:03:36.729Z,37.44
2023-05-18T10:04:36.805Z,37.24
2023-05-18T10:05:37.005Z,37.62
2023-05-18T10:06:36.673Z,38.28
2023-05-18T10:07:36.669Z,38.37
2023-05-18T10:08:36.742Z,38.85
2023-05-18T10:09:36.513Z,38.66
2023-05-18T10:10:36.701Z,38.64
2023-05-18T10:11:36.447Z,38.91
2023-05-18T10:12:36.520Z,38.83
2023-05-18T10:13:36.360Z,39.90
2023-05-18T10:14:36.411Z,39.92
2023-05-18T10:15:36.284Z,39.04
2023-05-18T10:16:36.365Z,38.29
2023-05-18T10:17:36.302Z,37.81
2023-05-18T10:18:36.433Z,38.21
2023-05-18T10:19:36.143Z,38.31
2023-05-18T10:20:37.235Z,37.54
2023-05-18T10:21:36.173Z,36.30
2023-05-18T10:22:36.035Z,36.68
2023-05-18T10:23:36.247Z,36.66
2023-05-18T10:24:35.960Z,37.34
2023-05-18T10:25:35.983Z,38.60
2023-05-18T10:26:35.892Z,38.10
2023-05-18T10:27:36.045Z,38.08
2023-05-18T10:28:35.813Z,38.06
2023-05-18T10:29:35.822Z,38.45
2023-05-18T10:30:35.788Z,38.64
2023-05-18T10:31:35.996Z,39.11
2023-05-18T10:32:35.741Z,39.28
2023-05-18T10:33:35.791Z,38.99
2023-05-18T10:34:35.641Z,39.95
2023-05-18T10:35:35.761Z,39.84
2023-05-18T10:36:35.517Z,40.97
2023-05-18T10:37:35.513Z,41.75
2023-05-18T10:38:35.467Z,41.65
2023-05-18T10:39:37.846Z,41.63
2023-05-18T10:40:35.371Z,41.92
2023-05-18T10:41:36.475Z,42.59
2023-05-18T10:42:35.290Z,42.42
2023-05-18T10:43:35.459Z,42.59
2023-05-18T10:44:35.416Z,42.80
2023-05-18T10:45:35.177Z,43.10
2023-05-18T10:46:35.288Z,42.11
2023-05-18T10:47:35.267Z,42.02
2023-05-18T10:48:36.314Z,42.02
2023-05-18T10:49:35.053Z,42.40
2023-05-18T10:50:35.067Z,42.11
2023-05-18T10:51:34.942Z,42.30
2023-05-18T10:52:35.065Z,42.88
2023-05-18T10:53:34.869Z,42.69
2023-05-18T10:54:35.133Z,42.49
2023-05-18T10:55:34.787Z,42.21
2023-05-18T10:56:36.941Z,42.57
2023-05-18T10:57:34.715Z,42.86
2023-05-18T10:58:34.903Z,42.76
2023-05-18T10:59:34.637Z,44.02
2023-05-18T11:00:34.691Z,43.54
2023-05-18T11:01:34.619Z,44.02
2023-05-18T11:02:34.781Z,43.92
2023-05-18T11:03:34.506Z,44.02
2023-05-18T11:04:34.574Z,43.17
2023-05-18T11:05:34.403Z,41.94
2023-05-18T11:06:34.614Z,41.57
2023-05-18T11:07:34.691Z,41.36
2023-05-18T11:08:34.278Z,41.84
2023-05-18T11:09:35.400Z,42.54
2023-05-18T11:10:34.217Z,41.77
2023-05-18T11:11:35.212Z,41.57
2023-05-18T11:12:34.199Z,41.38
2023-05-18T11:13:34.343Z,41.77
2023-05-18T11:14:34.050Z,41.48
2023-05-18T11:15:34.415Z,42.05
2023-05-18T11:16:33.992Z,41.38
2023-05-18T11:17:35.310Z,40.80
2023-05-18T11:18:33.896Z,41.48
2023-05-18T11:19:33.942Z,41.86
2023-05-18T11:20:33.848Z,41.86
2023-05-18T11:21:33.951Z,42.05
2023-05-18T11:22:33.743Z,41.77
2023-05-18T11:23:33.714Z,41.69
2023-05-18T11:24:33.680Z,41.81
2023-05-18T11:25:35.010Z,41.23
2023-05-18T11:26:33.600Z,41.44
2023-05-18T11:27:33.833Z,39.92
2023-05-18T11:28:33.548Z,38.97
2023-05-18T11:29:33.492Z,38.60
2023-05-18T11:30:34.988Z,38.12
2023-05-18T11:31:33.501Z,37.75
2023-05-18T11:32:33.489Z,37.36
2023-05-18T11:33:33.673Z,37.55
2023-05-18T11:34:33.292Z,37.65
2023-05-18T11:35:33.445Z,37.17
2023-05-18T11:36:33.218Z,36.96
2023-05-18T11:37:34.322Z,37.34
2023-05-18T11:38:33.161Z,37.71
2023-05-18T11:39:33.846Z,37.60
2023-05-18T11:40:33.149Z,37.30
2023-05-18T11:41:33.280Z,37.79
2023-05-18T11:42:33.005Z,38.25
2023-05-18T11:43:33.086Z,38.71
2023-05-18T11:44:32.931Z,39.86
2023-05-18T11:45:33.308Z,40.63
2023-05-18T11:46:32.843Z,41.11
2023-05-18T11:47:34.018Z,41.57
2023-05-18T11:48:32.866Z,41.69
2023-05-18T11:49:32.921Z,41.40
2023-05-18T11:50:32.969Z,42.15
2023-05-18T11:51:34.780Z,41.67
2023-05-18T11:52:32.620Z,41.57
2023-05-18T11:53:32.750Z,41.46
2023-05-18T11:54:32.537Z,41.84
2023-05-18T11:55:32.764Z,41.94
2023-05-18T11:56:32.463Z,42.23
2023-05-18T11:57:32.604Z,42.71
2023-05-18T11:58:32.395Z,42.79
2023-05-18T11:59:32.589Z,43.07
2023-05-18T12:00:32.625Z,43.17
2023-05-18T12:01:33.425Z,43.55
2023-05-18T12:02:32.373Z,43.75
2023-05-18T12:03:33.510Z,44.40
2023-05-18T12:04:32.171Z,44.69
2023-05-18T12:05:34.270Z,44.49
2023-05-18T12:06:32.089Z,44.49
2023-05-18T12:07:32.412Z,44.76
2023-05-18T12:08:32.090Z,44.67
2023-05-18T12:09:32.048Z,44.86
2023-05-18T12:10:32.598Z,45.90
2023-05-18T12:11:31.910Z,45.90
2023-05-18T12:12:32.075Z,46.57
2023-05-18T12:13:32.112Z,46.77
2023-05-18T12:14:31.882Z,47.34
2023-05-18T12:15:31.888Z,46.77
2023-05-18T12:16:31.696Z,47.24
2023-05-18T12:17:31.739Z,47.15
2023-05-18T12:18:31.591Z,46.95
2023-05-18T12:19:31.937Z,46.95
2023-05-18T12:20:31.702Z,47.34
2023-05-18T12:21:32.544Z,47.53
2023-05-18T12:22:31.424Z,47.63
2023-05-18T12:23:31.551Z,47.63
2023-05-18T12:24:32.289Z,47.92
2023-05-18T12:25:31.833Z,47.92
2023-05-18T12:26:31.266Z,47.63
2023-05-18T12:27:32.457Z,47.34
2023-05-18T12:28:31.188Z,47.08
2023-05-18T12:29:31.152Z,46.88
2023-05-18T12:30:31.201Z,46.40
2023-05-18T12:31:31.249Z,45.46
2023-05-18T12:32:31.268Z,45.27
2023-05-18T12:33:30.988Z,44.62
2023-05-18T12:34:31.215Z,44.62
2023-05-18T12:35:31.279Z,44.90
2023-05-18T12:36:31.020Z,45.39
2023-05-18T12:37:38.084Z,44.93
2023-05-18T12:38:30.785Z,44.45
2023-05-18T12:39:31.038Z,43.67
2023-05-18T12:40:30.856Z,44.08
2023-05-18T12:41:30.671Z,43.62
2023-05-18T12:42:30.862Z,42.46
2023-05-18T12:43:30.657Z,42.46
2023-05-18T12:44:30.672Z,41.77
2023-05-18T12:45:32.208Z,42.25
2023-05-18T12:46:30.746Z,42.44
2023-05-18T12:47:31.615Z,42.93
2023-05-18T12:48:30.397Z,42.93
2023-05-18T12:49:31.529Z,43.12
2023-05-18T12:50:30.423Z,43.89
2023-05-18T12:51:31.538Z,43.50
2023-05-18T12:52:30.257Z,43.77
2023-05-18T12:53:30.433Z,43.50
2023-05-18T12:54:30.252Z,43.70