createdAt,value
2022-10-08T00:00:57.474Z,11.70
2022-10-08T00:03:27.498Z,11.20
2022-10-08T00:06:18.438Z,11.70
2022-10-08T00:08:49.413Z,10.63
2022-10-08T00:11:20.111Z,11.95
2022-10-08T00:13:48.491Z,11.00
2022-10-08T00:16:32.242Z,11.63
2022-10-08T00:19:01.999Z,11.52
2022-10-08T00:21:31.467Z,11.60
2022-10-08T00:23:58.944Z,12.00
2022-10-08T00:26:27.326Z,11.52
2022-10-08T00:28:56.558Z,12.10
2022-10-08T00:31:26.434Z,11.93
2022-10-08T00:33:55.625Z,12.20
2022-10-08T00:36:24.206Z,13.10
2022-10-08T00:38:58.173Z,11.98
2022-10-08T00:41:26.640Z,11.75
2022-10-08T00:43:56.453Z,11.55
2022-10-08T00:46:41.478Z,11.23
2022-10-08T00:49:11.482Z,12.68
2022-10-08T00:51:50.970Z,12.38
2022-10-08T00:54:19.630Z,13.40
2022-10-08T00:56:50.361Z,12.55
2022-10-08T00:59:17.395Z,11.65
2022-10-08T01:01:44.659Z,11.77
2022-10-08T01:04:13.364Z,12.57
2022-10-08T01:06:57.952Z,12.20
2022-10-08T01:09:35.456Z,11.95
2022-10-08T01:12:11.074Z,12.38
2022-10-08T01:14:57.702Z,11.85
2022-10-08T01:17:34.774Z,11.10
2022-10-08T01:20:07.281Z,12.30
2022-10-08T01:22:42.642Z,11.27
2022-10-08T01:25:33.851Z,12.00
2022-10-08T01:28:28.391Z,13.02
2022-10-08T01:31:18.068Z,13.10
2022-10-08T01:33:47.459Z,12.95
2022-10-08T01:36:17.935Z,12.87
2022-10-08T01:38:51.310Z,13.68
2022-10-08T01:41:20.193Z,12.20
2022-10-08T01:43:52.976Z,13.32
2022-10-08T01:46:25.230Z,12.15
2022-10-08T01:48:53.758Z,12.68
2022-10-08T01:51:33.056Z,12.88
2022-10-08T01:54:02.951Z,12.77
2022-10-08T01:56:33.267Z,11.48
2022-10-08T02:01:43.602Z,12.55
2022-10-08T02:04:28.868Z,12.80
2022-10-08T02:06:59.224Z,13.45
2022-10-08T02:11:54.107Z,12.65
2022-10-08T02:14:25.802Z,12.15
2022-10-08T02:17:16.462Z,12.82
2022-10-08T02:20:03.596Z,13.15
2022-10-08T02:22:37.712Z,13.07
2022-10-08T02:25:22.156Z,12.80
2022-10-08T02:28:11.546Z,12.65
2022-10-08T02:30:48.640Z,13.40
2022-10-08T02:33:22.447Z,13.20
2022-10-08T02:35:57.054Z,14.02
2022-10-08T02:38:30.205Z,12.93
2022-10-08T02:40:59.794Z,12.75
2022-10-08T02:43:31.510Z,12.48
2022-10-08T02:46:10.813Z,13.00
2022-10-08T02:48:42.427Z,13.07
2022-10-08T02:51:14.098Z,12.90
2022-10-08T02:53:41.642Z,12.48
2022-10-08T02:56:16.880Z,13.05
2022-10-08T02:58:43.979Z,12.63
2022-10-08T03:01:26.595Z,12.63
2022-10-08T03:04:18.122Z,13.25
2022-10-08T03:06:45.600Z,12.60
2022-10-08T03:09:14.863Z,12.95
2022-10-08T03:11:41.631Z,12.60
2022-10-08T03:14:12.432Z,12.95
2022-10-08T03:16:42.069Z,13.20
2022-10-08T03:19:10.958Z,12.25
2022-10-08T03:21:39.435Z,12.38
2022-10-08T03:24:07.157Z,12.85
2022-10-08T03:26:33.579Z,12.93
2022-10-08T03:29:00.034Z,11.95
2022-10-08T03:31:26.450Z,13.23
2022-10-08T03:33:53.922Z,13.27
2022-10-08T03:36:22.090Z,13.27
2022-10-08T03:38:49.653Z,12.70
2022-10-08T03:41:17.039Z,13.10
2022-10-08T03:43:43.781Z,13.80
2022-10-08T03:46:11.748Z,13.32
2022-10-08T03:48:38.609Z,13.02
2022-10-08T03:51:11.601Z,13.70
2022-10-08T03:53:39.705Z,13.38
2022-10-08T03:56:09.035Z,13.27
2022-10-08T03:58:35.419Z,14.25
2022-10-08T04:01:05.346Z,13.82
2022-10-08T04:03:32.654Z,12.93
2022-10-08T04:05:59.750Z,13.95
2022-10-08T04:08:26.420Z,14.13
2022-10-08T04:10:53.318Z,12.85
2022-10-08T04:13:20.371Z,14.50
2022-10-08T04:15:48.274Z,13.27
2022-10-08T04:18:14.871Z,14.20
2022-10-08T04:20:42.292Z,13.23
2022-10-08T04:23:09.451Z,13.38
2022-10-08T04:25:36.439Z,12.85
2022-10-08T04:28:04.285Z,13.27
2022-10-08T04:30:31.866Z,12.80
2022-10-08T04:32:58.865Z,13.13
2022-10-08T04:35:25.627Z,12.45
2022-10-08T04:37:52.020Z,12.95
2022-10-08T04:40:18.405Z,13.27
2022-10-08T04:42:45.338Z,13.13
2022-10-08T04:45:11.883Z,13.85
2022-10-08T04:47:38.400Z,13.30
2022-10-08T04:50:05.249Z,14.07
2022-10-08T04:52:32.058Z,12.98
2022-10-08T04:54:58.415Z,13.43
2022-10-08T04:57:24.780Z,13.57
2022-10-08T05:00:13.600Z,13.10
2022-10-08T05:02:37.732Z,13.63
2022-10-08T05:05:04.510Z,12.95
2022-10-08T05:07:30.952Z,12.98
2022-10-08T05:09:57.345Z,13.80
2022-10-08T05:12:23.837Z,13.18
2022-10-08T05:14:50.195Z,12.50
2022-10-08T05:17:16.584Z,13.32
2022-10-08T05:19:43.043Z,12.85
2022-10-08T05:22:09.449Z,13.50
2022-10-08T05:24:35.954Z,12.35
2022-10-08T05:27:02.412Z,13.10
2022-10-08T05:29:30.348Z,13.70
2022-10-08T05:31:57.140Z,12.90
2022-10-08T05:34:23.776Z,13.63
2022-10-08T05:36:50.300Z,13.93
2022-10-08T05:39:17.251Z,14.07
2022-10-08T05:41:43.770Z,14.10
2022-10-08T05:44:11.293Z,13.88
2022-10-08T05:46:38.735Z,14.13
2022-10-08T05:49:08.170Z,14.38
2022-10-08T05:51:35.080Z,13.80
2022-10-08T05:54:01.525Z,13.32
2022-10-08T05:56:29.044Z,14.48
2022-10-08T05:58:55.788Z,13.93
2022-10-08T06:01:28.216Z,13.63
2022-10-08T06:03:57.309Z,14.10
2022-10-08T06:06:24.436Z,12.65
2022-10-08T06:08:56.568Z,13.85
2022-10-08T06:11:23.007Z,13.13
2022-10-08T06:13:53.779Z,13.20
2022-10-08T06:16:20.995Z,13.85
2022-10-08T06:18:47.592Z,13.55
2022-10-08T06:21:19.445Z,12.77
2022-10-08T06:24:00.018Z,13.00
2022-10-08T06:26:35.106Z,12.75
2022-10-08T06:29:02.885Z,13.52
2022-10-08T06:31:29.332Z,12.93
2022-10-08T06:34:08.361Z,13.05
2022-10-08T06:36:41.469Z,12.85
2022-10-08T06:39:11.653Z,13.32
2022-10-08T06:41:38.443Z,12.48
2022-10-08T06:44:07.275Z,12.75
2022-10-08T06:46:34.459Z,12.52
2022-10-08T06:49:05.949Z,13.07
2022-10-08T06:51:33.118Z,12.45
2022-10-08T06:54:07.827Z,11.98
2022-10-08T06:56:36.052Z,12.35
2022-10-08T06:59:02.838Z,11.73
2022-10-08T07:01:33.372Z,12.48
2022-10-08T07:04:05.430Z,12.13
2022-10-08T07:06:34.870Z,12.10
2022-10-08T07:09:02.356Z,13.80
2022-10-08T07:11:30.121Z,11.88
2022-10-08T07:13:56.967Z,12.90
2022-10-08T07:16:25.720Z,11.88
2022-10-08T07:18:53.726Z,12.57
2022-10-08T07:21:21.830Z,12.30
2022-10-08T07:23:48.783Z,12.05
2022-10-08T07:26:20.725Z,12.50
2022-10-08T07:28:53.554Z,12.40
2022-10-08T07:31:28.023Z,12.75
2022-10-08T07:33:54.849Z,11.80
2022-10-08T07:36:22.709Z,11.70
2022-10-08T07:38:56.542Z,11.52
2022-10-08T07:41:23.280Z,11.98
2022-10-08T07:43:52.373Z,11.43
2022-10-08T07:46:18.860Z,12.10
2022-10-08T07:48:45.574Z,11.55
2022-10-08T07:51:14.498Z,11.45
2022-10-08T07:53:41.320Z,11.85
2022-10-08T07:56:09.782Z,11.43
2022-10-08T07:58:36.719Z,11.38
2022-10-08T08:01:06.332Z,11.43
2022-10-08T08:03:33.257Z,11.35
2022-10-08T08:06:09.195Z,10.80
2022-10-08T08:08:37.722Z,11.35
2022-10-08T08:11:06.531Z,11.02
2022-10-08T08:13:36.980Z,10.73
2022-10-08T08:16:07.005Z,11.65
2022-10-08T08:18:36.953Z,10.82
2022-10-08T08:21:08.978Z,10.82
2022-10-08T08:23:38.532Z,10.75
2022-10-08T08:26:10.958Z,11.05
2022-10-08T08:28:37.741Z,10.35
2022-10-08T08:31:25.495Z,12.10
2022-10-08T08:33:55.335Z,10.75
2022-10-08T08:36:25.717Z,10.73
2022-10-08T08:38:52.236Z,11.30
2022-10-08T08:41:51.092Z,11.80
2022-10-08T08:44:24.599Z,10.60
2022-10-08T08:47:17.990Z,10.90
2022-10-08T08:49:50.775Z,10.95
2022-10-08T08:52:21.376Z,10.88
2022-10-08T08:54:49.527Z,10.82
2022-10-08T08:57:23.629Z,10.88
2022-10-08T08:59:56.437Z,10.30
2022-10-08T09:02:28.514Z,9.90
2022-10-08T09:05:00.482Z,10.23
2022-10-08T09:07:33.617Z,9.77
2022-10-08T09:10:05.450Z,11.02
2022-10-08T09:12:38.856Z,10.40
2022-10-08T09:15:19.909Z,10.23
2022-10-08T09:17:50.914Z,9.52
2022-10-08T09:20:24.515Z,9.80
2022-10-08T09:22:51.969Z,9.50
2022-10-08T09:25:22.485Z,10.00
2022-10-08T09:27:55.474Z,9.32
2022-10-08T09:30:24.634Z,9.50
2022-10-08T09:32:53.182Z,9.70
2022-10-08T09:35:19.739Z,9.63
2022-10-08T09:37:48.268Z,8.93
2022-10-08T09:40:23.798Z,8.63
2022-10-08T09:43:10.974Z,7.85
2022-10-08T09:45:48.668Z,9.65
2022-10-08T09:48:33.067Z,8.38
2022-10-08T09:51:12.467Z,8.50
2022-10-08T09:53:46.205Z,8.68
2022-10-08T09:56:14.759Z,7.95
2022-10-08T09:58:52.253Z,8.32
2022-10-08T10:01:19.349Z,7.68
2022-10-08T10:04:04.348Z,8.32
2022-10-08T10:06:38.990Z,7.85
2022-10-08T10:09:11.549Z,8.02
2022-10-08T10:11:42.876Z,8.25
2022-10-08T10:14:35.013Z,8.85
2022-10-08T10:17:13.987Z,8.75
2022-10-08T10:19:50.771Z,8.35
2022-10-08T10:22:58.284Z,8.80
2022-10-08T10:25:43.392Z,9.07
2022-10-08T10:28:28.821Z,8.10
2022-10-08T10:31:06.796Z,7.80
2022-10-08T10:33:37.470Z,8.40
2022-10-08T10:36:09.409Z,8.90
2022-10-08T10:38:45.114Z,8.15
2022-10-08T10:41:14.240Z,8.38
2022-10-08T10:43:49.859Z,7.85
2022-10-08T10:46:33.660Z,8.40
2022-10-08T10:49:00.541Z,8.40
2022-10-08T10:51:29.573Z,8.38
2022-10-08T10:54:17.698Z,8.32
2022-10-08T10:57:02.434Z,8.38
2022-10-08T11:00:00.040Z,8.60
2022-10-08T11:02:40.090Z,8.35
2022-10-08T11:08:18.445Z,8.30
2022-10-08T11:13:33.423Z,29.20
2022-10-08T11:16:02.618Z,30.07
2022-10-08T11:18:47.489Z,29.10
2022-10-08T11:21:40.037Z,28.67
2022-10-08T11:24:34.794Z,27.60
2022-10-08T11:27:21.610Z,30.08
2022-10-08T11:30:06.141Z,30.00
2022-10-08T11:32:33.909Z,28.65
2022-10-08T11:35:00.485Z,28.50
2022-10-08T11:37:38.861Z,28.27
2022-10-08T11:40:31.293Z,27.75
2022-10-08T11:43:09.825Z,26.33
2022-10-08T11:45:39.902Z,26.00
2022-10-08T11:48:32.088Z,25.27
2022-10-08T11:51:38.868Z,22.75
2022-10-08T11:54:23.177Z,19.98
2022-10-08T11:56:52.688Z,18.25
2022-10-08T11:59:41.637Z,17.05
2022-10-08T12:02:33.305Z,16.80
2022-10-08T12:05:32.807Z,15.30
2022-10-08T12:08:02.845Z,13.50
2022-10-08T12:10:38.593Z,13.00
2022-10-08T12:13:27.586Z,11.80
2022-10-08T12:15:55.373Z,10.18
2022-10-08T12:18:26.496Z,10.20
2022-10-08T12:21:17.741Z,9.65
2022-10-08T12:23:44.823Z,9.60
2022-10-08T12:26:13.993Z,9.10
2022-10-08T12:28:47.288Z,9.50
2022-10-08T12:31:28.197Z,9.60
2022-10-08T12:34:10.321Z,9.27
2022-10-08T12:37:01.949Z,9.38
2022-10-08T12:39:42.560Z,9.60
2022-10-08T12:42:21.214Z,8.68
2022-10-08T12:45:16.597Z,9.18
2022-10-08T12:48:14.884Z,9.95
2022-10-08T12:50:58.348Z,9.00
2022-10-08T12:53:25.526Z,9.13
2022-10-08T12:55:56.684Z,9.20
2022-10-08T12:58:26.540Z,9.00
2022-10-08T13:00:57.247Z,9.60
2022-10-08T13:03:25.389Z,10.00
2022-10-08T13:05:56.518Z,9.88
2022-10-08T13:08:38.656Z,9.45
2022-10-08T13:11:09.429Z,9.07
2022-10-08T13:13:38.766Z,9.02
2022-10-08T13:16:07.971Z,9.32
2022-10-08T13:18:36.415Z,9.33
2022-10-08T13:21:22.511Z,9.70
2022-10-08T13:23:48.927Z,9.40
2022-10-08T13:26:42.527Z,10.30
2022-10-08T13:29:23.975Z,11.38
2022-10-08T13:32:14.953Z,12.35
2022-10-08T13:34:44.852Z,12.45
2022-10-08T13:37:15.599Z,11.07
2022-10-08T13:39:49.771Z,10.88
2022-10-08T13:42:18.928Z,10.85
2022-10-08T13:44:45.460Z,11.10
2022-10-08T13:47:13.523Z,11.27
2022-10-08T13:49:40.751Z,10.60
2022-10-08T13:52:13.689Z,11.65
2022-10-08T13:54:42.336Z,11.18
2022-10-08T13:57:09.924Z,11.07
2022-10-08T13:59:36.395Z,10.30
2022-10-08T14:02:02.961Z,11.55
2022-10-08T14:04:29.528Z,10.55
2022-10-08T14:06:57.700Z,11.68
2022-10-08T14:09:26.815Z,12.40
2022-10-08T14:11:56.662Z,11.23
2022-10-08T14:14:24.179Z,9.20
2022-10-08T14:16:51.647Z,9.95
2022-10-08T14:19:20.513Z,10.13
2022-10-08T14:21:49.206Z,9.57
2022-10-08T14:24:16.002Z,9.98
2022-10-08T14:26:42.463Z,9.45
2022-10-08T14:29:08.868Z,9.25
2022-10-08T14:31:35.421Z,10.27
2022-10-08T14:34:02.176Z,10.25
2022-10-08T14:36:35.210Z,9.60
2022-10-08T14:39:01.658Z,9.40
2022-10-08T14:41:28.915Z,12.27
2022-10-08T14:43:55.334Z,10.30
2022-10-08T14:46:21.837Z,10.63
2022-10-08T14:48:48.257Z,11.55
2022-10-08T14:51:17.379Z,10.70
2022-10-08T14:54:10.346Z,9.50
2022-10-08T14:59:41.681Z,9.38
2022-10-08T15:02:27.592Z,9.40
2022-10-08T15:04:56.823Z,9.45
2022-10-08T15:07:26.255Z,8.90
2022-10-08T15:09:56.284Z,8.27
2022-10-08T15:12:32.064Z,8.80
2022-10-08T15:15:11.821Z,8.38
2022-10-08T15:17:47.460Z,9.20
2022-10-08T15:20:22.598Z,8.50
2022-10-08T15:23:03.485Z,9.18
2022-10-08T15:25:37.177Z,9.00
2022-10-08T15:28:15.853Z,8.23
2022-10-08T15:30:51.774Z,15.00
2022-10-08T15:33:26.434Z,27.83
2022-10-08T15:35:58.292Z,28.67
2022-10-08T15:38:37.775Z,29.73
2022-10-08T15:41:11.137Z,29.55
2022-10-08T15:43:41.400Z,28.67
2022-10-08T15:48:59.994Z,28.40
2022-10-08T15:54:06.487Z,29.88
2022-10-08T15:56:41.172Z,30.63
2022-10-08T15:59:15.221Z,31.02
2022-10-08T16:01:53.465Z,30.70
2022-10-08T16:04:24.163Z,32.03
2022-10-08T16:07:03.939Z,38.88
2022-10-08T16:09:41.241Z,36.72
2022-10-08T16:12:16.059Z,32.78
2022-10-08T16:14:47.753Z,35.17
2022-10-08T16:17:20.883Z,34.30
2022-10-08T16:19:51.792Z,33.05
2022-10-08T16:22:23.303Z,32.38
2022-10-08T16:24:58.009Z,31.88
2022-10-08T16:27:35.205Z,31.90
2022-10-08T16:30:10.359Z,31.83
2022-10-08T16:32:47.939Z,31.33
2022-10-08T16:35:20.274Z,30.77
2022-10-08T16:37:52.507Z,31.15
2022-10-08T16:40:25.274Z,28.42
2022-10-08T16:42:54.445Z,28.60
2022-10-08T16:45:24.428Z,29.08
2022-10-08T16:47:56.537Z,28.27
2022-10-08T16:50:26.233Z,27.58
2022-10-08T16:53:06.464Z,29.20
2022-10-08T16:55:41.570Z,29.70
2022-10-08T16:58:24.667Z,29.90
2022-10-08T17:01:00.823Z,29.45
2022-10-08T17:03:27.329Z,30.23
2022-10-08T17:05:53.701Z,29.15
2022-10-08T17:08:20.111Z,28.05
2022-10-08T17:10:46.472Z,29.30
2022-10-08T17:13:13.501Z,29.67
2022-10-08T17:15:39.895Z,29.02
2022-10-08T17:18:06.307Z,29.13
2022-10-08T17:20:32.766Z,28.75
2022-10-08T17:22:59.140Z,29.15
2022-10-08T17:25:25.547Z,28.65
2022-10-08T17:27:51.978Z,29.35
2022-10-08T17:30:18.392Z,30.02
2022-10-08T17:32:45.082Z,30.75
2022-10-08T17:35:11.636Z,31.77
2022-10-08T17:37:38.056Z,32.58
2022-10-08T17:40:04.796Z,34.13
2022-10-08T17:42:31.309Z,34.25
2022-10-08T17:44:58.570Z,35.88
2022-10-08T17:47:29.076Z,36.08
2022-10-08T17:49:55.713Z,34.83
2022-10-08T17:52:22.062Z,35.70
2022-10-08T17:54:48.444Z,34.60
2022-10-08T17:57:14.787Z,34.83
2022-10-08T17:59:41.236Z,34.33
2022-10-08T18:02:08.546Z,35.10
2022-10-08T18:04:35.006Z,56.58
2022-10-08T18:07:03.654Z,48.67
2022-10-08T18:09:30.153Z,40.28
2022-10-08T18:11:56.541Z,37.53
2022-10-08T18:14:23.268Z,35.38
2022-10-08T18:16:50.150Z,34.60
2022-10-08T18:19:17.803Z,34.95
2022-10-08T18:21:44.243Z,34.53
2022-10-08T18:24:11.141Z,35.03
2022-10-08T18:26:37.533Z,35.35
2022-10-08T18:29:11.577Z,35.80
2022-10-08T18:31:40.055Z,35.85
2022-10-08T18:34:08.927Z,35.97
2022-10-08T18:36:37.768Z,35.15
2022-10-08T18:39:07.559Z,36.10
2022-10-08T18:41:41.132Z,35.10
2022-10-08T18:44:10.833Z,34.10
2022-10-08T18:46:38.515Z,34.58
2022-10-08T18:49:06.126Z,33.95
2022-10-08T18:51:34.063Z,34.20
2022-10-08T18:54:02.206Z,43.63
2022-10-08T18:56:35.596Z,35.22
2022-10-08T18:59:04.933Z,34.90
2022-10-08T19:01:34.289Z,33.88
2022-10-08T19:04:02.528Z,33.97
2022-10-08T19:06:32.284Z,33.47
2022-10-08T19:09:00.025Z,35.10
2022-10-08T19:11:33.073Z,32.72
2022-10-08T19:14:06.781Z,32.50
2022-10-08T19:16:36.060Z,34.28
2022-10-08T19:19:05.178Z,33.88
2022-10-08T19:21:33.558Z,35.95
2022-10-08T19:24:00.831Z,33.38
2022-10-08T19:26:28.585Z,32.47
2022-10-08T19:28:55.233Z,32.45
2022-10-08T19:31:27.778Z,31.63
2022-10-08T19:33:57.734Z,31.83
2022-10-08T19:36:25.515Z,31.90
2022-10-08T19:39:04.718Z,31.38
2022-10-08T19:41:31.995Z,33.45
2022-10-08T19:43:59.421Z,35.63
2022-10-08T19:46:27.142Z,35.38
2022-10-08T19:48:56.283Z,34.05
2022-10-08T19:51:23.648Z,35.78
2022-10-08T19:53:50.435Z,34.70
2022-10-08T19:56:20.866Z,34.97
2022-10-08T19:58:55.519Z,35.88
2022-10-08T20:01:27.647Z,36.08
2022-10-08T20:03:55.859Z,35.15
2022-10-08T20:06:25.175Z,35.60
2022-10-08T20:08:57.402Z,37.43
2022-10-08T20:11:24.176Z,35.47
2022-10-08T20:13:52.218Z,34.35
2022-10-08T20:16:21.705Z,34.85
2022-10-08T20:18:53.312Z,33.78
2022-10-08T20:21:20.867Z,33.83
2022-10-08T20:23:47.991Z,34.28
2022-10-08T20:26:20.277Z,33.63
2022-10-08T20:28:48.832Z,32.78
2022-10-08T20:31:21.624Z,34.22
2022-10-08T20:33:48.831Z,32.38
2022-10-08T20:36:17.605Z,32.88
2022-10-08T20:38:44.101Z,33.83
2022-10-08T20:41:10.941Z,33.58
2022-10-08T20:43:38.973Z,33.42
2022-10-08T20:46:08.229Z,32.88
2022-10-08T20:48:36.316Z,32.47
2022-10-08T20:51:05.556Z,32.42
2022-10-08T20:53:33.123Z,32.28
2022-10-08T20:56:11.741Z,32.35
2022-10-08T20:58:38.752Z,32.40
2022-10-08T21:01:16.847Z,32.45
2022-10-08T21:03:44.477Z,32.50
2022-10-08T21:06:14.693Z,31.58
2022-10-08T21:08:43.553Z,31.98
2022-10-08T21:11:13.139Z,32.00
2022-10-08T21:13:40.261Z,31.75
2022-10-08T21:16:09.598Z,33.35
2022-10-08T21:18:36.930Z,33.40
2022-10-08T21:21:11.839Z,31.77
2022-10-08T21:23:38.852Z,31.85
2022-10-08T21:26:07.131Z,32.13
2022-10-08T21:28:33.985Z,32.13
2022-10-08T21:31:03.955Z,31.85
2022-10-08T21:35:58.037Z,31.52
2022-10-08T21:38:24.826Z,31.90
2022-10-08T21:40:59.695Z,32.15
2022-10-08T21:43:26.113Z,32.42
2022-10-08T21:45:55.836Z,33.22
2022-10-08T21:48:23.750Z,33.00
2022-10-08T21:51:02.208Z,34.25
2022-10-08T21:53:31.266Z,32.53
2022-10-08T21:56:03.739Z,32.50
2022-10-08T21:58:34.759Z,31.73
2022-10-08T22:01:01.320Z,31.95
2022-10-08T22:03:28.072Z,33.30
2022-10-08T22:05:59.676Z,32.45
2022-10-08T22:08:28.206Z,32.35
2022-10-08T22:10:55.566Z,32.22
2022-10-08T22:13:22.429Z,32.70
2022-10-08T22:15:58.141Z,33.03
2022-10-08T22:18:27.328Z,31.73
2022-10-08T22:20:53.964Z,31.52
2022-10-08T22:23:21.703Z,31.65
2022-10-08T22:25:54.965Z,31.67
2022-10-08T22:28:22.182Z,31.52
2022-10-08T22:30:49.192Z,33.08
2022-10-08T22:33:16.250Z,32.72
2022-10-08T22:35:43.496Z,32.03
2022-10-08T22:38:10.434Z,32.05
2022-10-08T22:40:37.131Z,32.75
2022-10-08T22:43:04.070Z,33.58
2022-10-08T22:45:30.720Z,32.30
2022-10-08T22:47:57.118Z,31.48
2022-10-08T22:50:23.473Z,33.10
2022-10-08T22:52:50.277Z,31.75
2022-10-08T22:55:17.460Z,32.25
2022-10-08T22:57:44.074Z,32.70
2022-10-08T23:00:11.319Z,32.88
2022-10-08T23:02:37.681Z,32.25
2022-10-08T23:05:04.491Z,32.53
2022-10-08T23:07:30.889Z,31.95
2022-10-08T23:09:57.669Z,31.73
2022-10-08T23:12:24.166Z,31.10
2022-10-08T23:14:50.611Z,32.35
2022-10-08T23:17:19.916Z,32.25
2022-10-08T23:19:46.363Z,33.10
2022-10-08T23:22:12.735Z,31.58
2022-10-08T23:24:39.195Z,31.23
2022-10-08T23:27:09.474Z,31.65
2022-10-08T23:29:36.242Z,31.48
2022-10-08T23:32:02.669Z,32.67
2022-10-08T23:34:29.101Z,31.85
2022-10-08T23:36:55.538Z,32.00
2022-10-08T23:39:22.087Z,31.92
2022-10-08T23:41:48.539Z,31.73
2022-10-08T23:44:15.062Z,31.80
2022-10-08T23:46:41.517Z,31.52
2022-10-08T23:49:08.035Z,31.17
2022-10-08T23:51:34.471Z,31.05
2022-10-08T23:54:03.774Z,31.52
2022-10-08T23:56:30.607Z,31.40
2022-10-08T23:58:57.887Z,31.42
