createdAt,value
2017-05-21T00:00:32.713Z,976.3
2017-05-21T00:01:32.709Z,976.32
2017-05-21T00:02:32.703Z,976.33
2017-05-21T00:03:32.698Z,976.33
2017-05-21T00:04:32.692Z,976.29
2017-05-21T00:05:32.688Z,976.3
2017-05-21T00:06:32.683Z,976.29
2017-05-21T00:07:32.676Z,976.31
2017-05-21T00:08:32.672Z,976.32
2017-05-21T00:09:32.727Z,976.34
2017-05-21T00:10:32.664Z,976.3
2017-05-21T00:11:32.656Z,976.3
2017-05-21T00:12:32.651Z,976.31
2017-05-21T00:13:32.647Z,976.31
2017-05-21T00:14:32.642Z,976.29
2017-05-21T00:15:32.637Z,976.31
2017-05-21T00:16:32.632Z,976.32
2017-05-21T00:17:32.627Z,976.31
2017-05-21T00:18:32.621Z,976.28
2017-05-21T00:19:32.617Z,976.27
2017-05-21T00:20:32.613Z,976.25
2017-05-21T00:21:32.609Z,976.26
2017-05-21T00:22:32.603Z,976.23
2017-05-21T00:23:32.598Z,976.29
2017-05-21T00:24:32.593Z,976.28
2017-05-21T00:25:32.587Z,976.24
2017-05-21T00:26:32.582Z,976.27
2017-05-21T00:27:32.578Z,976.28
2017-05-21T00:28:32.572Z,976.26
2017-05-21T00:29:32.566Z,976.28
2017-05-21T00:30:32.562Z,976.29
2017-05-21T00:31:32.557Z,976.27
2017-05-21T00:32:32.551Z,976.33
2017-05-21T00:33:32.547Z,976.31
2017-05-21T00:34:32.542Z,976.28
2017-05-21T00:35:32.537Z,976.24
2017-05-21T00:36:32.532Z,976.27
2017-05-21T00:37:32.527Z,976.27
2017-05-21T00:38:32.522Z,976.21
2017-05-21T00:39:32.516Z,976.22
2017-05-21T00:40:32.512Z,976.21
2017-05-21T00:41:32.505Z,976.19
2017-05-21T00:42:32.501Z,976.15
2017-05-21T00:43:32.499Z,976.16
2017-05-21T00:44:32.491Z,976.13
2017-05-21T00:45:32.488Z,976.16
2017-05-21T00:46:32.481Z,976.16
2017-05-21T00:47:32.478Z,976.14
2017-05-21T00:48:32.473Z,976.16
2017-05-21T00:49:32.468Z,976.13
2017-05-21T00:50:32.462Z,976.12
2017-05-21T00:51:32.455Z,976.15
2017-05-21T00:52:32.452Z,976.16
2017-05-21T00:53:32.446Z,976.14
2017-05-21T00:54:32.441Z,976.16
2017-05-21T00:55:32.437Z,976.14
2017-05-21T00:56:32.431Z,976.14
2017-05-21T00:57:32.428Z,976.18
2017-05-21T00:58:32.423Z,976.15
2017-05-21T00:59:32.416Z,976.14
2017-05-21T01:00:32.412Z,976.15
2017-05-21T01:01:32.407Z,976.15
2017-05-21T01:02:32.400Z,976.14
2017-05-21T01:03:32.394Z,976.12
2017-05-21T01:04:32.390Z,976.16
2017-05-21T01:05:32.387Z,976.09
2017-05-21T01:06:32.379Z,976.1
2017-05-21T01:07:32.379Z,976.1
2017-05-21T01:08:32.370Z,976.1
2017-05-21T01:09:32.366Z,976.14
2017-05-21T01:10:32.359Z,976.11
2017-05-21T01:11:32.357Z,976.09
2017-05-21T01:12:32.350Z,976.08
2017-05-21T01:13:32.345Z,976.08
2017-05-21T01:14:32.341Z,976.13
2017-05-21T01:15:32.336Z,976.12
2017-05-21T01:16:32.330Z,976.15
2017-05-21T01:17:32.324Z,976.14
2017-05-21T01:18:32.320Z,976.16
2017-05-21T01:19:32.315Z,976.14
2017-05-21T01:20:32.309Z,976.14
2017-05-21T01:21:32.304Z,976.12
2017-05-21T01:22:32.300Z,976.12
2017-05-21T01:23:32.296Z,976.08
2017-05-21T01:24:32.288Z,976.11
2017-05-21T01:25:32.282Z,976.13
2017-05-21T01:26:32.279Z,976.1
2017-05-21T01:27:32.274Z,976.09
2017-05-21T01:28:32.268Z,976.12
2017-05-21T01:29:32.265Z,976.11
2017-05-21T01:30:32.259Z,976.12
2017-05-21T01:31:32.253Z,976.14
2017-05-21T01:32:32.248Z,976.11
2017-05-21T01:33:32.244Z,976.11
2017-05-21T01:34:32.239Z,976.13
2017-05-21T01:35:32.233Z,976.14
2017-05-21T01:36:32.228Z,976.13
2017-05-21T01:37:32.223Z,976.11
2017-05-21T01:38:32.221Z,976.13
2017-05-21T01:39:32.214Z,976.12
2017-05-21T01:40:32.209Z,976.12
2017-05-21T01:41:32.203Z,976.13
2017-05-21T01:42:32.198Z,976.14
2017-05-21T01:43:32.194Z,976.13
2017-05-21T01:44:32.189Z,976.16
2017-05-21T01:45:32.183Z,976.12
2017-05-21T01:46:32.177Z,976.16
2017-05-21T01:47:32.172Z,976.17
2017-05-21T01:48:32.168Z,976.16
2017-05-21T01:49:32.163Z,976.16
2017-05-21T01:50:32.157Z,976.12
2017-05-21T01:51:32.165Z,976.15
2017-05-21T01:52:32.148Z,976.09
2017-05-21T01:53:32.141Z,976.1
2017-05-21T01:54:32.136Z,976.08
2017-05-21T01:55:32.132Z,976.08
2017-05-21T01:56:32.126Z,976.05
2017-05-21T01:57:32.121Z,976.07
2017-05-21T01:58:32.121Z,976.04
2017-05-21T01:59:32.111Z,976.08
2017-05-21T02:00:32.107Z,976.06
2017-05-21T02:01:32.099Z,976.07
2017-05-21T02:02:32.096Z,976.06
2017-05-21T02:03:32.091Z,976.07
2017-05-21T02:04:32.083Z,976.07
2017-05-21T02:05:32.078Z,976.05
2017-05-21T02:06:32.075Z,976.05
2017-05-21T02:07:32.069Z,976.05
2017-05-21T02:08:32.063Z,976
2017-05-21T02:09:32.057Z,976.04
2017-05-21T02:10:32.053Z,976.03
2017-05-21T02:11:32.047Z,976.02
2017-05-21T02:12:32.042Z,976.03
2017-05-21T02:13:32.037Z,976.01
2017-05-21T02:14:32.031Z,975.99
2017-05-21T02:15:32.025Z,976.03
2017-05-21T02:16:32.020Z,976.01
2017-05-21T02:17:32.016Z,976.02
2017-05-21T02:18:32.011Z,976
2017-05-21T02:19:32.005Z,975.97
2017-05-21T02:20:32.000Z,976.03
2017-05-21T02:21:31.995Z,976.01
2017-05-21T02:22:31.991Z,975.99
2017-05-21T02:23:31.984Z,976.03
2017-05-21T02:24:31.981Z,975.99
2017-05-21T02:25:31.975Z,976.01
2017-05-21T02:26:31.969Z,976
2017-05-21T02:27:31.964Z,975.99
2017-05-21T02:28:31.960Z,976.03
2017-05-21T02:29:31.953Z,976
2017-05-21T02:30:31.947Z,975.99
2017-05-21T02:31:31.943Z,976.03
2017-05-21T02:32:31.937Z,975.97
2017-05-21T02:33:31.934Z,976.03
2017-05-21T02:34:31.928Z,976
2017-05-21T02:35:31.921Z,975.97
2017-05-21T02:36:31.917Z,975.99
2017-05-21T02:37:31.911Z,975.97
2017-05-21T02:38:31.906Z,976.01
2017-05-21T02:39:31.903Z,975.93
2017-05-21T02:40:31.895Z,975.95
2017-05-21T02:41:31.892Z,975.93
2017-05-21T02:42:31.885Z,975.92
2017-05-21T02:43:31.879Z,975.94
2017-05-21T02:44:31.876Z,975.93
2017-05-21T02:45:31.869Z,975.93
2017-05-21T02:46:31.867Z,975.92
2017-05-21T02:47:31.859Z,975.95
2017-05-21T02:48:31.854Z,975.95
2017-05-21T02:49:31.850Z,975.92
2017-05-21T02:50:31.844Z,975.93
2017-05-21T02:51:31.840Z,975.97
2017-05-21T02:52:31.832Z,975.95
2017-05-21T02:53:31.828Z,975.9
2017-05-21T02:54:31.822Z,975.92
2017-05-21T02:55:31.818Z,975.94
2017-05-21T02:56:31.814Z,975.96
2017-05-21T02:57:31.807Z,975.93
2017-05-21T02:58:31.803Z,975.95
2017-05-21T02:59:31.797Z,975.91
2017-05-21T03:00:31.791Z,975.89
2017-05-21T03:01:31.787Z,975.9
2017-05-21T03:02:31.783Z,975.91
2017-05-21T03:03:31.776Z,975.95
2017-05-21T03:04:31.771Z,975.93
2017-05-21T03:05:31.766Z,975.95
2017-05-21T03:06:31.760Z,975.93
2017-05-21T03:07:31.756Z,975.9
2017-05-21T03:08:31.754Z,975.92
2017-05-21T03:09:31.746Z,975.92
2017-05-21T03:10:31.739Z,975.89
2017-05-21T03:11:31.735Z,975.91
2017-05-21T03:12:31.731Z,975.92
2017-05-21T03:13:31.725Z,975.91
2017-05-21T03:14:31.720Z,975.88
2017-05-21T03:15:31.715Z,975.92
2017-05-21T03:16:31.710Z,975.89
2017-05-21T03:17:31.705Z,975.93
2017-05-21T03:18:31.700Z,975.91
2017-05-21T03:19:31.694Z,975.9
2017-05-21T03:20:31.688Z,975.94
2017-05-21T03:21:31.682Z,975.92
2017-05-21T03:22:31.677Z,975.86
2017-05-21T03:23:31.672Z,975.85
2017-05-21T03:24:31.670Z,975.85
2017-05-21T03:25:31.661Z,975.84
2017-05-21T03:26:31.656Z,975.86
2017-05-21T03:27:31.651Z,975.86
2017-05-21T03:28:31.645Z,975.87
2017-05-21T03:29:31.641Z,975.9
2017-05-21T03:30:31.636Z,975.89
2017-05-21T03:31:31.632Z,975.91
2017-05-21T03:32:31.625Z,975.88
2017-05-21T03:33:31.621Z,975.9
2017-05-21T03:34:31.615Z,975.9
2017-05-21T03:35:31.611Z,975.87
2017-05-21T03:36:31.604Z,975.9
2017-05-21T03:37:31.599Z,975.88
2017-05-21T03:38:31.593Z,975.87
2017-05-21T03:39:31.587Z,975.86
2017-05-21T03:40:31.583Z,975.82
2017-05-21T03:41:31.577Z,975.85
2017-05-21T03:42:31.574Z,975.85
2017-05-21T03:43:31.567Z,975.85
2017-05-21T03:44:31.562Z,975.86
2017-05-21T03:45:31.557Z,975.87
2017-05-21T03:46:31.552Z,975.86
2017-05-21T03:47:31.546Z,975.86
2017-05-21T03:48:31.542Z,975.88
2017-05-21T03:49:31.535Z,975.87
2017-05-21T03:50:31.530Z,975.87
2017-05-21T03:51:31.526Z,975.87
2017-05-21T03:52:31.520Z,975.89
2017-05-21T03:53:31.515Z,975.91
2017-05-21T03:54:31.509Z,975.85
2017-05-21T03:55:31.504Z,975.92
2017-05-21T03:56:31.498Z,975.91
2017-05-21T03:57:31.493Z,975.89
2017-05-21T03:58:31.487Z,975.91
2017-05-21T03:59:31.482Z,975.92
2017-05-21T04:00:31.478Z,975.9
2017-05-21T04:01:31.471Z,975.91
2017-05-21T04:02:31.467Z,975.91
2017-05-21T04:03:31.460Z,975.95
2017-05-21T04:04:31.457Z,975.91
2017-05-21T04:05:31.450Z,975.87
2017-05-21T04:06:31.446Z,975.93
2017-05-21T04:07:31.440Z,975.93
2017-05-21T04:08:31.436Z,975.94
2017-05-21T04:09:31.429Z,975.96
2017-05-21T04:10:31.424Z,975.95
2017-05-21T04:11:31.419Z,975.98
2017-05-21T04:12:31.413Z,975.97
2017-05-21T04:13:31.409Z,975.97
2017-05-21T04:14:31.404Z,975.94
2017-05-21T04:15:31.398Z,975.98
2017-05-21T04:16:31.392Z,975.99
2017-05-21T04:17:31.388Z,976.02
2017-05-21T04:18:31.383Z,975.98
2017-05-21T04:19:31.378Z,975.98
2017-05-21T04:20:31.370Z,975.98
2017-05-21T04:21:31.366Z,975.95
2017-05-21T04:22:31.360Z,975.99
2017-05-21T04:23:31.355Z,975.94
2017-05-21T04:24:31.350Z,975.98
2017-05-21T04:25:31.344Z,975.99
2017-05-21T04:26:31.340Z,975.98
2017-05-21T04:27:31.333Z,976.02
2017-05-21T04:28:31.331Z,976.03
2017-05-21T04:29:31.324Z,975.98
2017-05-21T04:30:31.318Z,975.98
2017-05-21T04:31:31.313Z,975.97
2017-05-21T04:32:31.309Z,975.98
2017-05-21T04:33:31.303Z,975.97
2017-05-21T04:34:31.297Z,975.99
2017-05-21T04:35:31.293Z,976
2017-05-21T04:36:31.288Z,975.98
2017-05-21T04:37:31.283Z,976.01
2017-05-21T04:38:31.277Z,976.04
2017-05-21T04:39:31.273Z,976.04
2017-05-21T04:40:31.269Z,976.01
2017-05-21T04:41:31.264Z,976.02
2017-05-21T04:42:31.258Z,976.05
2017-05-21T04:43:31.253Z,976.04
2017-05-21T04:44:31.249Z,976.05
2017-05-21T04:45:31.244Z,976.09
2017-05-21T04:46:31.240Z,976.05
2017-05-21T04:47:31.234Z,976.09
2017-05-21T04:48:31.230Z,976.05
2017-05-21T04:49:31.224Z,976.09
2017-05-21T04:50:31.219Z,976.04
2017-05-21T04:51:31.215Z,976.08
2017-05-21T04:52:31.210Z,976.04
2017-05-21T04:53:31.206Z,976.05
2017-05-21T04:54:31.203Z,976.04
2017-05-21T04:55:31.198Z,976.04
2017-05-21T04:56:31.194Z,976.04
2017-05-21T04:57:31.188Z,976.03
2017-05-21T04:58:31.185Z,976.02
2017-05-21T04:59:31.181Z,976.02
2017-05-21T05:00:31.177Z,976.02
2017-05-21T05:01:31.172Z,976.04
2017-05-21T05:02:31.167Z,976.02
2017-05-21T05:03:31.163Z,976.03
2017-05-21T05:04:31.157Z,976.03
2017-05-21T05:05:31.155Z,976.03
2017-05-21T05:06:31.151Z,976.01
2017-05-21T05:07:31.146Z,976.01
2017-05-21T05:08:31.142Z,976.03
2017-05-21T05:09:31.137Z,976.05
2017-05-21T05:10:31.136Z,976.03
2017-05-21T05:11:31.130Z,976.01
2017-05-21T05:12:31.128Z,976
2017-05-21T05:13:31.122Z,976.02
2017-05-21T05:14:31.118Z,975.98
2017-05-21T05:15:31.115Z,976.04
2017-05-21T05:16:31.112Z,975.98
2017-05-21T05:17:31.110Z,975.98
2017-05-21T05:18:31.105Z,975.97
2017-05-21T05:19:31.103Z,976.03
2017-05-21T05:20:31.098Z,976.01
2017-05-21T05:21:31.094Z,975.92
2017-05-21T05:22:31.090Z,976
2017-05-21T05:23:31.088Z,975.92
2017-05-21T05:24:31.085Z,975.95
2017-05-21T05:25:31.082Z,975.99
2017-05-21T05:26:31.079Z,975.94
2017-05-21T05:27:31.075Z,975.92
2017-05-21T05:28:31.073Z,975.97
2017-05-21T05:29:31.068Z,975.93
2017-05-21T05:30:31.069Z,975.95
2017-05-21T05:31:31.065Z,975.91
2017-05-21T05:32:31.062Z,975.93
2017-05-21T05:33:31.060Z,975.91
2017-05-21T05:34:31.056Z,975.92
2017-05-21T05:35:31.054Z,975.9
2017-05-21T05:36:31.052Z,975.93
2017-05-21T05:37:31.051Z,975.93
2017-05-21T05:38:31.049Z,975.9
2017-05-21T05:39:31.046Z,975.91
2017-05-21T05:40:31.044Z,975.93
2017-05-21T05:41:31.041Z,975.97
2017-05-21T05:42:31.040Z,975.97
2017-05-21T05:43:31.039Z,976
2017-05-21T05:44:31.036Z,975.98
2017-05-21T05:45:31.035Z,976.02
2017-05-21T05:46:31.033Z,975.99
2017-05-21T05:47:31.030Z,975.99
2017-05-21T05:48:31.030Z,975.99
2017-05-21T05:49:31.030Z,975.99
2017-05-21T05:50:31.027Z,976.09
2017-05-21T05:51:31.025Z,976
2017-05-21T05:52:31.024Z,976.01
2017-05-21T05:53:31.023Z,976.04
2017-05-21T05:54:31.023Z,976.08
2017-05-21T05:55:31.021Z,976.03
2017-05-21T05:56:31.020Z,976.09
2017-05-21T05:57:31.021Z,976.06
2017-05-21T05:58:31.021Z,976.12
2017-05-21T05:59:31.020Z,976.09
2017-05-21T06:00:31.019Z,976.13
2017-05-21T06:01:31.019Z,976.07
2017-05-21T06:02:31.017Z,976.11
2017-05-21T06:03:31.019Z,976.05
2017-05-21T06:04:31.018Z,976.06
2017-05-21T06:05:31.018Z,976.01
2017-05-21T06:06:31.019Z,976.02
2017-05-21T06:07:31.018Z,975.99
2017-05-21T06:08:31.019Z,976.04
2017-05-21T06:09:31.017Z,976
2017-05-21T06:10:31.020Z,975.97
2017-05-21T06:11:31.020Z,975.97
2017-05-21T06:12:31.019Z,975.99
2017-05-21T06:13:31.021Z,975.98
2017-05-21T06:14:31.021Z,976
2017-05-21T06:15:31.022Z,975.97
2017-05-21T06:16:31.021Z,975.95
2017-05-21T06:17:31.024Z,975.93
2017-05-21T06:18:31.027Z,975.95
2017-05-21T06:19:31.092Z,975.94
2017-05-21T06:20:31.026Z,975.94
2017-05-21T06:21:31.034Z,975.93
2017-05-21T06:22:31.031Z,975.94
2017-05-21T06:23:31.031Z,975.93
2017-05-21T06:24:31.034Z,975.93
2017-05-21T06:25:31.035Z,975.95
2017-05-21T06:26:31.037Z,975.94
2017-05-21T06:27:31.038Z,975.91
2017-05-21T06:28:31.039Z,975.96
2017-05-21T06:29:31.042Z,975.93
2017-05-21T06:30:31.044Z,975.96
2017-05-21T06:31:31.044Z,975.96
2017-05-21T06:32:31.050Z,975.95
2017-05-21T06:33:31.050Z,975.95
2017-05-21T06:34:31.052Z,975.85
2017-05-21T06:35:31.052Z,975.9
2017-05-21T06:36:31.055Z,975.9
2017-05-21T06:37:31.059Z,975.94
2017-05-21T06:38:31.060Z,975.94
2017-05-21T06:39:31.062Z,975.94
2017-05-21T06:40:31.066Z,975.97
2017-05-21T06:41:31.069Z,976
2017-05-21T06:42:31.071Z,975.97
2017-05-21T06:43:31.073Z,975.99
2017-05-21T06:44:31.078Z,975.99
2017-05-21T06:45:31.080Z,976
2017-05-21T06:46:31.082Z,975.94
2017-05-21T06:47:31.084Z,975.93
2017-05-21T06:48:31.088Z,975.95
2017-05-21T06:49:31.089Z,975.82
2017-05-21T06:50:31.092Z,975.78
2017-05-21T06:51:31.097Z,975.69
2017-05-21T06:52:31.099Z,975.68
2017-05-21T06:53:31.101Z,975.67
2017-05-21T06:54:31.106Z,975.72
2017-05-21T06:55:31.107Z,975.7
2017-05-21T06:56:31.111Z,975.75
2017-05-21T06:57:31.115Z,975.68
2017-05-21T06:58:31.116Z,975.7
2017-05-21T06:59:31.121Z,975.73
2017-05-21T07:00:31.121Z,975.72
2017-05-21T07:01:31.126Z,975.73
2017-05-21T07:02:31.129Z,975.65
2017-05-21T07:03:31.132Z,975.73
2017-05-21T07:04:31.133Z,975.68
2017-05-21T07:05:31.189Z,975.7
2017-05-21T07:06:31.139Z,975.64
2017-05-21T07:07:31.141Z,975.67
2017-05-21T07:08:31.144Z,975.68
2017-05-21T07:09:31.146Z,975.6
2017-05-21T07:10:31.149Z,975.6
2017-05-21T07:11:31.150Z,975.64
2017-05-21T07:12:31.156Z,975.63
2017-05-21T07:13:31.155Z,975.64
2017-05-21T07:14:31.158Z,975.6
2017-05-21T07:15:31.160Z,975.67
2017-05-21T07:16:31.160Z,975.6
2017-05-21T07:17:31.161Z,975.61
2017-05-21T07:18:31.166Z,975.6
2017-05-21T07:19:31.165Z,975.63
2017-05-21T07:20:31.167Z,975.59
2017-05-21T07:21:31.168Z,975.61
2017-05-21T07:22:31.170Z,975.71
2017-05-21T07:23:31.171Z,975.62
2017-05-21T07:24:31.173Z,975.64
2017-05-21T07:25:31.174Z,975.68
2017-05-21T07:26:31.174Z,975.73
2017-05-21T07:27:31.175Z,975.7
2017-05-21T07:28:31.176Z,975.8
2017-05-21T07:29:31.176Z,975.71
2017-05-21T07:30:31.175Z,975.73
2017-05-21T07:31:31.176Z,975.71
2017-05-21T07:32:31.177Z,975.71
2017-05-21T07:33:31.177Z,975.73
2017-05-21T07:34:31.177Z,975.74
2017-05-21T07:35:31.178Z,975.71
2017-05-21T07:36:31.178Z,975.72
2017-05-21T07:37:31.178Z,975.77
2017-05-21T07:38:31.178Z,975.76
2017-05-21T07:39:31.178Z,975.77
2017-05-21T07:40:31.177Z,975.72
2017-05-21T07:41:31.174Z,975.73
2017-05-21T07:42:31.175Z,975.73
2017-05-21T07:43:31.175Z,975.7
2017-05-21T07:44:31.175Z,975.72
2017-05-21T07:45:31.173Z,975.71
2017-05-21T07:46:31.173Z,975.74
2017-05-21T07:47:31.172Z,975.66
2017-05-21T07:48:31.172Z,975.7
2017-05-21T07:49:31.170Z,975.64
2017-05-21T07:50:31.170Z,975.66
2017-05-21T07:51:31.168Z,975.7
2017-05-21T07:52:31.168Z,975.66
2017-05-21T07:53:31.166Z,975.6
2017-05-21T07:54:31.165Z,975.62
2017-05-21T07:55:31.164Z,975.61
2017-05-21T07:56:31.163Z,975.67
2017-05-21T07:57:31.161Z,975.64
2017-05-21T07:58:31.161Z,975.66
2017-05-21T07:59:31.157Z,975.65
2017-05-21T08:00:31.158Z,975.65
2017-05-21T08:01:31.156Z,975.6
2017-05-21T08:02:31.156Z,975.55
2017-05-21T08:03:31.153Z,975.53
2017-05-21T08:04:31.151Z,975.55
2017-05-21T08:05:31.149Z,975.59
2017-05-21T08:06:31.147Z,975.55
2017-05-21T08:07:31.147Z,975.57
2017-05-21T08:08:31.143Z,975.56
2017-05-21T08:09:31.142Z,975.53
2017-05-21T08:10:31.141Z,975.51
2017-05-21T08:11:31.138Z,975.52
2017-05-21T08:12:31.136Z,975.51
2017-05-21T08:13:31.151Z,975.49
2017-05-21T08:14:31.133Z,975.47
2017-05-21T08:15:31.130Z,975.5
2017-05-21T08:16:31.128Z,975.42
2017-05-21T08:17:31.126Z,975.42
2017-05-21T08:18:31.125Z,975.39
2017-05-21T08:19:31.122Z,975.36
2017-05-21T08:20:31.120Z,975.33
2017-05-21T08:21:31.117Z,975.37
2017-05-21T08:22:31.115Z,975.37
2017-05-21T08:23:31.113Z,975.33
2017-05-21T08:24:31.109Z,975.33
2017-05-21T08:25:31.107Z,975.34
2017-05-21T08:26:31.105Z,975.36
2017-05-21T08:27:31.102Z,975.37
2017-05-21T08:28:31.099Z,975.42
2017-05-21T08:29:31.099Z,975.43
2017-05-21T08:30:31.095Z,975.37
2017-05-21T08:31:31.092Z,975.34
2017-05-21T08:32:31.088Z,975.36
2017-05-21T08:33:31.086Z,975.43
2017-05-21T08:34:31.083Z,975.36
2017-05-21T08:35:31.080Z,975.39
2017-05-21T08:36:31.077Z,975.4
2017-05-21T08:37:31.075Z,975.36
2017-05-21T08:38:31.073Z,975.35
2017-05-21T08:39:31.071Z,975.39
2017-05-21T08:40:31.068Z,975.38
2017-05-21T08:41:31.065Z,975.37
2017-05-21T08:42:31.063Z,975.36
2017-05-21T08:43:31.058Z,975.38
2017-05-21T08:44:31.057Z,975.4
2017-05-21T08:45:31.054Z,975.42
2017-05-21T08:46:31.047Z,975.38
2017-05-21T08:47:31.046Z,975.35
2017-05-21T08:48:31.043Z,975.34
2017-05-21T08:49:31.040Z,975.33
2017-05-21T08:50:31.037Z,975.35
2017-05-21T08:51:31.035Z,975.36
2017-05-21T08:52:31.030Z,975.35
2017-05-21T08:53:31.027Z,975.29
2017-05-21T08:54:31.023Z,975.31
2017-05-21T08:55:31.022Z,975.29
2017-05-21T08:56:31.019Z,975.32
2017-05-21T08:57:31.015Z,975.3
2017-05-21T08:58:31.011Z,975.31
2017-05-21T08:59:31.008Z,975.39
2017-05-21T09:00:31.006Z,975.34
2017-05-21T09:01:31.001Z,975.3
2017-05-21T09:02:30.999Z,975.3
2017-05-21T09:03:30.995Z,975.25
2017-05-21T09:04:30.992Z,975.27
2017-05-21T09:05:30.989Z,975.33
2017-05-21T09:06:30.985Z,975.31
2017-05-21T09:07:30.983Z,975.34
2017-05-21T09:08:30.979Z,975.31
2017-05-21T09:09:30.974Z,975.3
2017-05-21T09:10:30.972Z,975.26
2017-05-21T09:11:30.970Z,975.26
2017-05-21T09:12:30.963Z,975.27
2017-05-21T09:13:30.962Z,975.32
2017-05-21T09:14:30.960Z,975.28
2017-05-21T09:15:30.956Z,975.28
2017-05-21T09:16:30.952Z,975.31
2017-05-21T09:17:30.948Z,975.25
2017-05-21T09:18:30.947Z,975.3
2017-05-21T09:19:30.942Z,975.21
2017-05-21T09:20:30.938Z,975.22
2017-05-21T09:21:30.935Z,975.25
2017-05-21T09:22:30.931Z,975.24
2017-05-21T09:23:30.929Z,975.21
2017-05-21T09:24:30.923Z,975.22
2017-05-21T09:25:30.920Z,975.24
2017-05-21T09:26:30.917Z,975.19
2017-05-21T09:27:30.915Z,975.23
2017-05-21T09:28:30.912Z,975.19
2017-05-21T09:29:30.908Z,975.14
2017-05-21T09:30:30.903Z,975.18
2017-05-21T09:31:30.900Z,975.21
2017-05-21T09:32:30.897Z,975.18
2017-05-21T09:33:30.893Z,975.17
2017-05-21T09:34:30.890Z,975.18
2017-05-21T09:35:30.891Z,975.16
2017-05-21T09:36:30.884Z,975.11
2017-05-21T09:37:30.879Z,975.14
2017-05-21T09:38:30.877Z,975.19
2017-05-21T09:39:30.871Z,975.21
2017-05-21T09:40:30.869Z,975.11
2017-05-21T09:41:30.864Z,975.14
2017-05-21T09:42:30.861Z,975.13
2017-05-21T09:43:30.859Z,975.12
2017-05-21T09:44:30.855Z,975.1
2017-05-21T09:45:30.852Z,975.13
2017-05-21T09:46:30.846Z,975.17
2017-05-21T09:47:30.845Z,975.13
2017-05-21T09:48:30.840Z,975.11
2017-05-21T09:49:30.837Z,975.09
2017-05-21T09:50:30.835Z,975.08
2017-05-21T09:51:30.830Z,975.1
2017-05-21T09:52:30.825Z,975.01
2017-05-21T09:53:30.822Z,975.11
2017-05-21T09:54:30.820Z,975.02
2017-05-21T09:55:30.817Z,975.02
2017-05-21T09:56:30.812Z,975.03
2017-05-21T09:57:30.809Z,975.05
2017-05-21T09:58:30.804Z,974.98
2017-05-21T09:59:30.799Z,974.93
2017-05-21T10:00:30.798Z,974.97
2017-05-21T10:01:30.794Z,974.98
2017-05-21T10:02:30.791Z,974.95
2017-05-21T10:03:30.786Z,975.01
2017-05-21T10:04:30.783Z,974.97
2017-05-21T10:05:30.780Z,974.97
2017-05-21T10:06:30.776Z,974.97
2017-05-21T10:07:30.773Z,974.97
2017-05-21T10:08:30.768Z,974.95
2017-05-21T10:09:30.764Z,974.91
2017-05-21T10:10:30.760Z,974.91
2017-05-21T10:11:30.758Z,974.93
2017-05-21T10:12:30.754Z,974.91
2017-05-21T10:13:30.752Z,974.94
2017-05-21T10:14:30.747Z,974.89
2017-05-21T10:15:30.743Z,974.9
2017-05-21T10:16:30.741Z,974.87
2017-05-21T10:17:30.737Z,974.85
2017-05-21T10:18:30.732Z,974.77
2017-05-21T10:19:30.728Z,974.8
2017-05-21T10:20:30.725Z,974.85
2017-05-21T10:21:30.721Z,974.81
2017-05-21T10:22:30.717Z,974.82
2017-05-21T10:23:30.715Z,974.79
2017-05-21T10:24:30.711Z,974.85
2017-05-21T10:25:30.706Z,974.81
2017-05-21T10:26:30.704Z,974.85
2017-05-21T10:27:30.701Z,974.88
2017-05-21T10:28:30.697Z,974.83
2017-05-21T10:29:30.692Z,974.82
2017-05-21T10:30:30.689Z,974.76
2017-05-21T10:31:30.686Z,974.77
2017-05-21T10:32:30.683Z,974.71
2017-05-21T10:33:30.678Z,974.74
2017-05-21T10:34:30.676Z,974.73
2017-05-21T10:35:30.671Z,974.76
2017-05-21T10:36:30.668Z,974.66
2017-05-21T10:37:30.664Z,974.63
2017-05-21T10:38:30.661Z,974.63
2017-05-21T10:39:30.657Z,974.67
2017-05-21T10:40:30.674Z,974.71
2017-05-21T10:41:30.649Z,974.66
2017-05-21T10:42:30.647Z,974.66
2017-05-21T10:43:30.641Z,974.67
2017-05-21T10:44:30.638Z,974.59
2017-05-21T10:45:30.634Z,974.55
2017-05-21T10:46:30.633Z,974.62
2017-05-21T10:47:30.626Z,974.6
2017-05-21T10:48:30.624Z,974.56
2017-05-21T10:49:30.620Z,974.6
2017-05-21T10:50:30.616Z,974.65
2017-05-21T10:51:30.612Z,974.63
2017-05-21T10:52:30.607Z,974.64
2017-05-21T10:53:30.604Z,974.61
2017-05-21T10:54:30.600Z,974.53
2017-05-21T10:55:30.596Z,974.51
2017-05-21T10:56:30.594Z,974.56
2017-05-21T10:57:30.589Z,974.45
2017-05-21T10:58:30.586Z,974.51
2017-05-21T10:59:30.582Z,974.46
2017-05-21T11:00:30.619Z,974.42
2017-05-21T11:01:30.574Z,974.44
2017-05-21T11:02:30.571Z,974.45
2017-05-21T11:03:30.568Z,974.42
2017-05-21T11:04:30.565Z,974.43
2017-05-21T11:05:30.560Z,974.36
2017-05-21T11:06:30.556Z,974.44
2017-05-21T11:07:30.553Z,974.4
2017-05-21T11:08:30.551Z,974.4
2017-05-21T11:09:30.546Z,974.42
2017-05-21T11:10:30.543Z,974.37
2017-05-21T11:11:30.539Z,974.41
2017-05-21T11:12:30.535Z,974.37
2017-05-21T11:13:30.532Z,974.34
2017-05-21T11:14:30.528Z,974.26
2017-05-21T11:15:30.526Z,974.35
2017-05-21T11:16:30.519Z,974.32
2017-05-21T11:17:30.516Z,974.33
2017-05-21T11:18:30.514Z,974.37
2017-05-21T11:19:30.509Z,974.36
2017-05-21T11:20:30.507Z,974.42
2017-05-21T11:21:30.502Z,974.37
2017-05-21T11:22:30.499Z,974.35
2017-05-21T11:23:30.494Z,974.29
2017-05-21T11:24:30.492Z,974.28
2017-05-21T11:25:30.488Z,974.29
2017-05-21T11:26:30.484Z,974.18
2017-05-21T11:27:30.480Z,974.13
2017-05-21T11:28:30.476Z,974.12
2017-05-21T11:29:30.472Z,974.19
2017-05-21T11:30:30.468Z,974.23
2017-05-21T11:31:30.465Z,974.2
2017-05-21T11:32:30.462Z,974.23
2017-05-21T11:33:30.458Z,974.19
2017-05-21T11:34:30.454Z,974.21
2017-05-21T11:35:30.449Z,974.21
2017-05-21T11:36:30.448Z,974.16
2017-05-21T11:37:30.445Z,974.18
2017-05-21T11:38:30.440Z,974.16
2017-05-21T11:39:30.436Z,974.21
2017-05-21T11:40:30.432Z,974.17
2017-05-21T11:41:30.429Z,974.26
2017-05-21T11:42:30.427Z,974.19
2017-05-21T11:43:30.429Z,974.14
2017-05-21T11:44:30.419Z,974.11
2017-05-21T11:45:30.413Z,974.2
2017-05-21T11:46:30.410Z,974.17
2017-05-21T11:47:30.408Z,974.16
2017-05-21T11:48:30.404Z,974.11
2017-05-21T11:49:30.401Z,974.12
2017-05-21T11:50:30.396Z,974.1
2017-05-21T11:51:30.393Z,974.16
2017-05-21T11:52:30.391Z,974.21
2017-05-21T11:53:30.385Z,974.14
2017-05-21T11:54:30.383Z,974.24
2017-05-21T11:55:30.379Z,974.21
2017-05-21T11:56:30.376Z,974.19
2017-05-21T11:57:30.371Z,974.19
2017-05-21T11:58:30.370Z,974.21
2017-05-21T11:59:30.365Z,974.16
2017-05-21T12:00:30.363Z,974.17
2017-05-21T12:01:30.359Z,974.12
2017-05-21T12:02:30.357Z,974.08
2017-05-21T12:03:30.353Z,974.12
2017-05-21T12:04:30.349Z,974.14
2017-05-21T12:05:30.344Z,974.14
2017-05-21T12:06:30.341Z,974.12
2017-05-21T12:07:30.339Z,974.1
2017-05-21T12:08:30.335Z,974.07
2017-05-21T12:09:30.331Z,974.06
2017-05-21T12:10:30.328Z,974.05
2017-05-21T12:11:30.325Z,974.01
2017-05-21T12:12:30.322Z,974.12
2017-05-21T12:13:30.321Z,974.04
2017-05-21T12:14:30.317Z,974.06
2017-05-21T12:15:30.312Z,974.03
2017-05-21T12:16:30.308Z,974.06
2017-05-21T12:17:30.306Z,974.09
2017-05-21T12:18:30.302Z,974.01
2017-05-21T12:19:30.299Z,974.01
2017-05-21T12:20:30.296Z,974.03
2017-05-21T12:21:30.293Z,974.03
2017-05-21T12:22:30.291Z,974.02
2017-05-21T12:23:30.285Z,974
2017-05-21T12:24:30.285Z,974
2017-05-21T12:25:30.283Z,974.02
2017-05-21T12:26:30.277Z,974
2017-05-21T12:27:30.273Z,973.93
2017-05-21T12:28:30.270Z,973.95
2017-05-21T12:29:30.271Z,973.95
2017-05-21T12:30:30.266Z,973.95
2017-05-21T12:31:30.262Z,973.88