createdAt,value
2019-01-02T00:02:28.752Z,4.80
2019-01-02T00:05:00.598Z,4.90
2019-01-02T00:07:31.406Z,4.90
2019-01-02T00:10:01.955Z,4.90
2019-01-02T00:12:32.733Z,4.90
2019-01-02T00:15:04.219Z,4.80
2019-01-02T00:17:34.614Z,4.80
2019-01-02T00:20:08.186Z,4.70
2019-01-02T00:22:38.675Z,4.70
2019-01-02T00:25:10.165Z,4.70
2019-01-02T00:27:40.948Z,4.70
2019-01-02T00:30:11.699Z,4.70
2019-01-02T00:32:42.449Z,4.60
2019-01-02T00:35:12.813Z,4.60
2019-01-02T00:37:43.257Z,4.60
2019-01-02T00:40:13.618Z,4.60
2019-01-02T00:42:44.309Z,4.60
2019-01-02T00:45:14.822Z,4.60
2019-01-02T00:47:45.710Z,4.60
2019-01-02T00:50:16.503Z,4.70
2019-01-02T00:52:46.905Z,4.70
2019-01-02T00:55:17.020Z,4.70
2019-01-02T00:57:47.446Z,4.60
2019-01-02T01:00:21.169Z,4.60
2019-01-02T01:02:51.922Z,4.60
2019-01-02T01:05:22.571Z,4.60
2019-01-02T01:10:57.014Z,4.60
2019-01-02T01:13:27.683Z,4.70
2019-01-02T01:15:58.144Z,4.60
2019-01-02T01:18:28.564Z,4.60
2019-01-02T01:21:00.102Z,4.60
2019-01-02T01:23:31.798Z,4.60
2019-01-02T01:26:02.561Z,4.50
2019-01-02T01:28:33.419Z,4.50
2019-01-02T01:31:03.633Z,4.50
2019-01-02T01:33:34.340Z,4.50
2019-01-02T01:36:04.932Z,4.60
2019-01-02T01:38:36.441Z,4.60
2019-01-02T01:41:06.754Z,4.60
2019-01-02T01:43:37.447Z,4.60
2019-01-02T01:46:07.827Z,4.60
2019-01-02T01:48:38.849Z,4.60
2019-01-02T01:51:09.511Z,4.60
2019-01-02T01:53:39.913Z,4.50
2019-01-02T01:56:10.829Z,4.50
2019-01-02T01:58:42.262Z,4.60
2019-01-02T02:01:13.093Z,4.70
2019-01-02T02:03:43.963Z,4.70
2019-01-02T02:06:14.754Z,4.60
2019-01-02T02:08:45.532Z,4.60
2019-01-02T02:11:15.664Z,4.60
2019-01-02T02:13:46.148Z,4.60
2019-01-02T02:16:17.042Z,4.60
2019-01-02T02:18:47.500Z,4.60
2019-01-02T02:21:17.796Z,4.60
2019-01-02T02:23:49.928Z,4.60
2019-01-02T02:26:20.461Z,4.50
2019-01-02T02:28:51.177Z,4.50
2019-01-02T02:31:22.000Z,4.50
2019-01-02T02:33:52.577Z,4.50
2019-01-02T02:36:22.980Z,4.60
2019-01-02T02:38:53.297Z,4.50
2019-01-02T02:41:24.063Z,4.40
2019-01-02T02:43:54.766Z,4.50
2019-01-02T02:46:25.663Z,4.50
2019-01-02T02:48:56.095Z,4.40
2019-01-02T02:51:26.617Z,4.40
2019-01-02T02:53:57.431Z,4.30
2019-01-02T02:56:28.485Z,4.40
2019-01-02T02:58:59.186Z,4.40
2019-01-02T03:01:29.801Z,4.40
2019-01-02T03:04:00.638Z,4.40
2019-01-02T03:06:31.375Z,4.40
2019-01-02T03:09:01.758Z,4.20
2019-01-02T03:11:31.909Z,4.30
2019-01-02T03:14:02.156Z,4.30
2019-01-02T03:16:32.800Z,4.30
2019-01-02T03:19:03.542Z,4.30
2019-01-02T03:21:34.270Z,4.30
2019-01-02T03:24:04.964Z,4.30
2019-01-02T03:26:35.283Z,4.30
2019-01-02T03:29:05.349Z,4.40
2019-01-02T03:31:35.868Z,4.50
2019-01-02T03:34:06.280Z,4.40
2019-01-02T03:36:36.887Z,4.30
2019-01-02T03:39:07.738Z,4.40
2019-01-02T03:41:38.446Z,4.40
2019-01-02T03:44:09.146Z,4.40
2019-01-02T03:46:39.551Z,4.40
2019-01-02T03:49:10.195Z,4.40
2019-01-02T03:51:42.399Z,4.40
2019-01-02T03:54:12.690Z,4.30
2019-01-02T03:56:43.019Z,4.30
2019-01-02T03:59:13.824Z,4.30
2019-01-02T04:01:44.257Z,4.30
2019-01-02T04:04:14.636Z,4.30
2019-01-02T04:06:45.391Z,4.30
2019-01-02T04:09:15.847Z,4.20
2019-01-02T04:11:46.181Z,4.20
2019-01-02T04:14:16.324Z,4.20
2019-01-02T04:16:46.672Z,4.20
2019-01-02T04:19:16.849Z,4.20
2019-01-02T04:21:47.265Z,4.10
2019-01-02T04:24:17.549Z,4.10
2019-01-02T04:26:48.035Z,4.10
2019-01-02T04:29:18.634Z,4.10
2019-01-02T04:31:49.081Z,4.10
2019-01-02T04:34:19.511Z,4.10
2019-01-02T04:36:50.073Z,4.10
2019-01-02T04:39:20.582Z,4.10
2019-01-02T04:41:51.218Z,4.20
2019-01-02T04:44:23.331Z,4.10
2019-01-02T04:46:54.066Z,4.10
2019-01-02T04:49:24.329Z,4.10
2019-01-02T04:51:54.802Z,4.10
2019-01-02T04:54:25.283Z,4.10
2019-01-02T04:56:55.886Z,4.10
2019-01-02T04:59:26.617Z,4.10
2019-01-02T05:01:57.441Z,4.20
2019-01-02T05:04:27.920Z,4.10
2019-01-02T05:07:00.215Z,4.20
2019-01-02T05:09:31.087Z,4.20
2019-01-02T05:12:01.128Z,4.20
2019-01-02T05:14:31.803Z,4.20
2019-01-02T05:17:02.153Z,4.30
2019-01-02T05:19:32.972Z,4.20
2019-01-02T05:22:03.623Z,4.20
2019-01-02T05:24:34.744Z,4.30
2019-01-02T05:27:05.313Z,4.30
2019-01-02T05:29:36.828Z,4.40
2019-01-02T05:32:07.964Z,4.50
2019-01-02T05:34:38.571Z,4.50
2019-01-02T05:37:08.955Z,4.50
2019-01-02T05:39:39.785Z,4.50
2019-01-02T05:42:09.987Z,4.50
2019-01-02T05:44:40.387Z,4.60
2019-01-02T05:47:12.595Z,4.50
2019-01-02T05:49:43.288Z,4.50
2019-01-02T05:52:13.746Z,4.50
2019-01-02T05:54:44.308Z,4.50
2019-01-02T05:57:15.218Z,4.60
2019-01-02T05:59:46.025Z,4.50
2019-01-02T06:02:16.027Z,4.50
2019-01-02T06:04:46.136Z,4.50
2019-01-02T06:07:16.438Z,4.50
2019-01-02T06:09:46.711Z,4.50
2019-01-02T06:12:17.063Z,4.50
2019-01-02T06:14:47.864Z,4.50
2019-01-02T06:17:18.302Z,4.60
2019-01-02T06:19:49.100Z,4.60
2019-01-02T06:22:19.668Z,4.60
2019-01-02T06:24:50.170Z,4.50
2019-01-02T06:27:20.480Z,4.50
2019-01-02T06:29:50.651Z,4.50
2019-01-02T06:32:20.968Z,4.50
2019-01-02T06:34:51.217Z,4.50
2019-01-02T06:37:21.728Z,4.50
2019-01-02T06:39:52.035Z,4.50
2019-01-02T06:42:22.506Z,4.50
2019-01-02T06:44:52.890Z,4.50
2019-01-02T06:47:23.351Z,4.50
2019-01-02T06:49:53.712Z,4.50
2019-01-02T06:52:24.284Z,4.50
2019-01-02T06:54:54.612Z,4.50
2019-01-02T06:57:25.926Z,4.50
2019-01-02T06:59:56.868Z,4.50
2019-01-02T07:02:26.886Z,4.50
2019-01-02T07:04:56.972Z,4.50
2019-01-02T07:07:31.174Z,4.50
2019-01-02T07:09:59.301Z,4.50
2019-01-02T07:12:29.592Z,4.40
2019-01-02T07:14:59.767Z,4.30
2019-01-02T07:17:29.727Z,4.40
2019-01-02T07:19:59.703Z,4.40
2019-01-02T07:22:30.594Z,4.40
2019-01-02T07:25:00.953Z,4.40
2019-01-02T07:27:31.064Z,4.30
2019-01-02T07:30:01.859Z,4.30
2019-01-02T07:32:32.215Z,4.40
2019-01-02T07:35:36.659Z,4.30
2019-01-02T07:38:24.747Z,4.30
2019-01-02T07:41:25.012Z,4.30
2019-01-02T07:44:26.872Z,4.30
2019-01-02T07:47:17.520Z,4.20
2019-01-02T07:50:05.757Z,4.30
2019-01-02T07:52:57.004Z,4.30
2019-01-02T07:55:42.138Z,4.30
2019-01-02T07:58:30.524Z,4.30
2019-01-02T08:01:12.518Z,4.40
2019-01-02T08:04:17.616Z,4.30
2019-01-02T08:06:56.928Z,4.30
2019-01-02T08:09:33.062Z,4.30
2019-01-02T08:12:27.134Z,4.30
2019-01-02T08:15:09.254Z,4.40
2019-01-02T08:18:06.271Z,4.40
2019-01-02T08:20:57.455Z,4.30
2019-01-02T08:23:36.150Z,4.40
2019-01-02T08:26:12.245Z,4.30
2019-01-02T08:28:57.605Z,4.20
2019-01-02T08:31:30.797Z,4.30
2019-01-02T08:34:22.422Z,4.30
2019-01-02T08:36:55.489Z,4.30
2019-01-02T08:39:47.129Z,4.30
2019-01-02T08:42:40.254Z,4.30
2019-01-02T08:45:31.984Z,4.40
2019-01-02T08:48:24.855Z,4.40
2019-01-02T08:51:23.839Z,4.40
2019-01-02T08:54:22.708Z,4.30
2019-01-02T08:57:11.639Z,4.30
2019-01-02T09:00:05.810Z,4.30
2019-01-02T09:02:42.022Z,4.30
2019-01-02T09:05:26.944Z,4.40
2019-01-02T09:08:22.514Z,4.40
2019-01-02T09:11:10.645Z,4.40
2019-01-02T09:14:04.964Z,4.40
2019-01-02T09:17:12.527Z,4.40
2019-01-02T09:19:51.553Z,4.40
2019-01-02T09:22:42.810Z,4.40
2019-01-02T09:25:22.150Z,4.40
2019-01-02T09:27:55.310Z,4.40
2019-01-02T09:30:48.195Z,4.50
2019-01-02T09:33:21.453Z,4.40
2019-01-02T09:36:06.982Z,4.50
2019-01-02T09:38:52.236Z,4.50
2019-01-02T09:41:31.526Z,4.50
2019-01-02T09:44:39.753Z,4.50
2019-01-02T09:47:28.016Z,4.50
2019-01-02T09:50:04.328Z,4.50
2019-01-02T09:53:09.702Z,4.60
2019-01-02T09:55:51.662Z,4.60
2019-01-02T09:58:40.343Z,4.60
2019-01-02T10:01:19.953Z,4.60
2019-01-02T10:03:56.326Z,4.50
2019-01-02T10:06:50.789Z,4.60
2019-01-02T10:09:39.306Z,4.60
2019-01-02T10:12:17.956Z,4.60
2019-01-02T10:14:59.766Z,4.60
2019-01-02T10:17:39.132Z,4.60
2019-01-02T10:20:31.648Z,4.70
2019-01-02T10:23:19.853Z,4.70
2019-01-02T10:25:56.410Z,4.80
2019-01-02T10:28:44.144Z,4.80
2019-01-02T10:31:31.798Z,5.00
2019-01-02T10:34:22.115Z,5.30
2019-01-02T10:37:18.160Z,5.60
2019-01-02T10:39:57.203Z,5.70
2019-01-02T10:42:51.366Z,5.90
2019-01-02T10:45:53.341Z,6.00
2019-01-02T10:48:32.328Z,6.10
2019-01-02T10:51:23.657Z,6.00
2019-01-02T10:53:56.655Z,5.90
2019-01-02T10:56:35.439Z,5.70
2019-01-02T10:59:20.452Z,5.80
2019-01-02T11:02:11.661Z,5.80
2019-01-02T11:04:53.183Z,6.00
2019-01-02T11:07:28.820Z,6.00
2019-01-02T11:10:19.046Z,6.00
2019-01-02T11:13:10.629Z,6.00
2019-01-02T11:16:03.177Z,6.10
2019-01-02T11:18:39.349Z,6.00
2019-01-02T11:21:30.632Z,5.90
2019-01-02T11:24:04.808Z,5.90
2019-01-02T11:26:47.073Z,5.90
2019-01-02T11:29:28.589Z,6.00
2019-01-02T11:32:19.807Z,6.10
2019-01-02T11:35:11.190Z,6.10
2019-01-02T11:37:47.205Z,6.10
2019-01-02T11:40:39.903Z,6.10
2019-01-02T11:43:13.288Z,6.10
2019-01-02T11:45:43.532Z,6.10
2019-01-02T11:48:13.565Z,6.20
2019-01-02T11:50:43.796Z,6.00
2019-01-02T11:53:13.869Z,5.90
2019-01-02T11:55:44.205Z,5.90
2019-01-02T11:58:14.500Z,6.00
2019-01-02T12:00:44.501Z,5.90
2019-01-02T12:03:14.637Z,5.80
2019-01-02T12:05:44.772Z,5.80
2019-01-02T12:08:14.783Z,5.70
2019-01-02T12:10:45.106Z,5.80
2019-01-02T12:13:15.419Z,5.70
2019-01-02T12:15:45.532Z,5.70
2019-01-02T12:18:15.518Z,5.60
2019-01-02T12:20:47.349Z,5.50
2019-01-02T12:23:17.547Z,5.50
2019-01-02T12:25:47.882Z,5.50
2019-01-02T12:28:18.072Z,5.50
2019-01-02T12:30:48.541Z,5.50
2019-01-02T12:33:18.555Z,5.50
2019-01-02T12:35:48.785Z,5.50
2019-01-02T12:38:19.104Z,5.50
2019-01-02T12:40:49.233Z,5.50
2019-01-02T12:43:19.220Z,5.40
2019-01-02T12:45:49.793Z,5.50
2019-01-02T12:48:21.431Z,5.40
2019-01-02T12:50:51.877Z,5.40
2019-01-02T12:53:21.907Z,5.40
2019-01-02T12:55:51.881Z,5.30
2019-01-02T12:58:22.278Z,5.30
2019-01-02T13:00:55.472Z,5.30
2019-01-02T13:03:56.234Z,5.30
2019-01-02T13:06:47.883Z,5.20
2019-01-02T13:09:21.330Z,5.20
2019-01-02T13:12:12.559Z,5.30
2019-01-02T13:15:09.858Z,5.20
2019-01-02T13:17:55.012Z,5.20
2019-01-02T13:20:30.658Z,5.20
2019-01-02T13:23:27.695Z,5.20
2019-01-02T13:26:03.987Z,5.30
2019-01-02T13:28:52.237Z,5.20
2019-01-02T13:31:52.572Z,5.10
2019-01-02T13:34:42.044Z,5.10
2019-01-02T13:37:18.222Z,5.00
2019-01-02T13:40:11.899Z,5.00
2019-01-02T13:42:45.384Z,5.00
2019-01-02T13:45:30.163Z,4.90
2019-01-02T13:48:26.310Z,4.90
2019-01-02T13:50:59.469Z,4.90
2019-01-02T13:53:29.772Z,4.90
2019-01-02T13:55:59.988Z,4.90
2019-01-02T13:58:30.108Z,4.90
2019-01-02T14:01:00.184Z,4.90
2019-01-02T14:03:30.277Z,4.90
2019-01-02T14:06:00.529Z,4.80
2019-01-02T14:08:30.787Z,4.80
2019-01-02T14:11:01.187Z,4.80
2019-01-02T14:13:31.504Z,4.80
2019-01-02T14:16:01.855Z,4.80
2019-01-02T14:18:32.053Z,4.80
2019-01-02T14:21:02.254Z,4.80
2019-01-02T14:23:32.555Z,4.70
2019-01-02T14:26:04.707Z,4.70
2019-01-02T14:28:34.938Z,4.70
2019-01-02T14:31:05.022Z,4.70
2019-01-02T14:33:35.511Z,4.70
2019-01-02T14:36:07.740Z,4.70
2019-01-02T14:38:38.689Z,4.60
2019-01-02T14:41:08.780Z,4.50
2019-01-02T14:43:39.342Z,4.50
2019-01-02T14:46:10.007Z,4.40
2019-01-02T14:48:41.036Z,4.30
2019-01-02T14:51:11.347Z,4.30
2019-01-02T14:53:41.611Z,4.40
2019-01-02T14:56:11.888Z,4.30
2019-01-02T14:58:42.269Z,4.30
2019-01-02T15:01:12.606Z,4.30
2019-01-02T15:03:42.851Z,4.30
2019-01-02T15:06:13.200Z,4.20
2019-01-02T15:08:43.931Z,4.20
2019-01-02T15:11:13.905Z,4.20
2019-01-02T15:13:44.349Z,4.20
2019-01-02T15:16:14.914Z,4.20
2019-01-02T15:18:45.403Z,4.20
2019-01-02T15:21:15.897Z,4.10
2019-01-02T15:23:46.110Z,4.10
2019-01-02T15:26:16.371Z,4.10
2019-01-02T15:28:46.584Z,4.10
2019-01-02T15:31:17.414Z,4.10
2019-01-02T15:33:47.878Z,4.10
2019-01-02T15:36:18.472Z,4.00
2019-01-02T15:38:49.071Z,4.00
2019-01-02T15:41:19.030Z,4.00
2019-01-02T15:43:49.448Z,4.00
2019-01-02T15:46:19.828Z,4.00
2019-01-02T15:48:50.089Z,3.90
2019-01-02T15:51:20.664Z,4.00
2019-01-02T15:53:51.159Z,4.00
2019-01-02T15:56:21.705Z,4.00
2019-01-02T15:58:51.732Z,3.90
2019-01-02T16:01:23.803Z,3.90
2019-01-02T16:03:54.323Z,3.90
2019-01-02T16:06:24.561Z,3.90
2019-01-02T16:08:54.854Z,3.90
2019-01-02T16:11:25.212Z,3.90
2019-01-02T16:13:57.469Z,3.90
2019-01-02T16:16:27.662Z,3.90
2019-01-02T16:18:57.913Z,3.80
2019-01-02T16:21:28.253Z,3.90
2019-01-02T16:23:58.370Z,3.80
2019-01-02T16:26:28.709Z,3.80
2019-01-02T16:28:59.904Z,3.70
2019-01-02T16:31:30.440Z,3.70
2019-01-02T16:34:00.842Z,3.70
2019-01-02T16:36:31.128Z,3.60
2019-01-02T16:39:01.340Z,3.60
2019-01-02T16:41:31.792Z,3.40
2019-01-02T16:44:01.896Z,3.40
2019-01-02T16:46:32.402Z,3.40
2019-01-02T16:49:02.856Z,3.30
2019-01-02T16:51:33.780Z,3.30
2019-01-02T16:54:04.506Z,3.20
2019-01-02T16:56:34.709Z,3.30
2019-01-02T16:59:05.448Z,3.20
2019-01-02T17:01:35.731Z,3.30
2019-01-02T17:04:06.089Z,3.20
2019-01-02T17:06:36.994Z,3.30
2019-01-02T17:09:09.827Z,3.20
2019-01-02T17:11:40.419Z,3.10
2019-01-02T17:14:11.280Z,3.10
2019-01-02T17:16:41.872Z,3.20
2019-01-02T17:19:11.910Z,3.10
2019-01-02T17:21:42.281Z,3.10
2019-01-02T17:24:12.688Z,3.00
2019-01-02T17:26:42.986Z,3.00
2019-01-02T17:29:13.262Z,3.10
2019-01-02T17:31:44.053Z,3.00
2019-01-02T17:34:14.407Z,3.00
2019-01-02T17:36:44.918Z,2.80
2019-01-02T17:39:15.355Z,2.90
2019-01-02T17:41:45.921Z,2.90
2019-01-02T17:44:16.189Z,2.80
2019-01-02T17:46:46.287Z,2.80
2019-01-02T17:49:16.777Z,2.70
2019-01-02T17:51:46.932Z,2.70
2019-01-02T17:54:17.483Z,2.70
2019-01-02T17:56:48.311Z,2.70
2019-01-02T17:59:19.249Z,2.70
2019-01-02T18:01:50.940Z,2.70
2019-01-02T18:04:21.484Z,2.60
2019-01-02T18:06:51.931Z,2.50
2019-01-02T18:09:22.238Z,2.40
2019-01-02T18:11:52.450Z,2.40
2019-01-02T18:14:23.767Z,2.40
2019-01-02T18:16:54.163Z,2.40
2019-01-02T18:19:24.399Z,2.40
2019-01-02T18:21:54.966Z,2.30
2019-01-02T18:24:25.194Z,2.30
2019-01-02T18:26:55.446Z,2.20
2019-01-02T18:29:25.904Z,2.20
2019-01-02T18:31:56.090Z,2.20
2019-01-02T18:34:26.473Z,2.20
2019-01-02T18:36:56.488Z,2.10
2019-01-02T18:39:26.967Z,2.20
2019-01-02T18:41:57.478Z,2.20
2019-01-02T18:44:28.008Z,2.30
2019-01-02T18:46:58.820Z,2.30
2019-01-02T18:49:29.348Z,2.20
2019-01-02T18:51:59.819Z,2.10
2019-01-02T18:54:30.180Z,2.10
2019-01-02T18:57:00.652Z,2.30
2019-01-02T18:59:31.403Z,2.30
2019-01-02T19:02:01.518Z,2.30
2019-01-02T19:04:32.427Z,2.30
2019-01-02T19:07:03.688Z,2.20
2019-01-02T19:09:34.215Z,2.10
2019-01-02T19:12:04.839Z,2.10
2019-01-02T19:14:36.755Z,2.10
2019-01-02T19:17:07.365Z,2.10
2019-01-02T19:19:37.844Z,2.00
2019-01-02T19:22:08.357Z,1.90
2019-01-02T19:24:38.817Z,1.90
2019-01-02T19:27:09.345Z,1.90
2019-01-02T19:29:39.829Z,1.90
2019-01-02T19:32:10.048Z,1.90
2019-01-02T19:34:40.721Z,1.90
2019-01-02T19:37:11.768Z,1.90
2019-01-02T19:39:43.459Z,1.70
2019-01-02T19:42:14.524Z,1.70
2019-01-02T19:44:44.963Z,1.70
2019-01-02T19:47:15.120Z,1.60
2019-01-02T19:49:45.252Z,1.60
2019-01-02T19:52:15.445Z,1.50
2019-01-02T19:54:45.752Z,1.40
2019-01-02T19:57:16.224Z,1.30
2019-01-02T19:59:46.404Z,1.20
2019-01-02T20:02:16.661Z,1.20
2019-01-02T20:04:46.963Z,1.20
2019-01-02T20:07:17.460Z,1.10
2019-01-02T20:09:48.071Z,1.10
2019-01-02T20:12:18.388Z,1.00
2019-01-02T20:14:48.563Z,1.00
2019-01-02T20:17:18.623Z,0.90
2019-01-02T20:19:48.744Z,0.80
2019-01-02T20:22:18.739Z,0.80
2019-01-02T20:24:49.448Z,0.80
2019-01-02T20:27:19.897Z,0.80
2019-01-02T20:29:50.112Z,0.70
2019-01-02T20:32:20.464Z,0.70
2019-01-02T20:34:50.834Z,0.60
2019-01-02T20:37:21.787Z,0.60
2019-01-02T20:39:52.719Z,0.60
2019-01-02T20:42:25.203Z,0.60
2019-01-02T20:44:56.190Z,0.60
2019-01-02T20:47:26.391Z,0.50
2019-01-02T20:49:57.159Z,0.50
2019-01-02T20:52:28.137Z,0.50
2019-01-02T20:54:58.833Z,0.50
2019-01-02T20:57:29.080Z,0.40
2019-01-02T20:59:59.395Z,0.40
2019-01-02T21:02:29.593Z,0.30
2019-01-02T21:05:00.172Z,0.30
2019-01-02T21:07:30.884Z,0.30
2019-01-02T21:10:01.346Z,0.20
2019-01-02T21:12:32.222Z,0.20
2019-01-02T21:15:03.420Z,0.10
2019-01-02T21:17:34.730Z,0.10
2019-01-02T21:20:06.936Z,0.10
2019-01-02T21:22:37.838Z,0.10
2019-01-02T21:25:09.363Z,0.00
2019-01-02T21:27:40.008Z,0.00
2019-01-02T21:30:11.187Z,-0.10
2019-01-02T21:32:42.734Z,-0.10
2019-01-02T21:35:13.239Z,-0.10
2019-01-02T21:37:43.788Z,-0.20
2019-01-02T21:40:14.794Z,-0.20
2019-01-02T21:42:45.163Z,-0.20
2019-01-02T21:45:15.867Z,-0.30
2019-01-02T21:47:46.651Z,-0.30
2019-01-02T21:50:16.828Z,-0.40
2019-01-02T21:52:47.759Z,-0.40
2019-01-02T21:55:18.710Z,-0.40
2019-01-02T21:57:50.925Z,-0.40
2019-01-02T22:00:21.917Z,-0.50
2019-01-02T22:02:52.427Z,-0.50
2019-01-02T22:05:23.701Z,-0.60
2019-01-02T22:07:54.016Z,-0.60
2019-01-02T22:10:24.142Z,-0.60
2019-01-02T22:12:54.839Z,-0.60
2019-01-02T22:15:25.195Z,-0.60
2019-01-02T22:17:55.519Z,-0.70
2019-01-02T22:20:25.521Z,-0.70
2019-01-02T22:22:55.914Z,-0.70
2019-01-02T22:25:26.341Z,-0.80
2019-01-02T22:27:56.748Z,-0.80
2019-01-02T22:30:27.504Z,-0.80
2019-01-02T22:32:58.155Z,-0.90
2019-01-02T22:35:28.497Z,-0.80
2019-01-02T22:37:59.388Z,-0.80
2019-01-02T22:40:30.165Z,-0.80
2019-01-02T22:43:01.230Z,-0.90
2019-01-02T22:45:32.078Z,-0.80
2019-01-02T22:48:04.563Z,-0.90
2019-01-02T22:50:34.682Z,-0.90
2019-01-02T22:53:05.258Z,-0.90
2019-01-02T22:55:36.697Z,-0.90
2019-01-02T22:58:07.523Z,-0.90
2019-01-02T23:00:56.069Z,-0.90
2019-01-02T23:03:32.399Z,-0.90
2019-01-02T23:06:07.331Z,-0.90
2019-01-02T23:08:45.340Z,-0.90
2019-01-02T23:11:17.276Z,-0.90
2019-01-02T23:13:51.550Z,-0.90
2019-01-02T23:16:23.120Z,-1.00
2019-01-02T23:19:01.127Z,-1.00
2019-01-02T23:21:36.420Z,-1.00
2019-01-02T23:24:14.243Z,-1.00
2019-01-02T23:27:02.221Z,-1.10
2019-01-02T23:29:47.569Z,-1.00
2019-01-02T23:32:19.643Z,-0.90
2019-01-02T23:35:01.291Z,-1.00
2019-01-02T23:37:36.894Z,-1.00
2019-01-02T23:40:09.319Z,-1.00
2019-01-02T23:42:47.907Z,-1.00
2019-01-02T23:45:36.187Z,-0.90
2019-01-02T23:48:11.228Z,-0.90
2019-01-02T23:50:44.692Z,-1.00
2019-01-02T23:53:20.062Z,-1.10
2019-01-02T23:56:08.992Z,-1.10
2019-01-02T23:58:41.063Z,-1.20
