createdAt,value
2023-03-23T15:58:16.829Z,100591.92
2023-03-23T16:00:45.824Z,100595.55
2023-03-23T16:03:27.811Z,100593.67
2023-03-23T16:06:00.390Z,100596.03
2023-03-23T16:08:29.079Z,100596.45
2023-03-23T16:11:00.427Z,100602.00
2023-03-23T16:13:29.317Z,100601.52
2023-03-23T16:15:58.234Z,100605.44
2023-03-23T16:18:31.908Z,100605.66
2023-03-23T16:21:01.520Z,100608.15
2023-03-23T16:23:30.304Z,100605.33
2023-03-23T16:26:01.348Z,100606.05
2023-03-23T16:28:30.856Z,100604.66
2023-03-23T16:30:59.351Z,100605.55
2023-03-23T16:33:28.436Z,100607.89
2023-03-23T16:35:59.596Z,100606.14
2023-03-23T16:38:28.456Z,100607.42
2023-03-23T16:40:57.661Z,100606.91
2023-03-23T16:43:26.455Z,100610.13
2023-03-23T16:45:56.292Z,100606.61
2023-03-23T16:48:26.885Z,100608.44
2023-03-23T16:51:02.328Z,100609.92
2023-03-23T16:53:31.220Z,100616.55
2023-03-23T16:56:00.142Z,100620.53
2023-03-23T16:58:29.110Z,100623.43
2023-03-23T17:00:58.299Z,100618.89
2023-03-23T17:03:27.473Z,100622.66
2023-03-23T17:05:56.594Z,100622.73
2023-03-23T17:08:26.150Z,100625.42
2023-03-23T17:10:59.391Z,100629.73
2023-03-23T17:13:28.596Z,100630.14
2023-03-23T17:15:57.636Z,100629.30
2023-03-23T17:18:29.440Z,100633.06
2023-03-23T17:20:58.755Z,100634.50
2023-03-23T17:23:27.327Z,100632.24
2023-03-23T17:25:56.767Z,100631.04
2023-03-23T17:28:26.158Z,100633.75
2023-03-23T17:30:58.855Z,100635.23
2023-03-23T17:33:29.748Z,100633.73
2023-03-23T17:35:58.694Z,100637.16
2023-03-23T17:38:47.938Z,100639.04
2023-03-23T17:41:17.236Z,100638.92
2023-03-23T17:47:54.285Z,100638.23
2023-03-23T17:50:28.639Z,100639.89
2023-03-23T17:52:58.346Z,100642.07
2023-03-23T17:55:26.929Z,100638.75
2023-03-23T17:57:56.926Z,100640.38
2023-03-23T18:00:26.729Z,100646.59
2023-03-23T18:02:57.085Z,100649.98
2023-03-23T18:05:28.230Z,100649.31
2023-03-23T18:07:57.218Z,100649.16
2023-03-23T18:10:26.513Z,100650.26
2023-03-23T18:12:55.831Z,100652.95
2023-03-23T18:15:42.606Z,100653.15
2023-03-23T18:18:13.266Z,100661.51
2023-03-23T18:20:42.761Z,100660.30
2023-03-23T18:23:13.968Z,100660.68
2023-03-23T18:25:42.914Z,100662.65
2023-03-23T18:28:12.542Z,100661.62
2023-03-23T18:30:49.515Z,100659.34
2023-03-23T18:33:20.964Z,100656.35
2023-03-23T18:35:56.393Z,100659.55
2023-03-23T18:38:25.777Z,100660.10
2023-03-23T18:40:57.170Z,100662.77
2023-03-23T18:43:26.739Z,100667.73
2023-03-23T18:45:58.852Z,100664.16
2023-03-23T18:48:28.675Z,100664.52
2023-03-23T18:51:00.097Z,100662.21
2023-03-23T18:53:30.491Z,100661.34
2023-03-23T18:56:09.873Z,100659.76
2023-03-23T18:58:39.547Z,100660.13
2023-03-23T19:01:10.831Z,100655.89
2023-03-23T19:03:40.828Z,100656.45
2023-03-23T19:06:16.340Z,100654.38
2023-03-23T19:08:46.480Z,100658.11
2023-03-23T19:11:16.005Z,100659.21
2023-03-23T19:13:54.298Z,100659.77
2023-03-23T19:16:31.782Z,100654.83
2023-03-23T19:19:02.225Z,100654.31
2023-03-23T19:21:33.358Z,100658.56
2023-03-23T19:24:05.763Z,100658.58
2023-03-23T19:26:38.545Z,100659.27
2023-03-23T19:29:26.280Z,100652.40
2023-03-23T19:32:02.193Z,100658.05
2023-03-23T19:34:32.619Z,100655.58
2023-03-23T19:37:06.086Z,100656.98
2023-03-23T19:47:16.372Z,100654.35
2023-03-23T19:49:46.961Z,100651.89
2023-03-23T19:52:18.252Z,100651.17
2023-03-23T19:54:47.813Z,100655.42
2023-03-23T19:57:17.803Z,100653.48
2023-03-23T19:59:46.854Z,100656.48
2023-03-23T20:02:15.734Z,100654.01
2023-03-23T20:04:49.843Z,100652.77
2023-03-23T20:07:21.462Z,100653.66
2023-03-23T20:09:50.570Z,100653.30
2023-03-23T20:12:23.915Z,100654.15
2023-03-23T20:14:53.468Z,100654.46
2023-03-23T20:18:15.520Z,100651.27
2023-03-23T20:20:50.103Z,100654.24
2023-03-23T20:23:22.897Z,100657.04
2023-03-23T20:25:52.382Z,100656.14
2023-03-23T20:28:23.558Z,100657.18
2023-03-23T20:31:19.283Z,100654.88
2023-03-23T20:34:00.217Z,100657.34
2023-03-23T20:36:37.118Z,100654.15
2023-03-23T20:39:12.220Z,100654.51
2023-03-23T20:41:42.167Z,100650.96
2023-03-23T20:44:14.347Z,100653.91
2023-03-23T20:46:47.900Z,100653.70
2023-03-23T20:49:20.431Z,100652.10
2023-03-23T20:51:56.280Z,100649.62
2023-03-23T20:54:27.113Z,100647.12
2023-03-23T20:56:57.955Z,100648.15
2023-03-23T20:59:26.431Z,100653.27
2023-03-23T21:01:55.766Z,100648.88
2023-03-23T21:04:27.728Z,100651.01
2023-03-23T21:06:57.305Z,100646.97
2023-03-23T21:09:25.938Z,100646.45
2023-03-23T21:11:59.307Z,100648.20
2023-03-23T21:14:28.682Z,100649.77
2023-03-23T21:16:58.701Z,100649.23
2023-03-23T21:19:29.955Z,100648.19
2023-03-23T21:21:59.411Z,100646.60
2023-03-23T21:24:30.394Z,100654.34
2023-03-23T21:27:08.797Z,100648.89
2023-03-23T21:29:38.952Z,100645.55
2023-03-23T21:32:08.857Z,100643.10
2023-03-23T21:34:37.884Z,100644.52
2023-03-23T21:37:07.126Z,100640.46
2023-03-23T21:39:36.833Z,100642.76
2023-03-23T21:42:07.168Z,100641.68
2023-03-23T21:44:36.061Z,100641.48
2023-03-23T21:47:06.778Z,100639.17
2023-03-23T21:49:40.822Z,100639.86
2023-03-23T21:52:10.192Z,100636.16
2023-03-23T21:54:41.538Z,100634.20
2023-03-23T21:57:10.171Z,100638.05
2023-03-23T21:59:43.727Z,100633.63
2023-03-23T22:02:13.644Z,100633.98
2023-03-23T22:04:42.136Z,100631.00
2023-03-23T22:07:15.626Z,100625.91
2023-03-23T22:09:46.043Z,100626.09
2023-03-23T22:12:15.136Z,100627.48
2023-03-23T22:14:44.029Z,100626.94
2023-03-23T22:17:12.915Z,100621.80
2023-03-23T22:19:42.731Z,100619.11
2023-03-23T22:22:11.621Z,100621.02
2023-03-23T22:24:40.817Z,100615.17
2023-03-23T22:27:10.426Z,100616.41
2023-03-23T22:29:39.123Z,100613.63
2023-03-23T22:32:09.752Z,100614.20
2023-03-23T22:34:38.740Z,100607.55
2023-03-23T22:37:10.396Z,100611.95
2023-03-23T22:39:39.313Z,100613.35
2023-03-23T22:42:10.225Z,100615.95
2023-03-23T22:44:41.166Z,100611.88
2023-03-23T22:47:09.748Z,100613.06
2023-03-23T22:49:39.365Z,100613.91
2023-03-23T22:52:08.079Z,100611.47
2023-03-23T22:54:41.540Z,100610.41
2023-03-23T22:57:11.348Z,100611.66
2023-03-23T22:59:41.167Z,100610.98
2023-03-23T23:02:09.749Z,100606.26
2023-03-23T23:04:38.638Z,100607.66
2023-03-23T23:07:12.989Z,100605.02
2023-03-23T23:09:56.183Z,100601.83
2023-03-23T23:12:26.000Z,100596.69
2023-03-23T23:15:34.922Z,100597.52
2023-03-23T23:18:05.269Z,100598.38
2023-03-23T23:20:34.243Z,100597.48
2023-03-23T23:23:06.412Z,100599.06
2023-03-23T23:25:36.119Z,100596.77
2023-03-23T23:28:09.307Z,100601.84
2023-03-23T23:30:38.715Z,100596.33
2023-03-23T23:33:09.520Z,100598.05
2023-03-23T23:36:05.641Z,100594.67
2023-03-23T23:38:34.897Z,100596.37
2023-03-23T23:41:07.867Z,100597.58
2023-03-23T23:43:38.599Z,100593.20
2023-03-23T23:46:07.730Z,100591.62
2023-03-23T23:48:38.526Z,100590.13
2023-03-23T23:51:08.137Z,100585.64
2023-03-23T23:53:37.234Z,100585.52
2023-03-23T23:56:08.168Z,100589.29
2023-03-23T23:58:37.568Z,100590.30
