createdAt,value
2023-03-29T00:02:02.885Z,-3.53
2023-03-29T00:07:52.400Z,-3.62
2023-03-29T00:13:26.713Z,-3.71
2023-03-29T00:19:21.752Z,-3.78
2023-03-29T00:24:53.195Z,-3.75
2023-03-29T00:30:51.353Z,-3.71
2023-03-29T00:36:25.536Z,-3.70
2023-03-29T00:42:35.104Z,-3.74
2023-03-29T00:48:05.352Z,-3.83
2023-03-29T00:54:02.815Z,-3.91
2023-03-29T00:59:54.895Z,-3.93
2023-03-29T01:05:36.600Z,-3.87
2023-03-29T01:11:22.760Z,-3.84
2023-03-29T01:18:05.686Z,-3.89
2023-03-29T01:25:04.824Z,-3.98
2023-03-29T01:31:22.829Z,-4.11
2023-03-29T01:38:32.111Z,-4.08
2023-03-29T01:44:55.023Z,-4.08
2023-03-29T01:50:37.247Z,-4.01
2023-03-29T01:57:16.718Z,-3.98
2023-03-29T02:03:25.647Z,-4.04
2023-03-29T02:09:15.841Z,-4.15
2023-03-29T02:14:34.637Z,-4.23
2023-03-29T02:20:31.032Z,-4.28
2023-03-29T02:26:08.339Z,-4.25
2023-03-29T02:32:07.635Z,-4.22
2023-03-29T02:37:21.714Z,-4.25
2023-03-29T02:42:58.661Z,-4.31
2023-03-29T02:48:16.703Z,-4.32
2023-03-29T02:54:28.939Z,-4.28
2023-03-29T02:59:51.492Z,-4.26
2023-03-29T03:05:16.449Z,-4.29
2023-03-29T03:11:21.634Z,-4.37
2023-03-29T03:17:48.164Z,-4.49
2023-03-29T03:23:54.659Z,-4.52
2023-03-29T03:29:35.389Z,-4.50
2023-03-29T03:35:16.487Z,-4.55
2023-03-29T03:40:26.594Z,-4.64
2023-03-29T03:45:44.300Z,-4.70
2023-03-29T03:52:03.673Z,-4.69
2023-03-29T03:57:24.730Z,-4.65
2023-03-29T04:03:30.664Z,-4.71
2023-03-29T04:09:12.363Z,-4.80
2023-03-29T04:14:20.977Z,-4.79
2023-03-29T04:20:41.926Z,-4.83
2023-03-29T04:26:24.580Z,-4.82
2023-03-29T04:32:31.984Z,-4.85
2023-03-29T04:37:41.486Z,-4.80
2023-03-29T04:44:24.234Z,-4.83
2023-03-29T04:50:08.294Z,-4.83
2023-03-29T04:55:55.171Z,-4.79
2023-03-29T05:01:54.098Z,-4.71
2023-03-29T05:07:01.129Z,-4.66
2023-03-29T05:13:03.839Z,-4.35
2023-03-29T05:20:26.795Z,-3.74
2023-03-29T05:26:54.688Z,-2.84
2023-03-29T05:33:22.332Z,-2.13
2023-03-29T05:40:11.576Z,-1.32
2023-03-29T05:46:56.307Z,-0.70
2023-03-29T05:53:21.784Z,-0.05
2023-03-29T05:59:43.549Z,0.59
2023-03-29T06:06:05.303Z,1.36
2023-03-29T06:11:58.355Z,2.27
2023-03-29T06:17:34.729Z,3.12
2023-03-29T06:23:14.053Z,4.18
2023-03-29T06:28:22.200Z,5.01
2023-03-29T06:33:37.189Z,5.40
2023-03-29T06:39:04.900Z,5.78
2023-03-29T06:44:36.985Z,5.90
2023-03-29T06:49:57.357Z,6.42
2023-03-29T06:55:25.446Z,6.97
2023-03-29T07:00:58.748Z,7.06
2023-03-29T07:06:21.820Z,7.37
2023-03-29T07:11:54.133Z,7.43
2023-03-29T07:17:35.366Z,7.64
2023-03-29T07:22:47.636Z,8.08
2023-03-29T07:28:11.377Z,8.13
2023-03-29T07:33:13.939Z,7.67
2023-03-29T07:38:29.811Z,7.51
2023-03-29T07:43:42.582Z,7.66
2023-03-29T07:49:08.619Z,8.05
2023-03-29T07:54:10.922Z,8.36
2023-03-29T07:59:42.376Z,7.98
2023-03-29T08:04:58.304Z,7.85
2023-03-29T08:10:22.831Z,7.91
2023-03-29T08:15:27.970Z,7.89
2023-03-29T08:20:34.550Z,7.79
2023-03-29T08:25:41.240Z,7.76
2023-03-29T08:30:45.088Z,7.95
2023-03-29T08:35:52.808Z,7.79
2023-03-29T08:41:52.520Z,7.84
2023-03-29T08:47:18.641Z,7.85
2023-03-29T08:52:33.147Z,8.30
2023-03-29T08:57:52.067Z,8.37
2023-03-29T09:03:32.831Z,8.71
2023-03-29T09:08:44.880Z,9.05
2023-03-29T09:14:36.028Z,9.26
2023-03-29T09:20:10.608Z,9.15
2023-03-29T09:25:28.578Z,8.86
2023-03-29T09:30:36.015Z,9.09
2023-03-29T09:35:56.392Z,9.13
2023-03-29T09:41:14.311Z,8.79
2023-03-29T09:46:33.815Z,8.61
2023-03-29T09:51:40.376Z,8.67
2023-03-29T09:56:47.030Z,9.02
2023-03-29T10:02:09.042Z,8.99
2023-03-29T10:07:20.201Z,9.07
2023-03-29T10:12:27.856Z,9.65
2023-03-29T10:17:45.500Z,9.99
2023-03-29T10:22:56.385Z,10.28
2023-03-29T10:29:10.869Z,10.34
2023-03-29T10:35:32.154Z,10.33
2023-03-29T10:41:04.359Z,10.82
2023-03-29T10:47:11.945Z,10.76
2023-03-29T10:52:33.545Z,10.97
2023-03-29T10:58:06.374Z,11.09
2023-03-29T11:03:53.594Z,11.16
2023-03-29T11:09:12.180Z,11.42
2023-03-29T11:14:35.554Z,11.38
2023-03-29T11:19:43.398Z,11.45
2023-03-29T11:25:11.768Z,11.48
2023-03-29T11:30:27.626Z,11.59
2023-03-29T11:35:53.683Z,11.32
2023-03-29T11:41:02.229Z,11.35
2023-03-29T11:46:49.059Z,11.45
2023-03-29T11:52:03.777Z,11.56
2023-03-29T11:57:33.263Z,11.30
2023-03-29T12:03:13.584Z,11.50
2023-03-29T12:09:18.920Z,11.18
2023-03-29T12:15:46.540Z,10.86
2023-03-29T12:22:08.062Z,10.92
2023-03-29T12:28:14.728Z,10.85
2023-03-29T12:34:17.590Z,10.81
2023-03-29T12:39:38.190Z,10.24
2023-03-29T12:45:03.319Z,10.05
2023-03-29T12:50:36.483Z,9.96
2023-03-29T12:55:52.746Z,10.08
2023-03-29T13:01:07.392Z,10.18
2023-03-29T13:06:11.626Z,10.15
2023-03-29T13:11:36.915Z,10.20
2023-03-29T13:16:41.152Z,10.62
2023-03-29T13:21:58.611Z,10.77
2023-03-29T13:27:24.711Z,10.86
2023-03-29T13:32:36.162Z,11.05
2023-03-29T13:37:56.315Z,11.26
2023-03-29T13:43:07.893Z,11.14
2023-03-29T13:48:26.821Z,11.29
2023-03-29T13:53:41.258Z,11.14
2023-03-29T13:59:00.181Z,11.51
2023-03-29T14:04:11.284Z,12.04
2023-03-29T14:09:26.080Z,12.74
2023-03-29T14:14:31.683Z,13.20
2023-03-29T14:19:39.177Z,13.22
2023-03-29T14:24:48.757Z,13.56
2023-03-29T14:29:51.836Z,13.53
2023-03-29T14:34:53.792Z,13.86
2023-03-29T14:40:21.251Z,14.04
2023-03-29T14:45:23.432Z,14.24
2023-03-29T14:50:32.337Z,14.59
2023-03-29T14:55:35.974Z,14.59
2023-03-29T15:01:46.025Z,14.35
2023-03-29T15:08:07.569Z,14.20
2023-03-29T15:13:30.317Z,13.84
2023-03-29T15:18:39.523Z,13.32
2023-03-29T15:24:00.835Z,12.94
2023-03-29T15:29:12.816Z,12.28
2023-03-29T15:34:27.532Z,11.96
2023-03-29T15:39:33.747Z,11.30
2023-03-29T15:44:38.237Z,10.81
2023-03-29T15:49:43.889Z,10.37
2023-03-29T15:54:46.201Z,9.75
2023-03-29T15:59:48.113Z,9.22
2023-03-29T16:04:52.955Z,8.79
2023-03-29T16:09:55.261Z,8.47
2023-03-29T16:14:57.481Z,8.25
2023-03-29T16:19:59.324Z,8.07
2023-03-29T16:25:04.654Z,7.94
2023-03-29T16:30:10.823Z,7.83
2023-03-29T16:35:31.474Z,7.68
2023-03-29T16:40:42.824Z,7.56
2023-03-29T16:46:00.799Z,7.44
2023-03-29T16:51:10.713Z,7.38
2023-03-29T16:56:15.180Z,7.36
2023-03-29T17:01:25.013Z,7.31
2023-03-29T17:07:10.979Z,7.24
2023-03-29T17:13:32.216Z,7.28
2023-03-29T17:19:14.739Z,7.16
2023-03-29T17:24:16.522Z,7.07
2023-03-29T17:29:18.411Z,6.99
2023-03-29T17:34:20.487Z,6.91
2023-03-29T17:39:24.593Z,6.83
2023-03-29T17:44:26.619Z,6.76
2023-03-29T17:49:28.434Z,6.70
2023-03-29T17:54:30.211Z,6.64
2023-03-29T17:59:31.982Z,6.57
2023-03-29T18:04:35.742Z,6.52
2023-03-29T18:09:37.506Z,6.47
2023-03-29T18:14:44.202Z,6.42
2023-03-29T18:19:58.665Z,6.35
2023-03-29T18:25:05.088Z,6.30
2023-03-29T18:30:09.824Z,6.23
2023-03-29T18:35:11.645Z,6.16
2023-03-29T18:40:15.110Z,6.07
2023-03-29T18:46:16.423Z,5.98
2023-03-29T18:51:59.342Z,5.90
2023-03-29T18:57:01.449Z,5.82
2023-03-29T19:02:03.594Z,5.76
2023-03-29T19:07:05.143Z,5.71
2023-03-29T19:12:09.628Z,5.65
2023-03-29T19:17:15.663Z,5.58
2023-03-29T19:22:17.580Z,5.51
2023-03-29T19:28:19.050Z,5.47
2023-03-29T19:34:40.875Z,5.44
2023-03-29T19:41:02.176Z,5.39
2023-03-29T19:47:25.752Z,5.40
2023-03-29T19:52:46.266Z,5.41
2023-03-29T19:58:21.861Z,5.41
2023-03-29T20:03:48.497Z,5.39
2023-03-29T20:09:08.485Z,5.35
2023-03-29T20:17:21.223Z,5.42
2023-03-29T20:23:27.846Z,5.37
2023-03-29T20:30:01.301Z,5.34
2023-03-29T20:35:23.084Z,5.33
2023-03-29T20:40:36.426Z,5.31
2023-03-29T20:46:43.885Z,5.34
2023-03-29T20:53:14.596Z,5.34
2023-03-29T20:58:41.519Z,5.36
2023-03-29T21:04:43.771Z,5.38
2023-03-29T21:10:09.728Z,5.39
2023-03-29T21:15:20.200Z,5.41
2023-03-29T21:21:23.341Z,5.41
2023-03-29T21:27:49.672Z,5.42
2023-03-29T21:33:41.196Z,5.43
2023-03-29T21:39:52.816Z,5.43
2023-03-29T21:46:17.394Z,5.44
2023-03-29T21:51:46.331Z,5.43
2023-03-29T21:57:15.434Z,5.42
2023-03-29T22:03:20.463Z,5.41
2023-03-29T22:09:38.196Z,5.41
2023-03-29T22:15:12.452Z,5.39
2023-03-29T22:21:17.554Z,5.39
2023-03-29T22:27:22.158Z,5.39
2023-03-29T22:33:30.285Z,5.38
2023-03-29T22:40:02.982Z,5.36
2023-03-29T22:46:12.078Z,5.35
2023-03-29T22:52:36.749Z,5.35
2023-03-29T22:58:43.997Z,5.35
2023-03-29T23:04:42.797Z,5.37
2023-03-29T23:10:18.596Z,5.41
2023-03-29T23:16:21.925Z,5.43
2023-03-29T23:21:27.469Z,5.45
2023-03-29T23:27:29.166Z,5.46
2023-03-29T23:33:38.033Z,5.47
2023-03-29T23:38:58.994Z,5.46
2023-03-29T23:44:28.118Z,5.48
2023-03-29T23:50:06.812Z,5.52
2023-03-29T23:56:21.191Z,5.53
