createdAt,value
2022-11-20T00:00:00.838Z,46.20
2022-11-20T00:00:49.077Z,43.33
2022-11-20T00:01:37.141Z,42.35
2022-11-20T00:02:26.318Z,44.25
2022-11-20T00:03:15.203Z,44.72
2022-11-20T00:04:03.429Z,43.00
2022-11-20T00:04:51.355Z,44.15
2022-11-20T00:05:38.406Z,44.30
2022-11-20T00:06:25.921Z,40.88
2022-11-20T00:07:12.943Z,44.78
2022-11-20T00:07:59.926Z,40.72
2022-11-20T00:08:47.562Z,43.67
2022-11-20T00:09:34.598Z,42.88
2022-11-20T00:10:21.705Z,42.70
2022-11-20T00:11:15.993Z,41.50
2022-11-20T00:12:03.770Z,40.45
2022-11-20T00:12:50.953Z,43.55
2022-11-20T00:13:38.007Z,44.17
2022-11-20T00:14:25.052Z,43.22
2022-11-20T00:15:12.055Z,42.28
2022-11-20T00:16:00.227Z,41.40
2022-11-20T00:16:47.587Z,43.25
2022-11-20T00:17:34.647Z,43.17
2022-11-20T00:18:21.605Z,42.30
2022-11-20T00:19:08.845Z,43.85
2022-11-20T00:19:55.861Z,43.20
2022-11-20T00:20:42.918Z,43.35
2022-11-20T00:21:30.555Z,42.95
2022-11-20T00:22:17.662Z,42.88
2022-11-20T00:23:04.677Z,42.28
2022-11-20T00:23:54.903Z,42.30
2022-11-20T00:24:43.276Z,43.33
2022-11-20T00:25:30.425Z,46.88
2022-11-20T00:26:19.358Z,42.72
2022-11-20T00:27:06.350Z,43.35
2022-11-20T00:27:53.368Z,41.13
2022-11-20T00:28:40.387Z,43.95
2022-11-20T00:29:27.317Z,47.83
2022-11-20T00:30:15.245Z,45.95
2022-11-20T00:31:10.926Z,45.60
2022-11-20T00:31:57.847Z,44.72
2022-11-20T00:32:44.867Z,42.97
2022-11-20T00:33:32.387Z,45.53
2022-11-20T00:34:19.417Z,46.58
2022-11-20T00:35:06.727Z,43.42
2022-11-20T00:35:53.777Z,44.70
2022-11-20T00:36:40.745Z,46.95
2022-11-20T00:37:28.000Z,45.83
2022-11-20T00:38:14.864Z,42.08
2022-11-20T00:39:01.843Z,44.35
2022-11-20T00:39:48.856Z,42.88
2022-11-20T00:40:35.825Z,44.90
2022-11-20T00:41:23.646Z,44.63
2022-11-20T00:42:10.707Z,43.58
2022-11-20T00:42:57.667Z,43.55
2022-11-20T00:43:44.879Z,41.90
2022-11-20T00:44:31.886Z,43.87
2022-11-20T00:45:18.882Z,43.72
2022-11-20T00:46:10.205Z,44.30
2022-11-20T00:46:57.287Z,42.55
2022-11-20T00:47:44.296Z,44.78
2022-11-20T00:48:31.494Z,44.28
2022-11-20T00:49:18.842Z,45.85
2022-11-20T00:50:06.359Z,44.55
2022-11-20T00:50:53.426Z,43.47
2022-11-20T00:51:40.367Z,44.30
2022-11-20T00:52:27.325Z,44.67
2022-11-20T00:53:14.408Z,44.70
2022-11-20T00:54:03.257Z,43.28
2022-11-20T00:54:50.225Z,42.83
2022-11-20T00:55:37.225Z,50.97
2022-11-20T00:56:24.207Z,43.58
2022-11-20T00:57:11.218Z,45.35
2022-11-20T00:57:58.224Z,46.67
2022-11-20T00:58:46.887Z,42.72
2022-11-20T00:59:33.845Z,47.38
2022-11-20T01:00:20.851Z,41.92
2022-11-20T01:01:09.966Z,42.58
2022-11-20T01:01:56.954Z,44.10
2022-11-20T01:02:43.978Z,41.67
2022-11-20T01:03:33.556Z,46.47
2022-11-20T01:04:20.497Z,45.90
2022-11-20T01:05:07.677Z,46.20
2022-11-20T01:05:54.668Z,42.33
2022-11-20T01:06:41.748Z,45.78
2022-11-20T01:07:28.683Z,43.67
2022-11-20T01:08:15.727Z,44.03
2022-11-20T01:09:07.177Z,41.88
2022-11-20T01:09:54.107Z,44.08
2022-11-20T01:10:41.801Z,46.70
2022-11-20T01:11:31.068Z,44.75
2022-11-20T01:12:18.027Z,42.60
2022-11-20T01:13:25.753Z,45.08
2022-11-20T01:14:17.608Z,42.70
2022-11-20T01:15:04.937Z,43.65
2022-11-20T01:15:51.975Z,43.85
2022-11-20T01:16:41.229Z,48.63
2022-11-20T01:17:28.138Z,43.10
2022-11-20T01:18:15.132Z,42.45
2022-11-20T01:19:04.654Z,43.90
2022-11-20T01:19:52.068Z,44.47
2022-11-20T01:20:39.056Z,40.63
2022-11-20T01:21:27.626Z,46.85
2022-11-20T01:22:14.574Z,43.60
2022-11-20T01:23:01.547Z,45.53
2022-11-20T01:23:49.451Z,44.20
2022-11-20T01:24:36.550Z,47.88
2022-11-20T01:25:23.503Z,43.97
2022-11-20T01:26:13.038Z,42.65
2022-11-20T01:27:00.105Z,50.25
2022-11-20T01:27:47.098Z,44.60
2022-11-20T01:28:34.597Z,41.15
2022-11-20T01:29:24.607Z,44.72
2022-11-20T01:30:12.406Z,46.20
2022-11-20T01:30:59.839Z,49.50
2022-11-20T01:31:46.967Z,42.72
2022-11-20T01:32:34.134Z,45.78
2022-11-20T01:33:21.095Z,42.42
2022-11-20T01:34:13.457Z,42.00
2022-11-20T01:35:00.496Z,43.45
2022-11-20T01:35:47.765Z,44.50
2022-11-20T01:36:37.153Z,42.30
2022-11-20T01:37:24.068Z,45.97
2022-11-20T01:38:11.076Z,47.97
2022-11-20T01:39:00.854Z,44.45
2022-11-20T01:39:47.827Z,46.90
2022-11-20T01:40:34.755Z,43.10
2022-11-20T01:41:41.638Z,46.35
2022-11-20T01:42:47.587Z,47.17
2022-11-20T01:43:34.825Z,45.22
2022-11-20T01:44:24.137Z,46.78
2022-11-20T01:45:48.168Z,44.95
2022-11-20T01:46:37.998Z,43.22
2022-11-20T01:47:31.148Z,45.78
2022-11-20T01:48:19.554Z,48.38
2022-11-20T01:49:09.158Z,45.85
2022-11-20T01:50:02.048Z,46.13
2022-11-20T01:50:49.536Z,44.00
2022-11-20T01:51:40.832Z,41.55
2022-11-20T01:52:41.410Z,46.95
2022-11-20T01:53:33.178Z,39.08
2022-11-20T01:54:25.226Z,46.25
2022-11-20T01:55:16.559Z,44.95
2022-11-20T01:56:04.850Z,47.17
2022-11-20T01:56:53.326Z,44.95
2022-11-20T01:57:41.096Z,46.65
2022-11-20T01:58:33.934Z,44.22
2022-11-20T01:59:21.423Z,46.65
2022-11-20T02:00:12.476Z,45.00
2022-11-20T02:01:00.648Z,45.00
2022-11-20T02:01:47.829Z,45.63
2022-11-20T02:02:35.683Z,43.85
2022-11-20T02:03:22.636Z,44.08
2022-11-20T02:04:09.930Z,44.72
2022-11-20T02:04:59.088Z,41.42
2022-11-20T02:06:14.673Z,44.50
2022-11-20T02:07:02.655Z,41.53
2022-11-20T02:07:49.689Z,45.10
2022-11-20T02:08:37.139Z,45.12
2022-11-20T02:09:24.259Z,46.60
2022-11-20T02:10:11.467Z,44.63
2022-11-20T02:10:58.597Z,41.90
2022-11-20T02:11:45.557Z,41.58
2022-11-20T02:12:50.997Z,42.58
2022-11-20T02:13:46.882Z,48.40
2022-11-20T02:14:33.827Z,42.95
2022-11-20T02:15:20.757Z,44.08
2022-11-20T02:16:11.746Z,45.58
2022-11-20T02:16:58.726Z,42.67
2022-11-20T02:17:45.597Z,43.03
2022-11-20T02:18:32.502Z,45.35
2022-11-20T02:19:32.638Z,42.28
2022-11-20T02:20:19.522Z,40.65
2022-11-20T02:21:41.998Z,42.38
2022-11-20T02:23:01.797Z,45.85
2022-11-20T02:24:00.746Z,42.80
2022-11-20T02:24:47.949Z,43.03
2022-11-20T02:25:35.178Z,44.15
2022-11-20T02:26:23.437Z,43.65
2022-11-20T02:27:12.814Z,47.60
2022-11-20T02:27:59.901Z,45.85
2022-11-20T02:28:46.757Z,45.25
2022-11-20T02:29:36.848Z,49.17
2022-11-20T02:30:23.801Z,48.10
2022-11-20T02:31:10.637Z,46.30
2022-11-20T02:31:59.188Z,46.08
2022-11-20T02:32:46.068Z,47.72
2022-11-20T02:33:33.032Z,49.17
2022-11-20T02:34:19.918Z,48.83
2022-11-20T02:35:20.328Z,47.35
2022-11-20T02:36:10.757Z,43.78
2022-11-20T02:36:58.138Z,46.63
2022-11-20T02:37:45.608Z,51.97
2022-11-20T02:38:32.872Z,46.72
2022-11-20T02:39:20.815Z,47.58
2022-11-20T02:40:08.709Z,51.55
2022-11-20T02:40:55.965Z,45.15
2022-11-20T02:41:42.937Z,46.55
2022-11-20T02:42:29.846Z,45.33
2022-11-20T02:43:17.401Z,43.50
2022-11-20T02:44:05.265Z,43.15
2022-11-20T02:44:52.076Z,44.70
2022-11-20T02:45:39.137Z,43.30
2022-11-20T02:46:25.992Z,44.08
2022-11-20T02:47:12.866Z,43.60
2022-11-20T02:47:59.825Z,46.47
2022-11-20T02:48:46.786Z,47.83
2022-11-20T02:49:34.206Z,45.60
2022-11-20T02:50:21.202Z,44.35
2022-11-20T02:51:08.208Z,47.20
2022-11-20T02:51:55.050Z,46.13
2022-11-20T02:52:42.485Z,42.72
2022-11-20T02:53:29.668Z,42.88
2022-11-20T02:54:16.461Z,43.08
2022-11-20T02:55:03.998Z,47.60
2022-11-20T02:55:50.867Z,43.00
2022-11-20T02:56:39.761Z,49.97
2022-11-20T02:57:26.666Z,47.15
2022-11-20T02:58:13.656Z,46.37
2022-11-20T02:59:00.497Z,42.75
2022-11-20T02:59:47.387Z,45.15
2022-11-20T03:00:34.894Z,45.88
2022-11-20T03:01:21.807Z,45.25
2022-11-20T03:02:08.667Z,46.90
2022-11-20T03:02:55.548Z,46.37
2022-11-20T03:03:42.428Z,42.97
2022-11-20T03:04:29.451Z,44.25
2022-11-20T03:05:16.457Z,45.22
2022-11-20T03:06:03.466Z,46.13
2022-11-20T03:06:50.332Z,45.85
2022-11-20T03:07:37.275Z,45.53
2022-11-20T03:08:24.106Z,45.03
2022-11-20T03:09:11.028Z,46.88
2022-11-20T03:09:57.907Z,47.80
2022-11-20T03:10:44.766Z,51.83
2022-11-20T03:11:31.649Z,47.15
2022-11-20T03:12:18.567Z,46.78
2022-11-20T03:13:05.893Z,44.35
2022-11-20T03:13:53.047Z,45.40
2022-11-20T03:14:41.967Z,47.00
2022-11-20T03:15:30.587Z,43.20
2022-11-20T03:16:21.578Z,41.47
2022-11-20T03:17:09.337Z,44.50
2022-11-20T03:17:57.367Z,45.22
2022-11-20T03:18:45.299Z,47.08
2022-11-20T03:19:33.750Z,47.75
2022-11-20T03:20:21.865Z,43.30
2022-11-20T03:21:11.607Z,47.10
2022-11-20T03:21:59.587Z,43.53
2022-11-20T03:22:46.758Z,45.53
2022-11-20T03:23:34.298Z,45.15
2022-11-20T03:24:21.177Z,46.72
2022-11-20T03:25:08.577Z,46.15
2022-11-20T03:25:55.508Z,44.45
2022-11-20T03:26:42.447Z,42.33
2022-11-20T03:27:33.837Z,43.55
2022-11-20T03:29:07.558Z,43.75
2022-11-20T03:29:54.489Z,47.20
2022-11-20T03:30:42.137Z,41.97
2022-11-20T03:31:37.037Z,44.05
2022-11-20T03:32:23.927Z,45.53
2022-11-20T03:33:11.018Z,45.33
2022-11-20T03:33:59.031Z,43.80
2022-11-20T03:34:45.849Z,45.45
2022-11-20T03:35:32.725Z,45.22
2022-11-20T03:36:20.926Z,45.88
2022-11-20T03:37:07.878Z,45.60
2022-11-20T03:37:54.646Z,46.55
2022-11-20T03:38:42.268Z,49.08
2022-11-20T03:39:29.114Z,43.65
2022-11-20T03:40:16.039Z,47.33
2022-11-20T03:41:05.398Z,44.47
2022-11-20T03:41:52.315Z,47.08
2022-11-20T03:42:48.341Z,49.90
2022-11-20T03:43:35.537Z,49.03
2022-11-20T03:44:22.738Z,45.80
2022-11-20T03:45:09.979Z,46.72
2022-11-20T03:45:57.019Z,46.90
2022-11-20T03:46:43.837Z,45.28
2022-11-20T03:47:30.688Z,44.42
2022-11-20T03:48:17.508Z,45.55
2022-11-20T03:49:04.823Z,46.35
2022-11-20T03:49:51.639Z,46.13
2022-11-20T03:50:38.426Z,50.42
2022-11-20T03:51:33.277Z,47.45
2022-11-20T03:52:20.186Z,49.67
2022-11-20T03:53:07.018Z,47.38
2022-11-20T03:53:55.587Z,48.45
2022-11-20T03:54:42.407Z,47.28
2022-11-20T03:55:29.266Z,43.83
2022-11-20T03:56:19.232Z,50.70
2022-11-20T03:57:06.187Z,45.83
2022-11-20T03:57:53.107Z,45.72
2022-11-20T03:58:40.777Z,47.70
2022-11-20T03:59:27.608Z,49.20
2022-11-20T04:00:15.088Z,48.45
2022-11-20T04:01:14.502Z,46.22
2022-11-20T04:02:01.432Z,44.63
2022-11-20T04:02:48.349Z,51.67
2022-11-20T04:03:36.256Z,41.65
2022-11-20T04:04:23.117Z,46.55
2022-11-20T04:05:09.963Z,46.60
2022-11-20T04:05:56.856Z,48.78
2022-11-20T04:06:43.666Z,46.92
2022-11-20T04:07:30.587Z,47.42
2022-11-20T04:08:17.458Z,45.45
2022-11-20T04:09:04.767Z,46.10
2022-11-20T04:09:51.646Z,49.30
2022-11-20T04:10:38.868Z,49.35
2022-11-20T04:11:28.548Z,48.45
2022-11-20T04:12:15.387Z,44.25
2022-11-20T04:13:02.457Z,47.42
2022-11-20T04:13:56.517Z,47.28
2022-11-20T04:14:43.395Z,49.22
2022-11-20T04:15:32.345Z,48.60
2022-11-20T04:16:23.737Z,51.72
2022-11-20T04:17:10.597Z,48.90
2022-11-20T04:17:57.478Z,45.03
2022-11-20T04:18:45.135Z,50.00
2022-11-20T04:19:32.039Z,54.35
2022-11-20T04:20:18.857Z,48.08
2022-11-20T04:21:06.418Z,51.92
2022-11-20T04:21:53.239Z,51.70
2022-11-20T04:22:40.086Z,49.85
2022-11-20T04:23:28.989Z,48.70
2022-11-20T04:24:16.019Z,48.90
2022-11-20T04:25:02.906Z,50.03
2022-11-20T04:25:49.775Z,47.90
2022-11-20T04:26:36.606Z,49.83
2022-11-20T04:27:23.457Z,51.83
2022-11-20T04:28:10.647Z,49.03
2022-11-20T04:28:58.777Z,50.42
2022-11-20T04:29:45.680Z,49.20
2022-11-20T04:30:32.588Z,46.75
2022-11-20T04:31:22.241Z,52.03
2022-11-20T04:32:09.057Z,47.67
2022-11-20T04:32:55.897Z,48.08
2022-11-20T04:33:43.159Z,47.47
2022-11-20T04:34:30.077Z,47.88
2022-11-20T04:35:16.978Z,47.22
2022-11-20T04:36:21.379Z,45.42
2022-11-20T04:37:08.237Z,49.70
2022-11-20T04:37:55.109Z,47.38
2022-11-20T04:38:42.059Z,50.35
2022-11-20T04:39:28.977Z,46.45
2022-11-20T04:40:15.917Z,49.65
2022-11-20T04:41:05.008Z,49.70
2022-11-20T04:42:11.797Z,48.40
2022-11-20T04:42:58.674Z,47.30
2022-11-20T04:43:50.055Z,45.03
2022-11-20T04:44:36.887Z,42.67
2022-11-20T04:45:24.456Z,47.47
2022-11-20T04:46:11.377Z,47.53
2022-11-20T04:46:58.197Z,43.22
2022-11-20T04:47:45.097Z,46.13
2022-11-20T04:48:32.066Z,42.38
2022-11-20T04:49:19.047Z,44.28
2022-11-20T04:50:06.637Z,46.05
2022-11-20T04:50:54.202Z,44.72
2022-11-20T04:51:41.050Z,42.03
2022-11-20T04:52:27.927Z,45.45
2022-11-20T04:53:14.958Z,42.70
2022-11-20T04:54:02.246Z,46.78
2022-11-20T04:54:49.108Z,46.78
2022-11-20T04:55:35.918Z,44.67
2022-11-20T04:56:23.037Z,42.55
2022-11-20T04:57:14.293Z,42.45
2022-11-20T04:58:01.496Z,43.72
2022-11-20T04:58:48.399Z,46.67
2022-11-20T04:59:35.227Z,44.95
2022-11-20T05:00:22.386Z,42.88
2022-11-20T05:01:14.951Z,43.72
2022-11-20T05:02:01.887Z,44.35
2022-11-20T05:02:48.804Z,42.40
2022-11-20T05:03:41.008Z,45.85
2022-11-20T05:04:29.187Z,41.15
2022-11-20T05:05:16.127Z,40.75
2022-11-20T05:06:05.406Z,40.97
2022-11-20T05:06:52.325Z,43.15
2022-11-20T05:07:39.279Z,46.28
2022-11-20T05:08:26.127Z,45.38
2022-11-20T05:09:15.888Z,44.00
2022-11-20T05:10:02.759Z,41.20
2022-11-20T05:10:49.619Z,41.95
2022-11-20T05:11:36.523Z,44.00
2022-11-20T05:12:23.407Z,44.40
2022-11-20T05:13:10.219Z,39.72
2022-11-20T05:13:59.957Z,42.20
2022-11-20T05:14:46.836Z,42.75
2022-11-20T05:15:33.856Z,40.33
2022-11-20T05:16:24.990Z,40.45
2022-11-20T05:17:13.292Z,38.72
2022-11-20T05:18:00.166Z,43.10
2022-11-20T05:18:47.409Z,42.05
2022-11-20T05:19:34.367Z,43.40
2022-11-20T05:20:21.747Z,39.40
2022-11-20T05:21:09.626Z,41.33
2022-11-20T05:21:56.498Z,44.88
2022-11-20T05:22:43.859Z,42.65
2022-11-20T05:23:32.310Z,40.60
2022-11-20T05:24:19.208Z,39.92
2022-11-20T05:25:06.557Z,42.03
2022-11-20T05:25:58.954Z,42.35
2022-11-20T05:26:46.359Z,40.12
2022-11-20T05:27:33.269Z,39.97
2022-11-20T05:28:20.168Z,42.58
2022-11-20T05:29:06.980Z,44.97
2022-11-20T05:29:53.837Z,40.78
2022-11-20T05:30:40.747Z,43.53
2022-11-20T05:31:28.514Z,46.15
2022-11-20T05:32:15.446Z,42.88
2022-11-20T05:33:02.257Z,44.05
2022-11-20T05:33:49.077Z,43.03
2022-11-20T05:34:35.937Z,41.25
2022-11-20T05:35:22.847Z,42.38
2022-11-20T05:36:10.493Z,45.12
2022-11-20T05:36:57.427Z,38.92
2022-11-20T05:37:44.346Z,42.83
2022-11-20T05:38:31.352Z,39.55
2022-11-20T05:39:18.353Z,38.88
2022-11-20T05:40:05.937Z,42.58
2022-11-20T05:40:52.846Z,42.13
2022-11-20T05:41:39.686Z,41.75
2022-11-20T05:42:32.623Z,39.20
2022-11-20T05:43:19.518Z,42.03
2022-11-20T05:44:06.420Z,40.50
2022-11-20T05:44:53.239Z,40.12
2022-11-20T05:45:40.137Z,43.40
2022-11-20T05:46:28.973Z,43.58
2022-11-20T05:47:16.417Z,41.03
2022-11-20T05:48:03.472Z,40.75
2022-11-20T05:48:50.368Z,39.88
2022-11-20T05:49:37.257Z,41.90
2022-11-20T05:50:24.068Z,43.67
2022-11-20T05:51:13.497Z,43.70
2022-11-20T05:52:00.347Z,43.45
2022-11-20T05:52:47.250Z,42.10
2022-11-20T05:53:35.417Z,40.78
2022-11-20T05:54:22.249Z,43.33
2022-11-20T05:55:09.558Z,44.80
2022-11-20T05:56:05.087Z,41.00
2022-11-20T05:56:51.971Z,39.97
2022-11-20T05:57:38.847Z,41.15
2022-11-20T05:58:25.897Z,40.85
2022-11-20T05:59:12.777Z,36.53
2022-11-20T05:59:59.578Z,40.38
2022-11-20T06:00:46.438Z,43.92
2022-11-20T06:01:33.407Z,40.40
2022-11-20T06:02:20.283Z,41.47
2022-11-20T06:03:07.177Z,42.17
2022-11-20T06:03:55.126Z,38.28
2022-11-20T06:04:42.039Z,42.60
2022-11-20T06:05:28.915Z,38.35
2022-11-20T06:06:16.832Z,40.50
2022-11-20T06:07:03.887Z,41.63
2022-11-20T06:07:50.806Z,36.78
2022-11-20T06:08:37.640Z,41.45
2022-11-20T06:09:24.456Z,41.22
2022-11-20T06:10:11.777Z,40.72
2022-11-20T06:10:58.946Z,37.65
2022-11-20T06:11:45.778Z,37.53
2022-11-20T06:12:34.111Z,41.83
2022-11-20T06:13:21.019Z,38.22
2022-11-20T06:14:07.837Z,41.25
2022-11-20T06:14:54.679Z,41.05
2022-11-20T06:15:41.499Z,43.50
2022-11-20T06:16:28.468Z,43.08
2022-11-20T06:17:15.296Z,39.83
2022-11-20T06:18:02.198Z,42.42
2022-11-20T06:18:49.246Z,41.53
2022-11-20T06:19:36.087Z,43.05
2022-11-20T06:20:23.448Z,42.75
2022-11-20T06:21:18.888Z,40.75
2022-11-20T06:22:05.747Z,40.75
2022-11-20T06:22:52.608Z,40.45
2022-11-20T06:23:39.767Z,39.25
2022-11-20T06:24:27.347Z,44.15
2022-11-20T06:25:15.448Z,44.28
2022-11-20T06:26:14.673Z,44.63
2022-11-20T06:27:01.818Z,39.58
2022-11-20T06:27:48.696Z,41.60
2022-11-20T06:28:36.720Z,40.80
2022-11-20T06:29:23.968Z,43.92
2022-11-20T06:30:11.677Z,42.58
2022-11-20T06:31:00.316Z,42.13
2022-11-20T06:31:47.717Z,43.03
2022-11-20T06:32:35.317Z,41.10
2022-11-20T06:33:22.517Z,42.20
2022-11-20T06:34:10.406Z,42.75
2022-11-20T06:34:57.497Z,42.53
2022-11-20T06:35:46.237Z,41.45
2022-11-20T06:36:33.626Z,41.45
2022-11-20T06:37:20.596Z,40.35
2022-11-20T06:38:07.596Z,42.70
2022-11-20T06:38:54.808Z,40.42
2022-11-20T06:39:41.718Z,40.20
2022-11-20T06:40:28.556Z,40.40
2022-11-20T06:41:17.668Z,43.50
2022-11-20T06:42:04.520Z,43.72
2022-11-20T06:42:51.330Z,42.58
2022-11-20T06:43:38.287Z,40.47
2022-11-20T06:44:25.188Z,40.70
2022-11-20T06:45:12.128Z,43.22
2022-11-20T06:46:00.161Z,39.78
2022-11-20T06:46:47.067Z,43.13
2022-11-20T06:47:34.500Z,41.15
2022-11-20T06:48:21.812Z,42.53
2022-11-20T06:49:08.698Z,41.28
2022-11-20T06:49:55.617Z,40.97
2022-11-20T06:50:42.498Z,42.22
2022-11-20T06:51:29.397Z,42.20
2022-11-20T06:52:16.237Z,42.15
2022-11-20T06:53:04.306Z,39.60
2022-11-20T06:53:51.139Z,41.28
2022-11-20T06:54:37.948Z,39.72
2022-11-20T06:55:24.828Z,41.80
2022-11-20T06:56:11.738Z,43.20
2022-11-20T06:56:58.648Z,42.67
2022-11-20T06:57:45.568Z,40.88
2022-11-20T06:58:33.768Z,42.62
2022-11-20T06:59:20.993Z,40.35
2022-11-20T07:00:08.578Z,44.65
2022-11-20T07:00:59.717Z,45.92
2022-11-20T07:01:46.572Z,43.67
2022-11-20T07:02:33.419Z,43.97
2022-11-20T07:03:20.364Z,41.97
2022-11-20T07:04:07.326Z,42.35
2022-11-20T07:04:54.253Z,44.97
2022-11-20T07:05:41.428Z,41.85
2022-11-20T07:06:28.527Z,46.13
2022-11-20T07:07:15.474Z,43.28
2022-11-20T07:08:02.907Z,41.88
2022-11-20T07:08:52.637Z,40.92
2022-11-20T07:09:39.588Z,40.87
2022-11-20T07:10:27.288Z,47.05
2022-11-20T07:11:14.290Z,38.10
2022-11-20T07:12:01.589Z,42.20
2022-11-20T07:12:54.728Z,46.17
2022-11-20T07:13:41.637Z,44.80
2022-11-20T07:14:28.516Z,44.72
2022-11-20T07:15:15.347Z,47.40
2022-11-20T07:16:08.025Z,46.55
2022-11-20T07:16:54.918Z,45.28
2022-11-20T07:17:41.738Z,42.85
2022-11-20T07:18:28.577Z,48.05
2022-11-20T07:19:15.568Z,46.72
2022-11-20T07:20:02.387Z,40.35
2022-11-20T07:20:49.199Z,40.63
2022-11-20T07:21:35.986Z,45.22
2022-11-20T07:22:22.918Z,45.42
2022-11-20T07:23:09.826Z,42.42
2022-11-20T07:23:56.767Z,44.80
2022-11-20T07:24:46.132Z,43.05
2022-11-20T07:25:33.318Z,45.40
2022-11-20T07:26:20.758Z,46.45
2022-11-20T07:27:07.627Z,44.67
2022-11-20T07:27:58.238Z,49.03
2022-11-20T07:29:32.406Z,45.53
2022-11-20T07:30:19.636Z,44.78
2022-11-20T07:31:08.580Z,45.65
2022-11-20T07:31:56.825Z,46.72
2022-11-20T07:32:44.817Z,45.40
2022-11-20T07:33:32.398Z,46.85
2022-11-20T07:34:20.787Z,44.72
2022-11-20T07:35:08.229Z,47.47
2022-11-20T07:35:55.137Z,43.90
2022-11-20T07:36:43.317Z,48.05
2022-11-20T07:37:30.904Z,44.35
2022-11-20T07:38:19.565Z,43.22
2022-11-20T07:39:06.897Z,45.67
2022-11-20T07:39:53.717Z,48.05
2022-11-20T07:40:41.169Z,42.92
2022-11-20T07:41:29.047Z,44.83
2022-11-20T07:42:15.887Z,49.05
2022-11-20T07:43:02.717Z,46.33
2022-11-20T07:43:49.518Z,43.97
2022-11-20T07:44:37.477Z,44.63
2022-11-20T07:45:26.141Z,46.22
2022-11-20T07:46:12.958Z,46.20
2022-11-20T07:47:00.507Z,45.30
2022-11-20T07:47:50.668Z,44.22
2022-11-20T07:48:38.417Z,48.35
2022-11-20T07:49:25.498Z,50.15
2022-11-20T07:50:12.951Z,45.70
2022-11-20T07:51:00.004Z,51.97
2022-11-20T07:51:50.270Z,46.35
2022-11-20T07:52:38.956Z,48.50
2022-11-20T07:53:26.081Z,47.90
2022-11-20T07:54:12.905Z,43.58
2022-11-20T07:54:59.756Z,47.70
2022-11-20T07:55:46.646Z,46.85
2022-11-20T07:56:33.477Z,49.42
2022-11-20T07:57:24.292Z,43.50
2022-11-20T07:58:15.060Z,49.08
2022-11-20T07:59:01.928Z,47.65
2022-11-20T07:59:48.828Z,49.45
2022-11-20T08:00:35.812Z,46.78
2022-11-20T08:01:22.803Z,47.85
2022-11-20T08:02:12.397Z,48.13
2022-11-20T08:02:59.926Z,45.67
2022-11-20T08:03:46.803Z,44.88
2022-11-20T08:04:34.398Z,51.28
2022-11-20T08:05:21.530Z,47.28
2022-11-20T08:06:08.874Z,47.75
2022-11-20T08:06:55.787Z,46.22
2022-11-20T08:07:44.611Z,47.60
2022-11-20T08:08:33.796Z,42.78
2022-11-20T08:09:21.004Z,44.90
2022-11-20T08:10:09.827Z,48.20
2022-11-20T08:11:19.827Z,48.17
2022-11-20T08:12:25.386Z,46.70
2022-11-20T08:13:30.977Z,48.83
2022-11-20T08:14:17.846Z,43.40
2022-11-20T08:15:11.326Z,46.08
2022-11-20T08:15:59.948Z,44.85
2022-11-20T08:16:48.748Z,45.95
2022-11-20T08:17:35.636Z,46.37
2022-11-20T08:18:31.738Z,45.05
2022-11-20T08:19:20.371Z,44.33
2022-11-20T08:20:07.881Z,44.90
2022-11-20T08:20:54.732Z,43.25
2022-11-20T08:21:42.125Z,46.22
2022-11-20T08:22:29.418Z,51.63
2022-11-20T08:23:18.098Z,46.58
2022-11-20T08:24:05.971Z,43.90
2022-11-20T08:24:53.768Z,42.72
2022-11-20T08:25:41.441Z,44.65
2022-11-20T08:26:30.084Z,42.72
2022-11-20T08:27:17.790Z,45.10
2022-11-20T08:28:19.859Z,45.92
2022-11-20T08:29:09.106Z,49.63
2022-11-20T08:29:57.228Z,44.15
2022-11-20T08:30:45.390Z,43.25
2022-11-20T08:31:35.079Z,42.80
2022-11-20T08:32:22.795Z,42.80
2022-11-20T08:33:11.828Z,42.95
2022-11-20T08:34:00.117Z,45.35
2022-11-20T08:34:48.486Z,46.45
2022-11-20T08:35:38.198Z,45.42
2022-11-20T08:36:26.778Z,45.10
2022-11-20T08:37:15.097Z,44.80
2022-11-20T08:38:05.059Z,44.08
2022-11-20T08:38:58.489Z,40.58
2022-11-20T08:39:48.142Z,44.28
2022-11-20T08:40:37.509Z,44.58
2022-11-20T08:41:28.691Z,46.45
2022-11-20T08:42:16.552Z,45.53
2022-11-20T08:43:03.648Z,41.63
2022-11-20T08:43:51.500Z,41.70
2022-11-20T08:44:38.326Z,43.25
2022-11-20T08:45:28.446Z,44.17
2022-11-20T08:46:19.537Z,41.13
2022-11-20T08:47:11.168Z,41.08
2022-11-20T08:48:02.127Z,46.20
2022-11-20T08:48:49.218Z,43.17
2022-11-20T08:49:36.299Z,42.20
2022-11-20T08:50:23.209Z,43.58
2022-11-20T08:51:10.707Z,39.75
2022-11-20T08:51:58.360Z,41.40
2022-11-20T08:52:45.358Z,42.53
2022-11-20T08:53:32.481Z,44.42
2022-11-20T08:54:21.159Z,45.88
2022-11-20T08:55:08.937Z,42.92
2022-11-20T08:55:56.007Z,44.95
2022-11-20T08:56:42.857Z,43.13
2022-11-20T08:57:29.790Z,43.87
2022-11-20T08:58:16.895Z,41.72
2022-11-20T09:00:12.510Z,41.05
2022-11-20T09:00:59.812Z,44.72
2022-11-20T09:01:47.099Z,43.22
2022-11-20T09:02:34.078Z,44.15
2022-11-20T09:03:21.068Z,42.30
2022-11-20T09:04:08.576Z,41.33
2022-11-20T09:04:55.604Z,46.22
2022-11-20T09:05:43.918Z,43.87
2022-11-20T09:06:30.948Z,48.28
2022-11-20T09:07:17.919Z,44.33
2022-11-20T09:08:05.331Z,60.58
2022-11-20T09:08:55.629Z,97.45
2022-11-20T09:09:42.523Z,96.18
2022-11-20T09:10:29.565Z,68.87
2022-11-20T09:11:16.412Z,108.60
2022-11-20T09:12:03.797Z,69.57
2022-11-20T09:12:53.921Z,49.83
2022-11-20T09:13:40.838Z,45.22
2022-11-20T09:14:30.522Z,46.72
2022-11-20T09:15:17.436Z,56.65
2022-11-20T09:16:07.886Z,80.18
2022-11-20T09:16:54.875Z,62.95
2022-11-20T09:17:41.727Z,55.45
2022-11-20T09:18:29.708Z,50.60
2022-11-20T09:20:24.026Z,57.65
2022-11-20T09:21:15.504Z,63.08
2022-11-20T09:22:02.579Z,52.25
2022-11-20T09:22:49.476Z,49.00
2022-11-20T09:23:37.041Z,45.17
2022-11-20T09:24:24.517Z,46.40
2022-11-20T09:25:11.528Z,47.08
2022-11-20T09:26:03.178Z,45.17
2022-11-20T09:26:50.067Z,45.33
2022-11-20T09:27:37.278Z,43.85
2022-11-20T09:28:24.237Z,46.42
2022-11-20T09:29:11.960Z,46.95
2022-11-20T09:29:58.940Z,45.08
2022-11-20T09:30:46.115Z,46.72
2022-11-20T09:31:32.937Z,45.85
2022-11-20T09:32:19.829Z,44.08
2022-11-20T09:33:08.068Z,44.40
2022-11-20T09:33:55.023Z,42.30
2022-11-20T09:34:41.890Z,43.47
2022-11-20T09:35:29.088Z,45.72
2022-11-20T09:36:17.147Z,46.17
2022-11-20T09:37:10.499Z,46.37
2022-11-20T09:37:57.466Z,45.97
2022-11-20T09:38:44.495Z,44.80
2022-11-20T09:39:31.568Z,46.67
2022-11-20T09:40:23.228Z,43.70
2022-11-20T09:41:35.159Z,44.03
2022-11-20T09:42:41.980Z,45.85
2022-11-20T09:44:03.137Z,45.40
2022-11-20T09:44:56.407Z,46.30
2022-11-20T09:45:56.717Z,41.25
2022-11-20T09:47:11.927Z,45.63
2022-11-20T09:48:18.177Z,44.30
2022-11-20T09:49:09.006Z,48.85
2022-11-20T09:50:27.248Z,44.63
2022-11-20T09:51:27.479Z,44.13
2022-11-20T09:52:31.668Z,48.40
2022-11-20T09:53:30.877Z,48.25
2022-11-20T09:54:24.322Z,44.83
2022-11-20T09:55:13.478Z,46.88
2022-11-20T09:56:02.688Z,45.58
2022-11-20T09:57:00.617Z,48.33
2022-11-20T09:57:48.657Z,49.72
2022-11-20T09:58:47.077Z,49.42
2022-11-20T09:59:44.237Z,44.78
2022-11-20T10:00:32.771Z,44.85
2022-11-20T10:01:21.979Z,46.75
2022-11-20T10:02:30.877Z,46.88
2022-11-20T10:03:43.107Z,57.30
2022-11-20T10:04:36.716Z,55.63
2022-11-20T10:05:28.947Z,65.95
2022-11-20T10:06:19.238Z,55.05
2022-11-20T10:07:32.964Z,48.90
2022-11-20T10:08:22.810Z,46.20
2022-11-20T10:09:12.773Z,42.62
2022-11-20T10:09:59.996Z,47.00
2022-11-20T10:10:53.735Z,45.67
2022-11-20T10:11:58.108Z,48.53
2022-11-20T10:13:14.261Z,44.40
2022-11-20T10:14:06.737Z,48.25
2022-11-20T10:14:53.507Z,46.75
2022-11-20T10:15:59.277Z,48.50
2022-11-20T10:17:07.119Z,45.50
2022-11-20T10:18:03.500Z,44.90
2022-11-20T10:19:03.387Z,46.85
2022-11-20T10:20:08.218Z,47.75
2022-11-20T10:21:16.682Z,50.05
2022-11-20T10:22:11.216Z,44.30
2022-11-20T10:22:58.232Z,47.62
2022-11-20T10:23:59.918Z,46.67
2022-11-20T10:24:59.797Z,45.33
2022-11-20T10:26:07.602Z,46.50
2022-11-20T10:27:18.279Z,46.72
2022-11-20T10:28:23.739Z,40.50
2022-11-20T10:29:29.637Z,39.95
2022-11-20T10:30:19.366Z,41.65
2022-11-20T10:31:11.656Z,43.78
2022-11-20T10:32:08.491Z,44.45
2022-11-20T10:33:07.449Z,45.47
2022-11-20T10:34:11.622Z,44.97
2022-11-20T10:35:25.459Z,44.78
2022-11-20T10:36:29.756Z,43.28