createdAt,value
2017-03-22T00:00:59.848Z,50.58
2017-03-22T00:02:09.808Z,50.58
2017-03-22T00:03:19.748Z,50.58
2017-03-22T00:04:29.653Z,50.2
2017-03-22T00:05:39.653Z,50.96
2017-03-22T00:06:49.598Z,50.96
2017-03-22T00:07:59.562Z,51.06
2017-03-22T00:09:09.740Z,51.34
2017-03-22T00:10:19.330Z,51.06
2017-03-22T00:11:29.254Z,51.06
2017-03-22T00:12:38.581Z,51.43
2017-03-22T00:13:48.580Z,51.72
2017-03-22T00:14:58.536Z,51.91
2017-03-22T00:16:08.458Z,51.62
2017-03-22T00:17:18.071Z,52.2
2017-03-22T00:18:27.669Z,51.91
2017-03-22T00:19:37.596Z,51.72
2017-03-22T00:20:47.203Z,51.72
2017-03-22T00:21:57.239Z,51.62
2017-03-22T00:23:06.933Z,51.82
2017-03-22T00:24:16.838Z,52.01
2017-03-22T00:25:26.805Z,51.72
2017-03-22T00:26:36.764Z,51.72
2017-03-22T00:27:46.700Z,52.01
2017-03-22T00:28:56.396Z,51.91
2017-03-22T00:30:06.367Z,51.91
2017-03-22T00:31:16.360Z,51.82
2017-03-22T00:32:26.294Z,51.82
2017-03-22T00:33:36.283Z,51.91
2017-03-22T00:34:46.335Z,51.06
2017-03-22T00:35:56.259Z,50.96
2017-03-22T00:37:06.172Z,51.72
2017-03-22T00:38:16.118Z,51.91
2017-03-22T00:39:25.703Z,51.43
2017-03-22T00:40:35.608Z,51.43
2017-03-22T00:41:45.553Z,51.06
2017-03-22T00:42:55.693Z,51.34
2017-03-22T00:44:05.601Z,51.72
2017-03-22T00:45:15.193Z,51.41
2017-03-22T00:46:25.095Z,51.41
2017-03-22T00:47:34.694Z,51.89
2017-03-22T00:48:44.627Z,51.98
2017-03-22T00:49:53.948Z,51.7
2017-03-22T00:51:03.878Z,51.89
2017-03-22T00:52:13.492Z,51.89
2017-03-22T00:53:23.468Z,51.89
2017-03-22T00:54:33.096Z,51.79
2017-03-22T00:55:42.744Z,52.17
2017-03-22T00:56:52.655Z,51.98
2017-03-22T00:58:02.349Z,51.89
2017-03-22T00:59:12.243Z,51.98
2017-03-22T01:00:21.825Z,51.89
2017-03-22T01:01:31.725Z,52.45
2017-03-22T01:02:41.658Z,52.55
2017-03-22T01:03:51.242Z,52.36
2017-03-22T01:05:01.264Z,52.36
2017-03-22T01:06:10.883Z,52.55
2017-03-22T01:07:20.962Z,52.64
2017-03-22T01:08:30.949Z,52.84
2017-03-22T01:09:40.923Z,53.03
2017-03-22T01:10:50.847Z,53.03
2017-03-22T01:12:00.970Z,52.84
2017-03-22T01:13:10.883Z,53.12
2017-03-22T01:14:20.798Z,53.59
2017-03-22T01:15:30.726Z,53.5
2017-03-22T01:16:40.647Z,53.03
2017-03-22T01:17:50.552Z,53.5
2017-03-22T01:19:00.450Z,53.69
2017-03-22T01:20:10.160Z,53.5
2017-03-22T01:21:20.049Z,53.31
2017-03-22T01:22:30.018Z,53.78
2017-03-22T01:23:39.686Z,53.69
2017-03-22T01:24:49.278Z,53.59
2017-03-22T01:25:59.305Z,54.07
2017-03-22T01:27:09.229Z,54.17
2017-03-22T01:28:18.849Z,54.55
2017-03-22T01:29:28.162Z,54.52
2017-03-22T01:30:37.788Z,54.24
2017-03-22T01:31:47.726Z,54.17
2017-03-22T01:32:57.635Z,53.85
2017-03-22T01:34:07.612Z,54.14
2017-03-22T01:35:17.610Z,53.76
2017-03-22T01:36:27.541Z,54.05
2017-03-22T01:37:37.476Z,53.76
2017-03-22T01:38:47.390Z,54.24
2017-03-22T01:39:57.286Z,54.43
2017-03-22T01:41:07.269Z,54.8
2017-03-22T01:42:16.583Z,54.8
2017-03-22T01:43:26.552Z,54.99
2017-03-22T01:44:36.150Z,54.8
2017-03-22T01:45:46.081Z,55.47
2017-03-22T01:46:55.972Z,55.09
2017-03-22T01:48:05.880Z,55.28
2017-03-22T01:49:16.135Z,55.09
2017-03-22T01:50:26.100Z,55.76
2017-03-22T01:51:36.122Z,55.57
2017-03-22T01:52:46.129Z,55.76
2017-03-22T01:53:56.092Z,56.23
2017-03-22T01:55:06.045Z,56.32
2017-03-22T01:56:16.039Z,56.04
2017-03-22T01:57:25.652Z,56.51
2017-03-22T01:58:35.585Z,56.51
2017-03-22T01:59:45.501Z,56.42
2017-03-22T02:00:55.100Z,56.32
2017-03-22T02:02:04.809Z,56.42
2017-03-22T02:03:14.399Z,56.7
2017-03-22T02:04:24.469Z,56.7
2017-03-22T02:05:34.063Z,56.89
2017-03-22T02:06:44.028Z,56.89
2017-03-22T02:07:53.616Z,56.8
2017-03-22T02:09:03.598Z,56.89
2017-03-22T02:10:13.517Z,56.89
2017-03-22T02:11:23.158Z,56.8
2017-03-22T02:12:33.085Z,56.8
2017-03-22T02:13:42.993Z,56.89
2017-03-22T02:14:52.999Z,56.8
2017-03-22T02:16:02.617Z,56.99
2017-03-22T02:17:12.554Z,57.09
2017-03-22T02:18:22.176Z,57.46
2017-03-22T02:19:32.113Z,57.28
2017-03-22T02:20:42.081Z,57.34
2017-03-22T02:21:51.994Z,57.53
2017-03-22T02:23:02.004Z,57.37
2017-03-22T02:24:11.962Z,57.43
2017-03-22T02:25:21.908Z,58.22
2017-03-22T02:26:31.724Z,57.81
2017-03-22T02:27:41.622Z,57.72
2017-03-22T02:28:51.273Z,58.2
2017-03-22T02:30:00.952Z,58.1
2017-03-22T02:31:10.954Z,58.2
2017-03-22T02:32:20.893Z,58.58
2017-03-22T02:33:30.801Z,58.39
2017-03-22T02:34:40.389Z,58.67
2017-03-22T02:35:50.349Z,58.48
2017-03-22T02:37:00.304Z,58.67
2017-03-22T02:38:10.215Z,58.67
2017-03-22T02:39:20.138Z,58.76
2017-03-22T02:54:14.287Z,59.43
2017-03-22T02:55:24.411Z,59.33
2017-03-22T02:56:34.329Z,59.33
2017-03-22T02:57:43.920Z,59.24
2017-03-22T02:58:53.904Z,59.52
2017-03-22T03:00:04.118Z,59.33
2017-03-22T03:01:13.757Z,59.52
2017-03-22T03:02:23.729Z,59.43
2017-03-22T03:03:33.308Z,59.62
2017-03-22T03:04:43.244Z,59.71
2017-03-22T03:05:53.429Z,59.81
2017-03-22T03:07:03.362Z,59.52
2017-03-22T03:08:12.941Z,59.71
2017-03-22T03:09:22.915Z,60.1
2017-03-22T03:10:32.935Z,60.1
2017-03-22T03:11:43.221Z,59.43
2017-03-22T03:12:53.145Z,59.52
2017-03-22T03:14:02.790Z,59.43
2017-03-22T03:15:12.738Z,59.43
2017-03-22T03:16:22.641Z,59.62
2017-03-22T03:17:32.484Z,59.62
2017-03-22T03:18:42.545Z,59.81
2017-03-22T03:19:52.532Z,59.81
2017-03-22T03:21:02.198Z,59.43
2017-03-22T03:22:11.796Z,59.24
2017-03-22T03:23:22.019Z,59.33
2017-03-22T03:24:32.037Z,59.33
2017-03-22T03:25:41.946Z,59.05
2017-03-22T03:26:51.908Z,58.48
2017-03-22T03:28:01.547Z,59.14
2017-03-22T03:29:11.786Z,58.95
2017-03-22T03:30:21.738Z,59.24
2017-03-22T03:31:31.630Z,58.58
2017-03-22T03:32:41.590Z,58.86
2017-03-22T03:33:51.521Z,58.67
2017-03-22T03:35:01.679Z,59.33
2017-03-22T03:36:11.295Z,58.95
2017-03-22T03:37:21.193Z,59.14
2017-03-22T03:38:31.109Z,59.24
2017-03-22T03:39:40.709Z,59.52
2017-03-22T03:40:50.911Z,59.52
2017-03-22T03:42:00.884Z,59.43
2017-03-22T03:43:10.471Z,59.71
2017-03-22T03:44:20.140Z,59.33
2017-03-22T03:45:29.725Z,59.62
2017-03-22T03:46:39.901Z,59.91
2017-03-22T03:47:49.608Z,59.52
2017-03-22T03:48:59.285Z,59.71
2017-03-22T03:50:09.202Z,60
2017-03-22T03:51:18.799Z,59.24
2017-03-22T03:52:28.963Z,59.91
2017-03-22T03:53:38.543Z,59.33
2017-03-22T03:54:47.813Z,59.43
2017-03-22T03:55:57.435Z,59.52
2017-03-22T03:57:07.346Z,59.62
2017-03-22T03:58:17.534Z,60.1
2017-03-22T03:59:27.308Z,59.91
2017-03-22T04:00:36.918Z,59.62
2017-03-22T04:01:46.890Z,60.28
2017-03-22T04:02:56.786Z,60.19
2017-03-22T04:04:07.140Z,60.38
2017-03-22T04:05:17.404Z,60.47
2017-03-22T04:06:27.361Z,60.47
2017-03-22T04:07:37.286Z,61.04
2017-03-22T04:08:46.887Z,61.14
2017-03-22T04:09:57.100Z,61.04
2017-03-22T04:11:07.071Z,61.52
2017-03-22T04:12:16.759Z,61.33
2017-03-22T04:13:26.390Z,61.71
2017-03-22T04:14:36.451Z,61.9
2017-03-22T04:15:46.632Z,61.71
2017-03-22T04:16:56.531Z,61.9
2017-03-22T04:18:06.433Z,62.18
2017-03-22T04:19:16.355Z,62.18
2017-03-22T04:20:25.945Z,61.99
2017-03-22T04:21:35.460Z,61.99
2017-03-22T04:22:45.440Z,62.08
2017-03-22T04:23:55.376Z,61.9
2017-03-22T04:25:05.285Z,62.27
2017-03-22T04:26:15.308Z,62.24
2017-03-22T04:27:25.458Z,61.68
2017-03-22T04:28:35.359Z,62.34
2017-03-22T04:29:44.946Z,62.08
2017-03-22T04:30:54.866Z,62.53
2017-03-22T04:32:04.766Z,62.72
2017-03-22T04:33:14.623Z,62.66
2017-03-22T04:34:24.562Z,62.72
2017-03-22T04:35:34.474Z,62.82
2017-03-22T04:36:44.455Z,62.62
2017-03-22T04:37:54.499Z,62.43
2017-03-22T04:39:04.766Z,62.72
2017-03-22T04:40:14.765Z,63.39
2017-03-22T04:41:24.459Z,63.1
2017-03-22T04:42:34.573Z,63.48
2017-03-22T04:43:44.586Z,63.29
2017-03-22T04:44:54.865Z,63.29
2017-03-22T04:46:04.815Z,63.76
2017-03-22T04:47:14.440Z,64.05
2017-03-22T04:48:24.355Z,63.95
2017-03-22T04:49:34.264Z,63.57
2017-03-22T04:50:44.231Z,63.57
2017-03-22T04:51:53.861Z,63.67
2017-03-22T04:53:03.844Z,63.95
2017-03-22T04:54:13.939Z,63.95
2017-03-22T04:55:23.867Z,63.95
2017-03-22T04:56:33.758Z,64.14
2017-03-22T04:57:43.343Z,63.95
2017-03-22T04:58:53.257Z,64.05
2017-03-22T05:00:03.282Z,64.14
2017-03-22T05:01:13.261Z,64.05
2017-03-22T05:02:23.466Z,64.33
2017-03-22T05:03:33.414Z,64.05
2017-03-22T05:04:43.016Z,63.95
2017-03-22T05:05:52.669Z,63.86
2017-03-22T05:07:02.581Z,64.24
2017-03-22T05:08:12.434Z,64.05
2017-03-22T05:09:22.026Z,63.95
2017-03-22T05:10:31.945Z,63.95
2017-03-22T05:11:41.534Z,64.43
2017-03-22T05:12:51.447Z,64.33
2017-03-22T05:14:00.993Z,64.43
2017-03-22T05:15:10.924Z,64.24
2017-03-22T05:16:20.836Z,64.62
2017-03-22T05:17:30.472Z,64.71
2017-03-22T05:18:40.291Z,64.52
2017-03-22T05:19:50.130Z,64.81
2017-03-22T05:21:00.030Z,64.81
2017-03-22T05:22:09.623Z,64.9
2017-03-22T05:23:19.561Z,65
2017-03-22T05:24:29.653Z,64.81
2017-03-22T05:25:39.986Z,64.81
2017-03-22T05:26:49.950Z,65.09
2017-03-22T05:27:59.529Z,64.9
2017-03-22T05:29:09.113Z,64.9
2017-03-22T05:30:19.050Z,65.28
2017-03-22T05:31:28.954Z,65.28
2017-03-22T05:32:38.856Z,65.56
2017-03-22T05:33:48.873Z,65.56
2017-03-22T05:34:58.503Z,65.85
2017-03-22T05:36:08.486Z,65.47
2017-03-22T05:37:50.561Z,65.03
2017-03-22T05:39:00.701Z,65.41
2017-03-22T05:40:10.371Z,65.22
2017-03-22T05:41:20.287Z,65.12
2017-03-22T05:42:29.995Z,65.22
2017-03-22T05:43:40.171Z,65.12
2017-03-22T05:44:50.136Z,65.03
2017-03-22T05:46:00.058Z,64.94
2017-03-22T05:47:09.994Z,65.41
2017-03-22T05:48:19.908Z,64.84
2017-03-22T05:49:30.064Z,65.12
2017-03-22T05:50:39.678Z,65.03
2017-03-22T05:51:49.602Z,64.94
2017-03-22T05:52:59.537Z,65.03
2017-03-22T05:54:09.462Z,64.65
2017-03-22T05:55:19.625Z,64.84
2017-03-22T05:56:29.543Z,64.17
2017-03-22T05:57:39.163Z,64.65
2017-03-22T05:58:48.838Z,64.56
2017-03-22T05:59:58.421Z,63.79
2017-03-22T06:01:08.574Z,63.7
2017-03-22T06:02:18.508Z,63.51
2017-03-22T06:03:28.620Z,63.79
2017-03-22T06:04:38.264Z,63.89
2017-03-22T06:05:48.221Z,63.79
2017-03-22T06:06:58.438Z,64.37
2017-03-22T06:08:08.348Z,64.27
2017-03-22T06:09:18.340Z,63.98
2017-03-22T06:10:28.294Z,63.89
2017-03-22T06:11:37.974Z,63.79
2017-03-22T06:12:47.868Z,63.98
2017-03-22T06:13:57.141Z,64.27
2017-03-22T06:15:07.138Z,63.98
2017-03-22T06:16:17.145Z,64.08
2017-03-22T06:17:27.068Z,64.17
2017-03-22T06:18:37.250Z,64.56
2017-03-22T06:19:47.186Z,64.27
2017-03-22T06:20:56.831Z,64.08
2017-03-22T06:22:06.407Z,64.17
2017-03-22T06:23:16.315Z,64.17
2017-03-22T06:24:26.491Z,64.37
2017-03-22T06:25:36.216Z,64.56
2017-03-22T06:26:46.117Z,64.46
2017-03-22T06:27:56.071Z,64.46
2017-03-22T06:29:05.796Z,63.89
2017-03-22T06:30:15.950Z,63.98
2017-03-22T06:31:25.887Z,64.27
2017-03-22T06:32:35.887Z,63.89
2017-03-22T06:33:45.840Z,63.54
2017-03-22T06:34:55.481Z,63.83
2017-03-22T06:36:05.734Z,63.92
2017-03-22T06:37:15.722Z,63.83
2017-03-22T06:38:25.358Z,63.64
2017-03-22T06:39:35.385Z,63.73
2017-03-22T06:40:45.396Z,63.35
2017-03-22T06:41:55.662Z,63.64
2017-03-22T06:43:05.561Z,63.35
2017-03-22T06:44:15.494Z,63.35
2017-03-22T06:45:25.097Z,62.69
2017-03-22T06:46:34.050Z,62.78
2017-03-22T06:47:44.523Z,62.31
2017-03-22T06:48:54.518Z,62.21
2017-03-22T06:50:04.506Z,62.12
2017-03-22T06:51:14.085Z,62.31
2017-03-22T06:52:24.005Z,62.43
2017-03-22T06:53:34.256Z,62.05
2017-03-22T06:54:44.339Z,62.34
2017-03-22T06:55:53.959Z,62.05
2017-03-22T06:57:03.633Z,61.1
2017-03-22T06:58:13.595Z,61.2
2017-03-22T06:59:23.437Z,61.01
2017-03-22T07:00:33.024Z,60.72
2017-03-22T07:01:42.978Z,60.72
2017-03-22T07:02:52.599Z,60.72
2017-03-22T07:04:02.599Z,60.44
2017-03-22T07:05:12.822Z,59.96
2017-03-22T07:06:22.787Z,59.87
2017-03-22T07:07:32.767Z,59.8
2017-03-22T07:08:42.713Z,60.09
2017-03-22T07:09:52.388Z,59.71
2017-03-22T07:11:02.592Z,59.42
2017-03-22T07:12:12.589Z,59.61
2017-03-22T07:13:22.238Z,59.61
2017-03-22T07:14:32.160Z,59.05
2017-03-22T07:15:42.074Z,58.57
2017-03-22T07:16:52.241Z,58.76
2017-03-22T07:18:02.169Z,58.66
2017-03-22T07:19:12.131Z,58.12
2017-03-22T07:20:21.462Z,58.09
2017-03-22T07:21:31.078Z,58.03
2017-03-22T07:22:40.270Z,57.74
2017-03-22T07:23:49.866Z,57.45
2017-03-22T07:24:59.511Z,56.79
2017-03-22T07:26:09.453Z,56.7
2017-03-22T07:27:19.392Z,56.22
2017-03-22T07:28:29.667Z,55.93
2017-03-22T07:29:39.609Z,56.31
2017-03-22T07:30:49.568Z,56.41
2017-03-22T07:31:59.495Z,55.93
2017-03-22T07:33:09.476Z,55.83
2017-03-22T07:34:19.635Z,54.89
2017-03-22T07:35:29.583Z,55.27
2017-03-22T07:36:39.482Z,54.6
2017-03-22T07:37:49.454Z,54.32
2017-03-22T07:38:59.054Z,54.25
2017-03-22T07:40:09.052Z,54.06
2017-03-22T07:41:19.000Z,53.39
2017-03-22T07:42:28.927Z,53.2
2017-03-22T07:43:38.866Z,53.11
2017-03-22T07:44:48.495Z,52.72
2017-03-22T07:45:58.408Z,52.37
2017-03-22T07:47:08.401Z,52.47
2017-03-22T07:48:18.026Z,52.28
2017-03-22T07:49:27.968Z,51.14
2017-03-22T07:50:37.879Z,51.51
2017-03-22T07:51:47.434Z,50.66
2017-03-22T07:52:57.359Z,50.56
2017-03-22T07:54:07.375Z,49.42
2017-03-22T07:55:17.285Z,48.58
2017-03-22T07:56:27.238Z,49.06
2017-03-22T07:57:37.458Z,48.78
2017-03-22T07:58:47.099Z,48.49
2017-03-22T07:59:57.029Z,47.92
2017-03-22T08:01:07.073Z,47.63
2017-03-22T08:02:16.989Z,47.92
2017-03-22T08:03:27.182Z,47.85
2017-03-22T08:04:37.160Z,47.85
2017-03-22T08:05:47.085Z,47.85
2017-03-22T08:06:56.699Z,47.28
2017-03-22T08:08:06.718Z,46.99
2017-03-22T08:09:16.942Z,46.23
2017-03-22T08:10:27.457Z,45.97
2017-03-22T08:11:37.961Z,45.68
2017-03-22T08:12:48.465Z,45.22
2017-03-22T08:13:59.183Z,44.01
2017-03-22T08:15:09.984Z,42.11
2017-03-22T08:16:20.593Z,41.18
2017-03-22T08:17:30.877Z,40.55
2017-03-22T08:18:42.355Z,39.52
2017-03-22T08:19:52.877Z,37.82
2017-03-22T08:21:03.646Z,36.51
2017-03-22T08:22:14.172Z,34.04
2017-03-22T08:23:24.404Z,34.73
2017-03-22T08:24:34.951Z,33.5
2017-03-22T08:25:46.473Z,32.26
2017-03-22T08:26:57.366Z,30.93
2017-03-22T08:28:07.923Z,29.13
2017-03-22T08:29:18.526Z,29.7
2017-03-22T08:30:30.053Z,29.41
2017-03-22T08:31:40.291Z,28.08
2017-03-22T08:32:51.776Z,27.42
2017-03-22T08:34:02.415Z,25.7
2017-03-22T08:35:12.928Z,25.43
2017-03-22T08:36:23.449Z,24.38
2017-03-22T08:37:33.994Z,24.2
2017-03-22T08:38:44.839Z,23.72
2017-03-22T08:39:55.023Z,24.29
2017-03-22T08:41:04.910Z,23.71
2017-03-22T08:42:14.828Z,23.03
2017-03-22T08:43:25.362Z,23.71
2017-03-22T08:44:35.839Z,23.4
2017-03-22T08:45:46.397Z,23.31
2017-03-22T08:46:56.968Z,21.96
2017-03-22T08:48:08.471Z,21.88
2017-03-22T08:49:18.607Z,21.78
2017-03-22T08:50:29.508Z,21.69
2017-03-22T08:51:40.113Z,21.59
2017-03-22T08:52:50.650Z,21.22
2017-03-22T08:54:01.182Z,20.25
2017-03-22T08:55:11.394Z,20.35
2017-03-22T08:56:22.199Z,18.05
2017-03-22T08:57:32.879Z,18.82
2017-03-22T08:58:44.482Z,18.53
2017-03-22T08:59:55.024Z,18.82
2017-03-22T09:01:06.063Z,17.86
2017-03-22T09:02:16.838Z,17.48
2017-03-22T09:03:27.359Z,18.34
2017-03-22T09:04:37.898Z,18.24
2017-03-22T09:05:48.101Z,18.04
2017-03-22T09:06:58.639Z,18.22
2017-03-22T09:08:09.410Z,18.51
2017-03-22T09:09:19.792Z,18.13
2017-03-22T09:10:30.322Z,18.42
2017-03-22T09:11:40.890Z,17.95
2017-03-22T09:12:51.498Z,17.67
2017-03-22T09:14:02.258Z,16.61
2017-03-22T09:15:12.468Z,17.19
2017-03-22T09:16:23.052Z,16.89
2017-03-22T09:17:33.339Z,16.22
2017-03-22T09:18:43.577Z,16.22
2017-03-22T09:19:54.445Z,16.03
2017-03-22T09:21:04.487Z,15.26
2017-03-22T09:22:15.063Z,15.17
2017-03-22T09:23:25.570Z,15.55
2017-03-22T09:24:35.474Z,14.87
2017-03-22T09:25:46.274Z,14.49
2017-03-22T09:26:56.845Z,14.59
2017-03-22T09:28:06.543Z,13.34
2017-03-22T09:29:17.142Z,12.66
2017-03-22T09:30:27.729Z,11.51
2017-03-22T09:31:38.318Z,12.38
2017-03-22T09:32:48.515Z,10.74
2017-03-22T09:33:59.110Z,12.01
2017-03-22T09:35:09.304Z,11.81
2017-03-22T09:36:19.834Z,11.53
2017-03-22T09:37:30.621Z,10.85
2017-03-22T09:38:41.151Z,10.17
2017-03-22T09:39:51.685Z,8.14
2017-03-22T09:41:02.304Z,8.33
2017-03-22T09:42:12.904Z,10.08
2017-03-22T09:43:23.693Z,8.73
2017-03-22T09:44:33.954Z,8.63
2017-03-22T09:45:44.284Z,9.51
2017-03-22T09:46:54.801Z,9.22
2017-03-22T09:48:05.363Z,9.8
2017-03-22T09:49:16.211Z,9.03
2017-03-22T09:50:26.759Z,9.42
2017-03-22T09:51:37.327Z,8.94
2017-03-22T09:52:48.111Z,8.55
2017-03-22T09:53:58.316Z,8.26
2017-03-22T09:55:09.403Z,8.26
2017-03-22T09:56:20.004Z,7.57
2017-03-22T09:57:30.653Z,7.97
2017-03-22T09:58:41.911Z,7.19
2017-03-22T09:59:52.424Z,7.77
2017-03-22T10:01:03.180Z,8.15
2017-03-22T10:02:13.403Z,8.64
2017-03-22T10:03:23.976Z,8.15
2017-03-22T10:04:34.554Z,7.67
2017-03-22T10:05:45.393Z,7.47
2017-03-22T10:06:55.583Z,6.98
2017-03-22T10:08:06.190Z,7.86
2017-03-22T10:09:16.422Z,7.86
2017-03-22T10:10:27.052Z,7.46
2017-03-22T10:11:38.520Z,7.95
2017-03-22T10:12:49.070Z,7.27
2017-03-22T10:13:59.624Z,7.65
2017-03-22T10:15:10.835Z,6.88
2017-03-22T10:16:21.390Z,7.56
2017-03-22T10:17:31.924Z,7.46
2017-03-22T10:18:42.799Z,7.07
2017-03-22T10:19:53.429Z,7.07
2017-03-22T10:21:04.007Z,7.45
2017-03-22T10:22:14.576Z,7.64
2017-03-22T10:23:25.162Z,7.55
2017-03-22T10:24:35.957Z,7.64
2017-03-22T10:25:46.184Z,8.03
2017-03-22T10:26:56.378Z,8.32
2017-03-22T10:28:07.000Z,8.23
2017-03-22T10:29:17.589Z,8.32
2017-03-22T10:30:28.015Z,8.61
2017-03-22T10:31:38.227Z,8.8
2017-03-22T10:32:48.862Z,8.6
2017-03-22T10:33:59.528Z,9.08
2017-03-22T10:35:10.182Z,9.08
2017-03-22T10:36:20.982Z,9.37
2017-03-22T10:37:31.209Z,9.56
2017-03-22T10:38:41.768Z,9.76
2017-03-22T10:39:52.286Z,9.56
2017-03-22T10:41:02.531Z,9.57
2017-03-22T10:42:13.344Z,9.67
2017-03-22T10:43:23.742Z,9.77
2017-03-22T10:44:33.635Z,9.38
2017-03-22T10:45:43.899Z,9.67
2017-03-22T10:46:55.396Z,9.77
2017-03-22T10:48:05.983Z,9.67
2017-03-22T10:49:16.513Z,9.77
2017-03-22T10:50:26.826Z,10.25
2017-03-22T10:51:37.076Z,9.77
2017-03-22T10:52:47.611Z,9.86
2017-03-22T10:53:58.456Z,9.58
2017-03-22T10:55:08.984Z,9.67
2017-03-22T10:56:19.282Z,9.86
2017-03-22T10:57:29.815Z,9.67
2017-03-22T10:58:40.406Z,10.44
2017-03-22T10:59:51.184Z,10.15
2017-03-22T11:01:01.699Z,10.44
2017-03-22T11:02:12.262Z,10.05
2017-03-22T11:03:23.081Z,10.43
2017-03-22T11:04:33.672Z,10.91
2017-03-22T11:05:44.489Z,11.21
2017-03-22T11:06:54.479Z,11.98
2017-03-22T11:08:05.027Z,11.58
2017-03-22T11:09:15.589Z,11.68
2017-03-22T11:10:26.128Z,11.87
2017-03-22T11:11:36.638Z,12.45
2017-03-22T11:12:47.245Z,12.35
2017-03-22T11:13:57.807Z,11.77
2017-03-22T11:15:08.049Z,12.35
2017-03-22T11:16:18.584Z,12.15
2017-03-22T11:17:28.771Z,11.87
2017-03-22T11:18:38.957Z,11.77
2017-03-22T11:19:49.549Z,11.68
2017-03-22T11:21:01.176Z,11.47
2017-03-22T11:22:11.414Z,11.09
2017-03-22T11:23:22.232Z,11.19
2017-03-22T11:24:33.026Z,11.1
2017-03-22T11:25:43.550Z,10.62
2017-03-22T11:26:54.103Z,10.23
2017-03-22T11:28:04.660Z,10.81
2017-03-22T11:29:15.476Z,10.13
2017-03-22T11:30:26.072Z,9.36
2017-03-22T11:31:36.633Z,8.87
2017-03-22T11:32:47.231Z,8.98
2017-03-22T11:33:57.740Z,10.32
2017-03-22T11:35:08.573Z,10.52
2017-03-22T11:36:18.770Z,10.62
2017-03-22T11:37:29.328Z,10.72
2017-03-22T11:38:40.913Z,10.61
2017-03-22T11:39:51.480Z,10.23
2017-03-22T11:41:02.033Z,10.81
2017-03-22T11:42:12.848Z,10.42
2017-03-22T11:43:23.391Z,10.32
2017-03-22T11:44:33.933Z,10.51
2017-03-22T11:45:44.626Z,10.51
2017-03-22T11:46:55.450Z,11.08
2017-03-22T11:48:06.107Z,11.46
2017-03-22T11:49:16.729Z,11.37
2017-03-22T11:50:27.262Z,11.37
2017-03-22T11:51:38.833Z,11.56
2017-03-22T11:52:49.214Z,11.94
2017-03-22T11:53:59.786Z,11.65
2017-03-22T11:55:10.324Z,11.36
2017-03-22T11:56:20.983Z,11.26
2017-03-22T11:57:31.739Z,11.45
2017-03-22T11:58:42.521Z,11.55
2017-03-22T11:59:52.843Z,11.93
2017-03-22T12:01:03.338Z,12.33
2017-03-22T12:02:14.841Z,12.42
2017-03-22T12:03:25.474Z,12.62
2017-03-22T12:04:36.301Z,13.2
2017-03-22T12:05:47.635Z,12.91
2017-03-22T12:06:57.855Z,13.01
2017-03-22T12:08:08.095Z,12.81
2017-03-22T12:09:18.739Z,12.43
2017-03-22T12:10:29.759Z,12.33
2017-03-22T12:11:40.323Z,12.61
2017-03-22T12:12:50.631Z,12.51
2017-03-22T12:14:01.274Z,12.6
2017-03-22T12:15:11.633Z,11.74
2017-03-22T12:16:22.558Z,12.6
2017-03-22T12:17:33.107Z,12.51
2017-03-22T12:18:43.659Z,12.61
2017-03-22T12:19:54.274Z,11.93
2017-03-22T12:21:04.956Z,12.41
2017-03-22T12:22:15.833Z,12.23
2017-03-22T12:23:27.035Z,12.61
2017-03-22T12:24:38.589Z,12.71
2017-03-22T12:25:49.190Z,12.51
2017-03-22T12:26:59.773Z,12.32
2017-03-22T12:28:10.655Z,11.93
2017-03-22T12:29:21.429Z,12.51
2017-03-22T12:30:32.023Z,12.51
2017-03-22T12:31:42.273Z,12.9
2017-03-22T12:32:52.897Z,12.81
2017-03-22T12:34:03.733Z,12.81
2017-03-22T12:35:14.367Z,12.42
2017-03-22T12:36:24.998Z,12.51
2017-03-22T12:37:35.216Z,12.79
2017-03-22T12:38:45.753Z,12.5
2017-03-22T12:39:55.947Z,12.6
2017-03-22T12:41:06.479Z,12.49
2017-03-22T12:42:17.357Z,12.97
2017-03-22T12:43:27.980Z,13.64
2017-03-22T12:44:38.566Z,13.06
2017-03-22T12:45:49.413Z,13.54
2017-03-22T12:46:59.252Z,14.02
2017-03-22T12:48:09.919Z,14.39
2017-03-22T12:49:20.543Z,14.31
2017-03-22T12:50:30.781Z,13.92
2017-03-22T12:51:41.599Z,14.4
2017-03-22T12:52:51.829Z,14.4
2017-03-22T12:54:02.397Z,14.11
2017-03-22T12:55:13.120Z,14.41
2017-03-22T12:56:23.647Z,14.69
2017-03-22T12:57:34.417Z,14.4
2017-03-22T12:58:45.011Z,14.88
2017-03-22T12:59:55.664Z,15.08
2017-03-22T13:01:06.313Z,15.36
2017-03-22T13:02:16.536Z,15.26
2017-03-22T13:03:27.016Z,15.36
2017-03-22T13:04:37.555Z,14.79
2017-03-22T13:05:47.790Z,14.79
2017-03-22T13:06:58.455Z,15.08
2017-03-22T13:08:08.677Z,14.5
2017-03-22T13:09:19.314Z,14.88
2017-03-22T13:10:29.269Z,14.5
2017-03-22T13:11:39.230Z,14.2
2017-03-22T13:12:49.173Z,14.2
2017-03-22T13:13:59.108Z,14.59
2017-03-22T13:15:09.277Z,14.87
2017-03-22T13:16:19.222Z,15.36
2017-03-22T13:17:29.173Z,15.93
2017-03-22T13:18:39.202Z,16.21
2017-03-22T13:19:48.811Z,16.88
2017-03-22T13:20:59.067Z,16.88
2017-03-22T13:22:08.673Z,16.98
2017-03-22T13:23:18.776Z,17.17
2017-03-22T13:24:28.394Z,16.97
2017-03-22T13:25:38.044Z,16.78
2017-03-22T13:26:48.298Z,16.68
2017-03-22T13:27:58.362Z,16.96
2017-03-22T13:29:07.990Z,17.06
2017-03-22T13:30:17.625Z,17.43
2017-03-22T13:31:27.374Z,17.62
2017-03-22T13:32:37.625Z,17.43
2017-03-22T13:33:47.331Z,17.33
2017-03-22T13:34:57.312Z,17.43
2017-03-22T13:36:06.607Z,17.62
2017-03-22T13:37:16.651Z,17.91
2017-03-22T13:38:26.880Z,17.91
2017-03-22T13:39:36.510Z,18.1
2017-03-22T13:40:46.480Z,18.29
2017-03-22T13:41:56.507Z,18.1
2017-03-22T13:43:06.596Z,18.49
2017-03-22T13:44:16.876Z,18.96
2017-03-22T13:45:26.538Z,18.96
2017-03-22T13:46:35.905Z,18.96
2017-03-22T13:47:45.824Z,18.87
2017-03-22T13:48:55.494Z,19.54
2017-03-22T13:50:05.359Z,20.2
2017-03-22T13:51:15.327Z,20.78
2017-03-22T13:52:25.306Z,21.15
2017-03-22T13:53:34.913Z,21.34
2017-03-22T13:54:44.844Z,21.91
2017-03-22T13:55:54.711Z,22.2
2017-03-22T13:57:04.641Z,22.58
2017-03-22T13:58:14.640Z,22.39
2017-03-22T13:59:24.602Z,22.58
2017-03-22T14:00:34.619Z,21.91
2017-03-22T14:01:44.863Z,21.34
2017-03-22T14:02:54.214Z,20.67
2017-03-22T14:04:03.829Z,20.19
2017-03-22T14:05:13.239Z,20.09
2017-03-22T14:06:23.218Z,20.19
2017-03-22T14:07:33.448Z,20.09
2017-03-22T14:08:43.366Z,20.19
2017-03-22T14:09:53.279Z,20.38
2017-03-22T14:11:03.200Z,20.38
2017-03-22T14:12:13.271Z,20.57
2017-03-22T14:13:23.638Z,21.15
2017-03-22T14:14:33.640Z,21.42
2017-03-22T14:15:43.369Z,21.9
2017-03-22T14:16:53.354Z,22.28
2017-03-22T14:18:03.288Z,22.47
2017-03-22T14:19:13.492Z,22.86
2017-03-22T14:20:23.098Z,23.62
2017-03-22T14:21:33.073Z,23.52
2017-03-22T14:22:42.867Z,24.28
2017-03-22T14:23:52.780Z,24.38
2017-03-22T14:25:02.343Z,24.76
2017-03-22T14:26:12.283Z,24.85
2017-03-22T14:27:22.268Z,25.81
2017-03-22T14:28:32.197Z,25.81
2017-03-22T14:29:41.852Z,26
2017-03-22T14:30:51.792Z,26.57
2017-03-22T14:32:01.406Z,27.91
2017-03-22T14:33:11.504Z,28.97
2017-03-22T14:34:21.481Z,28.97
2017-03-22T14:35:31.573Z,28.97
2017-03-22T14:36:41.510Z,29.06
2017-03-22T14:37:51.479Z,29.44
2017-03-22T14:39:01.140Z,29.06
2017-03-22T14:40:11.123Z,29.25
2017-03-22T14:41:21.045Z,29.83
2017-03-22T14:42:31.227Z,29.54
2017-03-22T14:43:40.846Z,29.83
2017-03-22T14:44:50.832Z,30.3
2017-03-22T14:46:00.842Z,30.58
2017-03-22T14:47:10.822Z,30.77
2017-03-22T14:48:21.079Z,30.96
2017-03-22T14:49:31.183Z,31.15
2017-03-22T14:50:41.133Z,31.34
2017-03-22T14:51:51.055Z,31.92
2017-03-22T14:53:00.995Z,32.01
2017-03-22T14:54:11.218Z,31.82
2017-03-22T14:55:21.198Z,31.92
2017-03-22T14:56:31.144Z,32.01
2017-03-22T14:57:41.135Z,32.2
2017-03-22T14:58:51.172Z,31.53
2017-03-22T15:00:01.425Z,31.72
2017-03-22T15:01:11.084Z,31.92
2017-03-22T15:02:20.358Z,32.1
2017-03-22T15:03:30.298Z,32.29
2017-03-22T15:04:40.330Z,31.82
2017-03-22T15:05:50.518Z,32.01
2017-03-22T15:07:00.444Z,32.49
2017-03-22T15:08:10.436Z,32.1
2017-03-22T15:09:20.060Z,31.92
2017-03-22T15:10:29.985Z,31.92
2017-03-22T15:11:39.867Z,32.49
2017-03-22T15:12:49.824Z,32.49
2017-03-22T15:13:59.754Z,32.1
2017-03-22T15:15:09.725Z,32.68
2017-03-22T15:16:19.748Z,32.78
2017-03-22T15:17:30.040Z,33.15
2017-03-22T15:18:40.020Z,32.95
2017-03-22T15:19:49.974Z,33.14
2017-03-22T15:20:59.631Z,33.91
2017-03-22T15:22:09.576Z,34.09
2017-03-22T15:23:19.854Z,34.09