createdAt,value
2022-09-07T00:00:40.551Z,19.10
2022-09-07T00:04:47.392Z,19.00
2022-09-07T00:08:54.224Z,18.90
2022-09-07T00:13:00.991Z,18.80
2022-09-07T00:17:07.692Z,18.50
2022-09-07T00:21:17.030Z,18.40
2022-09-07T00:25:23.792Z,18.40
2022-09-07T00:29:30.499Z,18.40
2022-09-07T00:33:37.587Z,18.40
2022-09-07T00:37:44.295Z,18.10
2022-09-07T00:41:50.989Z,18.10
2022-09-07T00:45:57.725Z,17.70
2022-09-07T00:50:23.820Z,17.70
2022-09-07T00:54:36.000Z,17.80
2022-09-07T00:58:44.163Z,18.00
2022-09-07T01:02:54.100Z,18.00
2022-09-07T01:07:01.822Z,18.10
2022-09-07T01:11:09.224Z,18.10
2022-09-07T01:15:16.082Z,17.90
2022-09-07T01:19:57.434Z,17.70
2022-09-07T01:24:38.314Z,17.70
2022-09-07T01:33:20.407Z,17.80
2022-09-07T01:37:41.151Z,17.70
2022-09-07T01:41:54.652Z,17.80
2022-09-07T01:46:05.486Z,17.80
2022-09-07T01:50:37.855Z,17.50
2022-09-07T01:54:51.819Z,17.50
2022-09-07T01:59:03.770Z,17.60
2022-09-07T02:03:14.292Z,17.70
2022-09-07T02:07:23.817Z,17.70
2022-09-07T02:11:40.402Z,17.80
2022-09-07T02:15:52.897Z,17.90
2022-09-07T02:20:10.160Z,17.80
2022-09-07T02:24:28.534Z,17.90
2022-09-07T02:28:38.270Z,17.90
2022-09-07T02:32:45.196Z,18.00
2022-09-07T02:36:53.484Z,18.00
2022-09-07T02:41:02.470Z,17.80
2022-09-07T02:45:12.500Z,17.80
2022-09-07T02:49:57.238Z,17.80
2022-09-07T02:54:32.191Z,18.00
2022-09-07T02:58:45.023Z,17.80
2022-09-07T03:03:28.435Z,17.70
2022-09-07T03:07:49.078Z,17.80
2022-09-07T03:11:55.960Z,17.90
2022-09-07T03:16:02.888Z,18.00
2022-09-07T03:20:09.911Z,18.00
2022-09-07T03:24:16.813Z,18.00
2022-09-07T03:28:23.508Z,17.90
2022-09-07T03:32:35.359Z,17.90
2022-09-07T03:36:42.447Z,18.00
2022-09-07T03:41:01.120Z,17.90
2022-09-07T03:45:09.160Z,17.30
2022-09-07T03:49:16.155Z,18.00
2022-09-07T03:53:22.990Z,18.00
2022-09-07T03:57:29.798Z,18.00
2022-09-07T04:01:37.049Z,18.10
2022-09-07T04:05:43.801Z,18.00
2022-09-07T04:09:51.475Z,18.00
2022-09-07T04:13:58.622Z,18.00
2022-09-07T04:18:05.407Z,18.10
2022-09-07T04:22:12.149Z,18.10
2022-09-07T04:26:21.581Z,18.10
2022-09-07T04:30:28.728Z,18.10
2022-09-07T04:34:35.494Z,18.10
2022-09-07T04:38:42.240Z,18.10
2022-09-07T04:42:49.096Z,18.10
2022-09-07T04:46:55.808Z,18.10
2022-09-07T04:51:07.066Z,18.20
2022-09-07T04:55:13.821Z,18.20
2022-09-07T04:59:20.528Z,19.80
2022-09-07T05:03:29.152Z,18.30
2022-09-07T05:07:35.848Z,18.30
2022-09-07T05:11:43.029Z,18.40
2022-09-07T05:15:49.851Z,18.40
2022-09-07T05:19:57.097Z,18.40
2022-09-07T05:24:04.375Z,20.00
2022-09-07T05:28:15.889Z,18.40
2022-09-07T05:32:25.404Z,18.50
2022-09-07T05:36:35.224Z,18.50
2022-09-07T05:40:42.096Z,18.50
2022-09-07T05:44:48.794Z,18.50
2022-09-07T05:48:55.956Z,19.00
2022-09-07T05:53:03.007Z,18.60
2022-09-07T05:57:12.236Z,18.60
2022-09-07T06:01:19.205Z,18.70
2022-09-07T06:05:25.894Z,18.70
2022-09-07T06:09:32.686Z,18.80
2022-09-07T06:13:40.076Z,18.90
2022-09-07T06:17:46.781Z,19.00
2022-09-07T06:21:53.545Z,19.00
2022-09-07T06:26:00.887Z,19.10
2022-09-07T06:30:08.144Z,19.10
2022-09-07T06:34:14.916Z,19.10
2022-09-07T06:38:21.611Z,19.10
2022-09-07T06:42:28.313Z,19.20
2022-09-07T06:51:07.866Z,19.10
2022-09-07T06:55:14.643Z,19.10
2022-09-07T06:59:21.399Z,19.10
2022-09-07T07:03:28.748Z,19.10
2022-09-07T07:07:35.474Z,19.20
2022-09-07T07:11:43.643Z,19.20
2022-09-07T07:15:51.464Z,19.30
2022-09-07T07:19:58.237Z,19.40
2022-09-07T07:24:08.209Z,19.50
2022-09-07T07:32:42.618Z,19.70
2022-09-07T07:36:49.563Z,19.90
2022-09-07T07:49:50.022Z,19.90
2022-09-07T07:53:57.048Z,19.90
2022-09-07T07:58:03.862Z,20.00
2022-09-07T08:02:15.128Z,20.20
2022-09-07T08:06:22.013Z,20.30
2022-09-07T08:10:29.619Z,20.50
2022-09-07T08:14:40.701Z,20.50
2022-09-07T08:18:47.675Z,20.50
2022-09-07T08:22:54.385Z,20.60
2022-09-07T08:27:01.310Z,20.50
2022-09-07T08:31:13.736Z,20.60
2022-09-07T08:35:20.665Z,20.80
2022-09-07T08:39:27.437Z,20.90
2022-09-07T08:43:52.103Z,21.00
2022-09-07T08:47:59.157Z,21.20
2022-09-07T08:52:16.539Z,21.20
2022-09-07T08:56:33.595Z,21.30
2022-09-07T09:00:40.645Z,21.80
2022-09-07T09:09:54.481Z,22.50
2022-09-07T09:14:22.838Z,22.60
2022-09-07T09:18:50.307Z,22.40
2022-09-07T09:23:10.089Z,22.30
2022-09-07T09:27:17.026Z,22.10
2022-09-07T09:31:32.936Z,22.00
2022-09-07T09:35:40.922Z,22.10
2022-09-07T09:40:00.649Z,22.20
2022-09-07T09:44:16.018Z,22.40
2022-09-07T09:48:33.645Z,22.20
2022-09-07T09:52:49.382Z,22.10
2022-09-07T09:56:58.494Z,22.30
2022-09-07T10:01:24.872Z,22.50
2022-09-07T10:05:39.247Z,22.80
2022-09-07T10:09:51.743Z,23.30
2022-09-07T10:13:58.600Z,23.80
2022-09-07T10:18:06.927Z,24.30
2022-09-07T10:22:32.186Z,24.20
2022-09-07T10:26:40.229Z,24.70
2022-09-07T10:31:02.668Z,24.90
2022-09-07T10:35:38.003Z,25.20
2022-09-07T10:40:16.457Z,25.80
2022-09-07T10:44:46.203Z,26.20
2022-09-07T10:49:12.715Z,26.40
2022-09-07T10:54:29.400Z,26.00
2022-09-07T10:58:00.810Z,25.60
2022-09-07T11:02:20.607Z,25.00
2022-09-07T11:06:39.431Z,24.60
2022-09-07T11:11:07.553Z,24.30
2022-09-07T11:15:14.189Z,24.20
2022-09-07T11:19:36.529Z,24.20
2022-09-07T11:23:53.715Z,24.70
2022-09-07T11:28:22.484Z,25.30
2022-09-07T11:32:37.979Z,25.30
2022-09-07T11:36:53.690Z,25.30
2022-09-07T11:41:15.983Z,25.30
2022-09-07T11:45:25.733Z,25.20
2022-09-07T11:49:32.657Z,24.80
2022-09-07T11:53:45.412Z,24.60
2022-09-07T11:58:37.543Z,24.40
2022-09-07T12:03:02.153Z,24.30
2022-09-07T12:07:37.063Z,24.80
2022-09-07T12:12:08.499Z,25.40
2022-09-07T12:16:34.000Z,25.90
2022-09-07T12:20:43.780Z,26.40
2022-09-07T12:24:54.192Z,25.90
2022-09-07T12:29:00.940Z,25.60
2022-09-07T12:33:22.148Z,25.30
2022-09-07T12:37:40.396Z,25.30
2022-09-07T12:46:35.418Z,25.70
2022-09-07T12:51:09.755Z,26.60
2022-09-07T12:56:15.494Z,26.40
2022-09-07T13:00:11.507Z,26.00
2022-09-07T13:04:34.304Z,25.80
2022-09-07T13:09:06.249Z,26.00
2022-09-07T13:13:16.145Z,26.80
2022-09-07T13:17:33.031Z,27.20
2022-09-07T13:21:48.804Z,27.40
2022-09-07T13:25:57.389Z,27.60
2022-09-07T13:30:16.697Z,27.80
2022-09-07T13:34:59.375Z,27.80
2022-09-07T13:39:15.384Z,27.50
2022-09-07T13:43:24.428Z,26.60
2022-09-07T13:47:31.069Z,26.50
2022-09-07T13:52:07.850Z,26.30
2022-09-07T13:56:24.356Z,26.20
2022-09-07T14:00:31.287Z,26.20
2022-09-07T14:04:42.251Z,26.50
2022-09-07T14:08:54.335Z,26.30
2022-09-07T14:13:11.647Z,26.50
2022-09-07T14:17:19.393Z,26.60
2022-09-07T14:21:26.153Z,26.90
2022-09-07T14:26:16.002Z,27.10
2022-09-07T14:30:23.886Z,26.80
2022-09-07T14:34:36.304Z,26.30
2022-09-07T14:43:33.092Z,25.60
2022-09-07T14:47:40.649Z,25.60
2022-09-07T14:51:48.574Z,25.90
2022-09-07T14:56:08.219Z,26.00
2022-09-07T15:00:20.925Z,26.00
2022-09-07T15:04:28.433Z,25.90
2022-09-07T15:08:45.503Z,25.80
2022-09-07T15:12:55.310Z,25.70
2022-09-07T15:21:30.764Z,25.30
2022-09-07T15:25:37.903Z,25.10
2022-09-07T15:29:44.593Z,25.00
2022-09-07T15:33:51.277Z,25.10
2022-09-07T15:38:02.444Z,25.10
2022-09-07T15:46:38.429Z,25.00
2022-09-07T15:50:45.439Z,25.00
2022-09-07T15:54:52.144Z,25.00
2022-09-07T15:58:58.866Z,25.00
2022-09-07T16:03:06.755Z,25.00
2022-09-07T16:07:14.425Z,25.10
2022-09-07T16:11:24.272Z,25.10
2022-09-07T16:15:32.001Z,25.20
2022-09-07T16:19:40.970Z,25.00
2022-09-07T16:23:50.984Z,24.80
2022-09-07T16:27:58.064Z,24.80
2022-09-07T16:36:32.067Z,24.90
2022-09-07T16:40:42.883Z,24.80
2022-09-07T16:44:51.971Z,24.90
2022-09-07T16:48:58.852Z,24.90
2022-09-07T16:53:05.572Z,24.90
2022-09-07T16:57:14.509Z,25.60
2022-09-07T17:01:26.091Z,24.70
2022-09-07T17:05:32.837Z,24.60
2022-09-07T17:09:41.186Z,24.40
2022-09-07T17:13:48.300Z,24.30
2022-09-07T17:17:55.034Z,24.40
2022-09-07T17:22:02.854Z,24.10
2022-09-07T17:26:18.012Z,24.00
2022-09-07T17:30:24.946Z,23.90
2022-09-07T17:34:31.914Z,23.80
2022-09-07T17:47:33.638Z,23.30
2022-09-07T17:51:40.494Z,23.10
2022-09-07T17:55:47.262Z,23.00
2022-09-07T18:00:11.131Z,22.80
2022-09-07T18:04:18.524Z,22.70
2022-09-07T18:08:25.899Z,22.60
2022-09-07T18:12:32.888Z,22.40
2022-09-07T18:16:40.383Z,22.30
2022-09-07T18:20:47.685Z,22.20
2022-09-07T18:24:54.336Z,22.10
2022-09-07T18:29:08.376Z,22.00
2022-09-07T18:33:20.235Z,21.90
2022-09-07T18:37:26.948Z,21.80
2022-09-07T18:41:34.681Z,21.70
2022-09-07T18:45:41.387Z,23.00
2022-09-07T18:49:48.133Z,21.60
2022-09-07T18:53:55.543Z,21.50
2022-09-07T18:58:03.048Z,21.30
2022-09-07T19:02:10.721Z,21.30
2022-09-07T19:06:17.560Z,21.30
2022-09-07T19:10:24.249Z,21.10
2022-09-07T19:14:31.207Z,21.00
2022-09-07T19:18:39.323Z,20.90
2022-09-07T19:22:46.057Z,20.80
2022-09-07T19:26:56.837Z,20.70
2022-09-07T19:31:07.229Z,20.60
2022-09-07T19:35:14.156Z,20.60
2022-09-07T19:39:20.839Z,20.40
2022-09-07T19:43:32.972Z,20.40
2022-09-07T19:47:39.689Z,20.30
2022-09-07T19:51:49.395Z,20.20
2022-09-07T19:56:06.437Z,20.20
2022-09-07T20:00:13.965Z,20.10
2022-09-07T20:04:23.367Z,20.10
2022-09-07T20:08:30.149Z,20.00
2022-09-07T20:12:36.834Z,20.00
2022-09-07T20:16:44.123Z,19.90
2022-09-07T20:20:50.919Z,19.90
2022-09-07T20:24:57.597Z,19.70
2022-09-07T20:29:26.862Z,19.60
2022-09-07T20:33:31.900Z,19.60
2022-09-07T20:37:38.657Z,19.50
2022-09-07T20:41:45.436Z,19.40
2022-09-07T20:45:57.165Z,19.30
2022-09-07T20:50:04.108Z,19.30
2022-09-07T20:54:11.113Z,19.30
2022-09-07T20:58:17.796Z,19.20
2022-09-07T21:02:24.603Z,19.20
2022-09-07T21:06:32.008Z,19.10
2022-09-07T21:10:39.838Z,19.10
2022-09-07T21:14:46.873Z,19.00
2022-09-07T21:18:59.694Z,18.90
2022-09-07T21:23:06.402Z,18.60
2022-09-07T21:27:13.213Z,18.50
2022-09-07T21:31:20.055Z,18.40
2022-09-07T21:35:26.843Z,18.50
2022-09-07T21:39:33.542Z,18.50
2022-09-07T21:43:41.080Z,18.60
2022-09-07T21:47:47.776Z,18.60
2022-09-07T21:51:54.479Z,18.60
2022-09-07T21:56:03.334Z,18.60
2022-09-07T22:00:12.104Z,18.60
2022-09-07T22:04:18.896Z,18.50
2022-09-07T22:08:25.619Z,18.50
2022-09-07T22:12:32.405Z,18.50
2022-09-07T22:16:39.164Z,18.50
2022-09-07T22:20:45.859Z,18.40
2022-09-07T22:24:52.552Z,18.40
2022-09-07T22:28:59.841Z,18.50
2022-09-07T22:33:06.526Z,18.60
2022-09-07T22:37:13.225Z,18.50
2022-09-07T22:41:25.780Z,18.50
2022-09-07T22:45:32.606Z,18.50
2022-09-07T22:49:39.292Z,18.60
2022-09-07T22:53:45.977Z,18.60
2022-09-07T22:57:52.619Z,18.60
2022-09-07T23:01:59.720Z,18.50
2022-09-07T23:06:06.437Z,18.50
2022-09-07T23:10:13.148Z,18.50
2022-09-07T23:14:22.135Z,18.50
2022-09-07T23:18:28.886Z,18.50
2022-09-07T23:22:35.551Z,18.40
2022-09-07T23:26:42.921Z,18.50
2022-09-07T23:30:51.842Z,18.40
2022-09-07T23:34:59.144Z,18.40
2022-09-07T23:39:05.876Z,18.40
2022-09-07T23:43:13.095Z,18.40
2022-09-07T23:47:19.772Z,18.40
2022-09-07T23:51:26.527Z,18.40
2022-09-07T23:55:33.215Z,18.40
2022-09-07T23:59:39.896Z,18.40
