createdAt,value
2022-12-01T12:26:28.866Z,11.50
2022-12-01T12:29:23.100Z,32.80
2022-12-01T12:32:21.595Z,33.10
2022-12-01T12:35:04.545Z,34.10
2022-12-01T12:37:43.302Z,34.80
2022-12-01T12:40:40.150Z,35.60
2022-12-01T12:43:38.072Z,35.40
2022-12-01T12:46:09.129Z,35.10
2022-12-01T12:49:19.889Z,35.60
2022-12-01T12:52:05.048Z,35.70
2022-12-01T12:54:48.320Z,35.80
2022-12-01T12:57:31.296Z,36.60
2022-12-01T13:00:05.764Z,35.10
2022-12-01T13:02:45.374Z,34.00
2022-12-01T13:05:50.815Z,33.80
2022-12-01T13:08:22.544Z,35.30
2022-12-01T13:10:58.512Z,35.50
2022-12-01T13:13:44.418Z,35.20
2022-12-01T13:16:23.686Z,35.80
2022-12-01T13:19:36.122Z,35.80
2022-12-01T13:22:08.283Z,37.00
2022-12-01T13:24:37.181Z,36.80
2022-12-01T13:27:20.289Z,35.50
2022-12-01T13:29:53.986Z,35.90
2022-12-01T13:32:30.957Z,35.90
2022-12-01T13:35:01.060Z,36.10
2022-12-01T13:37:32.481Z,36.10
2022-12-01T13:40:28.331Z,36.10
2022-12-01T13:43:15.057Z,35.90
2022-12-01T13:45:43.154Z,35.60
2022-12-01T13:48:28.623Z,35.70
2022-12-01T13:51:01.047Z,35.90
2022-12-01T13:53:32.095Z,35.70
2022-12-01T13:56:18.269Z,35.60
2022-12-01T13:58:50.200Z,35.20
2022-12-01T14:01:21.531Z,34.70
2022-12-01T14:04:11.662Z,33.40
2022-12-01T14:06:51.128Z,31.60
2022-12-01T14:09:24.617Z,29.90
2022-12-01T14:12:30.597Z,28.50
2022-12-01T14:15:21.265Z,26.90
2022-12-01T14:18:07.831Z,25.70
2022-12-01T14:20:46.006Z,24.50
2022-12-01T19:38:47.980Z,23.60
2022-12-01T19:41:17.360Z,14.10
2022-12-01T19:43:45.635Z,13.60
2022-12-01T19:46:19.869Z,13.60
2022-12-01T19:48:52.965Z,13.50
2022-12-01T19:51:28.031Z,13.50
2022-12-01T19:53:56.613Z,13.40
2022-12-01T19:56:25.448Z,13.40
2022-12-01T19:58:53.645Z,13.30
2022-12-01T20:01:25.096Z,13.40
2022-12-01T20:03:54.746Z,13.30
2022-12-01T20:06:28.544Z,13.30
2022-12-01T20:09:03.212Z,13.30
2022-12-01T20:11:33.140Z,13.20
2022-12-01T20:14:02.332Z,13.10
2022-12-01T20:16:33.672Z,13.10
2022-12-01T20:19:03.804Z,13.10
2022-12-01T20:21:35.781Z,13.10
2022-12-01T20:24:07.195Z,13.10
2022-12-01T20:26:42.990Z,13.10
2022-12-01T20:29:17.838Z,13.10
2022-12-01T20:31:46.911Z,13.10
2022-12-01T20:34:19.520Z,13.10
2022-12-01T20:36:48.480Z,13.10
2022-12-01T20:39:16.764Z,13.10
2022-12-01T20:41:45.175Z,13.10
2022-12-01T20:44:14.515Z,13.00
2022-12-01T20:46:42.869Z,13.00
2022-12-01T20:49:10.789Z,13.00
2022-12-01T20:51:39.107Z,13.00
2022-12-01T20:56:59.106Z,12.90
2022-12-01T20:59:27.905Z,12.90
2022-12-01T21:01:56.524Z,12.90
2022-12-01T21:04:24.837Z,12.80
2022-12-01T21:06:56.723Z,12.80
2022-12-01T21:09:25.468Z,12.80
2022-12-01T21:12:12.001Z,12.80
2022-12-01T21:14:46.986Z,12.80
2022-12-01T21:17:36.144Z,12.70
2022-12-01T21:20:21.993Z,12.60
2022-12-01T21:22:52.311Z,12.60
2022-12-01T21:25:24.949Z,12.60
2022-12-01T21:27:57.304Z,12.60
2022-12-01T21:30:26.642Z,12.60
2022-12-01T21:32:59.505Z,12.60
2022-12-01T21:35:27.595Z,12.60
2022-12-01T21:38:07.962Z,12.60
2022-12-01T21:40:36.324Z,12.50
2022-12-01T21:43:16.559Z,12.40
2022-12-01T21:45:44.889Z,12.30
2022-12-01T21:48:23.407Z,12.30
2022-12-01T21:51:07.706Z,12.30
2022-12-01T21:53:39.073Z,12.30
2022-12-01T21:56:34.796Z,12.10
2022-12-01T21:59:22.053Z,11.90
2022-12-01T22:01:57.917Z,11.70
2022-12-01T22:04:31.103Z,11.50
2022-12-01T22:06:59.513Z,11.40
2022-12-01T22:09:33.646Z,11.50
2022-12-01T22:12:01.720Z,11.40
2022-12-01T22:14:38.345Z,11.30
2022-12-01T22:17:06.358Z,11.30
2022-12-01T22:19:39.842Z,11.40
2022-12-01T22:22:20.824Z,11.30
2022-12-01T22:24:54.136Z,11.30
2022-12-01T22:27:32.090Z,11.40
2022-12-01T22:30:08.593Z,11.40
2022-12-01T22:32:57.758Z,11.40
2022-12-01T22:35:27.847Z,11.50
2022-12-01T22:38:21.153Z,11.40
2022-12-01T22:40:49.261Z,11.40
2022-12-01T22:43:17.190Z,11.50
2022-12-01T22:45:58.682Z,11.50
2022-12-01T22:48:42.097Z,11.50
2022-12-01T22:51:48.744Z,11.50
2022-12-01T22:54:16.500Z,11.40
2022-12-01T22:57:10.218Z,11.30
2022-12-01T22:59:43.814Z,11.40
2022-12-01T23:02:29.006Z,11.40
2022-12-01T23:05:01.065Z,11.40
2022-12-01T23:07:37.523Z,11.50
2022-12-01T23:10:13.433Z,11.40
2022-12-01T23:12:42.344Z,11.30
2022-12-01T23:15:33.436Z,11.30
2022-12-01T23:18:19.248Z,11.20
2022-12-01T23:20:52.591Z,11.10
2022-12-01T23:23:26.630Z,11.20
2022-12-01T23:25:55.015Z,11.10
2022-12-01T23:28:24.550Z,10.90
2022-12-01T23:31:00.429Z,11.10
2022-12-01T23:33:34.272Z,11.20
2022-12-01T23:36:14.924Z,11.20
2022-12-01T23:38:48.598Z,11.30
2022-12-01T23:41:30.119Z,11.50
2022-12-01T23:44:12.510Z,11.60
2022-12-01T23:46:41.300Z,11.70
2022-12-01T23:49:19.732Z,11.80
2022-12-01T23:51:53.373Z,11.90
2022-12-01T23:54:33.925Z,11.90
2022-12-01T23:57:04.818Z,11.80
2022-12-01T23:59:33.122Z,11.80
