createdAt,value
2018-01-23T10:32:17.995Z,8.20
2018-01-23T10:34:45.837Z,8.30
2018-01-23T10:37:13.728Z,8.40
2018-01-23T10:39:41.703Z,8.50
2018-01-23T10:42:09.570Z,8.60
2018-01-23T10:44:37.332Z,8.70
2018-01-23T10:47:05.116Z,8.70
2018-01-23T10:49:32.953Z,8.70
2018-01-23T10:52:02.371Z,8.80
2018-01-23T10:54:30.171Z,8.70
2018-01-23T10:56:58.068Z,8.90
2018-01-23T10:59:25.853Z,8.90
2018-01-23T11:01:53.800Z,9.00
2018-01-23T11:04:21.629Z,8.90
2018-01-23T11:06:49.366Z,9.10
2018-01-23T11:09:17.221Z,9.10
2018-01-23T11:11:45.044Z,9.20
2018-01-23T11:14:12.770Z,9.20
2018-01-23T11:16:40.809Z,9.20
2018-01-23T11:19:09.471Z,9.30
2018-01-23T11:21:37.427Z,9.20
2018-01-23T11:24:05.298Z,9.20
2018-01-23T11:26:33.044Z,9.30
2018-01-23T11:29:00.789Z,9.40
2018-01-23T11:31:28.603Z,9.40
2018-01-23T11:33:56.385Z,9.40
2018-01-23T11:36:25.292Z,9.40
2018-01-23T11:38:53.057Z,9.40
2018-01-23T11:41:20.853Z,9.50
2018-01-23T11:43:48.702Z,9.50
2018-01-23T11:46:16.531Z,9.40
2018-01-23T11:48:45.090Z,9.40
2018-01-23T11:51:12.803Z,9.30
2018-01-23T11:53:40.628Z,9.40
2018-01-23T11:56:08.337Z,9.50
2018-01-23T11:58:36.192Z,9.60
2018-01-23T12:01:04.487Z,9.50
2018-01-23T12:03:32.772Z,9.30
2018-01-23T12:06:00.713Z,9.30
2018-01-23T12:08:30.492Z,9.40
2018-01-23T12:10:58.497Z,9.40
2018-01-23T12:13:27.263Z,9.10
2018-01-23T12:15:55.764Z,9.20
2018-01-23T12:18:23.528Z,9.20
2018-01-23T12:20:52.039Z,9.20
2018-01-23T12:23:19.950Z,9.20
2018-01-23T12:25:47.801Z,9.30
2018-01-23T12:28:15.565Z,9.40
2018-01-23T12:30:43.289Z,9.60
2018-01-23T12:33:11.138Z,9.70
2018-01-23T12:35:38.949Z,9.80
2018-01-23T12:38:06.730Z,9.90
2018-01-23T12:40:34.590Z,10.10
2018-01-23T12:43:02.316Z,10.20
2018-01-23T12:45:30.078Z,10.20
2018-01-23T12:47:58.762Z,10.30
2018-01-23T12:50:27.495Z,10.20
2018-01-23T12:52:55.252Z,10.20
2018-01-23T12:55:23.023Z,10.20
2018-01-23T12:57:54.160Z,10.10
2018-01-23T13:00:21.882Z,10.10
2018-01-23T13:02:49.690Z,10.00
2018-01-23T13:05:17.402Z,9.90
2018-01-23T13:07:45.225Z,9.80
2018-01-23T13:10:12.991Z,9.80
2018-01-23T13:12:40.753Z,9.80
2018-01-23T13:15:08.531Z,9.70
2018-01-23T13:17:36.306Z,9.70
2018-01-23T13:20:04.849Z,9.70
2018-01-23T13:22:32.679Z,9.70
2018-01-23T13:25:00.400Z,9.80
2018-01-23T13:27:28.203Z,9.80
2018-01-23T13:29:56.022Z,10.00
2018-01-23T13:32:23.747Z,10.10
2018-01-23T13:34:51.686Z,10.10
2018-01-23T13:37:21.655Z,10.40
2018-01-23T13:39:49.375Z,10.40
2018-01-23T13:42:17.964Z,10.70
2018-01-23T13:44:45.764Z,10.60
2018-01-23T13:47:13.554Z,10.60
2018-01-23T13:49:41.281Z,10.50
2018-01-23T13:52:09.023Z,10.40
2018-01-23T13:54:36.799Z,10.30
2018-01-23T13:57:04.536Z,10.20
2018-01-23T13:59:32.348Z,10.10
2018-01-23T14:02:00.141Z,10.10
2018-01-23T14:04:30.009Z,10.20
2018-01-23T14:06:58.264Z,10.20
2018-01-23T14:09:26.423Z,10.20
2018-01-23T14:11:56.324Z,10.10
2018-01-23T14:14:26.775Z,10.10
2018-01-23T14:16:54.545Z,10.00
2018-01-23T14:19:52.140Z,9.90
2018-01-23T14:22:20.360Z,9.90
2018-01-23T14:24:48.425Z,9.90
2018-01-23T14:27:16.506Z,9.90
2018-01-23T14:29:48.225Z,9.80
2018-01-23T14:32:16.243Z,9.80
2018-01-23T14:34:53.471Z,9.80
2018-01-23T14:37:23.665Z,9.80
2018-01-23T14:40:27.245Z,9.80
2018-01-23T14:45:55.669Z,9.80
2018-01-23T14:48:23.624Z,9.70
2018-01-23T14:50:51.675Z,9.70
