createdAt,value
2022-12-14T00:00:44.406Z,12.40
2022-12-14T00:03:13.865Z,12.35
2022-12-14T00:05:43.262Z,12.28
2022-12-14T00:08:12.754Z,12.21
2022-12-14T00:10:42.324Z,12.16
2022-12-14T00:13:16.591Z,12.10
2022-12-14T00:15:45.054Z,12.00
2022-12-14T00:18:22.568Z,11.94
2022-12-14T00:20:54.423Z,11.90
2022-12-14T00:23:23.265Z,11.83
2022-12-14T00:25:51.610Z,11.78
2022-12-14T00:28:19.982Z,11.77
2022-12-14T00:30:48.500Z,11.75
2022-12-14T00:33:16.888Z,11.73
2022-12-14T00:35:45.201Z,11.74
2022-12-14T00:38:14.070Z,11.75
2022-12-14T00:40:42.536Z,11.70
2022-12-14T00:43:10.847Z,11.62
2022-12-14T00:45:39.370Z,11.55
2022-12-14T00:48:10.845Z,11.48
2022-12-14T00:50:39.009Z,11.43
2022-12-14T00:53:11.468Z,11.37
2022-12-14T00:55:44.365Z,11.33
2022-12-14T00:58:21.203Z,11.32
2022-12-14T01:00:59.364Z,11.27
2022-12-14T01:03:28.538Z,11.19
2022-12-14T01:05:57.470Z,11.12
2022-12-14T01:08:33.685Z,11.08
2022-12-14T01:11:11.376Z,10.99
2022-12-14T01:13:49.668Z,10.88
2022-12-14T01:16:18.904Z,10.74
2022-12-14T01:25:23.563Z,10.52
2022-12-14T01:31:18.808Z,10.36
2022-12-14T01:36:46.818Z,10.19
2022-12-14T01:39:17.179Z,10.11
2022-12-14T01:42:51.108Z,10.05
2022-12-14T01:44:58.956Z,9.94
2022-12-14T01:47:44.133Z,9.86
2022-12-14T01:50:33.259Z,9.82
2022-12-14T01:53:07.654Z,9.78
2022-12-14T01:55:39.705Z,9.82
2022-12-14T01:58:19.342Z,9.84
2022-12-14T02:00:53.799Z,9.80
2022-12-14T02:03:33.617Z,9.77
2022-12-14T02:06:07.216Z,9.70
2022-12-14T02:08:35.859Z,9.63
2022-12-14T02:11:04.598Z,9.63
2022-12-14T02:13:36.048Z,9.69
2022-12-14T02:16:04.542Z,9.72
2022-12-14T02:18:34.203Z,9.63
2022-12-14T02:21:23.622Z,9.56
2022-12-14T02:24:01.897Z,9.51
2022-12-14T02:26:39.521Z,9.46
2022-12-14T02:29:40.659Z,9.37
2022-12-14T02:32:40.152Z,9.28
2022-12-14T02:35:45.649Z,9.20
2022-12-14T02:38:29.735Z,9.18
2022-12-14T02:41:30.286Z,9.15
2022-12-14T02:44:28.034Z,9.13
2022-12-14T02:47:03.848Z,9.08
2022-12-14T02:49:43.254Z,9.08
2022-12-14T02:52:23.967Z,9.06
2022-12-14T02:55:02.972Z,9.04
2022-12-14T02:57:38.505Z,9.02
2022-12-14T03:00:08.092Z,8.97
2022-12-14T03:02:42.392Z,8.92
2022-12-14T03:05:11.979Z,8.86
2022-12-14T03:07:55.740Z,8.83
2022-12-14T03:10:38.976Z,8.83
2022-12-14T03:13:12.593Z,8.85
2022-12-14T03:15:46.363Z,8.90
2022-12-14T03:18:18.830Z,8.96
2022-12-14T03:20:52.353Z,9.10
2022-12-14T03:23:26.022Z,9.22
2022-12-14T03:26:47.061Z,9.36
2022-12-14T03:29:48.929Z,9.41
2022-12-14T03:32:21.955Z,9.44
2022-12-14T03:35:13.373Z,9.50
2022-12-14T03:37:46.732Z,9.49
2022-12-14T03:40:27.666Z,9.51
2022-12-14T03:43:19.642Z,9.54
2022-12-14T03:46:08.427Z,9.59
2022-12-14T03:48:50.902Z,9.63
2022-12-14T03:51:21.844Z,9.69
2022-12-14T03:54:14.287Z,9.73
2022-12-14T03:56:52.977Z,9.72
2022-12-14T03:59:28.260Z,9.75
2022-12-14T04:02:46.968Z,9.77
2022-12-14T04:05:31.008Z,9.82
2022-12-14T04:08:26.797Z,9.93
2022-12-14T04:11:17.085Z,10.02
2022-12-14T04:14:19.575Z,9.97
2022-12-14T04:17:10.362Z,9.93
2022-12-14T04:20:03.539Z,9.86
2022-12-14T04:22:39.316Z,9.78
2022-12-14T04:25:49.340Z,9.74
2022-12-14T04:28:43.985Z,9.69
2022-12-14T04:31:17.798Z,9.50
2022-12-14T04:33:53.391Z,9.31
2022-12-14T04:36:42.673Z,9.20
2022-12-14T04:39:21.336Z,9.10
2022-12-14T04:41:53.420Z,8.99
2022-12-14T04:44:29.653Z,9.03
2022-12-14T04:46:59.846Z,9.03
2022-12-14T04:49:33.481Z,8.87
2022-12-14T04:52:20.274Z,8.79
2022-12-14T04:55:23.685Z,8.68
2022-12-14T04:58:06.834Z,8.58
2022-12-14T05:00:39.873Z,8.45
2022-12-14T05:04:12.540Z,8.44
2022-12-14T05:06:45.560Z,8.39
2022-12-14T05:09:24.691Z,8.31
2022-12-14T05:12:16.505Z,8.29
2022-12-14T05:14:56.862Z,8.23
2022-12-14T05:17:25.148Z,8.20
2022-12-14T05:19:55.069Z,8.14
2022-12-14T05:22:23.311Z,8.11
2022-12-14T05:24:51.606Z,8.10
2022-12-14T05:27:21.250Z,8.08
2022-12-14T05:29:49.434Z,8.07
2022-12-14T05:32:18.382Z,8.08
2022-12-14T05:34:46.622Z,8.07
2022-12-14T05:37:18.206Z,8.04
2022-12-14T05:39:47.034Z,8.04
2022-12-14T05:42:15.239Z,8.05
2022-12-14T05:44:43.762Z,8.00
2022-12-14T05:47:11.983Z,7.97
2022-12-14T05:49:40.293Z,7.93
2022-12-14T05:52:08.755Z,7.90
2022-12-14T05:54:37.026Z,7.86
2022-12-14T05:57:06.648Z,7.82
2022-12-14T05:59:35.247Z,7.78
2022-12-14T06:02:03.944Z,7.77
2022-12-14T06:04:32.593Z,7.77
2022-12-14T06:07:00.967Z,7.74
2022-12-14T06:09:29.317Z,7.70
2022-12-14T06:11:57.856Z,7.65
2022-12-14T06:14:26.254Z,7.59
2022-12-14T06:16:54.564Z,7.55
2022-12-14T06:19:22.836Z,7.52
2022-12-14T06:21:51.171Z,7.46
2022-12-14T06:24:19.733Z,7.43
2022-12-14T06:26:48.668Z,7.41
2022-12-14T06:29:20.440Z,7.38
2022-12-14T06:31:49.431Z,7.33
2022-12-14T06:34:23.472Z,7.32
2022-12-14T06:36:54.756Z,7.28
2022-12-14T06:39:23.090Z,7.29
2022-12-14T06:41:52.649Z,7.31
2022-12-14T06:44:21.067Z,7.29
2022-12-14T06:46:49.331Z,7.29
2022-12-14T06:49:18.159Z,7.27
2022-12-14T06:51:46.447Z,7.26
2022-12-14T06:54:16.392Z,7.26
2022-12-14T06:56:46.805Z,7.25
2022-12-14T06:59:17.853Z,7.25
2022-12-14T07:01:50.278Z,7.23
2022-12-14T07:04:21.923Z,7.23
2022-12-14T07:06:50.665Z,7.24
2022-12-14T07:09:18.979Z,7.22
2022-12-14T07:11:47.192Z,7.19
2022-12-14T07:14:19.051Z,7.15
2022-12-14T07:16:48.604Z,7.12
2022-12-14T07:19:18.282Z,7.08
2022-12-14T07:21:46.501Z,7.04
2022-12-14T07:24:15.005Z,7.02
2022-12-14T07:26:43.583Z,7.02
2022-12-14T07:29:12.892Z,6.96
2022-12-14T07:31:41.278Z,6.93
2022-12-14T07:34:13.314Z,6.89
2022-12-14T07:36:41.735Z,6.84
2022-12-14T07:39:15.771Z,6.82
2022-12-14T07:41:45.497Z,6.78
2022-12-14T07:44:14.270Z,6.78
2022-12-14T07:46:42.987Z,6.76
2022-12-14T07:49:11.503Z,6.72
2022-12-14T07:51:45.119Z,6.68
2022-12-14T07:54:14.239Z,6.68
2022-12-14T07:56:44.135Z,6.67
2022-12-14T07:59:18.540Z,6.67
2022-12-14T08:01:46.875Z,6.62
2022-12-14T08:04:18.154Z,6.61
2022-12-14T08:06:50.763Z,6.60
2022-12-14T08:09:20.888Z,6.58
2022-12-14T08:11:49.138Z,6.52
2022-12-14T08:14:19.824Z,6.48
2022-12-14T08:16:49.444Z,6.45
2022-12-14T08:19:18.641Z,6.43
2022-12-14T08:21:47.020Z,6.44
2022-12-14T08:24:17.757Z,6.46
2022-12-14T08:26:49.138Z,6.46
2022-12-14T08:29:18.582Z,6.44
2022-12-14T08:31:46.886Z,6.40
2022-12-14T08:34:17.625Z,6.37
2022-12-14T08:36:45.828Z,6.36
2022-12-14T08:39:14.330Z,6.37
2022-12-14T08:41:42.971Z,6.36
2022-12-14T08:44:11.979Z,6.33
2022-12-14T08:46:41.167Z,6.28
2022-12-14T08:49:09.487Z,6.25
2022-12-14T08:51:41.269Z,6.23
2022-12-14T08:54:09.560Z,6.22
2022-12-14T08:56:37.780Z,6.21
2022-12-14T08:59:06.064Z,6.20
2022-12-14T09:01:34.973Z,6.18
2022-12-14T09:04:08.778Z,6.17
2022-12-14T09:06:39.590Z,6.12
2022-12-14T09:09:16.161Z,6.08
2022-12-14T09:11:46.004Z,6.05
2022-12-14T09:14:14.323Z,6.05
2022-12-14T09:16:42.774Z,6.07
2022-12-14T09:19:11.238Z,6.08
2022-12-14T09:21:40.669Z,6.09
2022-12-14T09:24:10.277Z,6.10
2022-12-14T09:26:39.283Z,6.12
2022-12-14T09:29:07.595Z,6.11
2022-12-14T09:31:35.905Z,6.08
2022-12-14T09:34:04.791Z,6.06
2022-12-14T09:36:33.001Z,6.05
2022-12-14T09:39:01.242Z,6.02
2022-12-14T09:41:36.622Z,6.01
2022-12-14T09:44:18.108Z,5.99
2022-12-14T09:46:59.899Z,6.02
2022-12-14T09:49:48.256Z,6.06
2022-12-14T09:52:25.139Z,6.06
2022-12-14T09:54:55.850Z,6.03
2022-12-14T09:57:27.325Z,6.01
2022-12-14T09:59:56.160Z,5.98
2022-12-14T10:02:33.411Z,5.95
2022-12-14T10:05:49.406Z,5.93
2022-12-14T10:08:41.944Z,5.87
2022-12-14T10:11:22.535Z,5.84
2022-12-14T10:14:44.581Z,5.82
2022-12-14T10:17:28.261Z,5.76
2022-12-14T10:20:11.904Z,5.74
2022-12-14T10:22:46.461Z,5.75
2022-12-14T10:25:19.649Z,5.77
2022-12-14T10:28:13.073Z,5.79
2022-12-14T10:30:45.969Z,5.80
2022-12-14T10:33:30.423Z,5.83
2022-12-14T10:36:08.454Z,5.79
2022-12-14T10:38:42.832Z,5.74
2022-12-14T10:41:20.292Z,5.74
2022-12-14T10:44:08.179Z,5.67
2022-12-14T10:47:02.722Z,5.60
2022-12-14T10:49:43.187Z,5.55
2022-12-14T10:52:19.470Z,5.54
2022-12-14T10:55:14.606Z,5.56
2022-12-14T10:57:43.161Z,5.53
2022-12-14T11:00:22.560Z,5.53
2022-12-14T11:02:55.597Z,5.52
2022-12-14T11:05:42.190Z,5.54
2022-12-14T11:08:10.731Z,5.58
2022-12-14T11:10:42.319Z,5.59
2022-12-14T11:13:20.158Z,5.60
2022-12-14T11:15:51.162Z,5.57
2022-12-14T11:18:20.595Z,5.54
2022-12-14T11:20:58.161Z,5.53
2022-12-14T11:23:42.069Z,5.51
2022-12-14T11:26:36.730Z,5.45
2022-12-14T11:29:16.853Z,5.40
2022-12-14T11:31:47.800Z,5.38
2022-12-14T11:34:22.308Z,5.35
2022-12-14T11:36:51.114Z,5.31
2022-12-14T11:39:27.176Z,5.32
2022-12-14T11:42:05.419Z,5.32
2022-12-14T11:44:38.489Z,5.31
2022-12-14T11:47:13.597Z,5.31
2022-12-14T11:49:41.773Z,5.30
2022-12-14T11:52:14.098Z,5.29
2022-12-14T11:55:06.866Z,5.31
2022-12-14T11:57:50.043Z,5.31
2022-12-14T12:00:32.959Z,5.30
2022-12-14T12:03:03.406Z,5.27
2022-12-14T12:05:40.055Z,5.28
2022-12-14T12:08:21.654Z,5.27
2022-12-14T12:10:52.785Z,5.22
2022-12-14T12:13:28.330Z,5.20
2022-12-14T12:16:02.797Z,5.15
2022-12-14T12:18:44.523Z,5.15
2022-12-14T12:21:17.122Z,5.21
2022-12-14T12:23:51.514Z,5.24
2022-12-14T12:26:42.497Z,5.26
2022-12-14T12:29:22.600Z,5.30
2022-12-14T12:32:02.500Z,5.31
2022-12-14T12:34:50.636Z,5.27
2022-12-14T12:37:57.133Z,5.21
2022-12-14T12:40:38.640Z,5.19
2022-12-14T12:43:34.755Z,5.18
2022-12-14T12:46:20.234Z,5.16
2022-12-14T12:49:03.774Z,5.16
2022-12-14T12:51:47.715Z,5.15
2022-12-14T12:54:34.689Z,5.12
2022-12-14T12:57:05.598Z,5.07
2022-12-14T12:59:46.223Z,5.09
2022-12-14T13:02:50.366Z,5.06
2022-12-14T13:08:33.056Z,4.99
2022-12-14T13:11:37.899Z,4.94
2022-12-14T13:14:39.559Z,4.91
2022-12-14T13:17:24.524Z,4.96
2022-12-14T13:19:58.717Z,5.14
2022-12-14T13:22:42.226Z,5.13
2022-12-14T13:25:19.295Z,5.05
2022-12-14T13:28:01.910Z,5.01
2022-12-14T13:30:51.534Z,5.15
2022-12-14T13:33:57.700Z,5.31
2022-12-14T13:36:37.966Z,5.43
2022-12-14T13:39:12.344Z,5.43
2022-12-14T13:41:52.755Z,5.33
2022-12-14T13:44:53.841Z,5.29
2022-12-14T13:47:27.331Z,5.25
2022-12-14T13:50:34.836Z,5.33
2022-12-14T13:53:31.586Z,5.29
2022-12-14T13:56:02.316Z,5.27
2022-12-14T13:58:49.016Z,5.32
2022-12-14T14:01:49.367Z,5.17
2022-12-14T14:04:24.077Z,4.96
2022-12-14T14:06:54.759Z,4.86
2022-12-14T14:09:35.175Z,4.77
2022-12-14T14:12:26.285Z,4.70
2022-12-14T14:15:09.655Z,4.58
2022-12-14T14:17:37.851Z,4.48
2022-12-14T14:20:45.898Z,4.47
2022-12-14T14:23:16.919Z,4.47
2022-12-14T14:25:52.638Z,4.47
2022-12-14T14:28:27.377Z,4.52
2022-12-14T14:31:00.596Z,4.63
2022-12-14T14:33:49.402Z,4.84
2022-12-14T14:36:34.025Z,4.98
2022-12-14T14:39:38.417Z,5.04
2022-12-14T14:41:57.574Z,5.08
2022-12-14T14:44:37.945Z,5.15
2022-12-14T14:47:20.269Z,5.12
2022-12-14T14:49:55.755Z,5.01
2022-12-14T14:52:42.464Z,4.84
2022-12-14T14:55:54.441Z,4.76
2022-12-14T14:58:39.441Z,4.70
2022-12-14T15:01:07.684Z,4.78
2022-12-14T15:03:53.324Z,4.89
2022-12-14T15:06:42.951Z,5.00
2022-12-14T15:09:12.061Z,5.09
2022-12-14T15:11:48.810Z,5.12
2022-12-14T15:14:21.705Z,5.17
2022-12-14T15:16:50.151Z,5.25
2022-12-14T15:19:24.337Z,5.35
2022-12-14T15:21:58.237Z,5.39
2022-12-14T15:24:27.431Z,5.34
2022-12-14T15:26:56.056Z,5.34
2022-12-14T15:29:29.070Z,5.37
2022-12-14T15:32:01.336Z,5.38
2022-12-14T15:34:29.905Z,5.38
2022-12-14T15:36:58.662Z,5.38
2022-12-14T15:39:42.956Z,5.42
2022-12-14T15:42:18.730Z,5.49
2022-12-14T15:44:52.760Z,5.57
2022-12-14T15:47:32.063Z,5.61
2022-12-14T15:50:24.879Z,5.65
2022-12-14T15:52:56.481Z,5.69
2022-12-14T15:55:29.137Z,5.71
2022-12-14T15:57:58.116Z,5.76
2022-12-14T16:00:27.050Z,5.77
2022-12-14T16:02:55.830Z,5.83
2022-12-14T16:05:24.538Z,5.87
2022-12-14T16:07:58.511Z,5.94
2022-12-14T16:10:33.891Z,6.02
2022-12-14T16:13:08.322Z,6.14
2022-12-14T16:15:37.818Z,6.27
2022-12-14T16:18:06.267Z,6.43
2022-12-14T16:20:38.798Z,6.61
2022-12-14T16:23:15.884Z,6.78
2022-12-14T16:25:57.206Z,6.99
2022-12-14T16:28:35.039Z,7.16
2022-12-14T16:31:14.783Z,7.30
2022-12-14T16:33:44.581Z,7.42
2022-12-14T16:36:33.962Z,7.56
2022-12-14T16:39:23.269Z,7.70
2022-12-14T16:41:59.332Z,7.92
2022-12-14T16:44:30.970Z,8.01
2022-12-14T16:47:04.944Z,8.06
2022-12-14T16:49:34.213Z,8.22
2022-12-14T16:52:16.147Z,8.38
2022-12-14T16:54:44.751Z,8.50
2022-12-14T16:57:26.840Z,8.58
2022-12-14T17:00:00.820Z,8.69
2022-12-14T17:03:01.825Z,8.85
2022-12-14T17:05:50.859Z,9.01
2022-12-14T17:08:20.507Z,9.20
2022-12-14T17:10:49.088Z,9.40
2022-12-14T17:13:17.813Z,9.60
2022-12-14T17:15:59.616Z,9.75
2022-12-14T17:18:38.773Z,9.89
2022-12-14T17:21:09.073Z,10.08
2022-12-14T17:23:39.929Z,10.27
2022-12-14T17:26:14.048Z,10.51
2022-12-14T17:28:43.012Z,10.44
2022-12-14T17:31:12.671Z,10.36
2022-12-14T17:33:41.098Z,10.28
2022-12-14T17:36:09.905Z,10.26
2022-12-14T17:38:38.272Z,10.28
2022-12-14T17:41:07.983Z,10.27
2022-12-14T17:43:36.410Z,10.33
2022-12-14T17:46:04.868Z,10.41
2022-12-14T17:48:33.210Z,10.50
2022-12-14T17:51:02.237Z,10.59
2022-12-14T17:53:31.752Z,10.67
2022-12-14T17:56:00.198Z,10.75
2022-12-14T17:58:37.894Z,10.90
2022-12-14T18:01:08.351Z,11.04
2022-12-14T18:03:37.173Z,11.37
2022-12-14T18:06:06.065Z,11.90
2022-12-14T18:08:34.707Z,12.13
2022-12-14T18:11:13.381Z,12.13
2022-12-14T18:16:30.725Z,12.05
2022-12-14T18:19:39.910Z,12.07
2022-12-14T18:22:15.060Z,12.11
2022-12-14T18:24:49.257Z,12.11
2022-12-14T18:27:18.057Z,12.13
2022-12-14T18:29:57.030Z,12.05
2022-12-14T18:32:32.155Z,11.96
2022-12-14T18:35:12.249Z,11.95
2022-12-14T18:43:44.418Z,12.09
2022-12-14T18:46:14.975Z,12.14
2022-12-14T18:48:44.651Z,12.16
2022-12-14T18:51:29.805Z,12.24
2022-12-14T18:54:01.717Z,12.51
2022-12-14T18:56:32.399Z,12.68
2022-12-14T19:02:01.217Z,12.73
2022-12-14T19:24:02.328Z,13.77
2022-12-14T19:27:07.719Z,13.76
2022-12-14T19:33:04.953Z,13.76
2022-12-14T19:35:28.300Z,13.86
2022-12-14T19:42:56.473Z,14.00
2022-12-14T19:46:03.879Z,14.26
2022-12-14T19:52:06.659Z,14.25
2022-12-14T19:55:07.046Z,14.11
2022-12-14T19:58:08.756Z,14.06
2022-12-14T20:04:11.151Z,13.83
2022-12-14T20:07:00.915Z,13.83
2022-12-14T20:10:00.281Z,13.75
2022-12-14T20:15:30.345Z,13.93
2022-12-14T20:18:07.803Z,14.00
2022-12-14T20:20:36.829Z,14.07
2022-12-14T20:23:07.572Z,14.11
2022-12-14T20:28:20.794Z,14.02
2022-12-14T20:30:52.902Z,14.03
2022-12-14T20:33:31.172Z,14.09
2022-12-14T20:36:00.162Z,14.05
2022-12-14T20:38:33.625Z,14.02
2022-12-14T20:41:30.724Z,13.98
2022-12-14T20:51:33.847Z,13.61
2022-12-14T20:54:34.004Z,13.51
2022-12-14T21:00:31.917Z,13.39
2022-12-14T21:06:30.943Z,13.30
2022-12-14T21:14:36.831Z,13.27
2022-12-14T21:17:34.003Z,13.21
2022-12-14T21:25:30.377Z,13.13
2022-12-14T21:28:05.501Z,13.12
2022-12-14T21:30:35.392Z,13.15
2022-12-14T21:33:05.433Z,13.13
2022-12-14T21:35:33.682Z,13.09
2022-12-14T21:38:02.457Z,13.04
2022-12-14T21:40:49.703Z,13.04
2022-12-14T21:43:28.259Z,13.05
2022-12-14T21:45:59.747Z,13.06
2022-12-14T21:48:28.065Z,13.04
2022-12-14T21:50:56.471Z,13.05
2022-12-14T21:53:25.966Z,13.07
2022-12-14T21:56:16.906Z,13.07
2022-12-14T21:58:48.549Z,13.05
2022-12-14T22:01:21.548Z,13.03
2022-12-14T22:03:54.277Z,12.99
2022-12-14T22:06:30.824Z,12.93
2022-12-14T22:09:28.817Z,12.90
2022-12-14T22:12:00.156Z,12.88
2022-12-14T22:14:31.646Z,12.85
2022-12-14T22:16:59.840Z,12.83
2022-12-14T22:19:31.222Z,12.84
2022-12-14T22:22:03.940Z,12.85
2022-12-14T22:24:32.369Z,12.87
2022-12-14T22:27:01.100Z,12.84
2022-12-14T22:29:29.995Z,12.84
2022-12-14T22:31:59.287Z,12.87
2022-12-14T22:37:02.090Z,13.12
2022-12-14T22:39:30.713Z,13.18
2022-12-14T22:42:02.153Z,13.22
2022-12-14T22:44:30.104Z,13.26
2022-12-14T22:46:59.004Z,13.27
2022-12-14T22:49:30.262Z,13.21
2022-12-14T22:52:01.504Z,13.17
2022-12-14T22:54:31.713Z,13.15
2022-12-14T22:57:03.694Z,13.14
2022-12-14T22:59:42.760Z,13.16
2022-12-14T23:02:16.962Z,13.18
2022-12-14T23:04:50.394Z,13.28
2022-12-14T23:07:19.029Z,13.33
2022-12-14T23:10:08.289Z,13.33
2022-12-14T23:12:54.886Z,13.37
2022-12-14T23:15:41.671Z,13.38
2022-12-14T23:18:28.222Z,13.43
2022-12-14T23:21:17.698Z,13.49
2022-12-14T23:24:05.199Z,13.45
2022-12-14T23:26:53.338Z,13.34
2022-12-14T23:29:40.221Z,13.24
2022-12-14T23:32:26.744Z,13.17
2022-12-14T23:35:14.017Z,13.12
2022-12-14T23:38:00.696Z,13.06
2022-12-14T23:40:47.145Z,13.00
2022-12-14T23:43:37.601Z,12.93
2022-12-14T23:46:24.699Z,12.86
2022-12-14T23:49:15.604Z,12.80
2022-12-14T23:52:03.293Z,12.74
2022-12-14T23:54:51.307Z,12.68
2022-12-14T23:57:38.093Z,12.62
