createdAt,value
2018-05-02T00:00:00.649Z,0.00
2018-05-02T00:01:00.646Z,0.00
2018-05-02T00:02:00.642Z,0.00
2018-05-02T00:03:00.626Z,0.00
2018-05-02T00:04:00.619Z,0.00
2018-05-02T00:05:00.623Z,0.00
2018-05-02T00:06:00.612Z,0.00
2018-05-02T00:07:00.599Z,0.00
2018-05-02T00:08:00.593Z,0.00
2018-05-02T00:09:00.588Z,0.00
2018-05-02T00:10:00.577Z,0.00
2018-05-02T00:11:00.571Z,0.00
2018-05-02T00:12:00.563Z,0.00
2018-05-02T00:13:00.556Z,0.00
2018-05-02T00:14:00.550Z,0.00
2018-05-02T00:15:00.548Z,0.00
2018-05-02T00:16:00.539Z,0.00
2018-05-02T00:17:00.527Z,0.00
2018-05-02T00:18:00.574Z,0.00
2018-05-02T00:19:00.517Z,0.00
2018-05-02T00:20:00.511Z,0.00
2018-05-02T00:21:00.498Z,0.00
2018-05-02T00:22:00.492Z,0.00
2018-05-02T00:23:00.485Z,0.00
2018-05-02T00:24:00.478Z,0.00
2018-05-02T00:25:00.470Z,0.00
2018-05-02T00:26:00.463Z,0.00
2018-05-02T00:27:00.456Z,0.00
2018-05-02T00:28:00.449Z,0.00
2018-05-02T00:29:00.441Z,0.00
2018-05-02T00:30:00.434Z,0.00
2018-05-02T00:31:00.427Z,0.00
2018-05-02T00:32:00.422Z,0.00
2018-05-02T00:33:00.416Z,0.00
2018-05-02T00:34:00.504Z,0.00
2018-05-02T00:35:00.398Z,0.00
2018-05-02T00:36:00.391Z,0.00
2018-05-02T00:37:00.387Z,0.00
2018-05-02T00:38:00.380Z,0.00
2018-05-02T00:39:00.374Z,0.00
2018-05-02T00:40:00.362Z,0.00
2018-05-02T00:41:00.354Z,0.00
2018-05-02T00:42:00.350Z,0.00
2018-05-02T00:43:00.340Z,0.00
2018-05-02T00:44:00.336Z,0.00
2018-05-02T00:45:00.410Z,0.00
2018-05-02T00:46:00.324Z,0.00
2018-05-02T00:47:00.312Z,0.00
2018-05-02T00:48:00.305Z,0.00
2018-05-02T00:49:00.297Z,0.00
2018-05-02T00:50:00.289Z,0.00
2018-05-02T00:51:00.290Z,0.00
2018-05-02T00:52:00.275Z,0.00
2018-05-02T00:53:00.267Z,0.00
2018-05-02T00:54:00.260Z,0.00
2018-05-02T00:55:00.253Z,0.00
2018-05-02T00:56:00.246Z,0.00
2018-05-02T00:57:00.242Z,0.00
2018-05-02T00:58:00.236Z,0.00
2018-05-02T00:59:00.229Z,0.00
2018-05-02T01:00:00.222Z,0.00
2018-05-02T01:01:00.210Z,0.00
2018-05-02T01:02:00.200Z,0.00
2018-05-02T01:03:00.193Z,0.00
2018-05-02T01:04:00.188Z,0.00
2018-05-02T01:05:00.184Z,0.00
2018-05-02T01:06:00.172Z,0.00
2018-05-02T01:07:00.164Z,0.00
2018-05-02T01:08:00.162Z,0.00
2018-05-02T01:09:00.156Z,0.00
2018-05-02T01:10:00.151Z,0.00
2018-05-02T01:11:00.138Z,0.00
2018-05-02T01:12:00.137Z,0.00
2018-05-02T01:13:00.122Z,0.00
2018-05-02T01:14:00.113Z,0.00
2018-05-02T01:15:00.105Z,0.00
2018-05-02T01:16:00.098Z,0.00
2018-05-02T01:17:00.095Z,0.00
2018-05-02T01:18:00.087Z,0.00
2018-05-02T01:19:00.075Z,0.00
2018-05-02T01:20:00.068Z,0.00
2018-05-02T01:21:00.061Z,0.00
2018-05-02T01:22:00.052Z,0.00
2018-05-02T01:23:00.046Z,0.00
2018-05-02T01:24:00.042Z,0.00
2018-05-02T01:25:00.031Z,0.00
2018-05-02T01:26:00.022Z,0.00
2018-05-02T01:27:00.016Z,0.00
2018-05-02T01:28:00.008Z,0.00
2018-05-02T01:29:00.005Z,0.00
2018-05-02T01:29:59.997Z,0.00
2018-05-02T01:30:59.989Z,0.00
2018-05-02T01:31:59.982Z,0.00
2018-05-02T01:32:59.969Z,0.00
2018-05-02T01:33:59.962Z,0.00
2018-05-02T01:34:59.955Z,0.00
2018-05-02T01:35:59.947Z,0.00
2018-05-02T01:36:59.939Z,0.00
2018-05-02T01:37:59.932Z,0.00
2018-05-02T01:38:59.924Z,0.00
2018-05-02T01:39:59.917Z,0.00
2018-05-02T01:40:59.910Z,0.00
2018-05-02T01:41:59.902Z,0.00
2018-05-02T01:42:59.898Z,0.00
2018-05-02T01:43:59.893Z,0.00
2018-05-02T01:44:59.878Z,0.00
2018-05-02T01:45:59.871Z,0.00
2018-05-02T01:46:59.864Z,0.00
2018-05-02T01:47:59.858Z,0.00
2018-05-02T01:48:59.848Z,0.00
2018-05-02T01:49:59.840Z,0.00
2018-05-02T01:50:59.838Z,0.00
2018-05-02T01:51:59.830Z,0.00
2018-05-02T01:52:59.819Z,0.00
2018-05-02T01:53:59.810Z,0.00
2018-05-02T01:54:59.806Z,0.00
2018-05-02T01:55:59.800Z,0.00
2018-05-02T01:56:59.788Z,0.00
2018-05-02T01:57:59.780Z,0.00
2018-05-02T01:58:59.772Z,0.00
2018-05-02T01:59:59.765Z,0.00
2018-05-02T02:00:59.756Z,0.00
2018-05-02T02:01:59.749Z,0.00
2018-05-02T02:02:59.742Z,0.00
2018-05-02T02:03:59.734Z,0.00
2018-05-02T02:04:59.725Z,0.00
2018-05-02T02:05:59.717Z,0.00
2018-05-02T02:06:59.710Z,0.00
2018-05-02T02:07:59.704Z,0.00
2018-05-02T02:08:59.700Z,0.00
2018-05-02T02:09:59.691Z,0.00
2018-05-02T02:10:59.679Z,0.00
2018-05-02T02:11:59.678Z,0.00
2018-05-02T02:12:59.667Z,0.00
2018-05-02T02:13:59.663Z,0.00
2018-05-02T02:14:59.648Z,0.00
2018-05-02T02:15:59.640Z,0.00
2018-05-02T02:16:59.632Z,0.00
2018-05-02T02:17:59.625Z,0.00
2018-05-02T02:18:59.617Z,0.00
2018-05-02T02:19:59.609Z,0.00
2018-05-02T02:20:59.609Z,0.00
2018-05-02T02:21:59.595Z,0.00
2018-05-02T02:22:59.590Z,0.00
2018-05-02T02:23:59.582Z,0.00
2018-05-02T02:24:59.569Z,0.00
2018-05-02T02:25:59.560Z,0.00
2018-05-02T02:26:59.558Z,0.00
2018-05-02T02:27:59.552Z,0.00
2018-05-02T02:28:59.541Z,0.00
2018-05-02T02:29:59.530Z,0.00
2018-05-02T02:30:59.523Z,0.00
2018-05-02T02:31:59.516Z,0.00
2018-05-02T02:32:59.506Z,0.00
2018-05-02T02:33:59.505Z,0.00
2018-05-02T02:34:59.491Z,0.00
2018-05-02T02:35:59.484Z,0.00
2018-05-02T02:36:59.475Z,0.00
2018-05-02T02:37:59.469Z,0.00
2018-05-02T02:38:59.460Z,0.00
2018-05-02T02:39:59.451Z,0.00
2018-05-02T02:40:59.447Z,0.00
2018-05-02T02:41:59.439Z,0.00
2018-05-02T02:42:59.427Z,0.00
2018-05-02T02:43:59.422Z,0.00
2018-05-02T02:44:59.415Z,0.00
2018-05-02T02:45:59.407Z,0.00
2018-05-02T02:46:59.395Z,0.00
2018-05-02T02:47:59.389Z,0.00
2018-05-02T02:48:59.384Z,0.00
2018-05-02T02:49:59.370Z,0.00
2018-05-02T02:50:59.367Z,0.00
2018-05-02T02:51:59.360Z,0.00
2018-05-02T02:52:59.346Z,0.00
2018-05-02T02:53:59.339Z,0.00
2018-05-02T02:54:59.335Z,0.00
2018-05-02T02:55:59.330Z,0.00
2018-05-02T02:56:59.322Z,0.00
2018-05-02T02:57:59.307Z,0.00
2018-05-02T02:58:59.304Z,0.00
2018-05-02T02:59:59.297Z,0.00
2018-05-02T03:00:59.282Z,0.00
2018-05-02T03:01:59.277Z,0.00
2018-05-02T03:02:59.273Z,0.00
2018-05-02T03:03:59.259Z,0.00
2018-05-02T03:04:59.250Z,0.00
2018-05-02T03:05:59.242Z,0.00
2018-05-02T03:06:59.235Z,0.00
2018-05-02T03:07:59.228Z,0.00
2018-05-02T03:08:59.220Z,0.00
2018-05-02T03:09:59.211Z,0.00
2018-05-02T03:10:59.204Z,0.00
2018-05-02T03:11:59.195Z,0.00
2018-05-02T03:12:59.194Z,0.00
2018-05-02T03:13:59.182Z,0.00
2018-05-02T03:14:59.169Z,0.00
2018-05-02T03:15:59.162Z,0.00
2018-05-02T03:16:59.157Z,0.00
2018-05-02T03:17:59.150Z,0.00
2018-05-02T03:18:59.137Z,0.00
2018-05-02T03:19:59.129Z,0.00
2018-05-02T03:20:59.121Z,0.00
2018-05-02T03:21:59.113Z,0.00
2018-05-02T03:22:59.105Z,0.00
2018-05-02T03:23:59.096Z,0.00
2018-05-02T03:24:59.088Z,0.00
2018-05-02T03:25:59.080Z,0.00
2018-05-02T03:26:59.127Z,0.00
2018-05-02T03:27:59.067Z,0.00
2018-05-02T03:28:59.054Z,4.00
2018-05-02T03:29:59.046Z,4.00
2018-05-02T03:30:59.044Z,0.00
2018-05-02T03:31:59.035Z,4.00
2018-05-02T03:32:59.025Z,4.00
2018-05-02T03:33:59.013Z,4.00
2018-05-02T03:34:59.005Z,4.00
2018-05-02T03:35:58.998Z,8.00
2018-05-02T03:36:58.988Z,4.00
2018-05-02T03:37:58.980Z,4.00
2018-05-02T03:38:58.973Z,12.00
2018-05-02T03:39:58.965Z,12.00
2018-05-02T03:40:58.962Z,12.00
2018-05-02T03:41:58.948Z,12.00
2018-05-02T03:42:58.940Z,16.00
2018-05-02T03:43:58.930Z,20.00
2018-05-02T03:44:58.927Z,20.00
2018-05-02T03:45:58.919Z,24.00
2018-05-02T03:46:58.906Z,28.00
2018-05-02T03:47:58.899Z,28.00
2018-05-02T03:48:58.893Z,36.00
2018-05-02T03:49:58.885Z,40.00
2018-05-02T03:50:58.872Z,48.00
2018-05-02T03:51:58.865Z,52.00
2018-05-02T03:52:58.938Z,60.00
2018-05-02T03:53:58.848Z,64.00
2018-05-02T03:54:58.840Z,76.00
2018-05-02T03:55:58.831Z,84.00
2018-05-02T03:56:58.826Z,92.00
2018-05-02T03:57:58.819Z,104.00
2018-05-02T03:58:58.807Z,116.00
2018-05-02T03:59:58.801Z,124.00
2018-05-02T04:00:58.790Z,136.00
2018-05-02T04:01:58.784Z,148.00
2018-05-02T04:02:58.774Z,164.00
2018-05-02T04:03:58.766Z,180.00
2018-05-02T04:04:58.757Z,196.00
2018-05-02T04:05:58.749Z,216.00
2018-05-02T04:06:58.741Z,232.00
2018-05-02T04:07:58.733Z,256.00
2018-05-02T04:08:58.729Z,276.00
2018-05-02T04:09:58.720Z,300.00
2018-05-02T04:10:58.713Z,324.00
2018-05-02T04:11:58.704Z,348.00
2018-05-02T04:12:58.691Z,376.00
2018-05-02T04:13:58.683Z,404.00
2018-05-02T04:14:58.675Z,432.00
2018-05-02T04:15:58.669Z,460.00
2018-05-02T04:16:58.658Z,492.00
2018-05-02T04:17:58.651Z,524.00
2018-05-02T04:18:58.643Z,560.00
2018-05-02T04:19:58.636Z,592.00
2018-05-02T04:20:58.626Z,628.00
2018-05-02T04:21:58.619Z,668.00
2018-05-02T04:22:58.615Z,704.00
2018-05-02T04:23:58.607Z,744.00
2018-05-02T04:24:58.593Z,788.00
2018-05-02T04:25:58.614Z,832.00
2018-05-02T04:26:58.578Z,880.00
2018-05-02T04:27:58.570Z,924.00
2018-05-02T04:28:58.565Z,972.00
2018-05-02T04:29:58.561Z,1028.00
2018-05-02T04:30:58.547Z,1080.00
2018-05-02T04:31:58.538Z,1136.00
2018-05-02T04:32:58.528Z,1208.00
2018-05-02T04:33:58.521Z,1304.00
2018-05-02T04:34:58.514Z,1384.00
2018-05-02T04:35:58.504Z,1652.00
2018-05-02T04:36:58.496Z,2292.00
2018-05-02T04:37:58.488Z,2708.00
2018-05-02T04:38:58.479Z,3048.00
2018-05-02T04:39:58.473Z,3244.00
2018-05-02T04:40:58.544Z,3448.00
2018-05-02T04:41:58.460Z,3652.00
2018-05-02T04:42:58.454Z,3832.00
2018-05-02T04:43:58.447Z,4072.00
2018-05-02T04:44:58.433Z,4260.00
2018-05-02T04:45:58.426Z,4504.00
2018-05-02T04:46:58.421Z,4800.00
2018-05-02T04:47:58.411Z,4996.00
2018-05-02T04:48:58.404Z,5268.00
2018-05-02T04:49:58.396Z,5556.00
2018-05-02T04:50:58.389Z,5912.00
2018-05-02T04:51:58.383Z,6332.00
2018-05-02T04:52:58.377Z,6792.00
2018-05-02T04:53:58.370Z,7164.00
2018-05-02T04:54:58.367Z,7344.00
2018-05-02T04:55:58.363Z,7576.00
2018-05-02T04:56:58.352Z,7904.00
2018-05-02T04:57:58.344Z,8176.00
2018-05-02T04:58:58.341Z,8412.00
2018-05-02T04:59:58.336Z,8680.00
2018-05-02T05:00:58.327Z,9060.00
2018-05-02T05:01:58.323Z,9480.00
2018-05-02T05:02:58.336Z,9516.00
2018-05-02T05:03:58.316Z,9708.00
2018-05-02T05:04:58.307Z,10364.00
2018-05-02T05:05:58.302Z,10784.00
2018-05-02T05:06:58.303Z,11008.00
2018-05-02T05:07:58.297Z,11300.00
2018-05-02T05:08:58.288Z,11596.00
2018-05-02T05:09:58.283Z,11900.00
2018-05-02T05:10:58.281Z,12112.00
2018-05-02T05:11:58.277Z,12320.00
2018-05-02T05:12:58.274Z,12448.00
2018-05-02T05:13:58.272Z,12672.00
2018-05-02T05:14:58.267Z,12896.00
2018-05-02T05:15:58.264Z,13216.00
2018-05-02T05:16:58.259Z,13600.00
2018-05-02T05:17:58.256Z,13408.00
2018-05-02T05:18:58.254Z,13664.00
2018-05-02T05:19:58.252Z,13792.00
2018-05-02T05:20:58.253Z,13824.00
2018-05-02T05:21:58.250Z,14080.00
2018-05-02T05:22:58.244Z,14400.00
2018-05-02T05:23:58.243Z,14464.00
2018-05-02T05:24:58.245Z,14624.00
2018-05-02T05:25:58.244Z,15040.00
2018-05-02T05:26:58.237Z,15296.00
2018-05-02T05:27:58.236Z,15648.00
2018-05-02T05:28:58.236Z,15712.00
2018-05-02T05:29:58.233Z,15968.00
2018-05-02T05:30:58.232Z,16096.00
2018-05-02T05:31:58.232Z,16576.00
2018-05-02T05:32:58.230Z,16896.00
2018-05-02T05:33:58.230Z,17152.00
2018-05-02T05:34:58.234Z,17312.00
2018-05-02T05:35:58.233Z,17984.00
2018-05-02T05:36:58.231Z,18144.00
2018-05-02T05:37:58.228Z,18208.00
2018-05-02T05:38:58.233Z,18656.00
2018-05-02T05:39:58.232Z,18880.00
2018-05-02T05:40:58.227Z,19200.00
2018-05-02T05:41:58.229Z,19168.00
2018-05-02T05:42:58.229Z,19616.00
2018-05-02T05:43:58.231Z,19744.00
2018-05-02T05:44:58.229Z,19808.00
2018-05-02T05:45:58.230Z,20160.00
2018-05-02T05:46:58.231Z,20352.00
2018-05-02T05:47:58.232Z,20384.00
2018-05-02T05:48:58.233Z,20512.00
2018-05-02T05:49:58.233Z,20736.00
2018-05-02T05:50:58.235Z,21088.00
2018-05-02T05:51:58.236Z,21152.00
2018-05-02T05:52:58.241Z,21024.00
2018-05-02T05:53:58.260Z,20960.00
2018-05-02T05:54:58.242Z,21280.00
2018-05-02T05:55:58.243Z,21984.00
2018-05-02T05:56:58.249Z,22208.00
2018-05-02T05:57:58.249Z,22432.00
2018-05-02T05:58:58.259Z,22720.00
2018-05-02T05:59:58.251Z,22560.00
2018-05-02T06:00:58.251Z,22944.00
2018-05-02T06:01:58.253Z,22880.00
2018-05-02T06:02:58.257Z,22944.00
2018-05-02T06:03:58.259Z,23296.00
2018-05-02T06:04:58.266Z,23424.00
2018-05-02T06:05:58.267Z,23840.00
2018-05-02T06:06:58.266Z,23904.00
2018-05-02T06:07:58.270Z,24288.00
2018-05-02T06:08:58.271Z,24544.00
2018-05-02T06:09:58.275Z,24640.00
2018-05-02T06:10:58.277Z,24704.00
2018-05-02T06:11:58.280Z,24832.00
2018-05-02T06:12:58.285Z,24864.00
2018-05-02T06:13:58.285Z,25152.00
2018-05-02T06:14:58.288Z,24992.00
2018-05-02T06:15:58.292Z,24896.00
2018-05-02T06:16:58.298Z,25216.00
2018-05-02T06:17:58.302Z,25344.00
2018-05-02T06:18:58.306Z,25472.00
2018-05-02T06:19:58.308Z,25568.00
2018-05-02T06:20:58.306Z,25632.00
2018-05-02T06:21:58.310Z,26176.00
2018-05-02T06:22:58.314Z,26048.00
2018-05-02T06:23:58.318Z,26144.00
2018-05-02T06:24:58.321Z,26048.00
2018-05-02T06:25:58.326Z,26368.00
2018-05-02T06:26:58.329Z,26496.00
2018-05-02T06:27:58.333Z,26432.00
2018-05-02T06:28:58.338Z,26848.00
2018-05-02T06:29:58.340Z,26880.00
2018-05-02T06:30:58.349Z,27520.00
2018-05-02T06:31:58.423Z,28032.00
2018-05-02T06:32:58.353Z,27936.00
2018-05-02T06:33:58.358Z,27456.00
2018-05-02T06:34:58.362Z,27648.00
2018-05-02T06:35:58.367Z,28064.00
2018-05-02T06:36:58.379Z,28448.00
2018-05-02T06:37:58.573Z,28448.00
2018-05-02T06:38:58.381Z,28672.00
2018-05-02T06:39:58.388Z,28768.00
2018-05-02T06:40:58.392Z,29312.00
2018-05-02T06:41:58.396Z,29504.00
2018-05-02T06:42:58.401Z,29440.00
2018-05-02T06:43:58.408Z,29568.00
2018-05-02T06:44:58.412Z,30080.00
2018-05-02T06:45:58.419Z,30080.00
2018-05-02T06:46:58.423Z,30112.00
2018-05-02T06:47:58.429Z,30240.00
2018-05-02T06:48:58.439Z,30624.00
2018-05-02T06:49:58.450Z,30848.00
2018-05-02T06:50:58.451Z,30848.00
2018-05-02T06:51:58.459Z,31104.00
2018-05-02T06:52:58.459Z,31168.00
2018-05-02T06:53:58.467Z,31360.00
2018-05-02T06:54:58.473Z,31552.00
2018-05-02T06:55:58.480Z,31808.00
2018-05-02T06:56:58.485Z,32000.00
2018-05-02T06:57:58.492Z,32192.00
2018-05-02T06:58:58.500Z,32416.00
2018-05-02T06:59:58.508Z,32672.00
2018-05-02T07:00:58.631Z,32832.00
2018-05-02T07:01:58.521Z,32960.00
2018-05-02T07:02:58.533Z,32992.00
2018-05-02T07:03:58.538Z,33216.00
2018-05-02T07:04:58.542Z,33408.00
2018-05-02T07:05:58.549Z,33600.00
2018-05-02T07:06:58.556Z,33824.00
2018-05-02T07:07:58.564Z,34048.00
2018-05-02T07:08:58.573Z,34240.00
2018-05-02T07:09:58.578Z,34336.00
2018-05-02T07:10:58.586Z,34624.00
2018-05-02T07:11:58.596Z,34912.00
2018-05-02T07:12:58.606Z,35328.00
2018-05-02T07:13:58.615Z,35552.00
2018-05-02T07:14:58.617Z,36256.00
2018-05-02T07:15:58.625Z,36448.00
2018-05-02T07:16:58.637Z,36736.00
2018-05-02T07:17:58.644Z,37536.00
2018-05-02T07:18:58.650Z,38560.00
2018-05-02T07:19:58.657Z,39872.00
2018-05-02T07:20:58.664Z,41248.00
2018-05-02T07:21:58.673Z,43584.00
2018-05-02T07:22:58.682Z,49696.00
2018-05-02T07:23:58.747Z,56416.00
2018-05-02T07:24:58.701Z,55168.00
2018-05-02T07:25:58.708Z,62400.00
2018-05-02T07:26:58.722Z,64352.00
2018-05-02T07:27:58.731Z,59616.00
2018-05-02T07:28:58.737Z,55968.00
2018-05-02T07:29:58.744Z,55360.00
2018-05-02T07:30:58.757Z,57088.00
2018-05-02T07:31:58.766Z,58784.00
2018-05-02T07:32:58.953Z,59712.00
2018-05-02T07:33:58.781Z,60672.00
2018-05-02T07:34:58.791Z,60416.00
2018-05-02T07:35:58.800Z,64000.00
2018-05-02T07:36:58.810Z,67808.00
2018-05-02T07:37:58.821Z,71264.00
2018-05-02T07:38:58.831Z,72928.00
2018-05-02T07:39:58.840Z,77280.00
2018-05-02T07:40:58.849Z,76736.00
2018-05-02T07:41:58.862Z,75360.00
2018-05-02T07:42:58.872Z,76000.00
2018-05-02T07:43:58.882Z,77312.00
2018-05-02T07:44:58.898Z,79808.00
2018-05-02T07:45:58.907Z,80544.00
2018-05-02T07:46:58.991Z,87168.00
2018-05-02T07:47:58.925Z,91808.00
2018-05-02T07:48:58.941Z,91200.00
2018-05-02T07:49:58.952Z,85376.00
2018-05-02T07:50:58.959Z,83296.00
2018-05-02T07:51:58.971Z,84032.00
2018-05-02T07:52:58.996Z,82368.00
2018-05-02T07:53:58.993Z,75584.00
2018-05-02T07:54:59.005Z,75104.00
2018-05-02T07:55:59.022Z,71936.00
2018-05-02T07:56:59.032Z,69728.00
2018-05-02T07:57:59.043Z,71904.00
2018-05-02T07:58:59.058Z,69984.00
2018-05-02T07:59:59.069Z,66624.00
2018-05-02T08:00:59.077Z,66240.00
2018-05-02T08:01:59.091Z,67264.00
2018-05-02T08:02:59.106Z,62368.00
2018-05-02T08:03:59.119Z,57376.00
2018-05-02T08:04:59.127Z,59296.00
2018-05-02T08:05:59.140Z,60768.00
2018-05-02T08:06:59.153Z,58656.00
2018-05-02T08:07:59.167Z,56928.00
2018-05-02T08:08:59.178Z,55968.00
2018-05-02T08:09:59.195Z,56416.00
2018-05-02T08:10:59.292Z,56768.00
2018-05-02T08:11:59.223Z,54336.00
2018-05-02T08:12:59.231Z,50752.00
2018-05-02T08:13:59.245Z,51072.00
2018-05-02T08:14:59.263Z,51168.00
2018-05-02T08:15:59.273Z,52928.00
2018-05-02T08:16:59.285Z,56128.00
2018-05-02T08:17:59.299Z,56736.00
2018-05-02T08:18:59.314Z,58016.00
2018-05-02T08:19:59.326Z,55072.00
2018-05-02T08:20:59.339Z,53216.00
2018-05-02T08:21:59.360Z,54752.00
2018-05-02T08:22:59.370Z,53696.00
2018-05-02T08:23:59.384Z,51776.00
2018-05-02T08:24:59.394Z,52192.00
2018-05-02T08:25:59.411Z,53504.00
2018-05-02T08:26:59.421Z,50720.00
2018-05-02T08:27:59.435Z,50240.00
2018-05-02T08:28:59.452Z,51520.00
2018-05-02T08:29:59.466Z,51872.00
2018-05-02T08:30:59.477Z,52640.00
2018-05-02T08:31:59.491Z,51808.00
2018-05-02T08:32:59.545Z,52544.00
2018-05-02T08:33:59.518Z,52544.00
2018-05-02T08:34:59.532Z,52384.00
2018-05-02T08:35:59.547Z,54592.00
2018-05-02T08:36:59.561Z,54432.00
2018-05-02T08:37:59.577Z,54432.00
2018-05-02T08:38:59.669Z,55936.00
2018-05-02T08:39:59.609Z,55136.00
2018-05-02T08:40:59.623Z,55680.00
2018-05-02T08:41:59.638Z,57472.00
2018-05-02T08:42:59.653Z,55072.00
2018-05-02T08:43:59.668Z,55552.00
2018-05-02T08:44:59.678Z,55904.00
2018-05-02T08:45:59.704Z,53952.00
2018-05-02T08:46:59.709Z,53504.00
2018-05-02T08:47:59.724Z,55968.00
2018-05-02T08:48:59.739Z,57952.00
2018-05-02T08:49:59.811Z,56960.00
2018-05-02T08:50:59.771Z,57184.00
2018-05-02T08:51:59.789Z,57984.00
2018-05-02T08:52:59.800Z,54176.00
2018-05-02T08:53:59.816Z,55584.00
2018-05-02T08:54:59.836Z,60480.00
2018-05-02T08:55:59.856Z,57184.00
2018-05-02T08:56:59.863Z,56256.00
2018-05-02T08:57:59.879Z,30592.00
2018-05-02T08:58:59.897Z,44096.00
2018-05-02T08:59:59.911Z,50240.00
2018-05-02T09:00:59.930Z,36032.00
2018-05-02T09:01:59.948Z,35712.00
2018-05-02T09:02:59.958Z,26560.00
2018-05-02T09:03:59.974Z,41312.00
2018-05-02T09:04:59.989Z,26208.00
2018-05-02T09:06:00.005Z,31936.00
2018-05-02T09:07:00.020Z,18240.00
2018-05-02T09:08:00.034Z,16800.00
2018-05-02T09:09:00.128Z,31264.00
2018-05-02T09:10:00.062Z,34048.00
2018-05-02T09:11:00.074Z,40544.00
2018-05-02T09:12:00.089Z,42592.00
2018-05-02T09:13:00.105Z,49568.00
2018-05-02T09:14:00.121Z,53120.00
2018-05-02T09:15:00.128Z,45312.00
2018-05-02T09:16:00.140Z,62752.00
2018-05-02T09:17:00.152Z,45472.00
2018-05-02T09:18:00.164Z,40192.00
2018-05-02T09:19:00.177Z,53056.00
2018-05-02T09:20:00.191Z,39264.00
2018-05-02T09:21:00.208Z,44352.00
2018-05-02T09:22:00.219Z,48960.00
2018-05-02T09:23:00.229Z,40800.00
2018-05-02T09:24:00.240Z,40928.00
2018-05-02T09:25:00.254Z,37856.00
2018-05-02T09:26:00.269Z,32640.00
2018-05-02T09:27:00.275Z,38848.00
2018-05-02T09:28:00.288Z,40000.00
2018-05-02T09:29:00.299Z,49056.00
2018-05-02T09:30:00.311Z,44224.00
2018-05-02T09:31:00.323Z,39360.00
2018-05-02T09:32:00.336Z,39840.00
2018-05-02T09:33:00.352Z,44256.00
2018-05-02T09:34:00.360Z,42752.00
2018-05-02T09:35:00.376Z,38496.00
2018-05-02T09:36:00.390Z,41280.00
2018-05-02T09:37:00.396Z,43072.00
2018-05-02T09:38:00.411Z,41504.00
2018-05-02T09:39:00.425Z,39424.00
2018-05-02T09:40:00.438Z,38496.00
2018-05-02T09:41:00.444Z,35328.00
2018-05-02T09:42:00.459Z,48288.00
2018-05-02T09:43:00.470Z,51456.00
2018-05-02T09:44:00.517Z,44032.00
2018-05-02T09:45:00.494Z,41856.00
2018-05-02T09:46:00.507Z,40064.00
2018-05-02T09:47:00.519Z,49664.00
2018-05-02T09:48:00.532Z,53248.00
2018-05-02T09:49:00.545Z,59744.00
2018-05-02T09:50:00.558Z,51552.00
2018-05-02T09:51:00.569Z,43360.00
2018-05-02T09:52:00.677Z,50528.00
2018-05-02T09:53:00.599Z,59648.00
2018-05-02T09:54:00.611Z,66752.00
2018-05-02T09:55:00.620Z,68192.00
2018-05-02T09:56:00.632Z,68096.00
2018-05-02T09:57:00.649Z,57856.00
2018-05-02T09:58:00.663Z,52224.00
2018-05-02T09:59:00.673Z,48736.00
2018-05-02T10:00:00.684Z,55136.00
2018-05-02T10:01:00.696Z,56448.00
2018-05-02T10:02:00.709Z,36480.00
2018-05-02T10:03:00.725Z,45472.00
2018-05-02T10:04:00.734Z,74720.00
2018-05-02T10:05:00.746Z,67744.00
2018-05-02T10:06:00.762Z,80512.00
2018-05-02T10:07:00.782Z,77824.00
2018-05-02T10:08:00.791Z,84640.00
2018-05-02T10:09:00.800Z,81920.00
2018-05-02T10:10:00.809Z,77600.00
2018-05-02T10:11:00.826Z,76320.00
2018-05-02T10:12:00.839Z,74208.00
2018-05-02T10:13:00.847Z,74400.00
2018-05-02T10:14:00.860Z,74848.00
2018-05-02T10:15:00.873Z,76064.00
2018-05-02T10:16:00.925Z,75072.00
2018-05-02T10:17:00.900Z,72384.00
2018-05-02T10:18:00.917Z,68480.00
2018-05-02T10:19:00.937Z,66848.00
2018-05-02T10:20:00.947Z,65216.00
2018-05-02T10:21:00.957Z,66016.00
2018-05-02T10:22:00.968Z,62720.00
2018-05-02T10:23:00.983Z,64384.00
2018-05-02T10:24:00.998Z,63296.00
2018-05-02T10:25:01.012Z,63808.00
2018-05-02T10:26:01.028Z,61728.00
2018-05-02T10:27:01.042Z,60736.00
2018-05-02T10:28:01.056Z,61824.00
2018-05-02T10:29:01.070Z,60064.00
2018-05-02T10:30:01.087Z,62240.00
2018-05-02T10:31:01.104Z,10684.00
2018-05-02T10:32:01.120Z,13244.00
2018-05-02T10:33:01.130Z,10816.00
2018-05-02T10:34:01.145Z,11412.00
2018-05-02T10:35:01.159Z,18240.00
2018-05-02T10:36:01.179Z,16256.00
2018-05-02T10:37:01.238Z,9124.00
2018-05-02T10:38:01.205Z,8700.00
2018-05-02T10:39:01.215Z,34112.00
2018-05-02T10:40:01.227Z,15132.00
2018-05-02T10:41:01.238Z,65760.00
2018-05-02T10:42:01.250Z,12872.00
2018-05-02T10:43:01.320Z,11528.00
2018-05-02T10:44:01.273Z,19200.00
2018-05-02T10:45:01.283Z,19136.00
2018-05-02T10:46:01.294Z,65760.00
2018-05-02T10:47:01.305Z,14408.00
2018-05-02T10:48:01.316Z,14032.00
2018-05-02T10:49:01.333Z,13848.00
2018-05-02T10:50:01.344Z,11916.00
2018-05-02T10:51:01.350Z,9020.00
2018-05-02T10:52:01.365Z,9160.00
2018-05-02T10:53:01.365Z,10804.00
2018-05-02T10:54:01.375Z,12832.00
2018-05-02T10:55:01.385Z,18240.00
2018-05-02T10:56:01.426Z,18144.00
2018-05-02T10:57:01.401Z,13484.00
2018-05-02T10:58:01.410Z,17088.00
2018-05-02T10:59:01.418Z,80544.00
2018-05-02T11:00:01.427Z,78240.00
2018-05-02T11:01:01.434Z,78816.00
2018-05-02T11:02:01.449Z,75296.00
2018-05-02T11:03:01.456Z,64096.00
2018-05-02T11:04:01.463Z,71808.00
2018-05-02T11:05:01.467Z,60480.00
2018-05-02T11:06:01.476Z,13904.00
2018-05-02T11:07:01.485Z,26784.00
2018-05-02T11:08:01.494Z,92768.00
2018-05-02T11:09:01.507Z,86816.00
2018-05-02T11:10:01.517Z,86272.00
2018-05-02T11:11:01.522Z,72960.00
2018-05-02T11:12:01.537Z,20288.00
2018-05-02T11:13:01.543Z,88448.00
2018-05-02T11:14:01.553Z,76288.00
2018-05-02T11:15:01.562Z,12796.00
2018-05-02T11:16:01.572Z,12732.00
2018-05-02T11:17:01.586Z,63360.00
2018-05-02T11:18:01.599Z,82304.00
2018-05-02T11:19:01.602Z,39424.00
2018-05-02T11:20:01.664Z,13932.00
2018-05-02T11:21:01.624Z,10948.00
2018-05-02T11:22:01.740Z,10704.00
2018-05-02T11:23:01.642Z,11152.00
2018-05-02T11:24:01.652Z,11180.00
2018-05-02T11:25:01.657Z,10576.00
2018-05-02T11:26:01.664Z,10248.00
2018-05-02T11:27:01.674Z,10964.00
2018-05-02T11:28:01.684Z,10564.00
2018-05-02T11:29:01.692Z,10236.00
2018-05-02T11:30:01.717Z,12804.00
2018-05-02T11:31:01.707Z,13300.00
2018-05-02T11:32:01.714Z,12548.00
2018-05-02T11:33:01.722Z,11844.00
2018-05-02T11:34:01.730Z,11044.00
2018-05-02T11:35:01.745Z,11080.00
2018-05-02T11:36:01.747Z,11592.00
2018-05-02T11:37:01.750Z,11340.00
2018-05-02T11:38:01.755Z,11020.00
2018-05-02T11:39:01.763Z,9984.00
2018-05-02T11:40:01.769Z,9652.00
2018-05-02T11:41:01.779Z,9324.00
2018-05-02T11:42:01.785Z,9584.00
2018-05-02T11:43:01.787Z,9548.00
2018-05-02T11:44:01.794Z,9464.00
2018-05-02T11:45:01.799Z,9308.00
2018-05-02T11:46:01.805Z,9500.00
2018-05-02T11:47:01.811Z,9288.00
2018-05-02T11:48:01.817Z,10528.00
2018-05-02T11:49:01.822Z,10864.00
2018-05-02T11:50:01.826Z,11052.00
2018-05-02T11:51:01.832Z,11160.00
2018-05-02T11:52:01.836Z,11024.00
2018-05-02T11:53:01.847Z,10904.00
2018-05-02T11:54:01.851Z,10892.00
2018-05-02T11:55:01.855Z,10208.00
2018-05-02T11:56:01.863Z,10352.00
2018-05-02T11:57:01.875Z,9792.00
2018-05-02T11:58:01.865Z,10208.00
2018-05-02T11:59:01.873Z,10400.00
2018-05-02T12:00:01.875Z,10464.00
2018-05-02T12:01:01.880Z,10656.00
2018-05-02T12:02:01.882Z,10780.00
2018-05-02T12:03:01.886Z,11004.00
2018-05-02T12:04:01.892Z,11196.00
2018-05-02T12:05:01.894Z,11320.00
2018-05-02T12:06:01.899Z,11948.00
2018-05-02T12:07:01.907Z,11820.00
2018-05-02T12:08:01.911Z,11832.00
2018-05-02T12:09:01.910Z,11548.00
2018-05-02T12:10:01.922Z,11268.00
2018-05-02T12:11:01.922Z,11392.00
2018-05-02T12:12:01.924Z,12360.00
2018-05-02T12:13:01.932Z,12264.00
2018-05-02T12:14:01.937Z,12680.00
2018-05-02T12:15:01.936Z,12012.00