createdAt,value
2023-02-26T00:01:24.578Z,6.38
2023-02-26T00:03:54.834Z,5.78
2023-02-26T00:06:22.149Z,7.45
2023-02-26T00:08:48.999Z,7.35
2023-02-26T00:11:16.176Z,6.40
2023-02-26T00:13:44.848Z,7.07
2023-02-26T00:16:28.914Z,6.38
2023-02-26T00:18:57.754Z,6.93
2023-02-26T00:21:25.816Z,6.22
2023-02-26T00:23:53.122Z,5.63
2023-02-26T00:26:21.297Z,5.63
2023-02-26T00:28:48.203Z,4.70
2023-02-26T00:31:16.867Z,5.18
2023-02-26T00:33:44.878Z,4.50
2023-02-26T00:36:21.940Z,4.78
2023-02-26T00:39:05.027Z,4.35
2023-02-26T00:41:31.908Z,3.67
2023-02-26T00:43:59.007Z,3.97
2023-02-26T00:46:38.926Z,3.70
2023-02-26T00:49:40.830Z,3.13
2023-02-26T00:52:14.725Z,2.85
2023-02-26T00:54:41.305Z,3.10
2023-02-26T00:57:07.933Z,3.05
2023-02-26T00:59:34.543Z,3.13
2023-02-26T01:02:01.155Z,2.97
2023-02-26T01:04:28.445Z,2.83
2023-02-26T01:06:57.509Z,2.47
2023-02-26T01:09:39.635Z,2.55
2023-02-26T01:12:10.127Z,2.50
2023-02-26T01:14:37.298Z,2.53
2023-02-26T01:17:18.473Z,3.05
2023-02-26T01:19:54.454Z,3.10
2023-02-26T01:22:38.911Z,3.17
2023-02-26T01:25:11.007Z,3.00
2023-02-26T01:27:38.256Z,3.10
2023-02-26T01:30:06.337Z,3.08
2023-02-26T01:32:44.854Z,2.60
2023-02-26T01:35:27.749Z,2.90
2023-02-26T01:38:02.598Z,2.17
2023-02-26T01:41:03.060Z,1.67
2023-02-26T01:43:49.394Z,1.75
2023-02-26T01:46:34.535Z,1.60
2023-02-26T01:49:01.965Z,1.70
2023-02-26T01:51:52.761Z,1.30
2023-02-26T01:54:23.045Z,1.33
2023-02-26T01:57:04.889Z,1.48
2023-02-26T01:59:34.675Z,1.02
2023-02-26T02:02:04.034Z,1.23
2023-02-26T02:04:32.700Z,1.40
2023-02-26T02:06:59.924Z,1.48
2023-02-26T02:09:27.254Z,1.30
2023-02-26T02:12:03.870Z,1.15
2023-02-26T02:14:37.037Z,1.20
2023-02-26T02:17:19.737Z,1.25
2023-02-26T02:20:06.361Z,1.00
2023-02-26T02:22:49.349Z,1.27
2023-02-26T02:25:42.536Z,0.90
2023-02-26T02:28:39.703Z,1.30
2023-02-26T02:31:16.092Z,1.20
2023-02-26T02:36:31.129Z,1.42
2023-02-26T02:39:04.764Z,1.27
2023-02-26T02:41:39.114Z,1.20
2023-02-26T02:44:12.446Z,1.00
2023-02-26T02:46:42.786Z,1.15
2023-02-26T02:49:24.141Z,1.27
2023-02-26T02:52:00.830Z,1.80
2023-02-26T02:54:33.987Z,1.40
2023-02-26T02:57:08.235Z,1.35
2023-02-26T02:59:42.710Z,0.90
2023-02-26T03:02:14.852Z,0.80
2023-02-26T03:04:42.714Z,1.17
2023-02-26T03:07:09.705Z,1.20
2023-02-26T03:09:36.794Z,4.05
2023-02-26T03:12:03.656Z,1.30
2023-02-26T03:14:30.770Z,1.40
2023-02-26T03:17:12.742Z,1.00
2023-02-26T03:19:43.531Z,1.20
2023-02-26T03:22:21.296Z,0.93
2023-02-26T03:25:18.372Z,1.40
2023-02-26T03:27:55.476Z,1.60
2023-02-26T03:30:35.396Z,1.50
2023-02-26T03:33:14.322Z,1.17
2023-02-26T03:35:48.753Z,1.20
2023-02-26T03:38:30.690Z,1.13
2023-02-26T03:41:04.570Z,0.80
2023-02-26T03:43:39.056Z,0.95
2023-02-26T03:46:11.024Z,1.00
2023-02-26T03:48:37.913Z,1.00
2023-02-26T03:51:10.956Z,0.85
2023-02-26T03:53:54.157Z,0.90
2023-02-26T03:56:27.136Z,0.85
2023-02-26T03:58:54.054Z,0.95
2023-02-26T04:01:25.140Z,1.13
2023-02-26T04:04:00.414Z,1.15
2023-02-26T04:06:28.028Z,1.10
2023-02-26T04:08:54.653Z,0.90
2023-02-26T04:11:23.176Z,0.93
2023-02-26T04:13:50.621Z,1.08
2023-02-26T04:16:18.763Z,0.90
2023-02-26T04:18:45.634Z,0.80
2023-02-26T04:21:15.674Z,0.73
2023-02-26T04:23:42.275Z,0.80
2023-02-26T04:26:08.944Z,0.90
2023-02-26T04:28:37.850Z,0.95
2023-02-26T04:31:06.183Z,1.00
2023-02-26T04:33:33.388Z,0.90
2023-02-26T04:36:00.923Z,0.95
2023-02-26T04:38:28.073Z,0.95
2023-02-26T04:40:54.680Z,1.10
2023-02-26T04:43:21.279Z,1.00
2023-02-26T04:45:48.473Z,1.05
2023-02-26T04:48:16.163Z,0.90
2023-02-26T04:50:42.992Z,0.73
2023-02-26T04:53:09.731Z,0.93
2023-02-26T04:55:36.728Z,1.00
2023-02-26T04:58:03.674Z,1.30
2023-02-26T05:00:30.259Z,1.10
2023-02-26T05:02:56.882Z,1.10
2023-02-26T05:05:23.506Z,1.40
2023-02-26T05:07:50.642Z,1.05
2023-02-26T05:10:17.378Z,1.17
2023-02-26T05:12:43.960Z,1.38
2023-02-26T05:15:11.142Z,1.45
2023-02-26T05:17:37.712Z,1.33
2023-02-26T05:20:06.317Z,1.60
2023-02-26T05:22:33.147Z,1.48
2023-02-26T05:24:59.749Z,1.42
2023-02-26T05:27:26.457Z,1.02
2023-02-26T05:29:53.058Z,1.23
2023-02-26T05:32:19.687Z,1.40
2023-02-26T05:34:46.262Z,1.23
2023-02-26T05:37:12.853Z,1.27
2023-02-26T05:39:41.439Z,1.60
2023-02-26T05:42:08.467Z,1.20
2023-02-26T05:44:35.549Z,1.30
2023-02-26T05:47:03.190Z,1.42
2023-02-26T05:49:29.815Z,1.30
2023-02-26T05:51:56.398Z,1.42
2023-02-26T05:54:23.148Z,1.60
2023-02-26T05:56:50.814Z,1.50
2023-02-26T05:59:17.664Z,1.42
2023-02-26T06:01:44.320Z,2.47
2023-02-26T06:04:11.000Z,2.60
2023-02-26T06:06:37.599Z,2.60
2023-02-26T06:09:04.396Z,2.90
2023-02-26T06:11:33.888Z,2.80
2023-02-26T06:14:01.040Z,2.58
2023-02-26T06:16:28.571Z,3.40
2023-02-26T06:18:55.355Z,2.60
2023-02-26T06:21:22.024Z,2.13
2023-02-26T06:23:48.600Z,1.90
2023-02-26T06:26:15.574Z,1.30
2023-02-26T06:28:42.166Z,1.75
2023-02-26T06:31:10.654Z,2.60
2023-02-26T06:33:37.359Z,3.20
2023-02-26T06:36:04.258Z,2.42
2023-02-26T06:38:30.872Z,1.70
2023-02-26T06:40:57.505Z,1.73
2023-02-26T06:43:24.112Z,1.42
2023-02-26T06:45:51.029Z,2.28
2023-02-26T06:48:17.681Z,2.38
2023-02-26T06:50:44.387Z,1.70
2023-02-26T06:53:11.078Z,1.70
2023-02-26T06:55:44.239Z,1.75
2023-02-26T06:58:11.184Z,2.45
2023-02-26T07:00:38.628Z,5.13
2023-02-26T07:03:05.368Z,4.95
2023-02-26T07:05:32.164Z,9.13
2023-02-26T07:07:58.954Z,4.13
2023-02-26T07:10:25.665Z,8.40
2023-02-26T07:12:52.311Z,1.73
2023-02-26T07:15:19.010Z,1.40
2023-02-26T07:17:45.614Z,3.85
2023-02-26T07:20:15.801Z,2.40
2023-02-26T07:22:45.833Z,4.82
2023-02-26T07:25:13.137Z,1.70
2023-02-26T07:27:43.340Z,2.97
2023-02-26T07:30:11.294Z,2.22
2023-02-26T07:32:37.988Z,2.67
2023-02-26T07:35:05.164Z,1.40
2023-02-26T07:37:31.796Z,1.38
2023-02-26T07:39:58.394Z,1.63
2023-02-26T07:42:25.440Z,1.80
2023-02-26T07:44:52.691Z,1.70
2023-02-26T07:47:19.420Z,2.03
2023-02-26T07:49:46.003Z,2.00
2023-02-26T07:52:12.639Z,1.77
2023-02-26T07:54:39.244Z,2.00
2023-02-26T07:57:06.052Z,2.15
2023-02-26T07:59:32.660Z,2.10
2023-02-26T08:01:59.285Z,1.95
2023-02-26T08:04:25.970Z,2.45
2023-02-26T08:06:54.684Z,2.47
2023-02-26T08:09:22.154Z,3.38
2023-02-26T08:11:48.925Z,2.33
2023-02-26T08:14:15.553Z,2.75
2023-02-26T08:16:42.199Z,2.60
2023-02-26T08:19:08.999Z,3.53
2023-02-26T08:21:35.661Z,3.78
2023-02-26T08:24:02.272Z,3.05
2023-02-26T08:26:29.052Z,3.47
2023-02-26T08:28:55.744Z,3.58
2023-02-26T08:31:22.468Z,2.70
2023-02-26T08:33:49.096Z,3.92
2023-02-26T08:36:15.678Z,3.50
2023-02-26T08:38:42.278Z,3.05
2023-02-26T08:41:09.065Z,3.30
2023-02-26T08:43:36.750Z,3.15
2023-02-26T08:46:03.682Z,2.90
2023-02-26T08:48:30.438Z,2.90
2023-02-26T08:50:57.007Z,3.08
2023-02-26T08:53:23.666Z,3.08
2023-02-26T08:55:51.771Z,3.05
2023-02-26T08:58:19.703Z,3.20
2023-02-26T09:00:46.913Z,2.88
2023-02-26T09:03:13.842Z,3.28
2023-02-26T09:05:40.986Z,2.83
2023-02-26T09:08:08.933Z,3.22
2023-02-26T09:10:35.614Z,3.17
2023-02-26T09:13:02.256Z,3.15
2023-02-26T09:15:28.970Z,3.38
2023-02-26T09:17:55.798Z,3.05
2023-02-26T09:20:22.497Z,3.28
2023-02-26T09:22:49.195Z,3.58
2023-02-26T09:25:16.637Z,4.15
2023-02-26T09:27:43.437Z,4.25
2023-02-26T09:30:10.868Z,4.47
2023-02-26T09:32:38.121Z,4.93
2023-02-26T09:35:05.662Z,5.47
2023-02-26T09:37:32.769Z,5.97
2023-02-26T09:39:59.510Z,5.82
2023-02-26T09:42:30.811Z,5.43
2023-02-26T09:45:00.219Z,5.82
2023-02-26T09:47:41.606Z,6.13
2023-02-26T09:50:18.881Z,5.18
2023-02-26T09:52:49.610Z,4.82
2023-02-26T09:55:24.973Z,4.38
2023-02-26T09:57:55.704Z,3.95
2023-02-26T10:00:34.341Z,3.40
2023-02-26T10:03:09.764Z,3.58
2023-02-26T10:06:09.619Z,3.58
2023-02-26T10:08:48.158Z,3.72
2023-02-26T10:11:26.052Z,3.17
2023-02-26T10:14:23.152Z,3.20
2023-02-26T10:16:55.933Z,2.90
2023-02-26T10:19:29.037Z,3.17
2023-02-26T10:22:01.291Z,3.60
2023-02-26T10:24:39.154Z,3.22
2023-02-26T10:27:16.157Z,3.33
2023-02-26T10:30:07.113Z,6.88
2023-02-26T10:32:41.835Z,3.47
2023-02-26T10:35:14.619Z,3.38
2023-02-26T10:38:04.625Z,3.90
2023-02-26T10:40:43.065Z,2.03
2023-02-26T10:43:15.110Z,2.45
2023-02-26T10:45:41.866Z,2.50
2023-02-26T10:48:32.695Z,2.60
2023-02-26T10:51:05.485Z,1.23
2023-02-26T10:53:34.642Z,1.10
2023-02-26T10:56:11.225Z,0.98
2023-02-26T10:58:38.331Z,1.50
2023-02-26T11:01:13.622Z,1.75
2023-02-26T11:03:44.327Z,1.98
2023-02-26T11:06:17.764Z,1.33
2023-02-26T11:08:47.500Z,1.00
2023-02-26T11:11:36.796Z,1.33
2023-02-26T11:14:03.975Z,1.24
2023-02-26T11:16:30.583Z,1.70
2023-02-26T11:19:00.618Z,1.55
2023-02-26T11:21:31.040Z,1.42
2023-02-26T11:24:07.683Z,1.40
2023-02-26T11:26:37.759Z,1.33
2023-02-26T11:29:05.603Z,1.70
2023-02-26T11:31:33.255Z,1.58
2023-02-26T11:34:04.918Z,1.20
2023-02-26T11:36:33.939Z,1.17
2023-02-26T11:39:18.652Z,1.02
2023-02-26T11:41:47.894Z,1.20
2023-02-26T11:44:22.300Z,1.15
2023-02-26T11:46:53.545Z,1.20
2023-02-26T11:49:23.958Z,1.30
2023-02-26T11:52:14.057Z,1.17
2023-02-26T11:54:40.663Z,1.20
2023-02-26T11:57:16.400Z,1.45
2023-02-26T11:59:48.263Z,1.50
2023-02-26T12:02:18.887Z,1.50
2023-02-26T12:04:49.442Z,1.50
2023-02-26T12:07:17.965Z,1.05
2023-02-26T12:09:46.033Z,1.30
2023-02-26T12:12:27.853Z,1.00
2023-02-26T12:15:06.166Z,0.90
2023-02-26T12:17:55.481Z,1.38
2023-02-26T12:20:43.564Z,1.05
2023-02-26T12:23:36.774Z,1.30
2023-02-26T12:26:15.750Z,1.30
2023-02-26T12:29:00.168Z,1.38
2023-02-26T12:31:54.544Z,1.30
2023-02-26T12:34:37.143Z,0.90
2023-02-26T12:37:19.960Z,1.13
2023-02-26T12:40:01.845Z,0.90
2023-02-26T12:42:59.452Z,0.80
2023-02-26T12:45:45.398Z,0.98
2023-02-26T12:48:47.294Z,0.80
2023-02-26T12:51:37.122Z,0.77
2023-02-26T12:54:18.269Z,0.93
2023-02-26T12:57:07.783Z,1.17
2023-02-26T12:59:52.035Z,0.90
2023-02-26T13:02:33.814Z,0.90
2023-02-26T13:05:23.573Z,1.17
2023-02-26T13:07:55.330Z,1.10
2023-02-26T13:10:41.609Z,0.90
2023-02-26T13:13:17.745Z,1.27
2023-02-26T13:16:10.735Z,1.15
2023-02-26T13:19:13.425Z,1.20
2023-02-26T13:21:47.040Z,1.30
2023-02-26T13:24:22.357Z,1.27
2023-02-26T13:26:50.117Z,1.17
2023-02-26T13:29:25.085Z,1.08
2023-02-26T13:31:58.897Z,0.98
2023-02-26T13:34:40.836Z,1.48
2023-02-26T13:37:19.358Z,1.08
2023-02-26T13:40:06.697Z,1.00
2023-02-26T13:42:47.367Z,1.85
2023-02-26T13:45:30.507Z,0.70
2023-02-26T13:48:27.704Z,1.35
2023-02-26T13:51:03.829Z,1.30
2023-02-26T13:53:47.905Z,1.02
2023-02-26T13:56:21.018Z,1.40
2023-02-26T13:59:02.427Z,1.27
2023-02-26T14:01:34.238Z,0.90
2023-02-26T14:04:22.652Z,1.10
2023-02-26T14:06:56.614Z,0.80
2023-02-26T14:09:23.530Z,1.27
2023-02-26T14:12:23.910Z,0.95
2023-02-26T14:15:25.707Z,0.85
2023-02-26T14:18:02.890Z,1.02
2023-02-26T14:20:32.408Z,0.82
2023-02-26T14:23:14.194Z,1.10
2023-02-26T14:25:46.888Z,1.20
2023-02-26T14:28:28.680Z,1.23
2023-02-26T14:31:11.866Z,0.95
2023-02-26T14:34:03.130Z,1.00
2023-02-26T14:36:54.241Z,1.10
2023-02-26T14:39:39.010Z,1.20
2023-02-26T14:42:12.678Z,1.10
2023-02-26T14:44:45.089Z,1.05
2023-02-26T14:47:12.548Z,1.13
2023-02-26T14:49:43.774Z,1.17
2023-02-26T14:52:40.860Z,1.17
2023-02-26T14:55:28.763Z,0.93
2023-02-26T14:58:13.130Z,1.30
2023-02-26T15:01:15.983Z,1.17
2023-02-26T15:03:55.577Z,1.10
2023-02-26T15:06:37.703Z,1.38
2023-02-26T15:09:23.268Z,1.23
2023-02-26T15:12:16.557Z,0.93
2023-02-26T15:15:12.018Z,1.20
2023-02-26T15:17:48.977Z,1.30
2023-02-26T15:20:32.806Z,1.50
2023-02-26T15:23:16.415Z,3.15
2023-02-26T15:25:49.431Z,1.75
2023-02-26T15:28:27.606Z,1.80
2023-02-26T15:30:55.434Z,1.98
2023-02-26T15:33:24.652Z,1.20
2023-02-26T15:35:53.660Z,1.50
2023-02-26T15:38:20.757Z,1.80
2023-02-26T15:40:51.327Z,1.35
2023-02-26T15:43:24.680Z,1.65
2023-02-26T15:45:55.163Z,1.45
2023-02-26T15:48:28.067Z,1.90
2023-02-26T15:51:00.516Z,1.40
2023-02-26T15:53:36.389Z,1.30
2023-02-26T15:56:08.808Z,1.52
2023-02-26T15:58:43.202Z,1.80
2023-02-26T16:01:17.296Z,1.90
2023-02-26T16:03:43.976Z,1.60
2023-02-26T16:06:15.614Z,1.45
2023-02-26T16:08:42.390Z,1.73
2023-02-26T16:11:10.542Z,1.80
2023-02-26T16:13:41.802Z,1.63
2023-02-26T16:16:27.542Z,1.45
2023-02-26T16:18:56.342Z,1.33
2023-02-26T16:21:33.306Z,1.75
2023-02-26T16:24:02.677Z,1.90
2023-02-26T16:26:34.475Z,2.22
2023-02-26T16:29:07.107Z,1.95
2023-02-26T16:31:35.195Z,2.00
2023-02-26T16:34:05.802Z,1.55
2023-02-26T16:36:40.236Z,1.65
2023-02-26T16:39:06.808Z,1.40
2023-02-26T16:41:35.799Z,1.80
2023-02-26T16:44:05.184Z,1.60
2023-02-26T16:46:48.211Z,1.50
2023-02-26T16:49:22.335Z,1.73
2023-02-26T16:51:50.622Z,1.60
2023-02-26T16:54:27.249Z,1.77
2023-02-26T16:57:16.159Z,2.28
2023-02-26T16:59:47.763Z,2.03
2023-02-26T17:02:19.150Z,1.80
2023-02-26T17:04:50.511Z,1.70
2023-02-26T17:07:26.399Z,1.58
2023-02-26T17:09:58.003Z,1.42
2023-02-26T17:12:39.839Z,1.23
2023-02-26T17:15:16.266Z,1.30
2023-02-26T17:20:11.299Z,1.70
2023-02-26T17:22:38.390Z,1.67
2023-02-26T17:25:06.151Z,1.85
2023-02-26T17:27:35.327Z,1.95
2023-02-26T17:30:04.615Z,1.88
2023-02-26T17:32:31.586Z,2.40
2023-02-26T17:34:59.005Z,2.40
2023-02-26T17:37:31.255Z,2.60
2023-02-26T17:39:59.547Z,2.65
2023-02-26T17:42:26.479Z,3.30
2023-02-26T17:44:55.125Z,3.90
2023-02-26T17:47:24.623Z,3.80
2023-02-26T17:49:52.031Z,3.10
2023-02-26T17:52:18.712Z,3.95
2023-02-26T17:54:45.916Z,2.42
2023-02-26T17:57:17.584Z,1.92
2023-02-26T17:59:44.820Z,2.30
2023-02-26T18:02:27.012Z,3.08
2023-02-26T18:04:54.088Z,2.78
2023-02-26T18:07:21.688Z,3.53
2023-02-26T18:09:48.758Z,1.85
2023-02-26T18:12:18.898Z,1.92
2023-02-26T18:14:45.973Z,1.80
2023-02-26T18:17:16.005Z,4.10
2023-02-26T18:19:42.899Z,3.15
2023-02-26T18:22:14.232Z,2.10
2023-02-26T18:24:41.515Z,2.08
2023-02-26T18:27:19.357Z,2.20
2023-02-26T18:29:46.769Z,2.22
2023-02-26T18:32:15.580Z,2.47
2023-02-26T18:34:43.284Z,2.42
2023-02-26T18:37:17.146Z,2.70
2023-02-26T18:39:43.953Z,2.83
2023-02-26T18:42:18.927Z,2.30
2023-02-26T18:44:45.661Z,2.67
2023-02-26T18:47:12.262Z,2.35
2023-02-26T18:49:38.876Z,2.00
2023-02-26T18:52:05.467Z,4.22
2023-02-26T18:54:32.160Z,3.05
2023-02-26T18:56:58.899Z,3.13
2023-02-26T18:59:25.579Z,3.05
2023-02-26T19:01:52.493Z,2.85
2023-02-26T19:04:19.390Z,2.90
2023-02-26T19:06:46.036Z,10.30
2023-02-26T19:09:12.635Z,7.78
2023-02-26T19:11:39.483Z,5.28
2023-02-26T19:14:06.254Z,4.60
2023-02-26T19:16:35.312Z,3.60
2023-02-26T19:19:05.274Z,4.43
2023-02-26T19:21:34.256Z,4.35
2023-02-26T19:24:01.348Z,3.92
2023-02-26T19:26:27.971Z,3.58
2023-02-26T19:28:54.664Z,2.90
2023-02-26T19:31:21.369Z,3.25
2023-02-26T19:33:48.026Z,3.72
2023-02-26T19:36:16.198Z,6.53
2023-02-26T19:38:47.498Z,5.25
2023-02-26T19:41:14.697Z,4.97
2023-02-26T19:43:41.256Z,7.15
2023-02-26T19:46:07.895Z,22.75
2023-02-26T19:48:34.556Z,18.00
2023-02-26T19:51:03.090Z,12.50
2023-02-26T19:53:31.292Z,7.78
2023-02-26T19:55:57.914Z,6.03
2023-02-26T19:58:25.933Z,5.28
2023-02-26T20:00:53.592Z,5.03
2023-02-26T20:03:20.198Z,4.15
2023-02-26T20:05:47.591Z,3.53
2023-02-26T20:08:14.201Z,3.72
2023-02-26T20:10:41.702Z,2.40
2023-02-26T20:13:08.272Z,2.25
2023-02-26T20:15:34.877Z,2.22
2023-02-26T20:18:01.552Z,2.78
2023-02-26T20:20:28.175Z,2.67
2023-02-26T20:22:54.912Z,2.42
2023-02-26T20:25:21.626Z,2.38
2023-02-26T20:27:48.221Z,2.95
2023-02-26T20:30:15.125Z,2.97
2023-02-26T20:32:41.786Z,2.95
2023-02-26T20:35:09.162Z,3.83
2023-02-26T20:37:35.794Z,3.08
2023-02-26T20:40:02.380Z,3.40
2023-02-26T20:42:29.001Z,2.97
2023-02-26T20:44:55.601Z,3.67
2023-02-26T20:47:22.308Z,2.67
2023-02-26T20:49:48.953Z,2.33
2023-02-26T20:52:15.555Z,2.67
2023-02-26T20:54:42.153Z,2.85
2023-02-26T20:57:08.779Z,3.70
2023-02-26T20:59:35.387Z,2.40
2023-02-26T21:02:02.032Z,2.90
2023-02-26T21:04:30.602Z,2.78
2023-02-26T21:07:12.565Z,2.47
2023-02-26T21:09:40.511Z,2.75
2023-02-26T21:12:07.744Z,2.90
2023-02-26T21:14:36.292Z,2.88
2023-02-26T21:17:04.436Z,8.10
2023-02-26T21:19:31.901Z,4.40
2023-02-26T21:22:00.864Z,3.75
2023-02-26T21:24:28.856Z,4.18
2023-02-26T21:26:55.825Z,4.07
2023-02-26T21:29:22.915Z,2.95
2023-02-26T21:31:53.425Z,2.95
2023-02-26T21:34:33.150Z,3.13
2023-02-26T21:37:06.149Z,3.30
2023-02-26T21:39:33.063Z,3.13
2023-02-26T21:42:00.711Z,3.42
2023-02-26T21:44:27.678Z,3.78
2023-02-26T21:46:54.399Z,4.07
2023-02-26T21:49:21.348Z,3.75
2023-02-26T21:51:47.994Z,3.33
2023-02-26T21:54:14.621Z,4.43
2023-02-26T21:56:41.237Z,3.10
2023-02-26T21:59:08.076Z,3.70
2023-02-26T22:01:34.722Z,3.70
2023-02-26T22:04:01.306Z,3.90
2023-02-26T22:06:27.937Z,3.65
2023-02-26T22:08:54.526Z,3.22
2023-02-26T22:11:21.228Z,2.80
2023-02-26T22:13:49.019Z,2.78
2023-02-26T22:16:16.270Z,2.67
2023-02-26T22:18:43.210Z,3.35
2023-02-26T22:21:10.198Z,3.63
2023-02-26T22:23:36.779Z,3.45
2023-02-26T22:26:03.474Z,3.15
2023-02-26T22:28:30.041Z,3.88
2023-02-26T22:30:56.918Z,2.90
2023-02-26T22:33:24.298Z,3.00
2023-02-26T22:35:51.450Z,3.28
2023-02-26T22:38:21.224Z,3.20
2023-02-26T22:40:47.838Z,3.28
2023-02-26T22:43:14.596Z,3.25
2023-02-26T22:45:41.210Z,3.05
2023-02-26T22:48:07.979Z,3.03
2023-02-26T22:50:35.228Z,3.20
2023-02-26T22:53:02.169Z,3.47
2023-02-26T22:55:28.743Z,3.47
2023-02-26T22:57:55.695Z,3.22
2023-02-26T23:00:22.795Z,3.58
2023-02-26T23:02:50.406Z,3.63
2023-02-26T23:05:17.603Z,3.00
2023-02-26T23:07:44.220Z,3.38
2023-02-26T23:10:14.466Z,3.10
2023-02-26T23:12:42.190Z,3.30
2023-02-26T23:15:09.749Z,3.00
2023-02-26T23:17:36.799Z,3.67
2023-02-26T23:20:05.399Z,3.08
2023-02-26T23:22:31.955Z,2.47
2023-02-26T23:24:58.514Z,3.28
2023-02-26T23:27:28.366Z,3.35
2023-02-26T23:29:54.948Z,3.03
2023-02-26T23:32:21.568Z,3.20
2023-02-26T23:34:48.132Z,3.22
2023-02-26T23:37:15.570Z,2.90
2023-02-26T23:39:42.137Z,2.80
2023-02-26T23:42:08.761Z,3.30
2023-02-26T23:44:35.301Z,3.17
2023-02-26T23:47:01.927Z,3.28
2023-02-26T23:49:28.500Z,3.28
2023-02-26T23:51:55.118Z,3.30
2023-02-26T23:54:21.691Z,3.22
2023-02-26T23:56:48.273Z,2.92
2023-02-26T23:59:14.863Z,3.20
