createdAt,value
2023-01-25T00:01:40.941Z,36.93
2023-01-25T00:04:07.258Z,35.30
2023-01-25T00:06:34.667Z,35.40
2023-01-25T00:09:01.152Z,37.93
2023-01-25T00:11:27.477Z,36.97
2023-01-25T00:13:54.358Z,38.87
2023-01-25T00:16:20.914Z,38.80
2023-01-25T00:18:48.060Z,39.97
2023-01-25T00:21:18.742Z,39.97
2023-01-25T00:23:45.126Z,41.00
2023-01-25T00:26:12.794Z,39.13
2023-01-25T00:28:39.342Z,35.63
2023-01-25T00:31:06.915Z,38.07
2023-01-25T00:33:56.739Z,39.73
2023-01-25T00:36:27.314Z,37.93
2023-01-25T00:38:54.453Z,37.60
2023-01-25T00:41:20.769Z,40.73
2023-01-25T00:43:47.114Z,35.73
2023-01-25T00:46:17.824Z,42.80
2023-01-25T00:48:44.347Z,43.13
2023-01-25T00:51:10.755Z,44.20
2023-01-25T00:53:37.365Z,40.67
2023-01-25T00:56:04.113Z,37.33
2023-01-25T00:58:30.481Z,37.33
2023-01-25T01:00:57.334Z,40.47
2023-01-25T01:03:23.998Z,41.57
2023-01-25T01:06:01.376Z,39.77
2023-01-25T01:08:27.775Z,36.57
2023-01-25T01:11:04.190Z,37.33
2023-01-25T01:13:30.950Z,40.27
2023-01-25T01:16:02.669Z,40.00
2023-01-25T01:18:29.656Z,39.23
2023-01-25T01:20:56.183Z,42.30
2023-01-25T01:23:22.461Z,40.77
2023-01-25T01:25:48.789Z,40.10
2023-01-25T01:28:15.124Z,37.60
2023-01-25T01:30:41.406Z,41.30
2023-01-25T01:33:08.011Z,40.93
2023-01-25T01:35:34.347Z,39.57
2023-01-25T01:38:00.809Z,41.90
2023-01-25T01:40:27.208Z,40.07
2023-01-25T01:43:16.583Z,38.07
2023-01-25T01:45:51.933Z,43.83
2023-01-25T01:48:30.460Z,40.47
2023-01-25T01:50:58.979Z,46.57
2023-01-25T01:53:26.328Z,42.77
2023-01-25T01:55:55.209Z,45.83
2023-01-25T01:58:21.691Z,49.13
2023-01-25T02:00:48.229Z,41.17
2023-01-25T02:03:16.846Z,43.93
2023-01-25T02:05:50.281Z,42.27
2023-01-25T02:08:16.864Z,40.60
2023-01-25T02:10:43.973Z,41.77
2023-01-25T02:13:10.575Z,38.77
2023-01-25T02:15:39.942Z,37.67
2023-01-25T02:18:06.279Z,42.27
2023-01-25T02:20:38.835Z,41.43
2023-01-25T02:23:12.014Z,43.50
2023-01-25T02:25:38.481Z,35.33
2023-01-25T02:28:07.613Z,37.07
2023-01-25T02:30:35.043Z,40.77
2023-01-25T02:33:01.570Z,45.63
2023-01-25T02:35:38.585Z,37.73
2023-01-25T02:38:05.337Z,43.93
2023-01-25T02:40:32.847Z,42.43
2023-01-25T02:42:59.233Z,42.07
2023-01-25T02:45:27.495Z,47.93
2023-01-25T02:47:53.824Z,40.70
2023-01-25T02:50:20.142Z,39.03
2023-01-25T02:52:46.456Z,37.10
2023-01-25T02:55:12.787Z,37.53
2023-01-25T02:57:39.124Z,47.10
2023-01-25T03:00:05.913Z,38.13
2023-01-25T03:02:32.280Z,36.60
2023-01-25T03:04:58.701Z,42.67
2023-01-25T03:07:25.057Z,43.27
2023-01-25T03:09:51.412Z,38.20
2023-01-25T03:12:17.701Z,43.77
2023-01-25T03:14:44.586Z,45.83
2023-01-25T03:17:11.275Z,42.57
2023-01-25T03:19:37.580Z,44.73
2023-01-25T03:22:05.845Z,41.17
2023-01-25T03:24:32.242Z,38.20
2023-01-25T03:27:14.368Z,40.47
2023-01-25T03:29:41.540Z,35.17
2023-01-25T03:32:08.194Z,44.23
2023-01-25T03:34:34.623Z,43.33
2023-01-25T03:37:00.898Z,35.37
2023-01-25T03:39:27.924Z,40.97
2023-01-25T03:41:54.336Z,38.00
2023-01-25T03:44:20.627Z,37.93
2023-01-25T03:46:46.982Z,45.33
2023-01-25T03:49:13.356Z,39.03
2023-01-25T03:51:39.702Z,43.37
2023-01-25T03:54:08.327Z,45.07
2023-01-25T03:56:34.791Z,40.23
2023-01-25T03:59:01.401Z,44.37
2023-01-25T04:01:27.723Z,39.27
2023-01-25T04:03:54.047Z,39.63
2023-01-25T04:06:20.363Z,43.23
2023-01-25T04:08:46.699Z,37.60
2023-01-25T04:11:13.047Z,39.53
2023-01-25T04:13:39.514Z,46.43
2023-01-25T04:16:06.958Z,45.43
2023-01-25T04:18:33.334Z,46.23
2023-01-25T04:20:59.887Z,45.77
2023-01-25T04:23:26.478Z,40.83
2023-01-25T04:25:57.037Z,41.23
2023-01-25T04:28:23.393Z,40.03
2023-01-25T04:30:49.779Z,39.33
2023-01-25T04:33:16.373Z,41.07
2023-01-25T04:35:43.415Z,42.80
2023-01-25T04:38:10.487Z,40.37
2023-01-25T04:40:36.859Z,40.13
2023-01-25T04:43:03.256Z,37.63
2023-01-25T04:45:29.643Z,40.73
2023-01-25T04:48:00.882Z,36.07
2023-01-25T04:50:27.836Z,39.67
2023-01-25T04:52:54.497Z,37.23
2023-01-25T04:55:20.909Z,40.13
2023-01-25T04:57:53.029Z,32.93
2023-01-25T05:00:19.768Z,43.13
2023-01-25T05:02:46.599Z,36.33
2023-01-25T05:05:13.124Z,41.03
2023-01-25T05:07:39.549Z,39.47
2023-01-25T05:10:06.600Z,42.60
2023-01-25T05:12:32.901Z,42.87
2023-01-25T05:14:59.227Z,40.33
2023-01-25T05:17:25.917Z,42.17
2023-01-25T05:19:52.235Z,36.53
2023-01-25T05:22:20.754Z,39.93
2023-01-25T05:24:47.723Z,43.10
2023-01-25T05:27:15.570Z,41.63
2023-01-25T05:29:45.182Z,43.77
2023-01-25T05:32:14.591Z,40.73
2023-01-25T05:34:41.321Z,45.47
2023-01-25T05:37:08.619Z,46.47
2023-01-25T05:39:37.203Z,47.23
2023-01-25T05:42:03.641Z,45.07
2023-01-25T05:44:29.928Z,46.33
2023-01-25T05:46:56.304Z,41.47
2023-01-25T05:49:22.678Z,48.77
2023-01-25T05:51:50.074Z,40.37
2023-01-25T05:54:17.934Z,45.90
2023-01-25T05:56:44.312Z,44.37
2023-01-25T05:59:11.820Z,46.60
2023-01-25T06:01:39.157Z,41.63
2023-01-25T06:04:05.489Z,46.43
2023-01-25T06:06:31.809Z,46.03
2023-01-25T06:08:58.169Z,45.10
2023-01-25T06:11:24.588Z,49.20
2023-01-25T06:13:51.292Z,46.37
2023-01-25T06:16:18.287Z,45.87
2023-01-25T06:18:44.796Z,49.70
2023-01-25T06:21:11.111Z,42.60
2023-01-25T06:23:37.473Z,46.73
2023-01-25T06:26:05.142Z,38.10
2023-01-25T06:28:32.200Z,49.40
2023-01-25T06:31:08.549Z,46.17
2023-01-25T06:33:35.176Z,48.93
2023-01-25T06:36:05.714Z,39.77
2023-01-25T06:38:32.182Z,41.00
2023-01-25T06:40:59.261Z,46.87
2023-01-25T06:43:25.596Z,42.07
2023-01-25T06:45:51.919Z,47.20
2023-01-25T06:48:18.254Z,44.17
2023-01-25T06:50:44.549Z,43.70
2023-01-25T06:53:11.039Z,42.93
2023-01-25T06:55:37.504Z,44.27
2023-01-25T06:58:03.809Z,41.30
2023-01-25T07:00:30.229Z,41.83
2023-01-25T07:02:56.607Z,47.30
2023-01-25T07:05:24.051Z,42.70
2023-01-25T07:07:50.361Z,43.37
2023-01-25T07:10:16.891Z,45.83
2023-01-25T07:12:43.223Z,41.97
2023-01-25T07:15:10.196Z,44.00
2023-01-25T07:17:36.891Z,47.03
2023-01-25T07:20:03.613Z,42.67
2023-01-25T07:22:30.098Z,44.90
2023-01-25T07:24:57.831Z,45.63
2023-01-25T07:27:24.203Z,48.47
2023-01-25T07:29:52.152Z,42.97
2023-01-25T07:32:18.528Z,45.90
2023-01-25T07:34:44.868Z,43.10
2023-01-25T07:37:11.299Z,43.20
2023-01-25T07:39:37.735Z,48.03
2023-01-25T07:42:04.165Z,47.10
2023-01-25T07:44:30.765Z,47.27
2023-01-25T07:46:58.074Z,47.30
2023-01-25T07:49:24.497Z,50.17
2023-01-25T07:51:50.839Z,52.70
2023-01-25T07:54:17.296Z,52.93
2023-01-25T07:56:43.642Z,46.40
2023-01-25T07:59:10.560Z,51.37
2023-01-25T08:01:37.170Z,56.10
2023-01-25T08:04:04.767Z,54.10
2023-01-25T08:06:36.275Z,52.80
2023-01-25T08:09:04.679Z,58.67
2023-01-25T08:11:31.401Z,52.80
2023-01-25T08:13:57.974Z,51.00
2023-01-25T08:16:27.531Z,57.87
2023-01-25T08:18:55.252Z,47.77
2023-01-25T08:21:24.242Z,57.07
2023-01-25T08:23:51.052Z,55.80
2023-01-25T08:26:18.122Z,54.57
2023-01-25T08:28:44.513Z,55.67
2023-01-25T08:31:12.128Z,54.00
2023-01-25T08:33:38.703Z,52.90
2023-01-25T08:36:06.060Z,58.43
2023-01-25T08:38:32.436Z,55.87
2023-01-25T08:41:07.692Z,51.97
2023-01-25T08:43:34.319Z,54.20
2023-01-25T08:46:00.711Z,59.43
2023-01-25T08:48:27.036Z,49.57
2023-01-25T08:50:53.408Z,50.07
2023-01-25T08:53:20.042Z,54.87
2023-01-25T08:55:46.438Z,46.23
2023-01-25T08:58:13.839Z,46.50
2023-01-25T09:00:41.115Z,53.63
2023-01-25T09:03:07.722Z,53.93
2023-01-25T09:05:34.858Z,52.47
2023-01-25T09:08:01.946Z,46.93
2023-01-25T09:10:28.330Z,52.07
2023-01-25T09:12:54.741Z,63.13
2023-01-25T09:15:22.701Z,55.73
2023-01-25T09:17:55.583Z,52.83
2023-01-25T09:20:22.292Z,59.57
2023-01-25T09:22:48.712Z,59.53
2023-01-25T09:25:15.538Z,59.27
2023-01-25T09:27:42.161Z,64.83
2023-01-25T09:30:18.277Z,55.77
2023-01-25T09:32:45.169Z,58.43
2023-01-25T09:35:11.598Z,55.43
2023-01-25T09:37:38.944Z,61.80
2023-01-25T09:40:05.938Z,53.30
2023-01-25T09:42:32.830Z,59.83
2023-01-25T09:45:03.973Z,51.57
2023-01-25T09:47:30.598Z,58.83
2023-01-25T09:50:15.237Z,57.83
2023-01-25T09:53:05.250Z,63.37
2023-01-25T09:55:32.541Z,55.57
2023-01-25T09:58:00.555Z,59.17
2023-01-25T10:00:30.662Z,58.10
2023-01-25T10:02:59.826Z,58.43
2023-01-25T10:05:28.229Z,55.33
2023-01-25T10:08:00.647Z,53.87
2023-01-25T10:10:27.230Z,55.23
2023-01-25T10:12:53.612Z,53.90
2023-01-25T10:15:22.135Z,66.50
2023-01-25T10:17:58.213Z,57.70
2023-01-25T10:20:43.098Z,55.87
2023-01-25T10:23:22.937Z,55.17
2023-01-25T10:25:49.216Z,47.80
2023-01-25T10:28:30.677Z,65.50
2023-01-25T10:31:02.221Z,59.07
2023-01-25T10:33:29.545Z,53.50
2023-01-25T10:35:58.507Z,63.90
2023-01-25T10:38:28.145Z,58.77
2023-01-25T10:41:06.766Z,54.80
2023-01-25T10:43:33.257Z,56.97
2023-01-25T10:45:59.643Z,63.10
2023-01-25T10:48:36.575Z,55.87
2023-01-25T10:51:02.918Z,54.30
2023-01-25T10:53:36.661Z,65.77
2023-01-25T10:56:09.282Z,57.13
2023-01-25T10:58:37.196Z,55.63
2023-01-25T11:01:08.790Z,59.37
2023-01-25T11:03:39.948Z,60.83
2023-01-25T11:06:07.571Z,49.90
2023-01-25T11:08:35.491Z,53.70
2023-01-25T11:11:13.845Z,55.90
2023-01-25T11:13:41.119Z,56.93
2023-01-25T11:16:13.758Z,56.10
2023-01-25T11:18:48.870Z,52.10
2023-01-25T11:21:25.879Z,61.70
2023-01-25T11:24:01.427Z,51.10
2023-01-25T11:26:28.076Z,58.40
2023-01-25T11:29:13.348Z,53.10
2023-01-25T11:31:46.057Z,54.87
2023-01-25T11:34:14.113Z,60.43
2023-01-25T11:36:46.620Z,65.23
2023-01-25T11:39:23.490Z,55.43
2023-01-25T11:41:56.003Z,56.80
2023-01-25T11:44:28.535Z,55.57
2023-01-25T11:47:12.144Z,54.43
2023-01-25T11:49:43.984Z,57.23
2023-01-25T11:52:22.592Z,59.37
2023-01-25T11:54:53.102Z,51.03
2023-01-25T11:57:40.381Z,69.63
2023-01-25T12:00:20.971Z,54.90
2023-01-25T12:02:59.360Z,61.20
2023-01-25T12:05:36.294Z,57.07
2023-01-25T12:08:22.413Z,53.90
2023-01-25T12:11:13.676Z,66.53
2023-01-25T12:13:48.274Z,62.50
2023-01-25T12:16:33.645Z,54.20
2023-01-25T12:19:15.352Z,55.57
2023-01-25T12:22:00.115Z,55.20
2023-01-25T12:24:29.570Z,64.30
2023-01-25T12:27:01.092Z,59.50
2023-01-25T12:29:39.598Z,53.23
2023-01-25T12:32:08.980Z,45.70
2023-01-25T12:34:37.071Z,58.77
2023-01-25T12:37:06.804Z,54.40
2023-01-25T12:39:37.779Z,55.47
2023-01-25T12:42:18.810Z,55.53
2023-01-25T12:45:05.407Z,50.73
2023-01-25T12:47:40.639Z,50.77
2023-01-25T12:50:07.186Z,54.53
2023-01-25T12:52:35.085Z,54.73
2023-01-25T12:55:05.028Z,54.57
2023-01-25T12:57:50.249Z,63.10
2023-01-25T13:00:33.514Z,46.53
2023-01-25T13:03:18.557Z,53.43
2023-01-25T13:05:51.249Z,52.13
2023-01-25T13:08:31.113Z,57.47
2023-01-25T13:11:20.618Z,52.33
2023-01-25T13:13:48.065Z,46.00
2023-01-25T13:16:25.251Z,48.37
2023-01-25T13:18:51.767Z,47.63
2023-01-25T13:21:36.656Z,52.63
2023-01-25T13:24:14.676Z,47.53
2023-01-25T13:26:53.395Z,46.47
2023-01-25T13:29:30.223Z,49.53
2023-01-25T13:31:58.991Z,47.10
2023-01-25T13:34:34.881Z,55.60
2023-01-25T13:37:17.892Z,51.23
2023-01-25T13:39:45.926Z,56.83
2023-01-25T13:42:13.294Z,56.03
2023-01-25T13:44:44.606Z,47.30
2023-01-25T13:47:12.388Z,53.50
2023-01-25T13:49:56.948Z,45.20
2023-01-25T13:52:24.295Z,54.60
2023-01-25T13:54:53.818Z,52.17
2023-01-25T13:57:22.482Z,50.50
2023-01-25T13:59:52.261Z,56.37
2023-01-25T14:02:19.986Z,62.87
2023-01-25T14:04:47.517Z,51.40
2023-01-25T14:07:18.387Z,57.00
2023-01-25T14:09:45.000Z,57.10
2023-01-25T14:12:11.739Z,55.20
2023-01-25T14:14:38.236Z,50.93
2023-01-25T14:17:16.244Z,46.23
2023-01-25T14:19:49.718Z,48.47
2023-01-25T14:22:24.967Z,56.17
2023-01-25T14:25:07.300Z,51.37
2023-01-25T14:27:52.414Z,54.13
2023-01-25T14:30:21.234Z,52.37
2023-01-25T14:32:48.527Z,53.17
2023-01-25T14:35:42.629Z,44.03
2023-01-25T14:38:29.611Z,48.67
2023-01-25T14:40:57.642Z,46.37
2023-01-25T14:43:24.373Z,61.43
2023-01-25T14:45:50.742Z,153.83
2023-01-25T14:48:35.268Z,56.63
2023-01-25T14:51:07.075Z,55.77
2023-01-25T14:53:33.443Z,47.40
2023-01-25T14:55:59.911Z,55.87
2023-01-25T14:58:29.042Z,55.07
2023-01-25T15:00:57.014Z,57.67
2023-01-25T15:03:23.449Z,56.63
2023-01-25T15:05:49.857Z,61.77
2023-01-25T15:08:26.911Z,52.20
2023-01-25T15:10:57.071Z,46.90
2023-01-25T15:13:27.297Z,47.80
2023-01-25T15:15:53.698Z,48.73
2023-01-25T15:18:38.610Z,50.37
2023-01-25T15:21:05.340Z,52.93
2023-01-25T15:23:31.673Z,54.50
2023-01-25T15:25:59.213Z,56.40
2023-01-25T15:28:26.994Z,52.73
2023-01-25T15:30:53.393Z,57.20
2023-01-25T15:33:21.690Z,52.13
2023-01-25T15:35:48.676Z,55.77
2023-01-25T15:38:15.171Z,43.87
2023-01-25T15:40:42.416Z,53.07
2023-01-25T15:43:12.829Z,49.87
2023-01-25T15:45:40.311Z,51.30
2023-01-25T15:48:10.627Z,59.93
2023-01-25T15:50:37.011Z,50.27
2023-01-25T15:53:03.343Z,53.00
2023-01-25T15:55:29.772Z,63.50
2023-01-25T15:57:57.305Z,57.07
2023-01-25T16:00:23.841Z,51.43
2023-01-25T16:02:50.199Z,58.43
2023-01-25T16:05:16.689Z,56.00
2023-01-25T16:07:43.875Z,46.27
2023-01-25T16:10:28.188Z,57.90
2023-01-25T16:12:54.607Z,56.07
2023-01-25T16:15:21.139Z,51.90
2023-01-25T16:17:47.575Z,51.00
2023-01-25T16:20:18.134Z,56.97
2023-01-25T16:22:44.501Z,46.00
2023-01-25T16:25:11.091Z,54.40
2023-01-25T16:27:37.467Z,53.23
2023-01-25T16:30:04.426Z,58.03
2023-01-25T16:32:30.723Z,53.10
2023-01-25T16:34:57.037Z,50.77
2023-01-25T16:37:23.367Z,48.27
2023-01-25T16:39:51.860Z,53.87
2023-01-25T16:42:19.083Z,50.97
2023-01-25T16:44:48.092Z,56.00
2023-01-25T16:47:14.615Z,60.13
2023-01-25T16:49:41.001Z,50.60
2023-01-25T16:52:07.350Z,62.50
2023-01-25T16:54:33.712Z,59.53
2023-01-25T16:57:05.826Z,47.70
2023-01-25T16:59:35.200Z,43.73
2023-01-25T17:02:01.537Z,55.03
2023-01-25T17:04:27.909Z,52.63
2023-01-25T17:06:54.265Z,55.00
2023-01-25T17:09:23.995Z,47.50
2023-01-25T17:11:51.378Z,49.30
2023-01-25T17:14:19.072Z,52.67
2023-01-25T17:16:48.028Z,57.20
2023-01-25T17:19:17.332Z,51.67
2023-01-25T17:21:43.958Z,55.37
2023-01-25T17:24:21.460Z,54.30
2023-01-25T17:26:48.162Z,56.00
2023-01-25T17:29:14.587Z,54.60
2023-01-25T17:31:42.249Z,56.97
2023-01-25T17:34:10.985Z,60.37
2023-01-25T17:36:37.312Z,62.97
2023-01-25T17:39:04.990Z,68.27
2023-01-25T17:41:31.944Z,57.07
2023-01-25T17:43:58.550Z,53.63
2023-01-25T17:46:26.187Z,64.00
2023-01-25T17:48:53.305Z,55.70
2023-01-25T17:51:19.810Z,66.97
2023-01-25T17:53:46.127Z,64.97
2023-01-25T17:56:12.714Z,61.53
2023-01-25T17:58:39.780Z,72.40
2023-01-25T18:01:13.781Z,45.17
2023-01-25T18:03:40.659Z,65.07
2023-01-25T18:06:09.450Z,67.27
2023-01-25T18:08:42.467Z,62.93
2023-01-25T18:11:09.321Z,57.97
2023-01-25T18:13:39.034Z,66.70
2023-01-25T18:16:06.394Z,63.07
2023-01-25T18:18:32.745Z,67.37
2023-01-25T18:21:05.677Z,58.47
2023-01-25T18:23:32.000Z,67.23
2023-01-25T18:25:58.674Z,64.53
2023-01-25T18:28:25.714Z,69.37
2023-01-25T18:30:53.537Z,48.67
2023-01-25T18:33:19.989Z,67.10
2023-01-25T18:35:48.341Z,78.27
2023-01-25T18:38:15.514Z,75.87
2023-01-25T18:40:43.727Z,76.57
2023-01-25T18:43:13.855Z,57.93
2023-01-25T18:45:40.178Z,85.53
2023-01-25T18:48:06.898Z,69.07
2023-01-25T18:50:33.430Z,76.33
2023-01-25T18:52:59.842Z,89.07
2023-01-25T18:55:27.636Z,78.40
2023-01-25T18:57:54.101Z,83.93
2023-01-25T19:00:20.496Z,77.77
2023-01-25T19:02:46.863Z,87.90
2023-01-25T19:05:14.264Z,91.80
2023-01-25T19:07:41.873Z,70.43
2023-01-25T19:10:08.563Z,83.20
2023-01-25T19:12:34.970Z,98.27
2023-01-25T19:15:01.393Z,87.90
2023-01-25T19:17:27.741Z,98.40
2023-01-25T19:19:54.079Z,98.50
2023-01-25T19:22:20.442Z,95.50
2023-01-25T19:24:46.853Z,92.00
2023-01-25T19:27:13.179Z,85.70
2023-01-25T19:29:39.570Z,94.27
2023-01-25T19:32:06.405Z,88.67
2023-01-25T19:34:33.526Z,101.10
2023-01-25T19:36:59.925Z,93.60
2023-01-25T19:39:26.266Z,93.20
2023-01-25T19:41:53.245Z,107.03
2023-01-25T19:44:20.406Z,90.93
2023-01-25T19:46:46.785Z,81.83
2023-01-25T19:49:14.411Z,100.87
2023-01-25T19:51:45.477Z,98.03
2023-01-25T19:54:15.674Z,99.53
2023-01-25T19:56:43.021Z,113.23
2023-01-25T19:59:28.941Z,105.77
2023-01-25T20:01:55.356Z,95.93
2023-01-25T20:04:23.138Z,108.37
2023-01-25T20:06:50.122Z,98.33
2023-01-25T20:09:17.472Z,111.33
2023-01-25T20:11:44.187Z,112.07
2023-01-25T20:14:11.467Z,108.70
2023-01-25T20:16:37.987Z,89.57
2023-01-25T20:19:04.307Z,104.93
2023-01-25T20:21:31.386Z,92.20
2023-01-25T20:24:00.300Z,98.10
2023-01-25T20:26:28.824Z,98.80
2023-01-25T20:28:56.670Z,127.30
2023-01-25T20:31:33.926Z,114.87
2023-01-25T20:34:04.483Z,105.90
2023-01-25T20:36:31.594Z,96.13
2023-01-25T20:38:58.083Z,105.77
2023-01-25T20:41:24.826Z,106.03
2023-01-25T20:43:52.411Z,111.03
2023-01-25T20:46:19.659Z,111.80
2023-01-25T20:48:46.364Z,125.53
2023-01-25T20:51:14.482Z,108.33
2023-01-25T20:53:41.824Z,119.83
2023-01-25T20:56:08.671Z,134.03
2023-01-25T20:58:35.000Z,102.13
2023-01-25T21:01:01.465Z,99.70
2023-01-25T21:03:29.979Z,101.53
2023-01-25T21:05:57.788Z,105.83
2023-01-25T21:08:25.168Z,96.93
2023-01-25T21:10:56.249Z,112.93
2023-01-25T21:13:23.045Z,100.67
2023-01-25T21:15:59.387Z,98.83
2023-01-25T21:18:39.527Z,91.27
2023-01-25T21:21:13.097Z,99.20
2023-01-25T21:23:41.240Z,114.60
2023-01-25T21:26:08.088Z,97.23
2023-01-25T21:28:34.799Z,90.80
2023-01-25T21:31:07.820Z,98.53
2023-01-25T21:33:34.214Z,100.80
2023-01-25T21:36:01.051Z,112.03
2023-01-25T21:38:27.398Z,99.50
2023-01-25T21:40:59.306Z,91.60
2023-01-25T21:43:25.661Z,79.23
2023-01-25T21:46:10.749Z,86.73
2023-01-25T21:48:55.678Z,77.50
2023-01-25T21:51:37.088Z,80.43
2023-01-25T21:54:03.510Z,79.80
2023-01-25T21:56:29.893Z,72.07
2023-01-25T21:58:56.354Z,67.40
2023-01-25T22:01:23.217Z,69.63
2023-01-25T22:03:50.218Z,69.07
2023-01-25T22:06:17.144Z,73.13
2023-01-25T22:08:44.430Z,79.37
2023-01-25T22:11:10.936Z,60.07
2023-01-25T22:13:37.963Z,58.67
2023-01-25T22:16:05.044Z,63.63
2023-01-25T22:18:34.233Z,57.87
2023-01-25T22:21:03.054Z,51.83
2023-01-25T22:23:30.067Z,42.80
2023-01-25T22:26:06.930Z,41.23
2023-01-25T22:28:35.242Z,51.27
2023-01-25T22:31:01.676Z,34.87
2023-01-25T22:33:28.128Z,37.67
2023-01-25T22:35:54.572Z,40.80
2023-01-25T22:38:20.975Z,38.50
2023-01-25T22:40:47.295Z,34.90
2023-01-25T22:43:13.591Z,35.27
2023-01-25T22:45:39.898Z,32.10
2023-01-25T22:48:06.368Z,36.73
2023-01-25T22:50:32.781Z,34.70
2023-01-25T22:52:59.438Z,36.83
2023-01-25T22:55:25.760Z,36.13
2023-01-25T22:57:52.053Z,31.33
2023-01-25T23:00:18.573Z,29.50
2023-01-25T23:02:44.964Z,28.47
2023-01-25T23:05:11.368Z,30.43
2023-01-25T23:07:37.740Z,26.67
2023-01-25T23:10:04.361Z,24.70
2023-01-25T23:12:30.854Z,25.50
2023-01-25T23:14:59.119Z,28.57
2023-01-25T23:17:44.011Z,25.17
2023-01-25T23:20:11.602Z,29.03
2023-01-25T23:22:38.182Z,25.87
2023-01-25T23:25:06.149Z,22.67
2023-01-25T23:27:32.481Z,28.93
2023-01-25T23:29:58.777Z,22.77
2023-01-25T23:32:25.163Z,20.33
2023-01-25T23:34:54.308Z,25.83
2023-01-25T23:37:21.894Z,25.70
2023-01-25T23:39:51.503Z,23.83
2023-01-25T23:42:17.959Z,29.37
2023-01-25T23:44:44.295Z,24.10
2023-01-25T23:47:10.628Z,24.03
2023-01-25T23:49:36.949Z,23.80
2023-01-25T23:52:04.420Z,24.93
2023-01-25T23:54:30.841Z,27.90
2023-01-25T23:56:57.231Z,21.70
2023-01-25T23:59:23.541Z,24.40
