createdAt,value
2022-10-08T00:01:19.364Z,100334.91
2022-10-08T00:03:50.482Z,100319.38
2022-10-08T00:06:20.162Z,100316.59
2022-10-08T00:08:56.858Z,100325.50
2022-10-08T00:11:30.675Z,100320.03
2022-10-08T00:13:58.490Z,100313.50
2022-10-08T00:16:27.266Z,100308.41
2022-10-08T00:18:57.564Z,100312.78
2022-10-08T00:21:32.506Z,100309.56
2022-10-08T00:24:01.603Z,100301.50
2022-10-08T00:26:32.304Z,100309.44
2022-10-08T00:29:02.279Z,100301.94
2022-10-08T00:31:32.488Z,100294.97
2022-10-08T00:34:01.951Z,100294.31
2022-10-08T00:36:31.864Z,100293.16
2022-10-08T00:39:01.262Z,100285.53
2022-10-08T00:41:31.114Z,100275.91
2022-10-08T00:44:03.187Z,100271.66
2022-10-08T00:46:56.532Z,100273.91
2022-10-08T00:49:25.307Z,100259.38
2022-10-08T00:51:55.849Z,100273.34
2022-10-08T00:54:23.786Z,100263.88
2022-10-08T00:56:53.609Z,100253.84
2022-10-08T00:59:21.224Z,100257.53
2022-10-08T01:01:48.671Z,100260.63
2022-10-08T01:04:16.286Z,100260.34
2022-10-08T01:06:46.355Z,100257.53
2022-10-08T01:09:19.399Z,100262.06
2022-10-08T01:12:05.223Z,100264.56
2022-10-08T01:14:52.932Z,100249.16
2022-10-08T01:17:30.608Z,100242.94
2022-10-08T01:20:12.975Z,100248.91
2022-10-08T01:22:52.312Z,100242.97
2022-10-08T01:25:49.900Z,100231.78
2022-10-08T01:28:21.361Z,100238.84
2022-10-08T01:30:59.300Z,100238.00
2022-10-08T01:33:51.009Z,100234.34
2022-10-08T01:36:20.990Z,100217.53
2022-10-08T01:38:56.181Z,100232.66
2022-10-08T01:41:26.505Z,100233.78
2022-10-08T01:44:03.456Z,100223.72
2022-10-08T01:46:32.026Z,100226.00
2022-10-08T01:49:07.536Z,100222.75
2022-10-08T01:51:53.069Z,100222.59
2022-10-08T01:54:23.706Z,100217.38
2022-10-08T01:56:53.929Z,100218.50
2022-10-08T01:59:23.011Z,100220.75
2022-10-08T02:02:20.818Z,100206.50
2022-10-08T02:04:49.923Z,100216.81
2022-10-08T02:07:19.442Z,100209.19
2022-10-08T02:10:02.824Z,100207.63
2022-10-08T02:12:31.341Z,100196.28
2022-10-08T02:14:59.366Z,100201.22
2022-10-08T02:17:43.999Z,100201.22
2022-10-08T02:20:34.042Z,100199.25
2022-10-08T02:23:25.835Z,100197.44
2022-10-08T02:26:00.406Z,100201.81
2022-10-08T02:28:43.564Z,100192.47
2022-10-08T02:31:29.556Z,100200.09
2022-10-08T02:34:08.959Z,100188.78
2022-10-08T02:36:41.484Z,100191.16
2022-10-08T02:39:11.517Z,100189.69
2022-10-08T02:41:50.297Z,100190.47
2022-10-08T02:44:24.541Z,100182.94
2022-10-08T02:46:57.962Z,100176.91
2022-10-08T02:49:31.668Z,100169.00
2022-10-08T02:52:02.287Z,100179.75
2022-10-08T02:54:35.242Z,100180.22
2022-10-08T02:57:13.993Z,100166.34
2022-10-08T02:59:42.307Z,100179.72
2022-10-08T03:02:12.616Z,100176.22
2022-10-08T03:04:52.789Z,100170.16
2022-10-08T03:07:23.068Z,100173.09
2022-10-08T03:09:52.753Z,100165.63
2022-10-08T03:12:20.150Z,100166.72
2022-10-08T03:14:49.675Z,100159.13
2022-10-08T03:17:23.825Z,100157.00
2022-10-08T03:19:51.803Z,100170.44
2022-10-08T03:22:19.537Z,100165.38
2022-10-08T03:24:46.737Z,100171.28
2022-10-08T03:27:14.115Z,100165.06
2022-10-08T03:29:41.358Z,100159.16
2022-10-08T03:32:08.665Z,100160.81
2022-10-08T03:34:36.060Z,100152.63
2022-10-08T03:37:03.858Z,100159.28
2022-10-08T03:39:31.107Z,100157.53
2022-10-08T03:41:58.511Z,100154.88
2022-10-08T03:44:25.737Z,100150.34
2022-10-08T03:46:52.943Z,100146.44
2022-10-08T03:49:20.281Z,100155.63
2022-10-08T03:51:47.453Z,100134.56
2022-10-08T03:54:14.686Z,100149.38
2022-10-08T03:56:42.056Z,100145.88
2022-10-08T03:59:09.589Z,100142.38
2022-10-08T04:01:36.984Z,100145.88
2022-10-08T04:04:04.385Z,100136.94
2022-10-08T04:06:31.578Z,100144.47
2022-10-08T04:09:01.285Z,100139.09
2022-10-08T04:11:29.543Z,100138.41
2022-10-08T04:13:56.862Z,100131.59
2022-10-08T04:16:23.992Z,100142.03
2022-10-08T04:18:51.344Z,100135.09
2022-10-08T04:21:19.496Z,100136.78
2022-10-08T04:23:49.310Z,100134.34
2022-10-08T04:26:17.715Z,100130.69
2022-10-08T04:28:45.795Z,100132.13
2022-10-08T04:31:21.902Z,100119.25
2022-10-08T04:33:51.637Z,100122.34
2022-10-08T04:36:21.652Z,100131.28
2022-10-08T04:38:49.454Z,100129.00
2022-10-08T04:41:19.864Z,100120.66
2022-10-08T04:43:47.565Z,100131.09
2022-10-08T04:46:17.234Z,100122.59
2022-10-08T04:48:51.040Z,100128.50
2022-10-08T04:51:19.710Z,100138.31
2022-10-08T04:53:47.312Z,100129.84
2022-10-08T04:56:17.214Z,100128.41
2022-10-08T04:58:45.540Z,100132.44
2022-10-08T05:01:15.163Z,100121.91
2022-10-08T05:03:44.960Z,100112.00
2022-10-08T05:06:12.804Z,100121.56
2022-10-08T05:08:40.388Z,100122.72
2022-10-08T05:11:07.812Z,100129.50
2022-10-08T05:13:35.719Z,100130.72
2022-10-08T05:16:04.872Z,100132.06
2022-10-08T05:18:33.728Z,100136.19
2022-10-08T05:21:10.523Z,100136.13
2022-10-08T05:23:38.767Z,100136.97
2022-10-08T05:26:17.890Z,100143.63
2022-10-08T05:28:49.319Z,100143.91
2022-10-08T05:31:17.478Z,100136.00
2022-10-08T05:33:45.227Z,100145.88
2022-10-08T05:36:21.070Z,100141.69
2022-10-08T05:38:49.004Z,100144.59
2022-10-08T05:41:22.482Z,100147.38
2022-10-08T05:43:50.176Z,100142.75
2022-10-08T05:46:18.163Z,100143.88
2022-10-08T05:48:45.530Z,100147.59
2022-10-08T05:51:15.568Z,100137.59
2022-10-08T05:53:45.206Z,100136.91
2022-10-08T05:56:14.073Z,100144.06
2022-10-08T05:58:42.345Z,100135.75
2022-10-08T06:01:26.359Z,100146.59
2022-10-08T06:04:07.220Z,100138.47
2022-10-08T06:06:36.638Z,100138.22
2022-10-08T06:09:04.988Z,100123.22
2022-10-08T06:11:33.671Z,100137.91
2022-10-08T06:14:01.887Z,100123.59
2022-10-08T06:16:30.478Z,100136.50
2022-10-08T06:18:58.391Z,100129.63
2022-10-08T06:21:27.229Z,100141.88
2022-10-08T06:23:57.351Z,100153.28
2022-10-08T06:26:31.622Z,100136.31
2022-10-08T06:29:01.953Z,100138.06
2022-10-08T06:31:29.232Z,100139.19
2022-10-08T06:33:59.646Z,100141.56
2022-10-08T06:36:28.932Z,100141.84
2022-10-08T06:38:58.483Z,100137.91
2022-10-08T06:41:27.350Z,100142.31
2022-10-08T06:43:55.778Z,100130.03
2022-10-08T06:46:23.116Z,100124.81
2022-10-08T06:48:50.300Z,100120.84
2022-10-08T06:51:19.473Z,100122.56
2022-10-08T06:53:52.966Z,100120.16
2022-10-08T06:56:21.084Z,100116.31
2022-10-08T06:58:48.392Z,100112.25
2022-10-08T07:01:27.957Z,100122.53
2022-10-08T07:04:00.894Z,100135.66
2022-10-08T07:06:29.000Z,100138.63
2022-10-08T07:08:58.487Z,100141.28
2022-10-08T07:11:26.976Z,100142.88
2022-10-08T07:13:55.703Z,100133.16
2022-10-08T07:16:25.702Z,100140.88
2022-10-08T07:18:54.404Z,100132.16
2022-10-08T07:21:22.602Z,100145.72
2022-10-08T07:23:50.777Z,100142.63
2022-10-08T07:26:20.798Z,100140.59
2022-10-08T07:29:00.548Z,100136.53
2022-10-08T07:31:33.006Z,100139.50
2022-10-08T07:34:02.361Z,100133.66
2022-10-08T07:36:30.695Z,100130.69
2022-10-08T07:39:00.075Z,100136.22
2022-10-08T07:41:29.940Z,100129.66
2022-10-08T07:43:59.793Z,100143.03
2022-10-08T07:46:32.437Z,100141.13
2022-10-08T07:49:01.595Z,100138.03
2022-10-08T07:51:31.591Z,100134.72
2022-10-08T07:54:04.364Z,100129.78
2022-10-08T07:56:33.173Z,100137.03
2022-10-08T07:59:01.735Z,100129.69
2022-10-08T08:01:30.556Z,100132.84
2022-10-08T08:04:03.755Z,100118.66
2022-10-08T08:06:32.923Z,100122.25
2022-10-08T08:09:01.435Z,100121.53
2022-10-08T08:11:29.665Z,100117.19
2022-10-08T08:13:57.277Z,100125.34
2022-10-08T08:16:27.217Z,100111.75
2022-10-08T08:18:56.751Z,100105.94
2022-10-08T08:21:26.867Z,100114.78
2022-10-08T08:23:56.581Z,100107.50
2022-10-08T08:26:35.852Z,100120.81
2022-10-08T08:29:06.674Z,100111.97
2022-10-08T08:31:37.378Z,100120.00
2022-10-08T08:34:08.099Z,100114.94
2022-10-08T08:36:37.834Z,100127.47
2022-10-08T08:39:06.826Z,100108.41
2022-10-08T08:41:33.984Z,100117.44
2022-10-08T08:44:22.711Z,100120.44
2022-10-08T08:47:06.155Z,100115.97
2022-10-08T08:49:42.325Z,100116.16
2022-10-08T08:52:13.431Z,100110.72
2022-10-08T08:54:40.864Z,100116.16
2022-10-08T08:57:44.272Z,100124.44
2022-10-08T09:00:22.287Z,100120.22
2022-10-08T09:03:01.110Z,100114.34
2022-10-08T09:05:33.693Z,100118.34
2022-10-08T09:08:11.801Z,100119.72
2022-10-08T09:11:12.640Z,100120.31
2022-10-08T09:13:44.767Z,100116.69
2022-10-08T09:16:13.670Z,100100.03
2022-10-08T09:18:51.900Z,100113.72
2022-10-08T09:21:20.795Z,100102.50
2022-10-08T09:23:48.223Z,100107.66
2022-10-08T09:26:22.158Z,100113.47
2022-10-08T09:28:52.507Z,100103.09
2022-10-08T09:31:29.697Z,100093.97
2022-10-08T09:34:18.800Z,100095.84
2022-10-08T09:36:50.431Z,100086.81
2022-10-08T09:39:25.286Z,100105.94
2022-10-08T09:42:07.645Z,100111.16
2022-10-08T09:44:47.155Z,100096.72
2022-10-08T09:47:20.528Z,100101.59
2022-10-08T09:50:19.204Z,100096.97
2022-10-08T09:52:49.886Z,100094.28
2022-10-08T09:55:22.573Z,100102.72
2022-10-08T09:58:00.625Z,100097.56
2022-10-08T10:00:35.560Z,100086.06
2022-10-08T10:03:05.726Z,100083.38
2022-10-08T10:05:36.428Z,100074.25
2022-10-08T10:08:04.802Z,100076.81
2022-10-08T10:10:41.849Z,100070.94
2022-10-08T10:13:19.477Z,100066.78
2022-10-08T10:16:00.120Z,100079.25
2022-10-08T10:18:48.247Z,100071.22
2022-10-08T10:21:22.484Z,100065.22
2022-10-08T10:24:04.036Z,100075.03
2022-10-08T10:26:38.318Z,100053.28
2022-10-08T10:29:31.332Z,100057.00
2022-10-08T10:32:16.926Z,100053.91
2022-10-08T10:35:12.987Z,100056.72
2022-10-08T10:37:47.803Z,100048.22
2022-10-08T10:40:35.429Z,100054.84
2022-10-08T10:43:16.581Z,100053.69
2022-10-08T10:45:50.783Z,100058.06
2022-10-08T10:48:18.018Z,100063.28
2022-10-08T10:50:51.373Z,100050.88
2022-10-08T10:53:58.165Z,100042.56
2022-10-08T10:56:29.597Z,100038.75
2022-10-08T10:58:56.720Z,100048.63
2022-10-08T11:01:23.841Z,100042.94
2022-10-08T11:04:03.399Z,100036.25
2022-10-08T11:06:58.570Z,100044.00
2022-10-08T11:09:44.681Z,100040.78
2022-10-08T11:12:11.764Z,100031.13
2022-10-08T11:14:39.148Z,100029.03
2022-10-08T11:17:30.103Z,100025.69
2022-10-08T11:20:11.177Z,100024.53
2022-10-08T11:22:40.866Z,100029.34
2022-10-08T11:25:44.671Z,100028.88
2022-10-08T11:28:47.502Z,100027.88
2022-10-08T11:31:27.272Z,100016.53
2022-10-08T11:33:56.141Z,100015.19
2022-10-08T11:36:35.640Z,100020.72
2022-10-08T11:39:14.277Z,100013.31
2022-10-08T11:41:47.812Z,100018.53
2022-10-08T11:44:16.850Z,100027.66
2022-10-08T11:46:45.136Z,100018.91
2022-10-08T11:49:12.215Z,100020.41
2022-10-08T11:52:12.931Z,100016.56
2022-10-08T11:54:41.986Z,100015.59
2022-10-08T11:57:20.344Z,100004.88
2022-10-08T12:00:06.923Z,99990.19
2022-10-08T12:02:43.280Z,99998.72
2022-10-08T12:05:33.619Z,100001.06
2022-10-08T12:08:06.308Z,99997.78
2022-10-08T12:10:41.279Z,99998.50
2022-10-08T12:13:15.430Z,100005.94
2022-10-08T12:15:45.117Z,99998.44
2022-10-08T12:18:26.045Z,99994.72
2022-10-08T12:21:29.448Z,100003.22
2022-10-08T12:23:56.571Z,100000.03
2022-10-08T12:26:23.983Z,100002.16
2022-10-08T12:28:51.181Z,99994.63
2022-10-08T12:31:39.494Z,99996.47
2022-10-08T12:34:14.633Z,100001.78
2022-10-08T12:36:48.614Z,100009.28
2022-10-08T12:39:31.318Z,100019.66
2022-10-08T12:42:17.407Z,100011.09
2022-10-08T12:44:47.425Z,100005.31
2022-10-08T12:47:52.187Z,100003.53
2022-10-08T12:50:32.923Z,100006.25
2022-10-08T12:53:02.020Z,100000.03
2022-10-08T12:55:34.411Z,100001.09
2022-10-08T12:58:05.219Z,100006.31
2022-10-08T13:00:34.862Z,100004.16
2022-10-08T13:03:18.263Z,100001.66
2022-10-08T13:05:47.702Z,99996.00
2022-10-08T13:08:30.474Z,100004.38
2022-10-08T13:11:00.438Z,99994.47
2022-10-08T13:13:51.827Z,100008.25
2022-10-08T13:16:24.631Z,100010.44
2022-10-08T13:18:54.169Z,100014.06
2022-10-08T13:21:36.693Z,99999.56
2022-10-08T13:24:13.444Z,100016.78
2022-10-08T13:26:45.262Z,100014.22
2022-10-08T13:29:21.473Z,100014.13
2022-10-08T13:32:05.654Z,99999.91
2022-10-08T13:34:49.340Z,100006.19
2022-10-08T13:37:22.656Z,99995.56
2022-10-08T13:39:58.754Z,99992.97
2022-10-08T13:42:33.364Z,100001.09
2022-10-08T13:45:02.926Z,100001.13
2022-10-08T13:47:31.169Z,99991.78
2022-10-08T13:50:02.119Z,99991.88
2022-10-08T13:52:32.480Z,99997.28
2022-10-08T13:55:02.090Z,100010.44
2022-10-08T13:57:29.497Z,99996.91
2022-10-08T13:59:56.676Z,99989.63
2022-10-08T14:02:24.425Z,99993.22
2022-10-08T14:04:52.916Z,99994.06
2022-10-08T14:07:28.643Z,99989.00
2022-10-08T14:09:59.452Z,99997.13
2022-10-08T14:12:30.838Z,99998.25
2022-10-08T14:14:58.662Z,100001.75
2022-10-08T14:17:25.813Z,100006.31
2022-10-08T14:19:55.476Z,99999.44
2022-10-08T14:22:23.373Z,100008.88
2022-10-08T14:24:50.983Z,99997.25
2022-10-08T14:27:18.644Z,100009.41
2022-10-08T14:29:46.106Z,100012.97
2022-10-08T14:32:14.336Z,100013.34
2022-10-08T14:34:41.530Z,100007.22
2022-10-08T14:37:10.651Z,100003.09
2022-10-08T14:39:37.795Z,100011.47
2022-10-08T14:42:04.951Z,100013.91
2022-10-08T14:44:32.330Z,100019.72
2022-10-08T14:46:59.529Z,100022.88
2022-10-08T14:49:26.723Z,100016.50
2022-10-08T14:51:54.095Z,100026.16
2022-10-08T14:54:21.346Z,100037.00
2022-10-08T14:56:48.625Z,100036.50
2022-10-08T14:59:15.999Z,100035.97
2022-10-08T15:01:43.263Z,100041.91
2022-10-08T15:04:13.680Z,100061.56
2022-10-08T15:06:41.911Z,100049.94
2022-10-08T15:09:11.376Z,100054.94
2022-10-08T15:11:38.921Z,100062.88
2022-10-08T15:14:06.722Z,100066.06
2022-10-08T15:16:34.488Z,100063.50
2022-10-08T15:19:02.123Z,100063.34
2022-10-08T15:21:29.557Z,100074.19
2022-10-08T15:23:59.829Z,100075.56
2022-10-08T15:26:27.141Z,100081.03
2022-10-08T15:28:54.930Z,100080.03
2022-10-08T15:31:29.479Z,100087.66
2022-10-08T15:33:58.701Z,100095.44
2022-10-08T15:36:36.298Z,100095.59
2022-10-08T15:39:13.188Z,100114.66
2022-10-08T15:41:42.781Z,100101.84
2022-10-08T15:44:29.088Z,100108.22
2022-10-08T15:47:06.199Z,100101.84
2022-10-08T15:49:37.341Z,100098.63
2022-10-08T15:52:10.733Z,100097.59
2022-10-08T15:54:39.177Z,100100.66
2022-10-08T15:57:07.427Z,100096.97
2022-10-08T15:59:34.638Z,100105.97
2022-10-08T16:02:02.642Z,100103.44
2022-10-08T16:04:29.858Z,100107.81
2022-10-08T16:06:57.184Z,100105.44
2022-10-08T16:09:24.862Z,100111.47
2022-10-08T16:11:52.238Z,100108.34
2022-10-08T16:14:22.195Z,100111.41
2022-10-08T16:16:50.670Z,100111.38
2022-10-08T16:19:21.916Z,100121.72
2022-10-08T16:21:51.953Z,100118.53
2022-10-08T16:24:19.744Z,100118.75
2022-10-08T16:26:48.723Z,100125.69
2022-10-08T16:29:17.953Z,100124.81
2022-10-08T16:31:46.580Z,100129.81
2022-10-08T16:34:22.162Z,100134.16
2022-10-08T16:36:51.156Z,100128.03
2022-10-08T16:39:21.282Z,100131.72
2022-10-08T16:41:49.161Z,100133.25
2022-10-08T16:44:19.034Z,100129.66
2022-10-08T16:46:50.528Z,100146.66
2022-10-08T16:49:27.221Z,100135.81
2022-10-08T16:52:01.653Z,100149.38
2022-10-08T16:54:29.120Z,100144.22
2022-10-08T16:56:57.162Z,100151.97
2022-10-08T16:59:26.690Z,100159.13
2022-10-08T17:01:56.825Z,100157.44
2022-10-08T17:04:25.999Z,100169.00
2022-10-08T17:06:53.590Z,100166.66
2022-10-08T17:09:21.305Z,100171.38
2022-10-08T17:11:48.644Z,100177.38
2022-10-08T17:14:16.311Z,100172.59
2022-10-08T17:16:45.804Z,100181.81
2022-10-08T17:19:13.723Z,100180.31
2022-10-08T17:21:41.629Z,100186.44
2022-10-08T17:24:11.424Z,100178.31
2022-10-08T17:26:38.995Z,100180.13
2022-10-08T17:29:09.116Z,100191.25
2022-10-08T17:31:37.507Z,100186.78
2022-10-08T17:34:05.337Z,100194.13
2022-10-08T17:36:35.753Z,100187.66
2022-10-08T17:39:06.256Z,100186.53
2022-10-08T17:41:36.336Z,100198.78
2022-10-08T17:44:05.727Z,100195.13
2022-10-08T17:46:36.435Z,100195.72
2022-10-08T17:49:04.768Z,100206.88
2022-10-08T17:51:32.266Z,100200.28
2022-10-08T17:54:02.516Z,100195.09
2022-10-08T17:56:30.505Z,100191.31
2022-10-08T17:58:58.465Z,100196.50
2022-10-08T18:01:28.608Z,100186.53
2022-10-08T18:03:58.021Z,100192.19
2022-10-08T18:06:26.188Z,100199.13
2022-10-08T18:09:05.402Z,100198.28
2022-10-08T18:11:35.178Z,100202.81
2022-10-08T18:14:03.643Z,100199.72
2022-10-08T18:16:30.940Z,100214.72
2022-10-08T18:18:58.106Z,100216.69
2022-10-08T18:21:26.030Z,100219.84
2022-10-08T18:23:53.259Z,100221.22
2022-10-08T18:26:30.816Z,100215.72
2022-10-08T18:29:00.669Z,100218.66
2022-10-08T18:31:31.615Z,100215.28
2022-10-08T18:34:01.691Z,100224.94
2022-10-08T18:36:31.654Z,100234.81
2022-10-08T18:39:01.676Z,100230.50
2022-10-08T18:41:31.646Z,100225.22
2022-10-08T18:44:04.495Z,100231.16
2022-10-08T18:46:33.997Z,100233.84
2022-10-08T18:49:01.558Z,100222.31
2022-10-08T18:51:30.224Z,100225.00
2022-10-08T18:53:59.471Z,100228.94
2022-10-08T18:56:34.437Z,100228.94
2022-10-08T18:59:05.034Z,100225.22
2022-10-08T19:01:34.959Z,100238.25
2022-10-08T19:04:04.416Z,100252.25
2022-10-08T19:06:34.113Z,100261.19
2022-10-08T19:09:03.300Z,100261.03
2022-10-08T19:11:37.720Z,100255.44
2022-10-08T19:14:10.761Z,100259.44
2022-10-08T19:16:39.898Z,100255.50
2022-10-08T19:19:17.560Z,100264.75
2022-10-08T19:21:45.211Z,100270.75
2022-10-08T19:24:18.714Z,100273.56
2022-10-08T19:26:47.182Z,100275.22
2022-10-08T19:29:29.207Z,100275.84
2022-10-08T19:31:56.720Z,100270.09
2022-10-08T19:34:26.090Z,100268.94
2022-10-08T19:36:53.405Z,100277.00
2022-10-08T19:39:24.401Z,100276.44
2022-10-08T19:41:52.148Z,100275.00
2022-10-08T19:44:20.650Z,100274.44
2022-10-08T19:46:48.434Z,100282.50
2022-10-08T19:49:16.174Z,100277.13
2022-10-08T19:51:44.572Z,100280.50
2022-10-08T19:54:12.329Z,100276.34
2022-10-08T19:56:39.813Z,100282.94
2022-10-08T19:59:07.172Z,100285.94
2022-10-08T20:01:36.960Z,100295.16
2022-10-08T20:04:06.114Z,100286.34
2022-10-08T20:06:38.743Z,100292.28
2022-10-08T20:09:07.346Z,100300.25
2022-10-08T20:11:34.758Z,100306.59
2022-10-08T20:14:02.056Z,100307.56
2022-10-08T20:16:36.170Z,100310.81
2022-10-08T20:19:12.691Z,100307.00
2022-10-08T20:21:40.447Z,100316.06
2022-10-08T20:24:08.084Z,100320.59
2022-10-08T20:26:38.049Z,100316.22
2022-10-08T20:29:10.855Z,100309.56
2022-10-08T20:31:43.681Z,100327.34
2022-10-08T20:34:17.848Z,100329.06
2022-10-08T20:36:46.329Z,100321.72
2022-10-08T20:39:15.801Z,100323.72
2022-10-08T20:41:43.773Z,100318.59
2022-10-08T20:44:11.283Z,100325.69
2022-10-08T20:46:39.093Z,100321.44
2022-10-08T20:49:07.039Z,100327.38
2022-10-08T20:51:34.535Z,100318.19
2022-10-08T20:54:05.103Z,100324.56
2022-10-08T20:56:39.228Z,100331.50
2022-10-08T20:59:08.719Z,100327.50
2022-10-08T21:01:38.451Z,100344.91
2022-10-08T21:04:06.678Z,100339.97
2022-10-08T21:06:41.134Z,100343.06
2022-10-08T21:09:08.623Z,100332.63
2022-10-08T21:11:37.074Z,100344.22
2022-10-08T21:14:05.671Z,100356.66
2022-10-08T21:16:36.046Z,100347.03
2022-10-08T21:19:05.915Z,100341.09
2022-10-08T21:21:34.166Z,100344.34
2022-10-08T21:24:01.390Z,100353.84
2022-10-08T21:26:35.056Z,100359.06
2022-10-08T21:29:05.114Z,100348.19
2022-10-08T21:31:34.718Z,100350.31
2022-10-08T21:34:02.364Z,100356.66
2022-10-08T21:36:32.053Z,100351.28
2022-10-08T21:39:01.198Z,100347.72
2022-10-08T21:41:30.967Z,100353.28
2022-10-08T21:44:00.941Z,100343.78
2022-10-08T21:46:34.484Z,100342.66
2022-10-08T21:49:08.224Z,100336.16
2022-10-08T21:51:36.024Z,100350.31
2022-10-08T21:54:05.115Z,100360.03
2022-10-08T21:56:36.016Z,100355.66
2022-10-08T21:59:05.650Z,100349.56
2022-10-08T22:01:38.520Z,100363.25
2022-10-08T22:04:11.763Z,100363.56
2022-10-08T22:06:43.125Z,100361.75
2022-10-08T22:09:14.438Z,100366.66
2022-10-08T22:11:41.802Z,100369.75
2022-10-08T22:14:09.814Z,100371.28
2022-10-08T22:16:37.284Z,100369.16
2022-10-08T22:19:05.255Z,100381.22
2022-10-08T22:21:32.928Z,100388.69
2022-10-08T22:24:00.655Z,100384.38
2022-10-08T22:26:36.145Z,100405.03
2022-10-08T22:29:05.014Z,100403.56
2022-10-08T22:31:33.550Z,100406.72
2022-10-08T22:34:01.320Z,100409.13
2022-10-08T22:36:32.068Z,100405.88
2022-10-08T22:39:00.101Z,100410.50
2022-10-08T22:41:31.103Z,100409.25
2022-10-08T22:43:59.497Z,100413.78
2022-10-08T22:46:31.230Z,100407.31
2022-10-08T22:49:02.821Z,100411.69
2022-10-08T22:51:30.844Z,100403.44
2022-10-08T22:53:58.444Z,100411.56
2022-10-08T22:56:29.716Z,100416.28
2022-10-08T22:58:59.509Z,100423.38
2022-10-08T23:01:28.545Z,100419.66
2022-10-08T23:03:56.308Z,100427.00
2022-10-08T23:06:29.355Z,100415.09
2022-10-08T23:08:58.866Z,100416.00
2022-10-08T23:11:26.995Z,100426.06
2022-10-08T23:13:56.733Z,100418.56
2022-10-08T23:16:25.498Z,100415.34
2022-10-08T23:18:59.760Z,100423.84
2022-10-08T23:21:27.874Z,100432.22
2022-10-08T23:23:55.996Z,100436.06
2022-10-08T23:26:24.578Z,100439.75
2022-10-08T23:28:54.819Z,100442.63
2022-10-08T23:31:25.414Z,100434.66
2022-10-08T23:33:54.224Z,100444.78
2022-10-08T23:36:27.308Z,100444.63
2022-10-08T23:38:56.553Z,100446.00
2022-10-08T23:41:24.497Z,100437.25
2022-10-08T23:43:52.886Z,100439.84
2022-10-08T23:46:22.853Z,100442.97
2022-10-08T23:48:50.866Z,100432.59
2022-10-08T23:51:20.425Z,100429.66
2022-10-08T23:53:51.081Z,100439.38
2022-10-08T23:56:19.466Z,100443.34
2022-10-08T23:58:47.028Z,100458.16
