createdAt,value
2022-12-04T00:01:24.407Z,11.33
2022-12-04T00:03:53.589Z,11.00
2022-12-04T00:06:21.864Z,11.13
2022-12-04T00:08:49.865Z,10.63
2022-12-04T00:11:19.532Z,12.10
2022-12-04T00:13:47.064Z,10.60
2022-12-04T00:16:16.977Z,13.70
2022-12-04T00:21:34.421Z,11.63
2022-12-04T00:24:01.905Z,13.50
2022-12-04T00:26:30.816Z,10.53
2022-12-04T00:28:58.195Z,10.33
2022-12-04T00:31:28.495Z,10.17
2022-12-04T00:33:57.077Z,11.07
2022-12-04T00:36:26.514Z,9.47
2022-12-04T00:43:59.414Z,10.53
2022-12-04T00:46:27.410Z,13.00
2022-12-04T00:48:55.254Z,9.90
2022-12-04T00:51:25.157Z,9.50
2022-12-04T00:53:53.953Z,10.10
2022-12-04T00:56:23.967Z,10.13
2022-12-04T00:58:52.664Z,10.03
2022-12-04T01:06:28.007Z,16.37
2022-12-04T01:08:57.487Z,10.10
2022-12-04T01:11:27.143Z,16.40
2022-12-04T01:13:54.972Z,10.83
2022-12-04T01:16:24.803Z,11.27
2022-12-04T01:18:52.683Z,9.53
2022-12-04T01:21:20.812Z,10.33
2022-12-04T01:26:43.095Z,11.97
2022-12-04T01:29:10.425Z,10.10
2022-12-04T01:31:38.438Z,11.30
2022-12-04T01:34:05.794Z,9.70
2022-12-04T01:36:33.141Z,9.57
2022-12-04T01:39:00.797Z,9.50
2022-12-04T01:41:31.914Z,10.03
2022-12-04T01:44:16.059Z,9.83
2022-12-04T01:51:52.495Z,9.63
2022-12-04T01:54:22.836Z,13.33
2022-12-04T01:56:53.516Z,10.00
2022-12-04T01:59:26.725Z,12.07
2022-12-04T02:01:59.786Z,10.67
2022-12-04T02:04:28.213Z,10.97
2022-12-04T02:06:56.783Z,13.70
2022-12-04T02:09:27.006Z,11.23
2022-12-04T02:20:36.175Z,11.00
2022-12-04T02:23:51.162Z,11.63
2022-12-04T02:26:37.925Z,9.93
2022-12-04T02:29:11.975Z,13.13
2022-12-04T02:31:45.262Z,9.33
2022-12-04T02:34:17.841Z,10.33
2022-12-04T02:36:52.891Z,10.47
2022-12-04T02:44:29.308Z,10.90
2022-12-04T02:47:00.259Z,9.27
2022-12-04T02:49:33.226Z,10.63
2022-12-04T02:52:02.858Z,10.60
2022-12-04T02:54:34.685Z,10.20
2022-12-04T02:57:04.831Z,12.43
2022-12-04T02:59:38.158Z,9.93
2022-12-04T03:10:04.222Z,10.60
2022-12-04T03:12:39.080Z,11.20
2022-12-04T03:15:12.149Z,11.23
2022-12-04T03:17:46.940Z,10.90
2022-12-04T03:20:17.390Z,11.77
2022-12-04T03:22:50.798Z,10.77
2022-12-04T03:25:19.611Z,11.63
2022-12-04T03:32:58.132Z,11.77
2022-12-04T03:35:29.801Z,15.63
2022-12-04T03:38:03.518Z,16.87
2022-12-04T03:40:35.779Z,22.87
2022-12-04T03:43:10.920Z,13.07
2022-12-04T03:45:46.670Z,12.07
2022-12-04T03:48:23.420Z,12.57
2022-12-04T03:57:38.066Z,12.37
2022-12-04T04:00:35.696Z,11.70
2022-12-04T04:03:11.313Z,12.30
2022-12-04T04:05:44.564Z,10.87
2022-12-04T04:08:26.896Z,11.40
2022-12-04T04:11:02.395Z,10.87
2022-12-04T04:22:12.788Z,12.70
2022-12-04T04:24:45.576Z,11.90
2022-12-04T04:27:13.357Z,11.43
2022-12-04T04:29:41.897Z,12.93
2022-12-04T04:32:15.344Z,12.63
2022-12-04T04:34:50.026Z,17.90
2022-12-04T04:37:26.863Z,12.03
2022-12-04T04:47:54.155Z,13.67
2022-12-04T04:50:22.206Z,12.27
2022-12-04T04:52:56.986Z,13.27
2022-12-04T04:55:25.363Z,13.80
2022-12-04T04:57:53.251Z,11.80
2022-12-04T05:00:22.754Z,12.60
2022-12-04T05:02:50.931Z,12.50
2022-12-04T05:10:22.338Z,11.83
2022-12-04T05:12:50.123Z,14.00
2022-12-04T05:15:17.215Z,12.97
2022-12-04T05:17:45.215Z,15.07
2022-12-04T05:20:13.076Z,18.07
2022-12-04T05:22:40.449Z,15.13
2022-12-04T05:25:08.456Z,11.53
2022-12-04T05:27:36.966Z,12.43
2022-12-04T05:33:05.486Z,12.00
2022-12-04T05:35:33.266Z,10.60
2022-12-04T05:38:00.826Z,12.97
2022-12-04T05:40:27.924Z,11.63
2022-12-04T05:42:55.246Z,11.00
2022-12-04T05:45:22.464Z,11.17
2022-12-04T05:47:49.726Z,12.33
2022-12-04T05:55:56.798Z,13.03
2022-12-04T05:58:24.444Z,14.77
2022-12-04T06:00:52.238Z,12.30
2022-12-04T06:03:19.820Z,12.03
2022-12-04T06:05:47.758Z,12.10
2022-12-04T06:08:18.257Z,11.73
2022-12-04T06:10:46.293Z,12.27
2022-12-04T06:18:20.856Z,11.30
2022-12-04T06:20:48.514Z,12.17
2022-12-04T06:23:15.886Z,10.97
2022-12-04T06:25:43.187Z,11.10
2022-12-04T06:28:10.406Z,11.63
2022-12-04T06:30:37.794Z,11.73
2022-12-04T06:33:05.597Z,10.83
2022-12-04T06:35:33.696Z,11.03
2022-12-04T06:43:08.996Z,12.23
2022-12-04T06:45:36.355Z,11.53
2022-12-04T06:48:03.790Z,11.23
2022-12-04T06:50:31.432Z,11.57
2022-12-04T06:53:02.224Z,11.97
2022-12-04T06:55:32.387Z,12.73
2022-12-04T06:58:00.106Z,12.10
2022-12-04T07:05:32.816Z,10.63
2022-12-04T07:08:00.406Z,10.80
2022-12-04T07:10:28.185Z,12.67
2022-12-04T07:12:55.574Z,11.60
2022-12-04T07:15:23.004Z,11.33
2022-12-04T07:17:50.387Z,10.83
2022-12-04T07:20:18.037Z,10.80
2022-12-04T07:30:16.285Z,11.03
2022-12-04T07:32:44.589Z,11.57
2022-12-04T07:35:12.034Z,10.93
2022-12-04T07:37:39.435Z,11.10
2022-12-04T07:40:08.545Z,11.20
2022-12-04T07:42:37.026Z,11.13
2022-12-04T07:45:04.874Z,12.00
2022-12-04T07:47:35.202Z,11.43
2022-12-04T07:55:11.438Z,11.33
2022-12-04T07:57:39.232Z,10.53
2022-12-04T08:00:08.906Z,11.93
2022-12-04T08:02:36.184Z,12.33
2022-12-04T08:05:03.793Z,13.30
2022-12-04T08:07:32.670Z,11.97
2022-12-04T08:10:00.506Z,12.80
2022-12-04T08:12:28.976Z,11.43
2022-12-04T08:17:38.115Z,10.93
2022-12-04T08:20:07.536Z,12.97
2022-12-04T08:22:34.759Z,12.07
2022-12-04T08:25:02.700Z,10.63
2022-12-04T08:27:30.227Z,10.90
2022-12-04T08:29:58.453Z,11.20
2022-12-04T08:32:25.987Z,12.37
2022-12-04T08:37:37.860Z,10.93
2022-12-04T08:40:06.516Z,12.27
2022-12-04T08:42:34.294Z,10.77
2022-12-04T08:45:02.216Z,10.23
2022-12-04T08:47:29.598Z,10.47
2022-12-04T08:49:59.193Z,9.67
2022-12-04T08:52:27.304Z,11.33
2022-12-04T08:54:56.597Z,10.03
2022-12-04T09:02:26.655Z,11.13
2022-12-04T09:04:55.100Z,10.07
2022-12-04T09:07:23.447Z,9.77
2022-12-04T09:09:51.224Z,9.73
2022-12-04T09:12:19.434Z,10.90
2022-12-04T09:14:47.093Z,10.67
2022-12-04T09:17:14.634Z,10.03
2022-12-04T09:25:42.944Z,10.67
2022-12-04T09:28:11.625Z,11.50
2022-12-04T09:30:57.676Z,10.23
2022-12-04T09:33:51.588Z,11.37
2022-12-04T09:36:27.926Z,11.33
2022-12-04T09:38:56.480Z,10.03
2022-12-04T09:42:00.674Z,11.30
2022-12-04T09:53:03.064Z,10.47
2022-12-04T09:55:35.664Z,11.10
2022-12-04T09:58:08.265Z,10.37
2022-12-04T10:00:42.325Z,10.03
2022-12-04T10:03:17.524Z,12.77
2022-12-04T10:05:57.026Z,12.30
2022-12-04T10:08:29.778Z,11.27
2022-12-04T10:19:38.058Z,9.93
2022-12-04T10:22:14.867Z,10.57
2022-12-04T10:24:48.098Z,11.57
2022-12-04T10:27:22.014Z,12.43
2022-12-04T10:29:53.540Z,13.33
2022-12-04T10:32:26.967Z,11.77
2022-12-04T10:34:59.074Z,11.23
2022-12-04T10:40:21.473Z,11.60
2022-12-04T10:42:57.219Z,12.23
2022-12-04T10:45:24.975Z,11.00
2022-12-04T10:47:54.395Z,11.23
2022-12-04T10:50:24.014Z,11.80
2022-12-04T10:52:52.649Z,11.60
2022-12-04T10:55:32.899Z,12.43
2022-12-04T11:04:10.874Z,12.60
2022-12-04T11:06:40.317Z,10.90
2022-12-04T11:09:08.303Z,12.30
2022-12-04T11:11:38.927Z,14.90
2022-12-04T11:14:13.418Z,13.40
2022-12-04T11:16:45.006Z,12.67
2022-12-04T11:27:47.540Z,12.27
2022-12-04T11:30:22.474Z,16.60
2022-12-04T11:32:55.621Z,13.33
2022-12-04T11:35:29.065Z,13.03
2022-12-04T11:38:01.679Z,12.70
2022-12-04T11:40:30.376Z,12.03
2022-12-04T11:43:04.108Z,15.83
2022-12-04T11:45:34.113Z,16.43
2022-12-04T11:53:18.378Z,22.83
2022-12-04T11:56:08.896Z,15.63
2022-12-04T11:59:04.955Z,13.50
2022-12-04T12:01:43.887Z,14.00
2022-12-04T12:05:02.749Z,12.33
2022-12-04T12:07:44.798Z,13.67
2022-12-04T12:10:25.624Z,14.23
2022-12-04T12:18:19.242Z,12.73
2022-12-04T12:20:56.883Z,16.00
2022-12-04T12:23:42.281Z,13.30
2022-12-04T12:26:15.426Z,16.50
2022-12-04T12:29:09.107Z,22.07
2022-12-04T12:32:05.839Z,19.80
2022-12-04T12:34:42.995Z,24.53
2022-12-04T12:42:24.389Z,14.83
2022-12-04T12:45:01.725Z,14.63
2022-12-04T12:47:38.644Z,15.77
2022-12-04T12:50:15.227Z,13.77
2022-12-04T12:52:52.035Z,13.83
2022-12-04T12:55:26.355Z,17.20
2022-12-04T12:58:04.034Z,15.33
2022-12-04T13:00:37.794Z,15.57
2022-12-04T13:11:02.504Z,23.73
2022-12-04T13:13:35.795Z,14.03
2022-12-04T13:16:12.780Z,14.90
2022-12-04T13:18:45.801Z,15.47
2022-12-04T13:21:32.093Z,13.77
2022-12-04T13:24:23.306Z,14.97
2022-12-04T13:26:56.853Z,16.63
2022-12-04T13:34:55.404Z,16.97
2022-12-04T13:37:42.567Z,16.17
2022-12-04T13:40:39.146Z,17.67
2022-12-04T13:43:26.236Z,15.63
2022-12-04T13:45:56.365Z,13.97
2022-12-04T13:48:29.552Z,15.43
2022-12-04T13:51:37.013Z,15.90
2022-12-04T18:28:11.136Z,55.70
2022-12-04T18:30:42.927Z,49.93
2022-12-04T18:33:19.046Z,61.00
2022-12-04T18:35:57.483Z,47.17
2022-12-04T18:38:26.095Z,37.70
2022-12-04T18:40:56.194Z,31.37
2022-12-04T18:43:30.669Z,48.37
2022-12-04T18:46:05.699Z,34.50
2022-12-04T18:53:44.739Z,37.40
2022-12-04T18:56:13.547Z,56.50
2022-12-04T18:58:45.715Z,43.87
2022-12-04T19:01:16.232Z,60.00
2022-12-04T19:03:47.968Z,40.53
2022-12-04T19:06:18.399Z,79.47
2022-12-04T19:08:55.447Z,45.57
2022-12-04T19:11:23.937Z,44.60
2022-12-04T19:18:13.419Z,36.17
2022-12-04T19:20:46.857Z,50.10
2022-12-04T19:23:18.986Z,33.30
2022-12-04T19:26:00.796Z,36.83
2022-12-04T19:28:32.394Z,33.80
2022-12-04T19:31:08.596Z,27.80
2022-12-04T19:33:41.915Z,18.87
2022-12-04T19:39:05.074Z,24.57
2022-12-04T19:41:38.094Z,26.77
2022-12-04T19:44:40.228Z,28.70
2022-12-04T19:47:02.100Z,17.37
2022-12-04T19:49:36.487Z,22.40
2022-12-04T19:52:05.804Z,75.70
2022-12-04T19:54:38.372Z,24.80
2022-12-04T20:02:19.270Z,17.63
2022-12-04T20:04:56.657Z,23.40
2022-12-04T20:07:30.023Z,31.30
2022-12-04T20:10:02.886Z,19.83
2022-12-04T20:12:34.673Z,30.37
2022-12-04T20:15:05.837Z,25.70
2022-12-04T20:17:39.764Z,18.13
2022-12-04T20:20:10.744Z,26.23
2022-12-04T20:27:46.834Z,24.60
2022-12-04T20:30:17.824Z,35.40
2022-12-04T20:32:48.819Z,18.17
2022-12-04T20:35:24.107Z,34.60
2022-12-04T20:37:53.784Z,26.97
2022-12-04T20:40:23.035Z,17.20
2022-12-04T20:42:58.694Z,27.33
2022-12-04T20:45:29.206Z,36.53
2022-12-04T20:50:49.463Z,26.23
2022-12-04T20:53:20.863Z,24.70
2022-12-04T20:56:02.679Z,25.87
2022-12-04T20:58:37.466Z,29.80
2022-12-04T21:01:10.069Z,15.93
2022-12-04T21:03:44.822Z,18.90
2022-12-04T21:06:20.306Z,15.00
2022-12-04T21:14:50.647Z,14.37
2022-12-04T21:17:23.256Z,18.87
2022-12-04T21:19:52.693Z,17.60
2022-12-04T21:22:24.383Z,14.53
2022-12-04T21:24:59.118Z,15.30
2022-12-04T21:27:30.863Z,15.93
2022-12-04T21:30:03.635Z,15.17
2022-12-04T21:37:41.127Z,13.43
2022-12-04T21:40:11.896Z,15.20
2022-12-04T21:42:43.285Z,18.93
2022-12-04T21:45:13.164Z,13.33
2022-12-04T21:47:45.206Z,13.83
2022-12-04T21:50:15.948Z,14.30
2022-12-04T21:52:47.596Z,14.80
2022-12-04T21:58:44.759Z,15.27
2022-12-04T22:01:13.903Z,15.97
2022-12-04T22:03:42.046Z,18.33
2022-12-04T22:06:10.928Z,15.27
2022-12-04T22:08:39.467Z,15.20
2022-12-04T22:11:08.863Z,15.17
2022-12-04T22:13:38.325Z,15.60
2022-12-04T22:21:10.367Z,14.73
2022-12-04T22:23:38.734Z,14.50
2022-12-04T22:26:07.444Z,15.43
2022-12-04T22:28:42.049Z,17.53
2022-12-04T22:31:12.731Z,25.67
2022-12-04T22:33:41.365Z,22.27
2022-12-04T22:36:11.965Z,29.47
2022-12-04T22:46:41.934Z,39.37
2022-12-04T22:49:09.431Z,17.57
2022-12-04T22:51:37.009Z,27.10
2022-12-04T22:54:05.767Z,44.87
2022-12-04T22:56:33.366Z,30.60
2022-12-04T22:59:01.204Z,20.43
2022-12-04T23:01:32.938Z,41.70
2022-12-04T23:04:02.266Z,14.60
2022-12-04T23:11:55.614Z,36.93
2022-12-04T23:14:23.974Z,21.23
2022-12-04T23:16:52.634Z,17.60
2022-12-04T23:19:21.036Z,31.50
2022-12-04T23:21:56.423Z,14.00
2022-12-04T23:24:26.478Z,14.47
2022-12-04T23:26:55.053Z,18.57
2022-12-04T23:32:35.696Z,26.47
2022-12-04T23:35:03.485Z,35.63
2022-12-04T23:37:30.706Z,12.77
2022-12-04T23:39:58.162Z,18.93
2022-12-04T23:42:26.064Z,15.37
2022-12-04T23:44:53.726Z,20.87
2022-12-04T23:47:21.486Z,13.13
2022-12-04T23:49:49.664Z,12.73
2022-12-04T23:57:22.064Z,14.17
2022-12-04T23:59:49.744Z,15.17
