createdAt,value
2022-10-18T00:00:08.819Z,66.92
2022-10-18T00:00:18.810Z,66.92
2022-10-18T00:00:28.849Z,66.92
2022-10-18T00:00:38.806Z,66.92
2022-10-18T00:00:48.809Z,66.82
2022-10-18T00:00:58.814Z,66.92
2022-10-18T00:01:08.810Z,66.82
2022-10-18T00:01:18.797Z,66.82
2022-10-18T00:01:28.800Z,66.82
2022-10-18T00:01:38.871Z,66.82
2022-10-18T00:01:48.857Z,66.92
2022-10-18T00:01:58.827Z,66.92
2022-10-18T00:02:08.850Z,66.92
2022-10-18T00:02:18.813Z,66.82
2022-10-18T00:02:28.923Z,66.92
2022-10-18T00:02:38.790Z,66.92
2022-10-18T00:02:48.805Z,66.92
2022-10-18T00:02:58.786Z,66.92
2022-10-18T00:03:08.785Z,66.82
2022-10-18T00:03:18.791Z,66.82
2022-10-18T00:03:28.879Z,66.82
2022-10-18T00:03:38.844Z,66.82
2022-10-18T00:03:48.830Z,66.82
2022-10-18T00:03:58.803Z,66.82
2022-10-18T00:04:08.779Z,66.82
2022-10-18T00:04:18.787Z,66.72
2022-10-18T00:04:28.776Z,66.72
2022-10-18T00:04:53.481Z,66.72
2022-10-18T00:04:58.185Z,66.72
2022-10-18T00:05:08.159Z,66.72
2022-10-18T00:05:18.136Z,66.62
2022-10-18T00:05:28.128Z,66.62
2022-10-18T00:05:38.133Z,66.62
2022-10-18T00:05:48.124Z,66.62
2022-10-18T00:05:58.121Z,66.62
2022-10-18T00:06:08.126Z,66.62
2022-10-18T00:06:18.137Z,66.62
2022-10-18T00:06:28.122Z,66.62
2022-10-18T00:06:41.127Z,66.62
2022-10-18T00:06:48.128Z,66.62
2022-10-18T00:06:58.114Z,66.62
2022-10-18T00:07:08.172Z,66.62
2022-10-18T00:07:18.125Z,66.52
2022-10-18T00:07:28.403Z,66.49
2022-10-18T00:07:38.143Z,66.52
2022-10-18T00:07:48.114Z,66.52
2022-10-18T00:07:58.110Z,66.39
2022-10-18T00:08:08.115Z,66.39
2022-10-18T00:08:18.119Z,66.49
2022-10-18T00:08:28.122Z,66.39
2022-10-18T00:08:38.109Z,66.52
2022-10-18T00:08:48.104Z,66.49
2022-10-18T00:08:58.114Z,66.39
2022-10-18T00:09:08.107Z,66.42
2022-10-18T00:09:18.105Z,66.49
2022-10-18T00:09:28.101Z,66.52
2022-10-18T00:09:38.100Z,66.39
2022-10-18T00:09:48.100Z,66.49
2022-10-18T00:09:58.111Z,66.52
2022-10-18T00:10:08.102Z,66.49
2022-10-18T00:10:18.096Z,66.39
2022-10-18T00:10:28.100Z,66.49
2022-10-18T00:10:38.090Z,66.49
2022-10-18T00:10:48.103Z,66.49
2022-10-18T00:10:58.084Z,66.52
2022-10-18T00:11:08.091Z,66.49
2022-10-18T00:11:18.112Z,66.49
2022-10-18T00:11:28.087Z,66.52
2022-10-18T00:11:38.103Z,66.52
2022-10-18T00:11:48.083Z,66.52
2022-10-18T00:11:58.081Z,66.62
2022-10-18T00:12:08.083Z,66.59
2022-10-18T00:12:18.079Z,66.62
2022-10-18T00:12:28.077Z,66.72
2022-10-18T00:12:38.151Z,66.62
2022-10-18T00:12:48.129Z,66.62
2022-10-18T00:12:58.073Z,66.62
2022-10-18T00:13:08.100Z,66.62
2022-10-18T00:13:18.117Z,66.62
2022-10-18T00:13:28.073Z,66.62
2022-10-18T00:13:38.069Z,66.49
2022-10-18T00:13:48.096Z,66.49
2022-10-18T00:13:58.069Z,66.52
2022-10-18T00:14:08.067Z,66.49
2022-10-18T00:14:28.066Z,66.49
2022-10-18T00:14:38.067Z,66.52
2022-10-18T00:14:48.069Z,66.49
2022-10-18T00:14:58.060Z,66.52
2022-10-18T00:15:08.064Z,66.49
2022-10-18T00:15:18.069Z,66.49
2022-10-18T00:15:28.069Z,66.52
2022-10-18T00:15:38.054Z,66.49
2022-10-18T00:15:48.109Z,66.52
2022-10-18T00:15:58.064Z,66.52
2022-10-18T00:16:08.059Z,66.52
2022-10-18T00:16:18.077Z,66.52
2022-10-18T00:16:28.051Z,66.49
2022-10-18T00:16:38.048Z,66.39
2022-10-18T00:16:48.048Z,66.49
2022-10-18T00:16:58.061Z,66.49
2022-10-18T00:17:08.073Z,66.39
2022-10-18T00:17:18.073Z,66.39
2022-10-18T00:17:28.302Z,66.52
2022-10-18T00:17:38.052Z,66.42
2022-10-18T00:17:48.096Z,66.39
2022-10-18T00:17:58.039Z,66.39
2022-10-18T00:18:08.065Z,66.49
2022-10-18T00:18:18.034Z,66.39
2022-10-18T00:18:28.046Z,66.49
2022-10-18T00:18:38.034Z,66.49
2022-10-18T00:18:48.063Z,66.39
2022-10-18T00:18:58.040Z,66.39
2022-10-18T00:19:08.057Z,66.39
2022-10-18T00:19:18.033Z,66.39
2022-10-18T00:19:29.359Z,66.39
2022-10-18T00:19:38.025Z,66.39
2022-10-18T00:19:48.032Z,66.39
2022-10-18T00:19:58.060Z,66.49
2022-10-18T00:20:08.027Z,66.49
2022-10-18T00:20:18.017Z,66.49
2022-10-18T00:20:28.028Z,66.39
2022-10-18T00:20:38.056Z,66.49
2022-10-18T00:20:48.022Z,66.39
2022-10-18T00:20:58.021Z,66.52
2022-10-18T00:21:08.047Z,66.49
2022-10-18T00:21:18.019Z,66.52
2022-10-18T00:21:28.022Z,66.52
2022-10-18T00:21:38.054Z,66.49
2022-10-18T00:21:48.024Z,66.52
2022-10-18T00:21:58.012Z,66.52
2022-10-18T00:22:08.021Z,66.52
2022-10-18T00:22:18.030Z,66.52
2022-10-18T00:22:28.133Z,66.49
2022-10-18T00:22:38.007Z,66.52
2022-10-18T00:22:48.007Z,66.52
2022-10-18T00:22:58.004Z,66.52
2022-10-18T00:23:08.005Z,66.49
2022-10-18T00:23:18.023Z,66.49
2022-10-18T00:23:28.035Z,66.49
2022-10-18T00:23:37.999Z,66.39
2022-10-18T00:23:48.007Z,66.49
2022-10-18T00:23:58.007Z,66.52
2022-10-18T00:24:08.015Z,66.42
2022-10-18T00:24:18.001Z,66.39
2022-10-18T00:24:28.010Z,66.28
2022-10-18T00:24:38.009Z,66.39
2022-10-18T00:24:48.003Z,66.39
2022-10-18T00:24:58.014Z,66.39
2022-10-18T00:25:07.990Z,66.39
2022-10-18T00:25:18.001Z,66.39
2022-10-18T00:25:27.990Z,66.39
2022-10-18T00:25:38.016Z,66.39
2022-10-18T00:25:47.997Z,66.39
2022-10-18T00:25:57.984Z,66.39
2022-10-18T00:26:07.986Z,66.39
2022-10-18T00:26:17.985Z,66.28
2022-10-18T00:26:28.002Z,66.39
2022-10-18T00:26:37.979Z,66.39
2022-10-18T00:26:47.977Z,66.28
2022-10-18T00:26:57.972Z,66.39
2022-10-18T00:27:07.977Z,66.39
2022-10-18T00:27:17.972Z,66.39
2022-10-18T00:27:27.984Z,66.28
2022-10-18T00:27:37.971Z,66.39
2022-10-18T00:27:47.977Z,66.39
2022-10-18T00:27:57.971Z,66.39
2022-10-18T00:28:07.971Z,66.39
2022-10-18T00:28:17.968Z,66.39
2022-10-18T00:28:28.014Z,66.39
2022-10-18T00:28:38.055Z,66.39
2022-10-18T00:28:47.994Z,66.39
2022-10-18T00:28:58.038Z,66.42
2022-10-18T00:29:08.008Z,66.42
2022-10-18T00:29:17.981Z,66.42
2022-10-18T00:29:27.966Z,66.52
2022-10-18T00:29:37.972Z,66.42
2022-10-18T00:29:47.961Z,66.39
2022-10-18T00:29:57.956Z,66.39
2022-10-18T00:30:07.999Z,66.42
2022-10-18T00:30:17.951Z,66.39
2022-10-18T00:30:27.955Z,66.42
2022-10-18T00:30:37.986Z,66.39
2022-10-18T00:30:47.950Z,66.39
2022-10-18T00:30:57.945Z,66.42
2022-10-18T00:31:07.966Z,66.42
2022-10-18T00:31:17.946Z,66.28
2022-10-18T00:31:27.945Z,66.28
2022-10-18T00:31:37.951Z,66.39
2022-10-18T00:31:47.980Z,66.39
2022-10-18T00:31:57.936Z,66.39
2022-10-18T00:32:07.996Z,66.49
2022-10-18T00:32:17.981Z,66.39
2022-10-18T00:32:28.196Z,66.42
2022-10-18T00:32:37.934Z,66.39
2022-10-18T00:32:47.939Z,66.42
2022-10-18T00:32:57.930Z,66.42
2022-10-18T00:33:07.935Z,66.42
2022-10-18T00:33:17.930Z,66.42
2022-10-18T00:33:27.931Z,66.42
2022-10-18T00:33:37.927Z,66.39
2022-10-18T00:33:47.929Z,66.39
2022-10-18T00:33:57.936Z,66.42
2022-10-18T00:34:07.961Z,66.52
2022-10-18T00:34:17.950Z,66.42
2022-10-18T00:34:37.928Z,66.52
2022-10-18T00:34:47.952Z,66.52
2022-10-18T00:34:57.928Z,66.52
2022-10-18T00:35:07.919Z,66.49
2022-10-18T00:35:17.933Z,66.52
2022-10-18T00:35:27.928Z,66.52
2022-10-18T00:35:37.911Z,66.42
2022-10-18T00:35:47.950Z,66.42
2022-10-18T00:35:57.909Z,66.42
2022-10-18T00:36:07.916Z,66.42
2022-10-18T00:36:17.911Z,66.52
2022-10-18T00:36:27.929Z,66.52
2022-10-18T00:36:37.912Z,66.42
2022-10-18T00:36:47.921Z,66.42
2022-10-18T00:36:57.909Z,66.42
2022-10-18T00:37:07.907Z,66.42
2022-10-18T00:37:17.901Z,66.42
2022-10-18T00:37:27.904Z,66.39
2022-10-18T00:37:37.902Z,66.28
2022-10-18T00:37:47.898Z,66.28
2022-10-18T00:37:57.919Z,66.32
2022-10-18T00:38:07.899Z,66.32
2022-10-18T00:38:17.900Z,66.28
2022-10-18T00:38:27.911Z,66.32
2022-10-18T00:38:37.890Z,66.28
2022-10-18T00:38:47.947Z,66.32
2022-10-18T00:38:57.896Z,66.28
2022-10-18T00:39:07.892Z,66.28
2022-10-18T00:39:17.897Z,66.32
2022-10-18T00:39:37.946Z,66.32
2022-10-18T00:39:47.985Z,66.28
2022-10-18T00:39:57.935Z,66.28
2022-10-18T00:40:07.884Z,66.32
2022-10-18T00:40:17.880Z,66.32
2022-10-18T00:40:27.889Z,66.32
2022-10-18T00:40:37.892Z,66.32
2022-10-18T00:40:47.882Z,66.32
2022-10-18T00:40:57.895Z,66.42
2022-10-18T00:41:07.888Z,66.32
2022-10-18T00:41:17.878Z,66.42
2022-10-18T00:41:27.876Z,66.32
2022-10-18T00:41:37.872Z,66.32
2022-10-18T00:41:47.875Z,66.32
2022-10-18T00:41:56.867Z,66.32
2022-10-18T00:42:07.920Z,66.28
2022-10-18T00:42:17.902Z,66.32
2022-10-18T00:42:28.024Z,66.32
2022-10-18T00:42:37.860Z,66.22
2022-10-18T00:42:47.873Z,66.22
2022-10-18T00:42:57.864Z,66.32
2022-10-18T00:43:07.864Z,66.32
2022-10-18T00:43:17.862Z,66.32
2022-10-18T00:43:27.861Z,66.28
2022-10-18T00:43:37.856Z,66.32
2022-10-18T00:43:47.860Z,66.32
2022-10-18T00:43:57.885Z,66.42
2022-10-18T00:44:07.863Z,66.42
2022-10-18T00:44:17.867Z,66.32
2022-10-18T00:44:27.859Z,66.32
2022-10-18T00:44:37.849Z,66.32
2022-10-18T00:44:47.848Z,66.42
2022-10-18T00:44:57.852Z,66.32
2022-10-18T00:45:07.897Z,66.32
2022-10-18T00:45:17.850Z,66.42
2022-10-18T00:45:27.843Z,66.42
2022-10-18T00:45:37.871Z,66.42
2022-10-18T00:45:47.858Z,66.42
2022-10-18T00:45:57.845Z,66.42
2022-10-18T00:46:07.883Z,66.32
2022-10-18T00:46:17.847Z,66.32
2022-10-18T00:46:27.850Z,66.32
2022-10-18T00:46:37.842Z,66.32
2022-10-18T00:46:47.867Z,66.32
2022-10-18T00:46:57.837Z,66.32
2022-10-18T00:47:07.839Z,66.32
2022-10-18T00:47:17.867Z,66.32
2022-10-18T00:47:27.829Z,66.32
2022-10-18T00:47:37.832Z,66.32
2022-10-18T00:47:47.829Z,66.32
2022-10-18T00:47:57.835Z,66.32
2022-10-18T00:48:07.830Z,66.32
2022-10-18T00:48:17.860Z,66.32
2022-10-18T00:48:27.826Z,66.32
2022-10-18T00:48:37.857Z,66.32
2022-10-18T00:48:47.899Z,66.32
2022-10-18T00:48:57.825Z,66.32
2022-10-18T00:49:07.820Z,66.32
2022-10-18T00:49:17.822Z,66.42
2022-10-18T00:49:27.816Z,66.32
2022-10-18T00:49:47.815Z,66.32
2022-10-18T00:49:57.818Z,66.32
2022-10-18T00:50:07.829Z,66.32
2022-10-18T00:50:17.814Z,66.32
2022-10-18T00:50:27.821Z,66.28
2022-10-18T00:50:37.813Z,66.22
2022-10-18T00:50:47.811Z,66.22
2022-10-18T00:50:57.809Z,66.22
2022-10-18T00:51:07.806Z,66.32
2022-10-18T00:51:17.807Z,66.22
2022-10-18T00:51:27.834Z,66.22
2022-10-18T00:51:37.823Z,66.22
2022-10-18T00:51:47.802Z,66.19
2022-10-18T00:51:57.821Z,66.22
2022-10-18T00:52:07.803Z,66.19
2022-10-18T00:52:17.805Z,66.22
2022-10-18T00:52:27.895Z,66.19
2022-10-18T00:52:37.797Z,66.22
2022-10-18T00:52:47.793Z,66.22
2022-10-18T00:52:57.795Z,66.22
2022-10-18T00:53:07.795Z,66.22
2022-10-18T00:53:17.795Z,66.22
2022-10-18T00:53:27.812Z,66.32
2022-10-18T00:53:37.817Z,66.32
2022-10-18T00:53:47.789Z,66.32
2022-10-18T00:53:57.796Z,66.32
2022-10-18T00:54:07.798Z,66.32
2022-10-18T00:54:17.787Z,66.32
2022-10-18T00:54:27.782Z,66.32
2022-10-18T00:54:37.788Z,66.32
2022-10-18T00:54:47.783Z,66.32
2022-10-18T00:54:57.782Z,66.32
2022-10-18T00:55:07.777Z,66.42
2022-10-18T00:55:17.782Z,66.32
2022-10-18T00:55:27.776Z,66.32
2022-10-18T00:55:37.784Z,66.32
2022-10-18T00:55:47.774Z,66.32
2022-10-18T00:55:57.772Z,66.32
2022-10-18T00:56:07.769Z,66.22
2022-10-18T00:56:17.773Z,66.22
2022-10-18T00:56:27.782Z,66.22
2022-10-18T00:56:37.778Z,66.22
2022-10-18T00:56:47.792Z,66.22
2022-10-18T00:56:57.770Z,66.22
2022-10-18T00:57:07.765Z,66.19
2022-10-18T00:57:17.771Z,66.22
2022-10-18T00:57:27.764Z,66.22
2022-10-18T00:57:37.768Z,66.32
2022-10-18T00:57:47.812Z,66.22
2022-10-18T00:57:57.768Z,66.22
2022-10-18T00:58:07.789Z,66.22
2022-10-18T00:58:17.757Z,66.32
2022-10-18T00:58:27.758Z,66.22
2022-10-18T00:58:37.830Z,66.22
2022-10-18T00:58:47.767Z,66.22
2022-10-18T00:58:57.757Z,66.22
2022-10-18T00:59:07.789Z,66.09
2022-10-18T00:59:17.807Z,66.09
2022-10-18T00:59:27.748Z,66.12
2022-10-18T00:59:37.766Z,66.12
2022-10-18T00:59:47.774Z,66.09
2022-10-18T00:59:57.751Z,66.02
2022-10-18T01:00:07.811Z,66.02
2022-10-18T01:00:17.761Z,66.12
2022-10-18T01:00:27.787Z,66.12
2022-10-18T01:00:37.741Z,66.12
2022-10-18T01:00:47.771Z,66.12
2022-10-18T01:00:57.753Z,66.12
2022-10-18T01:01:07.749Z,66.09
2022-10-18T01:01:17.882Z,66.02
2022-10-18T01:01:28.588Z,66.12
2022-10-18T01:01:37.805Z,65.99
2022-10-18T01:01:47.817Z,65.99
2022-10-18T01:01:57.846Z,65.99
2022-10-18T01:02:07.788Z,65.99
2022-10-18T01:02:17.730Z,65.99
2022-10-18T01:02:27.955Z,65.99
2022-10-18T01:02:37.730Z,65.89
2022-10-18T01:02:47.732Z,65.89
2022-10-18T01:02:57.726Z,65.89
2022-10-18T01:03:07.723Z,65.89
2022-10-18T01:03:17.733Z,65.89
2022-10-18T01:03:27.725Z,65.89
2022-10-18T01:03:37.721Z,65.89
2022-10-18T01:03:47.718Z,65.89
2022-10-18T01:03:57.733Z,65.89
2022-10-18T01:04:07.734Z,65.99
2022-10-18T01:04:17.717Z,65.99
2022-10-18T01:04:27.734Z,65.99
2022-10-18T01:04:37.715Z,65.89
2022-10-18T01:04:47.712Z,65.89
2022-10-18T01:04:57.761Z,65.89
2022-10-18T01:05:07.714Z,65.89
2022-10-18T01:05:17.709Z,65.99
2022-10-18T01:05:27.768Z,65.99
2022-10-18T01:05:37.706Z,66.02
2022-10-18T01:05:47.702Z,65.99
2022-10-18T01:05:57.778Z,65.99
2022-10-18T01:06:07.705Z,65.99
2022-10-18T01:06:17.722Z,66.02
2022-10-18T01:06:27.704Z,66.02
2022-10-18T01:06:37.704Z,65.99
2022-10-18T01:06:47.778Z,65.99
2022-10-18T01:07:07.698Z,65.99
2022-10-18T01:07:17.735Z,65.92
2022-10-18T01:07:26.689Z,65.89
2022-10-18T01:07:37.694Z,65.89
2022-10-18T01:07:47.764Z,65.89
2022-10-18T01:07:57.691Z,65.89
2022-10-18T01:08:17.693Z,65.78
2022-10-18T01:08:27.707Z,65.78
2022-10-18T01:08:37.688Z,65.69
2022-10-18T01:08:47.687Z,65.78
2022-10-18T01:08:57.684Z,65.78
2022-10-18T01:09:07.693Z,65.78
2022-10-18T01:09:17.696Z,65.78
2022-10-18T01:09:27.699Z,65.78
2022-10-18T01:09:37.684Z,65.78
2022-10-18T01:09:47.675Z,65.78
2022-10-18T01:09:57.696Z,65.78
2022-10-18T01:10:07.673Z,65.78
2022-10-18T01:10:17.677Z,65.78
2022-10-18T01:10:27.683Z,65.69
2022-10-18T01:10:37.682Z,65.69
2022-10-18T01:10:47.700Z,65.69
2022-10-18T01:10:57.673Z,65.78
2022-10-18T01:11:07.668Z,65.78
2022-10-18T01:11:17.685Z,65.78
2022-10-18T01:11:27.663Z,65.78
2022-10-18T01:11:37.674Z,65.78
2022-10-18T01:11:47.664Z,65.78
2022-10-18T01:11:57.686Z,65.78
2022-10-18T01:12:07.665Z,65.78
2022-10-18T01:12:17.662Z,65.78
2022-10-18T01:12:27.663Z,65.69
2022-10-18T01:12:37.657Z,65.69
2022-10-18T01:12:47.654Z,65.69
2022-10-18T01:12:57.657Z,65.69
2022-10-18T01:13:07.650Z,65.69
2022-10-18T01:13:19.890Z,65.69
2022-10-18T01:13:27.807Z,65.78
2022-10-18T01:13:37.690Z,65.78
2022-10-18T01:13:47.656Z,65.78
2022-10-18T01:13:57.656Z,65.69
2022-10-18T01:14:07.644Z,65.69
2022-10-18T01:14:17.655Z,65.69
2022-10-18T01:14:27.645Z,65.69
2022-10-18T01:14:37.661Z,65.69
2022-10-18T01:14:47.643Z,65.59
2022-10-18T01:14:57.651Z,65.59
2022-10-18T01:15:07.638Z,65.69
2022-10-18T01:15:17.643Z,65.69
2022-10-18T01:15:27.640Z,65.69
2022-10-18T01:15:37.650Z,65.69
2022-10-18T01:15:47.699Z,65.69
2022-10-18T01:15:57.691Z,65.69
2022-10-18T01:16:07.636Z,65.69
2022-10-18T01:16:17.641Z,65.69
2022-10-18T01:16:27.628Z,65.69
2022-10-18T01:16:37.631Z,65.69
2022-10-18T01:16:47.658Z,65.69
2022-10-18T01:16:57.628Z,65.69
2022-10-18T01:17:07.631Z,65.78
2022-10-18T01:17:17.626Z,65.78
2022-10-18T01:17:27.763Z,65.78
2022-10-18T01:17:37.633Z,65.72
2022-10-18T01:17:47.621Z,65.69
2022-10-18T01:17:57.629Z,65.69
2022-10-18T01:18:07.625Z,65.69
2022-10-18T01:18:17.618Z,65.69
2022-10-18T01:18:27.627Z,65.69
2022-10-18T01:18:37.615Z,65.69
2022-10-18T01:18:47.613Z,65.69
2022-10-18T01:18:57.617Z,65.69
2022-10-18T01:19:07.638Z,65.69
2022-10-18T01:19:17.624Z,65.59
2022-10-18T01:19:27.607Z,65.59
2022-10-18T01:19:37.610Z,65.59
2022-10-18T01:19:47.603Z,65.59
2022-10-18T01:19:57.614Z,65.48
2022-10-18T01:20:07.601Z,65.59
2022-10-18T01:20:17.608Z,65.59
2022-10-18T01:20:27.603Z,65.59
2022-10-18T01:20:37.613Z,65.59
2022-10-18T01:20:47.606Z,65.59
2022-10-18T01:20:57.600Z,65.59
2022-10-18T01:21:07.596Z,65.59
2022-10-18T01:21:17.603Z,65.59
2022-10-18T01:21:27.593Z,65.59
2022-10-18T01:21:37.593Z,65.59
2022-10-18T01:21:47.603Z,65.59
2022-10-18T01:21:57.618Z,65.59
2022-10-18T01:22:07.603Z,65.59
2022-10-18T01:22:17.599Z,65.59
2022-10-18T01:22:27.587Z,65.59
2022-10-18T01:22:37.609Z,65.59
2022-10-18T01:22:47.606Z,65.59
2022-10-18T01:22:57.595Z,65.59
2022-10-18T01:23:07.586Z,65.59
2022-10-18T01:23:17.648Z,65.59
2022-10-18T01:23:27.583Z,65.59
2022-10-18T01:23:37.591Z,65.59
2022-10-18T01:23:47.576Z,65.59
2022-10-18T01:23:57.590Z,65.48
2022-10-18T01:24:07.574Z,65.48
2022-10-18T01:24:17.585Z,65.48
2022-10-18T01:24:27.569Z,65.39
2022-10-18T01:24:37.581Z,65.39
2022-10-18T01:24:47.569Z,65.39
2022-10-18T01:24:57.654Z,65.39
2022-10-18T01:25:07.589Z,65.39
2022-10-18T01:25:17.672Z,65.39
2022-10-18T01:25:27.566Z,65.39
2022-10-18T01:25:37.567Z,65.28
2022-10-18T01:25:47.590Z,65.28
2022-10-18T01:25:57.564Z,65.39
2022-10-18T01:26:07.567Z,65.28
2022-10-18T01:26:17.583Z,65.28
2022-10-18T01:26:27.557Z,65.28
2022-10-18T01:26:37.588Z,65.28
2022-10-18T01:26:47.555Z,65.28
2022-10-18T01:26:57.595Z,65.28
2022-10-18T01:27:07.558Z,65.28
2022-10-18T01:27:17.580Z,65.28
2022-10-18T01:27:27.774Z,65.28
2022-10-18T01:27:37.565Z,65.28
2022-10-18T01:27:47.555Z,65.28
2022-10-18T01:27:57.591Z,65.28
2022-10-18T01:28:07.546Z,65.28
2022-10-18T01:28:17.543Z,65.28
2022-10-18T01:28:27.630Z,65.28
2022-10-18T01:28:37.620Z,65.19
2022-10-18T01:28:47.588Z,65.28
2022-10-18T01:28:57.599Z,65.28
2022-10-18T01:29:07.606Z,65.28
2022-10-18T01:29:17.535Z,65.28
2022-10-18T01:29:27.547Z,65.28
2022-10-18T01:29:37.536Z,65.28
2022-10-18T01:29:47.570Z,65.28
2022-10-18T01:29:57.572Z,65.28
2022-10-18T01:30:07.582Z,65.28
2022-10-18T01:30:17.557Z,65.28
2022-10-18T01:30:27.562Z,65.28
2022-10-18T01:30:37.527Z,65.28
2022-10-18T01:30:47.533Z,65.28
2022-10-18T01:30:57.529Z,65.28
2022-10-18T01:31:07.534Z,65.19
2022-10-18T01:31:17.526Z,65.19
2022-10-18T01:31:27.522Z,65.19
2022-10-18T01:31:37.579Z,65.19
2022-10-18T01:31:47.524Z,65.19
2022-10-18T01:31:59.506Z,65.19
2022-10-18T01:32:07.531Z,65.19
2022-10-18T01:32:17.514Z,65.19
2022-10-18T01:32:27.544Z,65.19
2022-10-18T01:32:37.571Z,65.19
2022-10-18T01:32:47.517Z,65.19
2022-10-18T01:32:57.510Z,65.19
2022-10-18T01:33:07.546Z,65.19
2022-10-18T01:33:27.517Z,65.19
2022-10-18T01:33:37.533Z,65.19
2022-10-18T01:33:47.545Z,65.19
2022-10-18T01:33:57.590Z,65.19
2022-10-18T01:34:07.512Z,65.19
2022-10-18T01:34:17.509Z,65.19
2022-10-18T01:34:27.505Z,65.19
2022-10-18T01:34:37.498Z,65.09
2022-10-18T01:34:47.532Z,65.19
2022-10-18T01:34:57.496Z,65.09
2022-10-18T01:35:07.499Z,65.09
2022-10-18T01:35:17.510Z,65.09
2022-10-18T01:35:27.499Z,64.98
2022-10-18T01:35:37.508Z,64.98
2022-10-18T01:35:47.494Z,64.98
2022-10-18T01:35:57.502Z,64.98
2022-10-18T01:36:07.498Z,64.98
2022-10-18T01:36:17.487Z,64.98
2022-10-18T01:36:27.493Z,64.98
2022-10-18T01:36:37.484Z,65.09
2022-10-18T01:36:47.497Z,65.09
2022-10-18T01:36:57.484Z,65.09
2022-10-18T01:37:07.494Z,65.09
2022-10-18T01:37:17.479Z,65.09
2022-10-18T01:37:27.483Z,65.09
2022-10-18T01:37:37.480Z,64.98
2022-10-18T01:37:47.493Z,64.98
2022-10-18T01:37:57.477Z,64.98
2022-10-18T01:38:07.476Z,65.09
2022-10-18T01:38:17.477Z,65.09
2022-10-18T01:38:27.477Z,65.09
2022-10-18T01:38:37.471Z,64.98
2022-10-18T01:38:47.473Z,64.98
2022-10-18T01:38:57.473Z,64.98
2022-10-18T01:39:07.473Z,64.98
2022-10-18T01:39:17.509Z,64.98
2022-10-18T01:39:27.470Z,64.89
2022-10-18T01:39:37.479Z,64.89
2022-10-18T01:39:47.487Z,64.98
2022-10-18T01:39:57.523Z,64.98
2022-10-18T01:40:07.475Z,64.98
2022-10-18T01:40:17.494Z,64.98
2022-10-18T01:40:27.465Z,64.98
2022-10-18T01:40:37.464Z,64.98
2022-10-18T01:40:47.472Z,64.89
2022-10-18T01:40:57.454Z,64.89
2022-10-18T01:41:11.724Z,64.98
2022-10-18T01:41:19.375Z,64.98
2022-10-18T01:41:27.477Z,64.89
2022-10-18T01:41:37.474Z,64.98
2022-10-18T01:41:47.454Z,64.89
2022-10-18T01:41:57.508Z,64.89
2022-10-18T01:42:07.471Z,64.89
2022-10-18T01:42:17.451Z,64.89
2022-10-18T01:42:27.446Z,64.89
2022-10-18T01:42:37.513Z,64.89
2022-10-18T01:42:47.445Z,64.89
2022-10-18T01:42:57.562Z,64.89
2022-10-18T01:43:17.438Z,64.89
2022-10-18T01:43:27.460Z,64.89
2022-10-18T01:43:37.438Z,64.89
2022-10-18T01:43:47.449Z,64.89
2022-10-18T01:43:57.436Z,64.89
2022-10-18T01:44:07.437Z,64.89
2022-10-18T01:44:17.435Z,64.89
2022-10-18T01:44:27.440Z,64.89
2022-10-18T01:44:37.432Z,64.89
2022-10-18T01:44:47.430Z,64.89
2022-10-18T01:44:57.604Z,64.89
2022-10-18T01:45:07.436Z,64.98
2022-10-18T01:45:17.427Z,64.98
2022-10-18T01:45:27.430Z,64.98
2022-10-18T01:45:37.423Z,64.98
2022-10-18T01:45:47.479Z,64.98
2022-10-18T01:45:57.426Z,64.98
2022-10-18T01:46:07.430Z,64.98
2022-10-18T01:46:17.421Z,64.98
2022-10-18T01:46:27.421Z,64.98
2022-10-18T01:46:37.415Z,64.89
2022-10-18T01:46:47.424Z,64.98
2022-10-18T01:46:57.416Z,64.89
2022-10-18T01:47:07.417Z,64.89
2022-10-18T01:47:17.412Z,64.89
2022-10-18T01:47:27.630Z,64.89
2022-10-18T01:47:37.452Z,64.89
2022-10-18T01:47:47.430Z,64.78
2022-10-18T01:47:57.445Z,64.78
2022-10-18T01:48:07.441Z,64.78
2022-10-18T01:48:17.411Z,64.78
2022-10-18T01:48:27.409Z,64.78
2022-10-18T01:48:37.450Z,64.78
2022-10-18T01:48:47.411Z,64.78
2022-10-18T01:48:57.406Z,64.69
2022-10-18T01:49:07.405Z,64.69
2022-10-18T01:49:17.395Z,64.69
2022-10-18T01:49:27.399Z,64.69
2022-10-18T01:49:37.395Z,64.69
2022-10-18T01:49:47.396Z,64.69
2022-10-18T01:49:57.425Z,64.69
2022-10-18T01:50:07.398Z,64.69
2022-10-18T01:50:17.388Z,64.69
2022-10-18T01:50:27.400Z,64.69
2022-10-18T01:50:37.386Z,64.69
2022-10-18T01:50:47.387Z,64.69
2022-10-18T01:50:57.409Z,64.69
2022-10-18T01:51:07.397Z,64.69
2022-10-18T01:51:17.392Z,64.69
2022-10-18T01:51:27.386Z,64.69
2022-10-18T01:51:37.396Z,64.69
2022-10-18T01:51:47.384Z,64.69
2022-10-18T01:51:57.450Z,64.69
2022-10-18T01:52:16.374Z,64.69
2022-10-18T01:52:27.377Z,64.69
2022-10-18T01:52:37.375Z,64.69
2022-10-18T01:52:47.408Z,64.69
2022-10-18T01:52:57.383Z,64.69
2022-10-18T01:53:07.393Z,64.69
2022-10-18T01:53:17.394Z,64.59
2022-10-18T01:53:27.369Z,64.69
2022-10-18T01:53:37.368Z,64.69
2022-10-18T01:53:47.389Z,64.59
2022-10-18T01:53:57.366Z,64.69
2022-10-18T01:54:07.372Z,64.69
2022-10-18T01:54:17.368Z,64.69
2022-10-18T01:54:27.365Z,64.69
2022-10-18T01:54:37.389Z,64.69
2022-10-18T01:54:47.371Z,64.69
2022-10-18T01:54:57.375Z,64.69
2022-10-18T01:55:07.389Z,64.59
2022-10-18T01:55:17.361Z,64.59
2022-10-18T01:55:27.356Z,64.59
2022-10-18T01:55:37.358Z,64.69
2022-10-18T01:55:47.356Z,64.69
2022-10-18T01:55:57.350Z,64.69
2022-10-18T01:56:07.356Z,64.69
2022-10-18T01:56:17.352Z,64.69
2022-10-18T01:56:27.380Z,64.69
2022-10-18T01:56:37.354Z,64.59
2022-10-18T01:56:47.349Z,64.69
2022-10-18T01:56:57.345Z,64.69
2022-10-18T01:57:07.359Z,64.59
2022-10-18T01:57:17.341Z,64.59
2022-10-18T01:57:27.347Z,64.59
2022-10-18T01:57:37.339Z,64.59
2022-10-18T01:57:47.339Z,64.59
2022-10-18T01:57:57.340Z,64.59
2022-10-18T01:58:07.343Z,64.48
2022-10-18T01:58:17.333Z,64.59
2022-10-18T01:58:27.394Z,64.59
2022-10-18T01:58:37.338Z,64.59
2022-10-18T01:58:47.334Z,64.59
2022-10-18T01:58:57.329Z,64.59
2022-10-18T01:59:07.333Z,64.59
2022-10-18T01:59:17.331Z,64.59
2022-10-18T01:59:27.331Z,64.59
2022-10-18T01:59:37.328Z,64.59
2022-10-18T01:59:47.326Z,64.59
2022-10-18T01:59:57.325Z,64.59
2022-10-18T02:00:07.328Z,64.59
2022-10-18T02:00:17.364Z,64.59
2022-10-18T02:00:27.322Z,64.59
2022-10-18T02:00:37.332Z,64.59
2022-10-18T02:00:47.347Z,64.59
2022-10-18T02:00:57.313Z,64.59
2022-10-18T02:01:07.373Z,64.59
2022-10-18T02:01:17.318Z,64.59
2022-10-18T02:01:27.318Z,64.59
2022-10-18T02:01:37.333Z,64.69
2022-10-18T02:01:57.319Z,64.59
2022-10-18T02:02:07.310Z,64.59
2022-10-18T02:02:17.314Z,64.69
2022-10-18T02:02:27.311Z,64.69
2022-10-18T02:02:37.311Z,64.59
2022-10-18T02:02:47.304Z,64.59
2022-10-18T02:02:57.305Z,64.59
2022-10-18T02:03:07.303Z,64.59
2022-10-18T02:03:17.300Z,64.59
2022-10-18T02:03:27.302Z,64.48
2022-10-18T02:03:37.298Z,64.48
2022-10-18T02:03:47.323Z,64.48
2022-10-18T02:03:57.294Z,64.48
2022-10-18T02:04:07.306Z,64.48
2022-10-18T02:04:17.289Z,64.48
2022-10-18T02:04:27.314Z,64.59
2022-10-18T02:04:37.288Z,64.59
2022-10-18T02:04:47.309Z,64.59
2022-10-18T02:04:57.294Z,64.59
2022-10-18T02:05:07.314Z,64.59
2022-10-18T02:05:17.284Z,64.48
2022-10-18T02:05:27.287Z,64.48
2022-10-18T02:05:37.283Z,64.48
2022-10-18T02:05:47.339Z,64.48
2022-10-18T02:05:57.299Z,64.59
2022-10-18T02:06:07.288Z,64.59
2022-10-18T02:06:17.319Z,64.59
2022-10-18T02:06:27.283Z,64.59
2022-10-18T02:06:37.277Z,64.59
2022-10-18T02:06:47.278Z,64.59
2022-10-18T02:06:57.278Z,64.59
2022-10-18T02:07:07.274Z,64.59
2022-10-18T02:07:17.270Z,64.59
2022-10-18T02:07:37.314Z,64.69
2022-10-18T02:07:55.280Z,64.59
2022-10-18T02:08:22.886Z,64.59
2022-10-18T02:08:28.145Z,64.62
2022-10-18T02:08:32.855Z,64.59
2022-10-18T02:08:42.846Z,64.48
2022-10-18T02:08:52.821Z,64.48
2022-10-18T02:09:02.824Z,64.48
2022-10-18T02:09:12.816Z,64.48
2022-10-18T02:09:22.817Z,64.48
2022-10-18T02:09:32.812Z,64.48
2022-10-18T02:09:42.823Z,64.48
2022-10-18T02:09:52.807Z,64.39
2022-10-18T02:10:02.955Z,64.39
2022-10-18T02:10:12.819Z,64.39
2022-10-18T02:10:22.804Z,64.48
2022-10-18T02:10:32.816Z,64.48
2022-10-18T02:10:42.805Z,64.48
2022-10-18T02:10:52.858Z,64.48
2022-10-18T02:11:02.807Z,64.48