createdAt,value
2017-12-13T00:01:10.177Z,3.10
2017-12-13T00:03:38.301Z,3.10
2017-12-13T00:06:06.421Z,3.20
2017-12-13T00:08:34.584Z,3.30
2017-12-13T00:11:02.701Z,2.90
2017-12-13T00:13:30.804Z,3.10
2017-12-13T00:15:59.735Z,3.20
2017-12-13T00:18:27.946Z,3.20
2017-12-13T00:20:56.840Z,2.80
2017-12-13T00:23:25.813Z,2.90
2017-12-13T00:25:53.892Z,3.10
2017-12-13T00:28:22.770Z,2.80
2017-12-13T00:30:51.797Z,3.10
2017-12-13T00:33:19.914Z,3.00
2017-12-13T00:35:48.033Z,3.20
2017-12-13T00:38:16.168Z,2.90
2017-12-13T00:40:44.280Z,3.00
2017-12-13T00:43:12.400Z,2.80
2017-12-13T00:45:40.533Z,2.80
2017-12-13T00:48:08.661Z,2.80
2017-12-13T00:50:36.781Z,2.80
2017-12-13T00:53:04.912Z,2.90
2017-12-13T00:55:33.835Z,3.20
2017-12-13T00:58:02.697Z,3.10
2017-12-13T01:00:31.600Z,3.10
2017-12-13T01:03:00.477Z,3.10
2017-12-13T01:05:29.364Z,2.90
2017-12-13T01:07:57.534Z,2.90
2017-12-13T01:10:25.623Z,3.20
2017-12-13T01:12:54.535Z,3.20
2017-12-13T01:15:22.670Z,3.10
2017-12-13T01:17:50.800Z,3.10
2017-12-13T01:20:18.917Z,3.10
2017-12-13T01:22:47.052Z,3.10
2017-12-13T01:25:15.183Z,2.90
2017-12-13T01:27:44.076Z,2.80
2017-12-13T01:30:12.978Z,2.80
2017-12-13T01:32:41.414Z,2.90
2017-12-13T01:35:09.512Z,2.80
2017-12-13T01:37:38.428Z,3.00
2017-12-13T01:40:06.547Z,3.10
2017-12-13T01:42:34.652Z,2.80
2017-12-13T01:45:03.566Z,2.90
2017-12-13T01:47:31.672Z,2.60
2017-12-13T01:49:59.775Z,2.60
2017-12-13T01:52:27.924Z,2.60
2017-12-13T01:54:56.026Z,2.80
2017-12-13T01:57:24.145Z,2.60
2017-12-13T01:59:52.277Z,2.70
2017-12-13T02:02:21.153Z,2.70
2017-12-13T02:04:49.267Z,2.50
2017-12-13T02:07:17.415Z,2.60
2017-12-13T02:09:46.285Z,2.60
2017-12-13T02:12:14.412Z,2.70
2017-12-13T02:14:42.544Z,2.60
2017-12-13T02:17:11.421Z,2.60
2017-12-13T02:19:39.549Z,2.70
2017-12-13T02:22:07.676Z,2.80
2017-12-13T02:24:35.786Z,2.60
2017-12-13T02:27:03.895Z,2.50
2017-12-13T02:29:32.042Z,2.80
2017-12-13T02:32:00.148Z,2.80
2017-12-13T02:34:28.256Z,2.90
2017-12-13T02:36:57.169Z,2.90
2017-12-13T02:39:25.281Z,2.80
2017-12-13T02:41:53.416Z,2.90
2017-12-13T02:44:21.542Z,2.90
2017-12-13T02:46:49.645Z,3.10
2017-12-13T02:49:18.529Z,3.10
2017-12-13T02:51:47.420Z,3.30
2017-12-13T02:54:16.284Z,3.20
2017-12-13T02:56:44.392Z,3.10
2017-12-13T02:59:13.289Z,3.10
2017-12-13T03:01:41.395Z,3.10
2017-12-13T03:04:09.501Z,3.10
2017-12-13T03:06:37.648Z,3.10
2017-12-13T03:09:05.756Z,3.10
2017-12-13T03:11:34.679Z,3.10
2017-12-13T03:14:02.809Z,3.10
2017-12-13T03:16:30.916Z,3.10
2017-12-13T03:18:59.030Z,3.10
2017-12-13T03:21:27.157Z,3.40
2017-12-13T03:23:56.040Z,3.30
2017-12-13T03:26:24.931Z,2.90
2017-12-13T03:28:53.835Z,2.80
2017-12-13T03:31:21.945Z,3.10
2017-12-13T03:33:50.056Z,2.80
2017-12-13T03:36:18.981Z,2.80
2017-12-13T03:38:47.092Z,2.90
2017-12-13T03:41:15.217Z,2.90
2017-12-13T03:43:43.376Z,2.90
2017-12-13T03:46:12.240Z,2.70
2017-12-13T03:48:40.380Z,2.80
2017-12-13T03:51:08.511Z,3.10
2017-12-13T03:53:36.612Z,2.80
2017-12-13T03:56:04.785Z,3.00
2017-12-13T03:58:33.675Z,3.10
2017-12-13T04:01:01.828Z,3.10
2017-12-13T04:03:30.701Z,3.00
2017-12-13T04:05:58.831Z,3.20
2017-12-13T04:08:26.938Z,3.10
2017-12-13T04:10:55.055Z,3.10
2017-12-13T04:13:23.186Z,3.10
2017-12-13T04:15:51.339Z,3.10
2017-12-13T04:18:19.461Z,3.10
2017-12-13T04:20:48.372Z,3.10
2017-12-13T04:23:16.491Z,3.00
2017-12-13T04:25:44.760Z,3.40
2017-12-13T04:28:12.884Z,3.40
2017-12-13T04:30:40.994Z,3.30
2017-12-13T04:33:09.121Z,3.20
2017-12-13T04:35:38.032Z,3.10
2017-12-13T04:38:06.144Z,3.10
2017-12-13T04:40:34.252Z,3.40
2017-12-13T04:43:03.148Z,3.50
2017-12-13T04:45:32.016Z,3.30
2017-12-13T04:48:00.130Z,3.40
2017-12-13T04:50:28.262Z,3.30
2017-12-13T04:52:56.482Z,3.40
2017-12-13T04:55:24.569Z,3.30
2017-12-13T04:57:52.712Z,3.50
2017-12-13T05:00:21.581Z,3.30
2017-12-13T05:02:49.718Z,3.60
2017-12-13T05:05:17.845Z,3.30
2017-12-13T05:07:46.723Z,3.30
2017-12-13T05:10:15.601Z,3.60
2017-12-13T05:12:43.741Z,3.40
2017-12-13T05:15:11.848Z,3.40
2017-12-13T05:17:39.952Z,3.50
2017-12-13T05:20:08.080Z,3.40
2017-12-13T05:22:36.197Z,3.80
2017-12-13T05:25:04.331Z,3.60
2017-12-13T05:27:32.485Z,3.70
2017-12-13T05:30:00.605Z,3.40
2017-12-13T05:32:29.473Z,3.50
2017-12-13T05:34:57.623Z,3.50
2017-12-13T05:37:25.733Z,3.90
2017-12-13T05:39:54.625Z,3.80
2017-12-13T05:42:23.546Z,3.70
2017-12-13T05:44:51.655Z,3.70
2017-12-13T05:47:19.765Z,3.70
2017-12-13T05:49:48.661Z,3.70
2017-12-13T05:52:17.548Z,4.20
2017-12-13T05:54:46.437Z,3.80
2017-12-13T05:57:15.356Z,3.80
2017-12-13T05:59:43.469Z,3.80
2017-12-13T06:02:11.604Z,3.70
2017-12-13T06:04:39.788Z,4.20
2017-12-13T06:07:07.904Z,4.00
2017-12-13T06:09:36.024Z,4.10
2017-12-13T06:12:04.198Z,3.90
2017-12-13T06:14:32.306Z,4.00
2017-12-13T06:17:00.445Z,4.10
2017-12-13T06:19:28.616Z,3.90
2017-12-13T06:21:57.480Z,4.20
2017-12-13T06:24:26.357Z,4.20
2017-12-13T06:26:54.510Z,4.20
2017-12-13T06:29:22.634Z,4.20
2017-12-13T06:31:50.757Z,4.50
2017-12-13T06:34:18.893Z,4.20
2017-12-13T06:36:47.030Z,4.20
2017-12-13T06:39:15.177Z,4.80
2017-12-13T06:41:43.313Z,4.70
2017-12-13T06:44:11.429Z,4.40
2017-12-13T06:46:39.544Z,4.50
2017-12-13T06:49:07.707Z,4.70
2017-12-13T06:51:36.617Z,4.80
2017-12-13T06:54:04.764Z,4.80
2017-12-13T06:56:32.908Z,4.80
2017-12-13T06:59:01.043Z,4.80
2017-12-13T07:01:29.178Z,4.90
2017-12-13T07:03:57.327Z,4.70
2017-12-13T07:06:25.444Z,5.30
2017-12-13T07:08:54.372Z,5.00
2017-12-13T07:11:22.561Z,5.00
2017-12-13T07:13:50.745Z,5.40
2017-12-13T07:16:18.917Z,5.30
2017-12-13T07:18:47.217Z,5.10
2017-12-13T07:21:15.345Z,5.10
2017-12-13T07:23:43.466Z,5.40
2017-12-13T07:26:12.388Z,5.10
2017-12-13T07:28:40.513Z,5.20
2017-12-13T07:31:08.669Z,5.40
2017-12-13T07:33:36.813Z,5.30
2017-12-13T07:36:04.928Z,5.10
2017-12-13T07:38:33.054Z,5.40
2017-12-13T07:41:01.218Z,5.30
2017-12-13T07:43:29.354Z,5.30
2017-12-13T07:45:57.459Z,5.10
2017-12-13T07:48:26.358Z,5.30
2017-12-13T07:50:54.468Z,5.10
2017-12-13T07:53:22.582Z,5.60
2017-12-13T07:55:50.748Z,5.50
2017-12-13T07:58:18.869Z,5.70
2017-12-13T08:00:47.757Z,5.60
2017-12-13T08:03:15.929Z,5.30
2017-12-13T08:05:44.041Z,5.50
2017-12-13T08:08:12.185Z,5.70
2017-12-13T08:10:40.329Z,5.50
2017-12-13T08:13:09.362Z,5.30
2017-12-13T08:15:37.619Z,5.60
2017-12-13T08:18:05.767Z,5.90
2017-12-13T08:20:34.645Z,5.70
2017-12-13T08:23:02.765Z,5.30
2017-12-13T08:25:30.893Z,5.40
2017-12-13T08:27:59.005Z,5.70
2017-12-13T08:30:27.176Z,5.80
2017-12-13T08:32:55.320Z,5.80
2017-12-13T08:35:24.198Z,5.90
2017-12-13T08:37:52.338Z,5.80
2017-12-13T08:40:20.471Z,5.90
2017-12-13T08:42:49.373Z,5.80
2017-12-13T08:45:17.494Z,6.00
2017-12-13T08:47:45.733Z,5.70
2017-12-13T08:50:13.861Z,5.80
2017-12-13T08:52:42.832Z,5.90
2017-12-13T08:55:10.968Z,6.00
2017-12-13T08:57:39.082Z,5.80
2017-12-13T09:00:07.197Z,6.00
2017-12-13T09:02:35.345Z,5.90
2017-12-13T09:05:03.465Z,5.90
2017-12-13T09:07:31.605Z,5.90
2017-12-13T09:10:00.543Z,5.90
2017-12-13T09:12:28.676Z,5.40
2017-12-13T09:14:57.552Z,5.60
2017-12-13T09:17:26.653Z,5.60
2017-12-13T09:19:54.758Z,5.60
2017-12-13T09:22:23.118Z,5.40
2017-12-13T09:24:52.021Z,5.60
2017-12-13T09:27:20.148Z,5.50
2017-12-13T09:29:49.184Z,5.30
2017-12-13T09:32:17.364Z,5.40
2017-12-13T09:34:45.530Z,5.10
2017-12-13T09:37:14.416Z,5.10
2017-12-13T09:39:42.598Z,5.00
2017-12-13T09:42:10.762Z,5.40
2017-12-13T09:44:39.649Z,5.10
2017-12-13T09:47:08.588Z,5.00
2017-12-13T09:49:36.750Z,5.40
2017-12-13T09:52:04.913Z,5.10
2017-12-13T09:54:33.056Z,5.00
2017-12-13T09:57:01.946Z,5.10
2017-12-13T09:59:30.825Z,5.10
2017-12-13T10:01:58.965Z,5.10
2017-12-13T10:04:27.848Z,5.00
2017-12-13T10:06:55.979Z,5.00
2017-12-13T10:09:24.902Z,5.20
2017-12-13T10:11:53.084Z,5.30
2017-12-13T10:14:21.438Z,5.60
2017-12-13T10:16:50.342Z,5.30
2017-12-13T10:19:18.537Z,5.60
2017-12-13T10:21:46.694Z,5.60
2017-12-13T10:24:14.870Z,5.90
2017-12-13T10:26:43.074Z,5.60
2017-12-13T10:29:11.238Z,5.90
2017-12-13T10:31:39.449Z,5.80
2017-12-13T10:34:07.572Z,5.90
2017-12-13T10:36:35.782Z,5.70
2017-12-13T10:39:03.991Z,6.00
2017-12-13T10:41:32.979Z,5.90
2017-12-13T10:44:01.972Z,5.70
2017-12-13T10:46:30.940Z,5.70
2017-12-13T10:48:59.120Z,5.70
2017-12-13T10:51:27.290Z,5.70
2017-12-13T10:53:55.472Z,6.30
2017-12-13T10:56:23.650Z,5.90
2017-12-13T10:58:51.954Z,6.20
2017-12-13T11:01:20.901Z,6.20
2017-12-13T11:03:49.089Z,6.20
2017-12-13T11:06:17.245Z,6.00
2017-12-13T11:08:45.445Z,5.70
2017-12-13T11:11:13.661Z,6.00
2017-12-13T11:13:41.819Z,5.70
2017-12-13T11:16:10.012Z,5.70
2017-12-13T11:18:38.229Z,6.00
2017-12-13T11:21:06.410Z,6.00
2017-12-13T11:23:34.626Z,5.70
2017-12-13T11:26:02.760Z,5.90
2017-12-13T11:28:30.917Z,5.90
2017-12-13T11:30:59.117Z,6.10
2017-12-13T11:33:27.251Z,6.30
2017-12-13T11:35:55.434Z,6.30
2017-12-13T11:38:23.640Z,6.00
2017-12-13T11:40:51.861Z,6.00
2017-12-13T11:43:20.002Z,6.30
2017-12-13T11:45:48.213Z,6.30
2017-12-13T11:48:17.098Z,6.30
2017-12-13T11:50:45.279Z,6.30
2017-12-13T11:53:13.447Z,6.00
2017-12-13T11:55:41.572Z,6.00
2017-12-13T11:58:09.697Z,6.30
2017-12-13T12:00:37.857Z,6.30
2017-12-13T12:03:06.017Z,6.40
2017-12-13T12:05:34.908Z,6.00
2017-12-13T12:08:03.862Z,6.30
2017-12-13T12:10:32.037Z,6.40
2017-12-13T12:13:00.185Z,6.60
2017-12-13T12:15:28.321Z,6.60
2017-12-13T12:17:57.215Z,6.60
2017-12-13T12:20:25.414Z,6.50
2017-12-13T12:22:53.569Z,6.50
2017-12-13T12:25:21.716Z,6.60
2017-12-13T12:27:49.880Z,6.60
2017-12-13T12:30:18.094Z,6.50
2017-12-13T12:32:46.196Z,6.40
2017-12-13T12:35:14.316Z,6.60
2017-12-13T12:37:43.223Z,6.60
2017-12-13T12:40:11.346Z,6.40
2017-12-13T12:42:39.476Z,6.60
2017-12-13T12:45:08.382Z,6.50
2017-12-13T12:47:36.496Z,6.60
2017-12-13T12:50:04.630Z,6.60
2017-12-13T12:52:32.794Z,6.70
2017-12-13T12:55:00.942Z,6.30
2017-12-13T12:57:29.848Z,6.50
2017-12-13T12:59:58.034Z,6.20
2017-12-13T13:02:26.174Z,6.50
2017-12-13T13:04:54.294Z,6.50
2017-12-13T13:07:22.452Z,6.60
2017-12-13T13:09:50.638Z,6.50
2017-12-13T13:12:18.841Z,5.90
2017-12-13T13:14:46.993Z,6.00
2017-12-13T13:17:15.194Z,6.10
2017-12-13T13:19:43.426Z,6.00
2017-12-13T13:22:11.601Z,5.80
2017-12-13T13:24:39.740Z,5.70
2017-12-13T13:27:08.685Z,5.90
2017-12-13T13:29:36.852Z,5.60
2017-12-13T13:32:05.057Z,5.90
2017-12-13T13:34:33.262Z,5.50
2017-12-13T13:37:02.237Z,5.40
2017-12-13T13:39:30.409Z,5.60
2017-12-13T13:41:59.502Z,5.60
2017-12-13T13:44:27.653Z,5.60
2017-12-13T13:46:55.803Z,5.60
2017-12-13T13:49:24.076Z,5.70
2017-12-13T13:51:52.209Z,5.10
2017-12-13T13:54:20.365Z,5.30
2017-12-13T13:56:48.557Z,5.50
2017-12-13T13:59:16.757Z,5.40
2017-12-13T14:01:45.682Z,5.40
2017-12-13T14:04:13.813Z,5.10
2017-12-13T14:06:42.730Z,5.10
2017-12-13T14:09:10.928Z,5.10
2017-12-13T14:11:39.046Z,5.40
2017-12-13T14:14:08.025Z,5.40
2017-12-13T14:16:36.180Z,5.10
2017-12-13T14:19:04.359Z,5.10
2017-12-13T14:21:32.518Z,5.10
2017-12-13T14:24:00.720Z,5.40
2017-12-13T14:26:28.929Z,5.10
2017-12-13T14:28:57.069Z,5.10
2017-12-13T14:31:25.197Z,5.30
2017-12-13T14:33:53.353Z,5.10
2017-12-13T14:36:21.553Z,5.10
2017-12-13T14:38:49.705Z,5.10
2017-12-13T14:41:17.841Z,5.00
2017-12-13T14:43:46.028Z,5.60
2017-12-13T14:46:14.165Z,5.60
2017-12-13T14:48:42.326Z,5.10
2017-12-13T14:53:45.109Z,5.60
2017-12-13T14:56:13.296Z,5.60
2017-12-13T14:58:41.413Z,5.50
2017-12-13T15:01:09.639Z,5.60
2017-12-13T15:03:37.857Z,5.40
2017-12-13T15:06:06.021Z,5.70
2017-12-13T15:08:34.166Z,5.60
2017-12-13T15:11:02.427Z,5.90
2017-12-13T15:13:30.603Z,5.80
2017-12-13T15:15:58.775Z,5.90
2017-12-13T15:18:26.910Z,5.50
2017-12-13T15:20:55.062Z,5.50
2017-12-13T15:23:23.208Z,5.50
2017-12-13T15:25:51.448Z,5.60
2017-12-13T15:28:20.337Z,5.60
2017-12-13T15:30:49.215Z,5.70
2017-12-13T15:33:17.397Z,5.40
2017-12-13T15:35:46.283Z,5.70
2017-12-13T15:38:14.413Z,5.40
2017-12-13T15:40:42.663Z,5.40
2017-12-13T15:43:10.763Z,5.40
2017-12-13T15:45:38.914Z,5.40
2017-12-13T15:48:07.070Z,5.40
2017-12-13T15:50:35.197Z,5.90
2017-12-13T15:53:03.337Z,5.40
2017-12-13T15:55:31.525Z,5.60
2017-12-13T15:57:59.648Z,6.00
2017-12-13T16:00:27.813Z,6.00
2017-12-13T16:02:55.997Z,6.00
2017-12-13T16:05:24.901Z,5.70
2017-12-13T16:07:53.780Z,5.70
2017-12-13T16:10:22.733Z,5.90
2017-12-13T16:12:50.844Z,5.70
2017-12-13T16:15:19.016Z,6.00
2017-12-13T16:17:47.173Z,6.00
2017-12-13T16:20:15.368Z,6.00
2017-12-13T16:22:43.525Z,5.70
2017-12-13T16:25:11.656Z,5.80
2017-12-13T16:27:40.533Z,6.30
2017-12-13T16:30:08.674Z,6.00
2017-12-13T16:32:36.837Z,6.20
2017-12-13T16:35:04.978Z,6.30
2017-12-13T16:37:33.126Z,6.10
2017-12-13T16:40:01.352Z,6.00
2017-12-13T16:42:29.454Z,5.90
2017-12-13T16:44:58.341Z,6.20
2017-12-13T16:47:27.256Z,5.90
2017-12-13T16:49:55.386Z,6.20
2017-12-13T16:52:23.502Z,6.00
2017-12-13T16:54:51.630Z,5.70
2017-12-13T16:57:19.768Z,6.00
2017-12-13T16:59:47.896Z,6.00
2017-12-13T17:02:16.801Z,5.70
2017-12-13T17:04:45.692Z,5.60
2017-12-13T17:07:14.578Z,5.40
2017-12-13T17:09:43.493Z,5.60
2017-12-13T17:12:11.616Z,5.60
2017-12-13T17:14:39.729Z,5.30
2017-12-13T17:17:07.864Z,5.40
2017-12-13T17:19:36.068Z,5.40
2017-12-13T17:22:04.969Z,5.40
2017-12-13T17:24:33.868Z,5.50
2017-12-13T17:27:01.980Z,5.60
2017-12-13T17:29:30.115Z,6.00
2017-12-13T17:31:58.232Z,5.70
2017-12-13T17:34:26.354Z,5.60
2017-12-13T17:36:55.225Z,5.80
2017-12-13T17:39:24.161Z,5.70
2017-12-13T17:41:52.275Z,5.60
2017-12-13T17:44:21.984Z,5.70
2017-12-13T17:46:50.109Z,6.00
2017-12-13T17:49:18.293Z,5.70
2017-12-13T17:51:46.433Z,5.80
2017-12-13T17:54:15.350Z,6.20
2017-12-13T17:56:43.473Z,5.80
2017-12-13T17:59:11.604Z,6.00
2017-12-13T18:01:39.913Z,5.70
2017-12-13T18:04:08.035Z,6.30
2017-12-13T18:06:36.156Z,6.30
2017-12-13T18:09:04.317Z,5.70
2017-12-13T18:11:32.436Z,6.20
2017-12-13T18:14:01.318Z,5.90
2017-12-13T18:16:30.277Z,6.30
2017-12-13T18:18:58.387Z,6.10
2017-12-13T18:21:28.044Z,6.00
2017-12-13T18:23:56.172Z,6.30
2017-12-13T18:26:25.071Z,6.30
2017-12-13T18:28:53.944Z,6.10
2017-12-13T18:31:22.836Z,6.00
2017-12-13T18:33:51.729Z,6.20
2017-12-13T18:36:20.600Z,6.00
2017-12-13T18:38:48.751Z,6.00
2017-12-13T18:41:16.856Z,6.00
2017-12-13T18:43:44.969Z,6.10
2017-12-13T18:46:13.100Z,6.00
2017-12-13T18:48:41.209Z,5.90
2017-12-13T18:51:09.356Z,5.90
2017-12-13T18:53:38.279Z,6.10
2017-12-13T18:56:06.400Z,6.20
2017-12-13T18:58:34.508Z,6.30
2017-12-13T19:01:03.455Z,6.20
2017-12-13T19:03:31.611Z,6.30
2017-12-13T19:05:59.726Z,6.30
2017-12-13T19:08:27.881Z,6.30
2017-12-13T19:10:55.989Z,6.20
2017-12-13T19:13:24.896Z,6.00
2017-12-13T19:15:53.029Z,5.90
2017-12-13T19:18:21.159Z,5.90
2017-12-13T19:20:49.270Z,6.00
2017-12-13T19:23:17.405Z,6.30
2017-12-13T19:25:46.188Z,6.30
2017-12-13T19:28:14.356Z,6.00
2017-12-13T19:30:42.516Z,6.30
2017-12-13T19:33:10.651Z,6.00
2017-12-13T19:35:38.821Z,6.30
2017-12-13T19:38:07.054Z,6.50
2017-12-13T19:40:35.167Z,6.30
2017-12-13T19:43:03.333Z,6.70
2017-12-13T19:45:31.617Z,6.60
2017-12-13T19:47:59.752Z,6.70
2017-12-13T19:50:28.714Z,6.80
2017-12-13T19:52:57.692Z,6.90
2017-12-13T19:55:25.853Z,6.90
2017-12-13T19:57:53.991Z,6.90
2017-12-13T20:00:22.133Z,6.90
2017-12-13T20:02:51.152Z,6.60
2017-12-13T20:05:19.325Z,6.50
2017-12-13T20:07:47.449Z,6.50
2017-12-13T20:10:15.573Z,6.60
2017-12-13T20:12:43.684Z,6.60
2017-12-13T20:15:16.601Z,6.40
2017-12-13T20:17:45.494Z,6.50
2017-12-13T20:20:14.376Z,6.60
2017-12-13T20:22:43.277Z,6.90
2017-12-13T20:25:12.163Z,6.60
2017-12-13T20:27:41.185Z,6.70
2017-12-13T20:30:09.386Z,6.90
2017-12-13T20:32:37.490Z,6.60
2017-12-13T20:35:05.839Z,6.70
2017-12-13T20:37:33.989Z,6.50
2017-12-13T20:40:02.158Z,6.60
2017-12-13T20:42:30.349Z,6.80
2017-12-13T20:44:58.533Z,6.90
2017-12-13T20:47:26.695Z,6.90
2017-12-13T20:49:54.813Z,6.80
2017-12-13T20:52:22.940Z,6.70
2017-12-13T20:54:51.049Z,6.90
2017-12-13T20:57:19.201Z,6.70
2017-12-13T20:59:47.561Z,6.90
2017-12-13T21:02:15.697Z,6.70
2017-12-13T21:04:44.588Z,6.90
2017-12-13T21:07:13.493Z,6.90
2017-12-13T21:09:42.441Z,6.90
2017-12-13T21:12:10.606Z,6.40
2017-12-13T21:14:38.779Z,6.90
2017-12-13T21:17:06.964Z,6.60
2017-12-13T21:19:35.173Z,7.00
2017-12-13T21:22:04.100Z,6.80
2017-12-13T21:24:32.265Z,6.70
2017-12-13T21:27:01.283Z,6.60
2017-12-13T21:29:29.504Z,6.60
2017-12-13T21:31:58.429Z,6.90
2017-12-13T21:34:26.546Z,6.50
2017-12-13T21:36:54.746Z,6.70
2017-12-13T21:39:24.648Z,6.90
2017-12-13T21:41:52.897Z,6.90
2017-12-13T21:44:21.092Z,6.90
2017-12-13T21:46:49.216Z,6.90
2017-12-13T21:49:17.373Z,7.00
2017-12-13T21:51:45.513Z,7.10
2017-12-13T21:54:13.625Z,7.10
2017-12-13T21:56:41.728Z,7.00
2017-12-13T21:59:09.881Z,7.20
2017-12-13T22:01:37.992Z,7.00
2017-12-13T22:04:06.113Z,7.40
2017-12-13T22:06:34.274Z,7.50
2017-12-13T22:09:03.219Z,7.40
2017-12-13T22:11:31.358Z,7.30
2017-12-13T22:13:59.523Z,7.70
2017-12-13T22:16:28.424Z,7.60
2017-12-13T22:18:56.536Z,7.50
2017-12-13T22:21:24.709Z,7.80
2017-12-13T22:23:53.215Z,7.80
2017-12-13T22:26:21.342Z,7.80
2017-12-13T22:28:49.490Z,7.90
2017-12-13T22:31:18.363Z,7.60
2017-12-13T22:33:47.257Z,7.50
2017-12-13T22:36:16.406Z,7.60
2017-12-13T22:38:44.541Z,7.50
2017-12-13T22:41:13.420Z,7.40
2017-12-13T22:43:42.367Z,7.30
2017-12-13T22:46:10.496Z,7.60
2017-12-13T22:48:39.432Z,7.40
2017-12-13T22:51:07.625Z,7.50
2017-12-13T22:53:35.779Z,7.50
2017-12-13T22:56:03.901Z,7.40
2017-12-13T22:58:32.861Z,7.30
2017-12-13T23:01:01.031Z,7.20
2017-12-13T23:03:29.160Z,7.30
2017-12-13T23:05:57.293Z,7.20
2017-12-13T23:08:25.538Z,7.20
2017-12-13T23:10:53.649Z,7.20
2017-12-13T23:13:21.873Z,7.20
2017-12-13T23:15:49.998Z,7.20
2017-12-13T23:18:18.113Z,7.20
2017-12-13T23:20:46.257Z,7.10
2017-12-13T23:23:15.199Z,7.50
2017-12-13T23:25:44.045Z,7.20
2017-12-13T23:28:12.959Z,7.10
2017-12-13T23:30:41.094Z,7.30
2017-12-13T23:33:09.204Z,7.20
2017-12-13T23:35:37.337Z,7.20
2017-12-13T23:38:05.441Z,7.20
2017-12-13T23:40:33.585Z,7.00
2017-12-13T23:43:01.717Z,7.20
2017-12-13T23:45:29.884Z,6.70
2017-12-13T23:47:58.012Z,7.20
2017-12-13T23:50:26.949Z,7.20
2017-12-13T23:52:55.061Z,7.20
2017-12-13T23:55:23.179Z,7.20
2017-12-13T23:57:51.370Z,7.20
