createdAt,value
2023-05-13T00:00:45.294Z,54.63
2023-05-13T00:01:45.276Z,55.83
2023-05-13T00:02:45.368Z,50.88
2023-05-13T00:03:45.359Z,54.01
2023-05-13T00:04:45.255Z,57.65
2023-05-13T00:05:45.276Z,53.28
2023-05-13T00:06:45.262Z,54.35
2023-05-13T00:07:45.237Z,51.18
2023-05-13T00:08:45.285Z,49.88
2023-05-13T00:09:45.232Z,55.88
2023-05-13T00:10:45.236Z,54.71
2023-05-13T00:11:45.223Z,56.65
2023-05-13T00:12:45.202Z,55.23
2023-05-13T00:13:45.213Z,50.57
2023-05-13T00:14:45.196Z,51.50
2023-05-13T00:15:45.209Z,52.45
2023-05-13T00:16:45.205Z,53.02
2023-05-13T00:17:45.191Z,50.63
2023-05-13T00:18:45.237Z,49.84
2023-05-13T00:19:45.164Z,48.87
2023-05-13T00:20:45.179Z,52.40
2023-05-13T00:21:45.153Z,52.57
2023-05-13T00:22:45.172Z,53.14
2023-05-13T00:23:45.136Z,50.55
2023-05-13T00:24:45.150Z,51.85
2023-05-13T00:25:46.128Z,50.89
2023-05-13T00:26:45.119Z,51.82
2023-05-13T00:27:45.142Z,49.73
2023-05-13T00:28:45.175Z,51.94
2023-05-13T00:29:45.099Z,53.47
2023-05-13T00:30:45.098Z,53.83
2023-05-13T00:31:45.128Z,51.77
2023-05-13T00:32:45.144Z,53.29
2023-05-13T00:33:45.079Z,51.09
2023-05-13T00:34:45.077Z,50.52
2023-05-13T00:35:45.081Z,52.59
2023-05-13T00:36:45.055Z,50.62
2023-05-13T00:37:45.085Z,52.36
2023-05-13T00:38:45.050Z,51.63
2023-05-13T00:39:45.047Z,52.64
2023-05-13T00:40:45.043Z,54.41
2023-05-13T00:41:45.038Z,52.61
2023-05-13T00:42:45.032Z,54.00
2023-05-13T00:43:45.037Z,56.44
2023-05-13T00:44:45.012Z,52.11
2023-05-13T00:45:45.037Z,50.67
2023-05-13T00:46:45.018Z,51.34
2023-05-13T00:47:45.059Z,53.19
2023-05-13T00:48:44.990Z,52.15
2023-05-13T00:49:44.983Z,52.51
2023-05-13T00:50:44.972Z,49.86
2023-05-13T00:51:44.965Z,49.47
2023-05-13T00:52:44.981Z,51.76
2023-05-13T00:53:44.956Z,51.05
2023-05-13T00:54:44.945Z,51.24
2023-05-13T00:55:44.948Z,54.87
2023-05-13T00:56:44.939Z,54.20
2023-05-13T00:57:44.932Z,51.48
2023-05-13T00:58:44.914Z,51.15
2023-05-13T00:59:44.940Z,50.19
2023-05-13T01:00:44.938Z,51.96
2023-05-13T01:01:44.952Z,49.48
2023-05-13T01:02:44.956Z,52.84
2023-05-13T01:03:44.927Z,55.31
2023-05-13T01:04:44.939Z,53.21
2023-05-13T01:05:44.874Z,53.40
2023-05-13T01:06:44.860Z,54.22
2023-05-13T01:07:44.875Z,54.49
2023-05-13T01:08:44.857Z,55.25
2023-05-13T01:09:44.870Z,54.86
2023-05-13T01:10:44.847Z,55.16
2023-05-13T01:11:44.834Z,51.09
2023-05-13T01:12:44.818Z,52.59
2023-05-13T01:13:44.815Z,49.37
2023-05-13T01:14:44.822Z,52.27
2023-05-13T01:15:44.823Z,52.37
2023-05-13T01:16:44.811Z,52.93
2023-05-13T01:17:44.861Z,49.77
2023-05-13T01:18:44.827Z,51.88
2023-05-13T01:19:44.803Z,52.43
2023-05-13T01:20:44.783Z,49.92
2023-05-13T01:21:44.759Z,48.06
2023-05-13T01:22:44.755Z,49.29
2023-05-13T01:23:44.750Z,52.02
2023-05-13T01:24:44.754Z,53.67
2023-05-13T01:25:44.730Z,49.35
2023-05-13T01:26:44.750Z,53.90
2023-05-13T01:27:44.728Z,50.92
2023-05-13T01:28:44.720Z,52.56
2023-05-13T01:29:44.712Z,50.17
2023-05-13T01:30:44.720Z,52.28
2023-05-13T01:31:44.858Z,51.63
2023-05-13T01:32:44.707Z,51.94
2023-05-13T01:33:44.686Z,51.96
2023-05-13T01:34:44.693Z,52.08
2023-05-13T01:35:44.677Z,50.48
2023-05-13T01:36:44.666Z,48.35
2023-05-13T01:37:44.664Z,53.97
2023-05-13T01:38:44.658Z,48.15
2023-05-13T01:39:44.665Z,49.03
2023-05-13T01:40:44.648Z,53.90
2023-05-13T01:41:45.654Z,56.42
2023-05-13T01:42:44.707Z,54.43
2023-05-13T01:43:44.635Z,49.57
2023-05-13T01:44:44.610Z,50.37
2023-05-13T01:45:44.624Z,53.46
2023-05-13T01:46:44.670Z,48.14
2023-05-13T01:47:44.634Z,51.89
2023-05-13T01:48:44.593Z,49.18
2023-05-13T01:49:44.586Z,51.92
2023-05-13T01:50:44.600Z,53.19
2023-05-13T01:51:44.573Z,54.45
2023-05-13T01:52:44.577Z,52.79
2023-05-13T01:53:44.597Z,50.61
2023-05-13T01:54:44.557Z,51.45
2023-05-13T01:55:44.554Z,54.72
2023-05-13T01:56:44.568Z,48.78
2023-05-13T01:57:44.561Z,51.71
2023-05-13T01:58:44.525Z,51.46
2023-05-13T01:59:44.520Z,48.70
2023-05-13T02:00:44.515Z,52.33
2023-05-13T02:01:44.534Z,52.09
2023-05-13T02:02:44.690Z,50.64
2023-05-13T02:03:44.547Z,54.33
2023-05-13T02:04:44.497Z,53.15
2023-05-13T02:05:44.481Z,53.77
2023-05-13T02:06:44.481Z,50.80
2023-05-13T02:07:44.482Z,49.83
2023-05-13T02:08:44.465Z,52.48
2023-05-13T02:09:44.469Z,49.95
2023-05-13T02:10:44.456Z,49.51
2023-05-13T02:11:44.445Z,52.89
2023-05-13T02:12:44.443Z,52.84
2023-05-13T02:13:44.438Z,51.41
2023-05-13T02:14:44.461Z,51.96
2023-05-13T02:15:44.432Z,52.97
2023-05-13T02:16:44.432Z,49.44
2023-05-13T02:17:44.428Z,52.13
2023-05-13T02:18:44.476Z,55.80
2023-05-13T02:19:44.405Z,53.69
2023-05-13T02:20:44.407Z,52.38
2023-05-13T02:21:44.397Z,53.03
2023-05-13T02:22:44.386Z,54.16
2023-05-13T02:23:44.368Z,52.49
2023-05-13T02:24:44.375Z,51.78
2023-05-13T02:25:44.400Z,50.79
2023-05-13T02:26:44.385Z,50.66
2023-05-13T02:27:44.349Z,51.38
2023-05-13T02:28:44.365Z,53.11
2023-05-13T02:29:44.338Z,54.78
2023-05-13T02:30:44.338Z,53.23
2023-05-13T02:31:44.365Z,53.73
2023-05-13T02:32:44.462Z,55.61
2023-05-13T02:33:44.321Z,55.51
2023-05-13T02:34:44.324Z,54.25
2023-05-13T02:35:44.311Z,55.19
2023-05-13T02:36:44.314Z,55.59
2023-05-13T02:37:44.306Z,56.46
2023-05-13T02:38:44.403Z,59.41
2023-05-13T02:39:44.278Z,58.17
2023-05-13T02:40:44.293Z,57.85
2023-05-13T02:41:44.279Z,59.75
2023-05-13T02:42:44.279Z,58.19
2023-05-13T02:43:44.253Z,56.19
2023-05-13T02:44:44.246Z,57.40
2023-05-13T02:45:44.253Z,58.67
2023-05-13T02:46:44.282Z,56.45
2023-05-13T02:47:44.265Z,58.15
2023-05-13T02:48:44.221Z,59.74
2023-05-13T02:49:44.212Z,58.30
2023-05-13T02:50:44.206Z,57.47
2023-05-13T02:51:44.224Z,55.96
2023-05-13T02:52:44.245Z,57.31
2023-05-13T02:53:44.191Z,53.84
2023-05-13T02:54:44.225Z,57.22
2023-05-13T02:55:44.189Z,55.13
2023-05-13T02:56:44.170Z,55.52
2023-05-13T02:57:44.171Z,58.09
2023-05-13T02:58:44.198Z,60.42
2023-05-13T02:59:44.147Z,56.58
2023-05-13T03:00:44.191Z,55.17
2023-05-13T03:01:44.186Z,57.58
2023-05-13T03:02:44.240Z,54.67
2023-05-13T03:03:44.151Z,53.73
2023-05-13T03:04:44.114Z,53.29
2023-05-13T03:05:44.115Z,55.12
2023-05-13T03:06:44.114Z,54.59
2023-05-13T03:07:44.120Z,54.29
2023-05-13T03:08:44.087Z,55.09
2023-05-13T03:09:44.097Z,56.05
2023-05-13T03:10:44.077Z,55.54
2023-05-13T03:11:44.089Z,55.73
2023-05-13T03:12:44.077Z,56.25
2023-05-13T03:13:44.078Z,56.58
2023-05-13T03:14:44.052Z,55.32
2023-05-13T03:15:44.702Z,56.25
2023-05-13T03:16:45.059Z,54.90
2023-05-13T03:17:44.063Z,54.62
2023-05-13T03:18:44.052Z,53.29
2023-05-13T03:19:44.025Z,53.90
2023-05-13T03:20:44.021Z,54.63
2023-05-13T03:21:44.090Z,53.73
2023-05-13T03:22:44.016Z,53.31
2023-05-13T03:23:44.018Z,52.41
2023-05-13T03:24:43.989Z,53.22
2023-05-13T03:25:43.987Z,53.38
2023-05-13T03:26:43.978Z,52.46
2023-05-13T03:27:43.964Z,52.65
2023-05-13T03:28:43.990Z,54.12
2023-05-13T03:29:43.966Z,52.79
2023-05-13T03:30:43.953Z,54.29
2023-05-13T03:31:44.003Z,56.94
2023-05-13T03:32:44.056Z,54.60
2023-05-13T03:33:43.928Z,54.33
2023-05-13T03:34:43.983Z,54.99
2023-05-13T03:35:43.911Z,54.84
2023-05-13T03:36:43.902Z,54.24
2023-05-13T03:37:43.899Z,53.88
2023-05-13T03:38:43.899Z,53.93
2023-05-13T03:39:43.887Z,55.73
2023-05-13T03:40:43.903Z,55.04
2023-05-13T03:41:43.885Z,56.18
2023-05-13T03:42:43.871Z,53.55
2023-05-13T03:43:43.871Z,53.31
2023-05-13T03:44:43.870Z,53.18
2023-05-13T03:45:43.863Z,54.56
2023-05-13T03:46:43.869Z,55.29
2023-05-13T03:47:43.932Z,56.64
2023-05-13T03:48:43.830Z,53.04
2023-05-13T03:49:43.829Z,53.77
2023-05-13T03:50:43.832Z,53.12
2023-05-13T03:51:43.831Z,54.24
2023-05-13T03:52:45.508Z,55.65
2023-05-13T03:53:43.803Z,55.84
2023-05-13T03:54:43.797Z,55.49
2023-05-13T03:55:43.788Z,56.16
2023-05-13T03:56:43.785Z,55.53
2023-05-13T03:57:43.797Z,56.86
2023-05-13T03:58:43.786Z,55.96
2023-05-13T03:59:43.794Z,53.14
2023-05-13T04:00:43.771Z,54.00
2023-05-13T04:01:43.834Z,53.94
2023-05-13T04:02:44.016Z,54.57
2023-05-13T04:03:43.756Z,54.23
2023-05-13T04:04:43.766Z,54.64
2023-05-13T04:05:43.739Z,55.18
2023-05-13T04:06:43.750Z,50.73
2023-05-13T04:07:43.745Z,52.74
2023-05-13T04:08:43.718Z,53.25
2023-05-13T04:09:43.706Z,53.78
2023-05-13T04:10:43.737Z,53.82
2023-05-13T04:11:43.977Z,54.59
2023-05-13T04:12:43.696Z,54.21
2023-05-13T04:13:43.748Z,52.66
2023-05-13T04:14:43.687Z,55.75
2023-05-13T04:15:43.677Z,57.25
2023-05-13T04:16:43.809Z,56.66
2023-05-13T04:17:43.699Z,54.11
2023-05-13T04:18:43.669Z,56.65
2023-05-13T04:19:43.657Z,56.09
2023-05-13T04:20:43.657Z,56.78
2023-05-13T04:21:43.640Z,56.06
2023-05-13T04:22:43.663Z,53.81
2023-05-13T04:23:43.644Z,56.10
2023-05-13T04:24:43.631Z,57.24
2023-05-13T04:25:43.615Z,56.02
2023-05-13T04:26:43.604Z,56.62
2023-05-13T04:27:43.612Z,57.07
2023-05-13T04:28:43.606Z,57.24
2023-05-13T04:29:43.627Z,54.85
2023-05-13T04:30:43.587Z,56.89
2023-05-13T04:31:43.580Z,57.73
2023-05-13T04:32:43.617Z,54.44
2023-05-13T04:33:43.556Z,55.55
2023-05-13T04:34:43.556Z,56.54
2023-05-13T04:35:43.558Z,57.36
2023-05-13T04:36:43.541Z,57.87
2023-05-13T04:37:43.547Z,59.15
2023-05-13T04:38:43.571Z,57.81
2023-05-13T04:39:43.522Z,55.83
2023-05-13T04:40:43.534Z,56.22
2023-05-13T04:41:43.569Z,57.96
2023-05-13T04:42:43.507Z,56.11
2023-05-13T04:43:43.518Z,56.27
2023-05-13T04:44:43.499Z,56.93
2023-05-13T04:45:43.532Z,55.91
2023-05-13T04:46:43.603Z,55.43
2023-05-13T04:47:43.515Z,57.20
2023-05-13T04:48:43.505Z,57.65
2023-05-13T04:49:43.487Z,55.86
2023-05-13T04:50:43.484Z,54.70
2023-05-13T04:51:43.516Z,57.30
2023-05-13T04:52:43.449Z,56.74
2023-05-13T04:53:43.477Z,55.72
2023-05-13T04:54:43.436Z,54.64
2023-05-13T04:55:44.606Z,57.07
2023-05-13T04:56:45.324Z,56.97
2023-05-13T04:57:43.432Z,58.12
2023-05-13T04:58:43.412Z,55.40
2023-05-13T04:59:43.549Z,54.98
2023-05-13T05:00:43.413Z,56.01
2023-05-13T05:01:43.406Z,55.73
2023-05-13T05:02:43.407Z,57.09
2023-05-13T05:03:43.420Z,57.86
2023-05-13T05:04:43.402Z,55.66
2023-05-13T05:05:43.376Z,53.05
2023-05-13T05:06:43.369Z,55.47
2023-05-13T05:07:43.348Z,56.72
2023-05-13T05:08:43.369Z,56.96
2023-05-13T05:09:43.354Z,55.59
2023-05-13T05:10:43.429Z,54.95
2023-05-13T05:11:43.355Z,55.21
2023-05-13T05:12:43.883Z,55.16
2023-05-13T05:13:43.323Z,55.12
2023-05-13T05:14:43.332Z,53.88
2023-05-13T05:15:43.307Z,55.42
2023-05-13T05:16:43.306Z,55.36
2023-05-13T05:17:44.388Z,55.22
2023-05-13T05:18:43.758Z,55.01
2023-05-13T05:19:43.308Z,55.01
2023-05-13T05:20:43.269Z,55.42
2023-05-13T05:21:43.268Z,55.16
2023-05-13T05:22:43.267Z,56.80
2023-05-13T05:23:43.271Z,55.20
2023-05-13T05:24:43.263Z,53.62
2023-05-13T05:25:43.272Z,53.81
2023-05-13T05:26:43.236Z,55.49
2023-05-13T05:27:43.252Z,55.11
2023-05-13T05:28:43.263Z,55.33
2023-05-13T05:29:43.219Z,55.17
2023-05-13T05:30:43.246Z,56.83
2023-05-13T05:31:43.238Z,54.68
2023-05-13T05:32:43.281Z,53.32
2023-05-13T05:33:43.223Z,53.76
2023-05-13T05:34:43.202Z,53.22
2023-05-13T05:35:43.173Z,54.48
2023-05-13T05:36:43.191Z,55.26
2023-05-13T05:37:43.163Z,53.46
2023-05-13T05:38:43.219Z,53.91
2023-05-13T05:39:43.152Z,53.73
2023-05-13T05:40:43.133Z,53.97
2023-05-13T05:41:43.169Z,55.26
2023-05-13T05:42:43.138Z,55.30
2023-05-13T05:43:43.129Z,53.62
2023-05-13T05:44:43.121Z,53.48
2023-05-13T05:45:43.107Z,52.83
2023-05-13T05:46:43.133Z,54.79
2023-05-13T05:47:43.102Z,54.28
2023-05-13T05:48:43.074Z,53.92
2023-05-13T05:49:43.077Z,52.98
2023-05-13T05:50:43.087Z,55.70
2023-05-13T05:51:43.099Z,54.45
2023-05-13T05:52:43.049Z,54.75
2023-05-13T05:53:43.045Z,55.90
2023-05-13T05:54:43.041Z,57.18
2023-05-13T05:55:43.037Z,53.45
2023-05-13T05:56:43.064Z,54.84
2023-05-13T05:57:43.023Z,52.89
2023-05-13T05:58:43.010Z,53.22
2023-05-13T05:59:43.004Z,54.81
2023-05-13T06:00:42.999Z,55.14
2023-05-13T06:01:43.021Z,55.51
2023-05-13T06:02:43.105Z,53.40
2023-05-13T06:03:43.083Z,54.37
2023-05-13T06:04:43.072Z,54.80
2023-05-13T06:05:42.985Z,55.14
2023-05-13T06:06:43.011Z,54.00
2023-05-13T06:07:43.027Z,54.10
2023-05-13T06:08:42.962Z,55.37
2023-05-13T06:09:42.974Z,54.99
2023-05-13T06:10:42.960Z,55.20
2023-05-13T06:11:42.929Z,54.65
2023-05-13T06:12:42.941Z,55.27
2023-05-13T06:13:42.927Z,56.59
2023-05-13T06:14:42.885Z,55.52
2023-05-13T06:15:42.938Z,54.79
2023-05-13T06:16:42.908Z,55.10
2023-05-13T06:17:42.902Z,53.32
2023-05-13T06:18:42.897Z,52.72
2023-05-13T06:19:42.855Z,52.18
2023-05-13T06:20:42.884Z,51.58
2023-05-13T06:21:42.858Z,53.73
2023-05-13T06:22:42.840Z,52.65
2023-05-13T06:23:42.891Z,52.81
2023-05-13T06:24:42.820Z,53.30
2023-05-13T06:25:42.832Z,55.59
2023-05-13T06:26:42.801Z,52.64
2023-05-13T06:27:42.805Z,54.47
2023-05-13T06:28:42.803Z,54.41
2023-05-13T06:29:42.807Z,51.62
2023-05-13T06:30:42.785Z,49.87
2023-05-13T06:31:43.837Z,52.43
2023-05-13T06:32:53.470Z,53.66
2023-05-13T06:33:44.757Z,52.59
2023-05-13T06:34:42.765Z,52.47
2023-05-13T06:35:42.760Z,54.43
2023-05-13T06:36:42.733Z,55.88
2023-05-13T06:37:42.739Z,54.48
2023-05-13T06:38:42.725Z,53.21
2023-05-13T06:39:42.765Z,52.08
2023-05-13T06:40:42.736Z,51.70
2023-05-13T06:41:42.707Z,53.19
2023-05-13T06:42:42.692Z,53.96
2023-05-13T06:43:42.681Z,52.59
2023-05-13T06:44:42.691Z,54.68
2023-05-13T06:45:42.751Z,52.16
2023-05-13T06:46:42.688Z,51.30
2023-05-13T06:47:42.711Z,51.14
2023-05-13T06:48:42.670Z,54.70
2023-05-13T06:49:42.663Z,53.24
2023-05-13T06:50:42.688Z,51.34
2023-05-13T06:51:42.658Z,53.30
2023-05-13T06:52:42.638Z,52.43
2023-05-13T06:53:42.626Z,54.65
2023-05-13T06:54:42.642Z,53.53
2023-05-13T06:55:42.622Z,52.47
2023-05-13T06:56:42.643Z,53.22
2023-05-13T06:57:43.625Z,54.64
2023-05-13T06:58:43.689Z,51.97
2023-05-13T06:59:42.594Z,51.83
2023-05-13T07:00:42.621Z,52.30
2023-05-13T07:01:42.581Z,53.67
2023-05-13T07:02:42.624Z,52.99
2023-05-13T07:03:42.629Z,54.61
2023-05-13T07:04:42.552Z,52.25
2023-05-13T07:05:42.538Z,51.69
2023-05-13T07:06:42.540Z,52.74
2023-05-13T07:07:42.580Z,52.80
2023-05-13T07:08:42.552Z,51.52
2023-05-13T07:09:42.513Z,52.66
2023-05-13T07:10:42.510Z,52.82
2023-05-13T07:11:42.498Z,52.83
2023-05-13T07:12:42.525Z,53.84
2023-05-13T07:13:42.478Z,53.00
2023-05-13T07:14:42.501Z,50.94
2023-05-13T07:15:42.483Z,51.76
2023-05-13T07:16:42.500Z,51.48
2023-05-13T07:17:42.704Z,53.25
2023-05-13T07:18:42.487Z,49.87
2023-05-13T07:19:42.464Z,46.78
2023-05-13T07:20:42.436Z,51.04
2023-05-13T07:21:42.438Z,50.44
2023-05-13T07:22:42.432Z,52.93
2023-05-13T07:23:44.287Z,50.19
2023-05-13T07:24:43.410Z,50.65
2023-05-13T07:25:42.418Z,49.40
2023-05-13T07:26:42.391Z,50.80
2023-05-13T07:27:42.389Z,49.60
2023-05-13T07:28:42.397Z,49.72
2023-05-13T07:29:42.433Z,50.46
2023-05-13T07:30:42.451Z,49.09
2023-05-13T07:31:42.374Z,46.74
2023-05-13T07:32:42.403Z,49.33
2023-05-13T07:33:42.367Z,47.65
2023-05-13T07:34:42.340Z,49.45
2023-05-13T07:35:42.345Z,49.54
2023-05-13T07:36:42.352Z,49.48
2023-05-13T07:37:42.332Z,49.08
2023-05-13T07:38:42.349Z,51.51
2023-05-13T07:39:42.311Z,51.34
2023-05-13T07:40:42.306Z,49.87
2023-05-13T07:41:42.330Z,48.62
2023-05-13T07:42:42.301Z,49.95
2023-05-13T07:43:42.302Z,50.03
2023-05-13T07:44:42.307Z,49.88
2023-05-13T07:45:42.298Z,49.25
2023-05-13T07:46:42.301Z,49.88
2023-05-13T07:47:44.382Z,49.80
2023-05-13T07:48:43.271Z,49.93
2023-05-13T07:49:42.297Z,48.50
2023-05-13T07:50:42.238Z,47.46
2023-05-13T07:51:42.241Z,50.26
2023-05-13T07:52:42.236Z,49.24
2023-05-13T07:53:42.265Z,50.10
2023-05-13T07:54:42.233Z,47.86
2023-05-13T07:55:42.242Z,49.12
2023-05-13T07:56:42.206Z,46.97
2023-05-13T07:57:42.202Z,48.14
2023-05-13T07:58:42.217Z,48.19
2023-05-13T07:59:44.545Z,47.28
2023-05-13T08:00:43.188Z,47.35
2023-05-13T08:01:42.175Z,47.33
2023-05-13T08:02:42.292Z,48.17
2023-05-13T08:03:42.276Z,47.14
2023-05-13T08:04:42.238Z,48.60
2023-05-13T08:05:42.152Z,47.20
2023-05-13T08:06:42.156Z,47.60
2023-05-13T08:07:42.146Z,47.70
2023-05-13T08:08:42.171Z,46.36
2023-05-13T08:09:42.148Z,46.70
2023-05-13T08:10:42.119Z,50.55
2023-05-13T08:11:42.147Z,49.34
2023-05-13T08:12:42.117Z,46.51
2023-05-13T08:13:42.116Z,47.41
2023-05-13T08:14:42.114Z,47.48
2023-05-13T08:15:42.112Z,46.54
2023-05-13T08:16:42.109Z,47.01
2023-05-13T08:17:42.152Z,46.63
2023-05-13T08:18:42.106Z,48.64
2023-05-13T08:19:42.063Z,48.04
2023-05-13T08:20:42.075Z,45.98
2023-05-13T08:21:42.054Z,47.40
2023-05-13T08:22:42.041Z,45.82
2023-05-13T08:23:45.837Z,46.94
2023-05-13T08:24:43.041Z,46.92
2023-05-13T08:25:42.053Z,47.95
2023-05-13T08:26:42.026Z,48.54
2023-05-13T08:27:42.013Z,47.08
2023-05-13T08:28:42.679Z,47.20
2023-05-13T08:29:42.059Z,50.07
2023-05-13T08:30:41.991Z,47.06
2023-05-13T08:31:42.064Z,49.12
2023-05-13T08:32:42.032Z,49.45
2023-05-13T08:33:43.006Z,48.46
2023-05-13T08:34:41.972Z,48.69
2023-05-13T08:35:44.213Z,49.42
2023-05-13T08:36:41.958Z,49.46
2023-05-13T08:37:42.018Z,46.37
2023-05-13T08:38:41.953Z,48.90
2023-05-13T08:39:41.947Z,47.48
2023-05-13T08:40:41.921Z,49.56
2023-05-13T08:41:41.927Z,48.34
2023-05-13T08:42:41.937Z,47.15
2023-05-13T08:43:41.904Z,49.98
2023-05-13T08:44:41.912Z,50.00
2023-05-13T08:45:41.944Z,47.34
2023-05-13T08:46:41.891Z,51.91
2023-05-13T08:47:42.031Z,50.67
2023-05-13T08:48:41.891Z,48.59
2023-05-13T08:49:41.896Z,48.53
2023-05-13T08:50:41.875Z,44.57
2023-05-13T08:51:41.867Z,48.32
2023-05-13T08:52:41.899Z,45.96
2023-05-13T08:53:41.867Z,47.32
2023-05-13T08:54:41.856Z,46.27
2023-05-13T08:55:41.856Z,46.68
2023-05-13T08:56:41.832Z,47.76
2023-05-13T08:57:41.820Z,46.51
2023-05-13T08:58:41.828Z,46.44
2023-05-13T08:59:41.835Z,48.10
2023-05-13T09:00:41.843Z,48.69
2023-05-13T09:01:41.847Z,48.48
2023-05-13T09:02:41.866Z,46.36
2023-05-13T09:03:41.808Z,45.80
2023-05-13T09:04:41.843Z,47.43
2023-05-13T09:05:41.823Z,47.71
2023-05-13T09:06:41.796Z,46.67
2023-05-13T09:07:41.811Z,52.82
2023-05-13T09:08:41.781Z,47.41
2023-05-13T09:09:41.768Z,49.24
2023-05-13T09:10:41.796Z,48.26
2023-05-13T09:11:43.964Z,48.04
2023-05-13T09:12:41.750Z,48.50
2023-05-13T09:13:41.737Z,53.53
2023-05-13T09:14:41.725Z,48.79
2023-05-13T09:15:41.760Z,46.31
2023-05-13T09:16:41.741Z,47.54
2023-05-13T09:17:41.740Z,47.65
2023-05-13T09:18:41.830Z,49.38
2023-05-13T09:19:41.788Z,49.34
2023-05-13T09:20:41.698Z,50.93
2023-05-13T09:21:41.688Z,49.52
2023-05-13T09:22:41.687Z,48.44
2023-05-13T09:23:41.671Z,52.68
2023-05-13T09:24:41.670Z,56.32
2023-05-13T09:25:41.658Z,66.17
2023-05-13T09:26:41.654Z,69.67
2023-05-13T09:27:41.694Z,58.69
2023-05-13T09:28:41.662Z,60.31
2023-05-13T09:29:41.635Z,66.70
2023-05-13T09:30:43.770Z,60.68
2023-05-13T09:31:41.744Z,54.48
2023-05-13T09:32:41.650Z,53.70
2023-05-13T09:33:41.625Z,54.83
2023-05-13T09:34:41.617Z,53.12
2023-05-13T09:35:41.633Z,53.67
2023-05-13T09:36:41.616Z,55.07
2023-05-13T09:37:41.607Z,51.28
2023-05-13T09:38:41.605Z,51.02
2023-05-13T09:39:41.951Z,52.94
2023-05-13T09:40:41.569Z,54.93
2023-05-13T09:41:41.565Z,54.21
2023-05-13T09:42:41.600Z,53.22
2023-05-13T09:43:41.547Z,54.37
2023-05-13T09:44:41.553Z,56.25
2023-05-13T09:45:41.549Z,56.16
2023-05-13T09:46:41.562Z,56.79
2023-05-13T09:47:41.575Z,56.66
2023-05-13T09:48:41.523Z,54.14
2023-05-13T09:49:41.518Z,53.76
2023-05-13T09:50:41.527Z,56.58
2023-05-13T09:51:41.517Z,57.40
2023-05-13T09:52:41.511Z,67.33
2023-05-13T09:53:41.506Z,67.92
2023-05-13T09:54:41.820Z,70.22
2023-05-13T09:55:41.489Z,62.97
2023-05-13T09:56:41.479Z,60.61
2023-05-13T09:57:41.526Z,62.69
2023-05-13T09:58:41.491Z,63.20
2023-05-13T09:59:41.449Z,62.56
2023-05-13T10:00:41.650Z,59.34
2023-05-13T10:01:41.678Z,54.37
2023-05-13T10:02:41.481Z,54.18
2023-05-13T10:03:41.538Z,60.73
2023-05-13T10:04:41.480Z,61.07
2023-05-13T10:05:41.454Z,63.77
2023-05-13T10:06:41.431Z,56.58
2023-05-13T10:07:41.407Z,52.77
2023-05-13T10:08:41.448Z,52.76
2023-05-13T10:09:41.415Z,56.74
2023-05-13T10:10:41.392Z,56.24
2023-05-13T10:11:41.384Z,60.95
2023-05-13T10:12:41.406Z,65.12
2023-05-13T10:13:41.364Z,64.07
2023-05-13T10:14:41.379Z,63.36
2023-05-13T10:15:41.357Z,64.70
2023-05-13T10:16:41.395Z,64.01
2023-05-13T10:17:41.378Z,60.01
2023-05-13T10:18:41.373Z,58.57
2023-05-13T10:19:41.332Z,54.31
2023-05-13T10:20:41.327Z,51.14
2023-05-13T10:21:41.314Z,50.53
2023-05-13T10:22:41.306Z,50.24
2023-05-13T10:23:41.289Z,51.66
2023-05-13T10:24:41.308Z,49.48
2023-05-13T10:25:41.298Z,50.60
2023-05-13T10:26:41.277Z,51.08
2023-05-13T10:27:41.296Z,51.17
2023-05-13T10:28:41.256Z,59.01
2023-05-13T10:29:41.259Z,52.51
2023-05-13T10:30:41.263Z,54.41
2023-05-13T10:31:41.257Z,51.17
2023-05-13T10:32:41.778Z,57.13
2023-05-13T10:33:41.233Z,56.64
2023-05-13T10:34:41.296Z,56.95
2023-05-13T10:35:42.755Z,56.69
2023-05-13T10:36:42.200Z,55.02
2023-05-13T10:37:41.195Z,51.37
2023-05-13T10:38:41.263Z,50.97
2023-05-13T10:39:41.205Z,52.11
2023-05-13T10:40:41.166Z,51.76
2023-05-13T10:41:41.166Z,51.14
2023-05-13T10:42:41.183Z,54.71
2023-05-13T10:43:41.157Z,55.14
2023-05-13T10:44:41.165Z,54.99
2023-05-13T10:45:41.151Z,53.56
2023-05-13T10:46:41.147Z,53.54
2023-05-13T10:47:41.175Z,53.81
2023-05-13T10:48:41.180Z,54.51
2023-05-13T10:49:41.129Z,58.01
2023-05-13T10:50:41.123Z,56.85
2023-05-13T10:51:41.113Z,57.53
2023-05-13T10:52:41.096Z,55.00
2023-05-13T10:53:41.091Z,57.12
2023-05-13T10:54:41.103Z,57.77
2023-05-13T10:55:41.441Z,56.77
2023-05-13T10:56:41.061Z,57.41
2023-05-13T10:57:41.075Z,58.48
2023-05-13T10:58:41.059Z,56.92
2023-05-13T10:59:41.052Z,61.17
2023-05-13T11:00:41.061Z,57.88
2023-05-13T11:01:41.079Z,57.76
2023-05-13T11:02:41.083Z,58.66
2023-05-13T11:03:41.224Z,57.51
2023-05-13T11:04:41.022Z,56.31
2023-05-13T11:05:41.022Z,57.76
2023-05-13T11:06:41.031Z,59.33
2023-05-13T11:07:41.027Z,58.71
2023-05-13T11:08:41.003Z,57.44
2023-05-13T11:09:40.992Z,56.60
2023-05-13T11:10:41.009Z,56.92
2023-05-13T11:11:40.985Z,55.74
2023-05-13T11:12:40.956Z,55.87
2023-05-13T11:13:40.973Z,57.12
2023-05-13T11:14:40.955Z,57.83
2023-05-13T11:15:40.939Z,57.76
2023-05-13T11:16:40.984Z,58.68
2023-05-13T11:17:40.954Z,57.28
2023-05-13T11:18:40.991Z,56.81
2023-05-13T11:19:40.914Z,57.30
2023-05-13T11:20:51.697Z,57.49
2023-05-13T11:21:42.908Z,58.26
2023-05-13T11:22:40.902Z,58.41
2023-05-13T11:23:40.903Z,58.65
2023-05-13T11:24:40.892Z,59.59
2023-05-13T11:25:40.880Z,58.34
2023-05-13T11:26:40.871Z,59.68
2023-05-13T11:27:41.876Z,60.15
2023-05-13T11:28:40.871Z,60.92
2023-05-13T11:29:40.856Z,58.77
2023-05-13T11:30:40.869Z,59.56
2023-05-13T11:31:40.879Z,60.15
2023-05-13T11:32:40.879Z,59.98
2023-05-13T11:33:40.820Z,59.66
2023-05-13T11:34:40.815Z,59.59
2023-05-13T11:35:40.802Z,61.17
2023-05-13T11:36:40.800Z,59.79
2023-05-13T11:37:40.826Z,60.83
2023-05-13T11:38:41.785Z,58.82
2023-05-13T11:39:40.819Z,60.22
2023-05-13T11:40:40.765Z,60.66
2023-05-13T11:41:40.767Z,59.79
2023-05-13T11:42:40.764Z,60.58
2023-05-13T11:43:40.761Z,59.94
2023-05-13T11:44:40.734Z,59.68
2023-05-13T11:45:40.767Z,58.85
2023-05-13T11:46:40.728Z,60.01
2023-05-13T11:47:40.803Z,60.10
2023-05-13T11:48:40.714Z,58.98
2023-05-13T11:49:40.733Z,60.98
2023-05-13T11:50:40.697Z,60.19
2023-05-13T11:51:40.693Z,58.65
2023-05-13T11:52:40.691Z,57.55
2023-05-13T11:53:40.695Z,57.30
2023-05-13T11:54:40.685Z,57.15
2023-05-13T11:55:40.669Z,57.23
2023-05-13T11:56:40.669Z,56.11
2023-05-13T11:57:40.670Z,57.92
2023-05-13T11:58:40.651Z,55.39
2023-05-13T11:59:48.002Z,54.36
2023-05-13T12:00:44.002Z,55.42
2023-05-13T12:01:40.640Z,55.35
2023-05-13T12:02:41.155Z,55.91
2023-05-13T12:03:40.655Z,56.58
2023-05-13T12:04:40.622Z,56.19
2023-05-13T12:05:40.792Z,56.65
2023-05-13T12:06:40.609Z,53.94
2023-05-13T12:07:40.600Z,53.82
2023-05-13T12:08:40.589Z,55.62
2023-05-13T12:09:40.594Z,53.65
2023-05-13T12:10:40.565Z,54.23
2023-05-13T12:11:41.606Z,55.24
2023-05-13T12:12:40.556Z,53.90
2023-05-13T12:13:40.552Z,52.83
2023-05-13T12:14:40.589Z,54.02
2023-05-13T12:15:40.642Z,54.55
2023-05-13T12:16:40.530Z,53.72
2023-05-13T12:17:40.610Z,51.93
2023-05-13T12:18:40.533Z,51.10
2023-05-13T12:19:40.533Z,52.39
2023-05-13T12:20:40.508Z,53.12
2023-05-13T12:21:40.521Z,54.59
2023-05-13T12:22:40.487Z,52.06
2023-05-13T12:23:40.509Z,52.61
2023-05-13T12:24:40.470Z,52.87
2023-05-13T12:25:40.495Z,52.07
2023-05-13T12:26:40.488Z,52.52
2023-05-13T12:27:40.457Z,51.28
2023-05-13T12:28:40.451Z,53.15
2023-05-13T12:29:40.443Z,53.73
2023-05-13T12:30:40.448Z,54.18
2023-05-13T12:31:40.492Z,53.66
2023-05-13T12:32:40.513Z,51.32
2023-05-13T12:33:40.416Z,52.92
2023-05-13T12:34:40.408Z,50.88
2023-05-13T12:35:40.408Z,53.30
2023-05-13T12:36:40.466Z,51.04
2023-05-13T12:37:40.484Z,50.34
2023-05-13T12:38:40.381Z,51.55
2023-05-13T12:39:40.374Z,50.35
2023-05-13T12:40:40.366Z,50.13
2023-05-13T12:41:40.394Z,52.39
2023-05-13T12:42:40.375Z,50.68
2023-05-13T12:43:40.352Z,52.43
2023-05-13T12:44:40.338Z,50.12
2023-05-13T12:45:42.087Z,49.24
2023-05-13T12:46:41.394Z,49.20
2023-05-13T12:47:40.403Z,49.70
2023-05-13T12:48:40.329Z,49.99
2023-05-13T12:49:40.307Z,50.29
2023-05-13T12:50:40.315Z,50.50
2023-05-13T12:51:40.298Z,51.31
2023-05-13T12:52:40.318Z,50.93