createdAt,value
2022-11-25T00:00:08.228Z,21.00
2022-11-25T00:02:34.901Z,26.00
2022-11-25T00:05:01.414Z,23.50
2022-11-25T00:07:27.828Z,26.00
2022-11-25T00:09:54.269Z,26.75
2022-11-25T00:12:20.675Z,23.00
2022-11-25T00:14:47.101Z,23.50
2022-11-25T00:17:13.516Z,21.80
2022-11-25T00:19:39.928Z,25.50
2022-11-25T00:22:06.360Z,22.50
2022-11-25T00:24:32.909Z,19.40
2022-11-25T00:26:59.605Z,19.60
2022-11-25T00:29:26.005Z,18.00
2022-11-25T00:31:52.512Z,18.00
2022-11-25T00:34:18.989Z,18.00
2022-11-25T00:36:45.426Z,16.00
2022-11-25T00:39:14.055Z,17.00
2022-11-25T00:41:59.518Z,19.60
2022-11-25T00:44:41.646Z,19.50
2022-11-25T00:47:15.974Z,18.50
2022-11-25T00:49:43.673Z,16.50
2022-11-25T00:52:13.029Z,18.60
2022-11-25T00:54:39.478Z,20.00
2022-11-25T00:57:05.902Z,20.00
2022-11-25T00:59:32.340Z,23.50
2022-11-25T01:01:58.874Z,18.00
2022-11-25T01:04:25.342Z,15.00
2022-11-25T01:06:51.861Z,15.40
2022-11-25T01:09:18.349Z,15.50
2022-11-25T01:11:44.768Z,14.40
2022-11-25T01:14:11.381Z,15.00
2022-11-25T01:16:37.922Z,13.00
2022-11-25T01:19:04.729Z,19.40
2022-11-25T01:21:32.295Z,13.40
2022-11-25T01:23:59.469Z,15.00
2022-11-25T01:26:26.087Z,17.60
2022-11-25T01:28:59.676Z,13.00
2022-11-25T01:31:27.168Z,13.20
2022-11-25T01:33:58.489Z,11.25
2022-11-25T01:36:25.580Z,18.00
2022-11-25T01:38:53.863Z,18.75
2022-11-25T01:41:20.664Z,19.75
2022-11-25T01:44:13.180Z,11.00
2022-11-25T01:46:39.597Z,18.40
2022-11-25T01:49:08.164Z,15.25
2022-11-25T01:51:40.501Z,12.00
2022-11-25T01:54:08.573Z,17.50
2022-11-25T01:56:39.662Z,11.40
2022-11-25T01:59:06.439Z,12.00
2022-11-25T02:01:33.531Z,8.00
2022-11-25T02:04:00.036Z,10.00
2022-11-25T02:06:32.377Z,10.75
2022-11-25T02:09:01.486Z,12.67
2022-11-25T02:11:29.197Z,10.00
2022-11-25T02:13:55.946Z,11.50
2022-11-25T02:16:22.376Z,13.00
2022-11-25T02:18:49.835Z,14.75
2022-11-25T02:21:24.630Z,11.00
2022-11-25T02:23:58.729Z,10.00
2022-11-25T02:26:25.190Z,17.00
2022-11-25T02:28:51.758Z,14.00
2022-11-25T02:31:22.164Z,11.00
2022-11-25T02:33:48.674Z,17.00
2022-11-25T02:36:17.417Z,16.40
2022-11-25T02:38:49.930Z,14.80
2022-11-25T02:41:16.351Z,12.60
2022-11-25T02:43:42.832Z,10.50
2022-11-25T02:46:18.815Z,17.40
2022-11-25T02:51:34.755Z,8.00
2022-11-25T02:54:01.750Z,9.00
2022-11-25T02:56:29.815Z,9.00
2022-11-25T02:58:56.536Z,10.40
2022-11-25T03:01:23.915Z,10.50
2022-11-25T03:03:50.476Z,12.00
2022-11-25T03:06:16.945Z,13.50
2022-11-25T03:08:43.576Z,10.40
2022-11-25T03:11:10.046Z,14.20
2022-11-25T03:13:36.515Z,17.00
2022-11-25T03:16:03.083Z,12.60
2022-11-25T03:18:29.539Z,14.00
2022-11-25T03:20:56.265Z,12.00
2022-11-25T03:23:22.960Z,15.25
2022-11-25T03:25:49.701Z,10.60
2022-11-25T03:28:16.087Z,11.20
2022-11-25T03:30:42.902Z,10.60
2022-11-25T03:33:09.446Z,11.50
2022-11-25T03:35:35.858Z,10.40
2022-11-25T03:38:02.280Z,16.00
2022-11-25T03:40:28.712Z,12.00
2022-11-25T03:42:55.146Z,12.00
2022-11-25T03:45:21.570Z,14.00
2022-11-25T03:47:48.078Z,11.00
2022-11-25T03:50:15.336Z,10.00
2022-11-25T03:52:41.754Z,10.00
2022-11-25T03:55:08.429Z,14.00
2022-11-25T03:57:34.862Z,13.60
2022-11-25T04:00:02.026Z,15.00
2022-11-25T04:02:28.737Z,14.50
2022-11-25T04:04:55.224Z,13.25
2022-11-25T04:07:21.675Z,15.40
2022-11-25T04:09:48.106Z,14.80
2022-11-25T04:12:32.939Z,14.80
2022-11-25T04:14:59.357Z,32.25
2022-11-25T04:17:25.986Z,38.00
2022-11-25T04:19:52.472Z,39.00
2022-11-25T04:22:18.875Z,42.50
2022-11-25T04:24:45.333Z,28.20
2022-11-25T04:27:11.735Z,14.00
2022-11-25T04:29:38.144Z,13.00
2022-11-25T04:32:04.743Z,14.25
2022-11-25T04:34:31.191Z,21.00
2022-11-25T04:36:57.727Z,16.40
2022-11-25T04:39:24.151Z,18.25
2022-11-25T04:41:50.553Z,13.50
2022-11-25T04:44:17.012Z,12.80
2022-11-25T04:46:44.127Z,14.50
2022-11-25T04:49:11.149Z,19.00
2022-11-25T04:51:37.685Z,28.25
2022-11-25T04:54:04.177Z,38.75
2022-11-25T04:56:30.659Z,65.00
2022-11-25T04:59:15.891Z,50.00
2022-11-25T05:01:42.404Z,30.50
2022-11-25T05:04:08.859Z,17.20
2022-11-25T05:06:35.330Z,21.75
2022-11-25T05:09:01.822Z,19.00
2022-11-25T05:11:28.247Z,14.60
2022-11-25T05:13:54.751Z,14.00
2022-11-25T05:16:21.249Z,18.00
2022-11-25T05:18:47.728Z,15.20
2022-11-25T05:21:14.154Z,17.00
2022-11-25T05:23:40.576Z,19.60
2022-11-25T05:26:07.074Z,22.40
2022-11-25T05:28:33.553Z,18.00
2022-11-25T05:31:00.093Z,21.00
2022-11-25T05:33:26.641Z,32.00
2022-11-25T05:35:57.484Z,45.50
2022-11-25T05:38:24.197Z,42.40
2022-11-25T05:40:50.653Z,22.00
2022-11-25T05:43:17.297Z,26.00
2022-11-25T05:45:43.809Z,22.00
2022-11-25T05:48:10.279Z,35.00
2022-11-25T05:50:37.323Z,47.60
2022-11-25T05:53:04.053Z,29.50
2022-11-25T05:55:30.457Z,23.00
2022-11-25T05:57:58.230Z,39.00
2022-11-25T06:00:26.755Z,47.00
2022-11-25T06:02:53.609Z,30.00
2022-11-25T06:05:20.620Z,29.40
2022-11-25T06:07:47.121Z,25.60
2022-11-25T06:10:13.764Z,28.00
2022-11-25T06:12:40.268Z,31.00
2022-11-25T06:15:07.124Z,30.00
2022-11-25T06:17:33.559Z,28.80
2022-11-25T06:20:00.007Z,26.00
2022-11-25T06:22:26.452Z,26.00
2022-11-25T06:25:00.364Z,27.00
2022-11-25T06:27:43.984Z,17.67
2022-11-25T06:30:15.417Z,19.75
2022-11-25T06:32:41.931Z,40.00
2022-11-25T06:35:08.658Z,27.50
2022-11-25T06:37:35.325Z,25.00
2022-11-25T06:40:01.764Z,21.50
2022-11-25T06:42:28.437Z,22.20
2022-11-25T06:44:54.897Z,27.00
2022-11-25T06:47:21.559Z,35.00
2022-11-25T06:49:47.983Z,47.40
2022-11-25T06:52:14.433Z,48.00
2022-11-25T06:54:41.629Z,42.67
2022-11-25T06:57:08.660Z,29.50
2022-11-25T06:59:35.161Z,36.00
2022-11-25T07:02:01.659Z,47.00
2022-11-25T07:04:28.377Z,51.00
2022-11-25T07:06:54.894Z,46.00
2022-11-25T07:09:22.493Z,46.00
2022-11-25T07:11:49.025Z,48.00
2022-11-25T07:14:16.261Z,39.50
2022-11-25T07:16:44.546Z,56.00
2022-11-25T07:19:16.242Z,47.00
2022-11-25T07:21:44.524Z,67.50
2022-11-25T07:24:11.864Z,42.00
2022-11-25T07:26:38.889Z,35.60
2022-11-25T07:29:18.235Z,28.40
2022-11-25T07:31:53.447Z,45.20
2022-11-25T07:34:20.889Z,48.75
2022-11-25T07:36:48.506Z,41.25
2022-11-25T07:39:16.540Z,46.75
2022-11-25T07:41:43.039Z,31.00
2022-11-25T07:44:11.492Z,28.00
2022-11-25T07:46:39.685Z,30.80
2022-11-25T07:49:11.775Z,26.00
2022-11-25T07:51:39.533Z,30.00
2022-11-25T07:54:07.387Z,24.60
2022-11-25T07:56:34.905Z,27.00
2022-11-25T07:59:01.679Z,28.00
2022-11-25T08:01:28.461Z,27.00
2022-11-25T08:03:55.573Z,28.75
2022-11-25T08:06:23.292Z,39.00
2022-11-25T08:08:49.831Z,37.00
2022-11-25T08:11:17.717Z,35.75
2022-11-25T08:13:44.231Z,29.25
2022-11-25T08:16:11.643Z,36.33
2022-11-25T08:18:38.625Z,38.50
2022-11-25T08:21:06.045Z,36.00
2022-11-25T08:23:33.475Z,32.75
2022-11-25T08:26:06.097Z,28.75
2022-11-25T08:28:32.605Z,27.50
2022-11-25T08:31:03.827Z,31.00
2022-11-25T08:33:30.347Z,28.00
2022-11-25T08:35:57.077Z,31.40
2022-11-25T08:38:23.500Z,26.20
2022-11-25T08:40:49.989Z,30.00
2022-11-25T08:43:18.362Z,28.50
2022-11-25T08:45:44.775Z,32.75
2022-11-25T08:48:11.236Z,31.60
2022-11-25T08:50:37.721Z,27.75
2022-11-25T08:53:04.152Z,30.50
2022-11-25T08:55:30.562Z,33.00
2022-11-25T08:57:57.036Z,20.50
2022-11-25T09:00:23.504Z,30.80
2022-11-25T09:02:50.002Z,28.25
2022-11-25T09:05:17.178Z,25.50
2022-11-25T09:07:43.837Z,17.40
2022-11-25T09:10:13.874Z,17.20
2022-11-25T09:12:40.309Z,22.60
2022-11-25T09:15:07.069Z,21.50
2022-11-25T09:17:37.213Z,16.00
2022-11-25T09:20:07.094Z,21.00
2022-11-25T09:22:33.608Z,20.00
2022-11-25T09:25:00.010Z,17.00
2022-11-25T09:27:26.537Z,16.00
2022-11-25T09:29:53.004Z,19.00
2022-11-25T09:32:19.418Z,18.00
2022-11-25T09:34:45.848Z,16.75
2022-11-25T09:37:12.346Z,15.00
2022-11-25T09:39:39.018Z,18.40
2022-11-25T09:42:43.118Z,16.00
2022-11-25T09:45:36.930Z,14.40
2022-11-25T09:48:19.216Z,19.25
2022-11-25T09:50:45.626Z,15.20
2022-11-25T09:53:18.195Z,23.50
2022-11-25T09:55:49.826Z,14.50
2022-11-25T09:58:26.190Z,13.00
2022-11-25T10:00:53.258Z,15.80
2022-11-25T10:03:38.621Z,16.60
2022-11-25T10:06:07.836Z,21.50
2022-11-25T10:08:38.805Z,13.50
2022-11-25T10:11:08.266Z,19.50
2022-11-25T10:13:48.475Z,13.00
2022-11-25T10:16:35.787Z,17.40
2022-11-25T10:19:06.129Z,15.00
2022-11-25T10:21:32.566Z,12.80
2022-11-25T10:23:59.004Z,14.60
2022-11-25T10:26:29.689Z,19.50
2022-11-25T10:29:14.532Z,14.00
2022-11-25T10:31:44.608Z,14.00
2022-11-25T10:34:31.490Z,15.00
2022-11-25T10:36:59.512Z,17.25
2022-11-25T10:39:29.926Z,22.20
2022-11-25T10:41:58.986Z,14.00
2022-11-25T10:44:27.088Z,9.60
2022-11-25T10:47:13.902Z,10.40
2022-11-25T10:49:59.940Z,10.60
2022-11-25T10:52:29.492Z,9.00
2022-11-25T10:54:57.062Z,12.25
2022-11-25T10:57:26.762Z,9.40
2022-11-25T10:59:57.985Z,11.00
2022-11-25T11:02:37.557Z,7.60
2022-11-25T11:05:09.895Z,11.00
2022-11-25T11:07:40.696Z,8.00
2022-11-25T11:10:14.167Z,7.00
2022-11-25T11:13:09.978Z,7.00
2022-11-25T11:15:42.521Z,6.00
2022-11-25T11:18:21.042Z,5.00
2022-11-25T11:20:48.899Z,2.00
2022-11-25T11:23:15.549Z,3.00
2022-11-25T11:25:43.465Z,3.00
2022-11-25T11:28:26.831Z,2.20
2022-11-25T11:30:56.187Z,4.00
2022-11-25T11:33:28.921Z,2.80
2022-11-25T11:36:01.857Z,2.00
2022-11-25T11:38:41.770Z,4.00
2022-11-25T11:41:26.545Z,2.20
2022-11-25T11:44:06.113Z,4.50
2022-11-25T11:46:51.358Z,2.75
2022-11-25T11:49:30.208Z,3.80
2022-11-25T11:52:06.040Z,3.00
2022-11-25T11:54:35.722Z,3.40
2022-11-25T11:57:05.935Z,5.00
2022-11-25T11:59:46.824Z,3.00
2022-11-25T12:02:19.346Z,4.00
2022-11-25T12:04:52.208Z,6.00
2022-11-25T12:07:27.846Z,5.00
2022-11-25T12:09:59.714Z,3.60
2022-11-25T12:12:37.426Z,3.00
2022-11-25T12:15:12.816Z,1.75
2022-11-25T12:17:53.316Z,3.50
2022-11-25T12:20:19.789Z,3.00
2022-11-25T12:22:51.976Z,3.80
2022-11-25T12:25:21.468Z,3.00
2022-11-25T12:27:53.131Z,4.40
2022-11-25T12:30:20.519Z,4.67
2022-11-25T12:32:59.233Z,5.00
2022-11-25T12:35:44.172Z,6.40
2022-11-25T12:38:24.544Z,7.00
2022-11-25T12:41:01.805Z,6.00
2022-11-25T12:43:34.430Z,7.00
2022-11-25T12:46:19.176Z,8.00
2022-11-25T12:48:45.722Z,8.80
2022-11-25T12:51:12.151Z,6.00
2022-11-25T12:53:41.771Z,6.60
2022-11-25T12:56:14.438Z,6.00
2022-11-25T12:58:59.685Z,9.00
2022-11-25T13:01:29.036Z,8.00
2022-11-25T13:03:55.452Z,8.00
2022-11-25T13:06:40.400Z,7.20
2022-11-25T13:09:09.879Z,7.00
2022-11-25T13:11:55.358Z,7.40
2022-11-25T13:14:28.356Z,7.20
2022-11-25T13:16:57.545Z,5.00
2022-11-25T13:19:24.425Z,5.25
2022-11-25T13:21:58.379Z,6.00
2022-11-25T13:24:41.799Z,11.00
2022-11-25T13:27:40.172Z,7.00
2022-11-25T13:30:26.680Z,8.25
2022-11-25T13:32:53.278Z,7.00
2022-11-25T13:35:22.516Z,6.00
2022-11-25T13:37:49.424Z,8.25
2022-11-25T13:40:32.199Z,9.75
2022-11-25T13:43:00.497Z,5.60
2022-11-25T13:45:26.988Z,9.00
2022-11-25T13:47:54.291Z,8.25
2022-11-25T13:50:36.784Z,8.00
2022-11-25T13:53:23.614Z,8.80
2022-11-25T13:55:50.898Z,6.00
2022-11-25T13:58:17.365Z,6.00
2022-11-25T14:00:59.108Z,6.00
2022-11-25T14:03:25.615Z,5.40
2022-11-25T14:05:52.112Z,8.00
2022-11-25T14:08:18.592Z,7.00
2022-11-25T14:10:49.865Z,7.50
2022-11-25T14:13:25.516Z,7.00
2022-11-25T14:15:51.961Z,8.00
2022-11-25T14:19:12.131Z,7.00
2022-11-25T14:21:32.818Z,8.00
2022-11-25T14:24:11.552Z,6.50
2022-11-25T14:26:55.892Z,8.80
2022-11-25T14:29:30.138Z,9.00
2022-11-25T14:32:05.067Z,8.20
2022-11-25T14:34:39.397Z,3.50
2022-11-25T14:37:18.483Z,3.00
2022-11-25T14:40:03.997Z,3.50
2022-11-25T14:42:36.230Z,3.00
2022-11-25T14:45:03.376Z,2.60
2022-11-25T14:47:37.412Z,4.00
2022-11-25T14:50:33.800Z,3.40
2022-11-25T14:52:59.011Z,4.00
2022-11-25T14:55:29.800Z,31.80
2022-11-25T14:57:56.530Z,47.75
2022-11-25T15:00:23.382Z,22.60
2022-11-25T15:02:52.699Z,46.80
2022-11-25T15:05:20.358Z,28.25
2022-11-25T15:07:57.700Z,11.40
2022-11-25T15:10:31.618Z,8.60
2022-11-25T15:12:58.530Z,8.00
2022-11-25T15:15:26.524Z,11.60
2022-11-25T15:17:55.272Z,4.80
2022-11-25T15:20:23.376Z,11.00
2022-11-25T15:22:51.286Z,5.50
2022-11-25T15:25:20.961Z,3.00
2022-11-25T15:27:51.857Z,4.00
2022-11-25T15:30:20.241Z,5.00
2022-11-25T15:32:46.943Z,4.00
2022-11-25T15:35:21.456Z,3.25
2022-11-25T15:37:48.369Z,7.00
2022-11-25T15:40:30.273Z,7.00
2022-11-25T15:42:59.852Z,8.00
2022-11-25T15:45:27.644Z,11.00
2022-11-25T15:47:54.210Z,16.80
2022-11-25T15:50:22.413Z,11.50
2022-11-25T15:52:51.139Z,8.50
2022-11-25T15:55:31.442Z,5.20
2022-11-25T15:58:02.090Z,2.80
2022-11-25T16:00:28.526Z,5.20
2022-11-25T16:02:57.354Z,7.50
2022-11-25T16:05:25.593Z,2.50
2022-11-25T16:07:52.269Z,1.50
2022-11-25T16:10:19.745Z,3.00
2022-11-25T16:13:04.936Z,4.00
2022-11-25T16:15:49.732Z,6.60
2022-11-25T16:18:39.160Z,14.00
2022-11-25T16:21:05.479Z,19.25
2022-11-25T16:23:40.198Z,16.00
2022-11-25T16:26:17.518Z,20.50
2022-11-25T16:28:51.355Z,3.60
2022-11-25T16:31:18.232Z,5.40
2022-11-25T16:33:44.739Z,4.00
2022-11-25T16:36:11.137Z,7.60
2022-11-25T16:38:37.569Z,8.00
2022-11-25T16:41:12.191Z,6.25
2022-11-25T16:43:40.150Z,2.75
2022-11-25T16:46:06.967Z,7.50
2022-11-25T16:48:33.833Z,12.20
2022-11-25T16:51:00.641Z,8.80
2022-11-25T16:53:27.155Z,12.20
2022-11-25T16:55:53.674Z,43.00
2022-11-25T16:58:27.134Z,31.50
2022-11-25T17:00:55.388Z,21.40
2022-11-25T17:03:25.166Z,9.40
2022-11-25T17:05:51.960Z,11.25
2022-11-25T17:08:18.714Z,6.00
2022-11-25T17:10:45.450Z,4.00
2022-11-25T17:13:17.979Z,3.00
2022-11-25T17:15:45.269Z,1.60
2022-11-25T17:18:14.655Z,2.00
2022-11-25T17:20:41.061Z,3.00
2022-11-25T17:23:11.848Z,3.00
2022-11-25T17:25:38.297Z,2.00
2022-11-25T17:28:04.907Z,1.40
2022-11-25T17:30:32.463Z,3.00
2022-11-25T17:33:02.843Z,3.60
2022-11-25T17:35:29.499Z,4.00
2022-11-25T17:37:57.797Z,7.40
2022-11-25T17:40:24.188Z,16.00
2022-11-25T17:42:50.747Z,11.00
2022-11-25T17:45:19.266Z,10.40
2022-11-25T17:47:46.394Z,23.00
2022-11-25T17:50:18.332Z,7.00
2022-11-25T17:52:45.065Z,11.60
2022-11-25T17:55:12.205Z,9.50
2022-11-25T17:57:38.920Z,14.40
2022-11-25T18:00:07.303Z,8.00
2022-11-25T18:02:33.859Z,6.00
2022-11-25T18:05:01.035Z,4.60
2022-11-25T18:07:27.491Z,11.00
2022-11-25T18:09:54.032Z,10.20
2022-11-25T18:12:30.833Z,5.25
2022-11-25T18:14:57.376Z,4.40
2022-11-25T18:17:23.842Z,15.00
2022-11-25T18:19:55.036Z,8.00
2022-11-25T18:22:23.524Z,8.00
2022-11-25T18:24:50.185Z,7.00
2022-11-25T18:27:19.718Z,14.40
2022-11-25T18:29:46.174Z,13.00
2022-11-25T18:32:12.569Z,10.40
2022-11-25T18:34:39.251Z,21.80
2022-11-25T18:37:05.942Z,22.00
2022-11-25T18:39:32.390Z,9.00
2022-11-25T18:41:59.997Z,13.00
2022-11-25T18:44:27.684Z,22.40
2022-11-25T18:46:54.310Z,20.00
2022-11-25T18:49:21.506Z,18.60
2022-11-25T18:51:47.990Z,9.50
2022-11-25T18:54:14.487Z,19.40
2022-11-25T18:56:41.147Z,23.00
2022-11-25T18:59:11.773Z,12.00
2022-11-25T19:01:38.213Z,9.00
2022-11-25T19:04:04.816Z,15.00
2022-11-25T19:06:31.742Z,10.00
2022-11-25T19:08:58.293Z,19.00
2022-11-25T19:11:33.698Z,31.20
2022-11-25T19:14:03.300Z,11.00
2022-11-25T19:16:29.842Z,9.80
2022-11-25T19:18:56.466Z,17.25
2022-11-25T19:21:22.877Z,13.60
2022-11-25T19:23:49.304Z,9.00
2022-11-25T19:26:27.196Z,15.00
2022-11-25T19:28:57.217Z,10.00
2022-11-25T19:31:23.908Z,12.00
2022-11-25T19:33:51.347Z,9.00
2022-11-25T19:36:27.721Z,10.75
2022-11-25T19:38:54.342Z,9.75
2022-11-25T19:41:21.049Z,9.40
2022-11-25T19:43:47.456Z,9.00
2022-11-25T19:46:52.640Z,20.40
2022-11-25T19:49:20.614Z,12.00
2022-11-25T19:51:47.564Z,10.00
2022-11-25T19:54:14.882Z,11.00
2022-11-25T19:56:41.646Z,13.60
2022-11-25T19:59:08.732Z,13.00
2022-11-25T20:01:37.699Z,12.40
2022-11-25T20:04:04.436Z,10.00
2022-11-25T20:06:31.738Z,15.00
2022-11-25T20:09:04.716Z,10.50
2022-11-25T20:11:33.123Z,11.00
2022-11-25T20:13:59.531Z,7.75
2022-11-25T20:16:30.040Z,10.50
2022-11-25T20:18:57.799Z,15.00
2022-11-25T20:21:29.815Z,16.75
2022-11-25T20:23:56.440Z,8.50
2022-11-25T20:26:35.258Z,11.60
2022-11-25T20:29:02.159Z,8.00
2022-11-25T20:31:30.701Z,9.60
2022-11-25T20:33:57.464Z,8.00
2022-11-25T20:36:28.278Z,11.00
2022-11-25T20:38:56.049Z,12.60
2022-11-25T20:41:27.503Z,8.00
2022-11-25T20:43:54.709Z,8.00
2022-11-25T20:46:27.040Z,7.60
2022-11-25T20:48:54.774Z,7.00
2022-11-25T20:51:22.345Z,8.00
2022-11-25T20:53:50.472Z,9.00
2022-11-25T20:56:17.838Z,8.80
2022-11-25T20:58:45.036Z,10.75
2022-11-25T21:01:11.848Z,8.40
2022-11-25T21:03:38.467Z,10.50
2022-11-25T21:06:12.822Z,9.20
2022-11-25T21:08:39.629Z,7.00
2022-11-25T21:11:06.133Z,11.00
2022-11-25T21:13:32.581Z,8.25
2022-11-25T21:15:59.081Z,8.40
2022-11-25T21:18:26.739Z,7.25
2022-11-25T21:20:54.232Z,9.20
2022-11-25T21:23:27.551Z,6.00
2022-11-25T21:25:55.309Z,8.00
2022-11-25T21:28:23.195Z,10.00
2022-11-25T21:30:49.790Z,8.50
2022-11-25T21:33:16.604Z,11.80
2022-11-25T21:35:45.393Z,10.00
2022-11-25T21:38:14.878Z,7.00
2022-11-25T21:40:44.091Z,7.60
2022-11-25T21:43:30.779Z,11.50
2022-11-25T21:46:01.979Z,12.00
2022-11-25T21:48:29.590Z,8.50
2022-11-25T21:50:56.424Z,12.75
2022-11-25T21:53:22.951Z,8.00
2022-11-25T21:55:49.548Z,8.40
2022-11-25T21:58:19.933Z,9.00
2022-11-25T22:00:48.473Z,10.00
2022-11-25T22:03:15.946Z,5.50
2022-11-25T22:05:42.528Z,10.80
2022-11-25T22:08:08.940Z,7.00
2022-11-25T22:10:35.842Z,7.00
2022-11-25T22:13:04.030Z,6.40
2022-11-25T22:15:30.702Z,7.75
2022-11-25T22:17:57.960Z,5.50
2022-11-25T22:20:24.474Z,5.33
2022-11-25T22:22:50.976Z,7.00
2022-11-25T22:25:17.448Z,7.00
2022-11-25T22:27:43.960Z,7.75
2022-11-25T22:30:14.831Z,6.80
2022-11-25T22:32:41.299Z,7.75
2022-11-25T22:35:18.142Z,6.20
2022-11-25T22:37:44.728Z,7.20
2022-11-25T22:40:11.525Z,5.00
2022-11-25T22:42:38.792Z,12.20
2022-11-25T22:45:06.595Z,4.60
2022-11-25T22:47:43.975Z,7.00
2022-11-25T22:50:13.140Z,6.00
2022-11-25T22:52:39.542Z,4.00
2022-11-25T22:55:16.797Z,7.50
2022-11-25T22:57:43.562Z,6.50
2022-11-25T23:00:12.017Z,9.75
2022-11-25T23:02:38.755Z,6.00
2022-11-25T23:05:13.142Z,6.00
2022-11-25T23:07:40.136Z,7.00
2022-11-25T23:10:13.067Z,5.00
2022-11-25T23:12:39.498Z,7.50
2022-11-25T23:15:06.194Z,6.40
2022-11-25T23:17:32.624Z,7.00
2022-11-25T23:19:59.116Z,6.40
2022-11-25T23:22:25.524Z,5.00
2022-11-25T23:24:52.022Z,3.00
2022-11-25T23:27:18.450Z,9.25
2022-11-25T23:29:45.151Z,3.25
2022-11-25T23:32:17.496Z,5.00
2022-11-25T23:34:44.235Z,5.00
2022-11-25T23:37:13.574Z,3.80
2022-11-25T23:39:40.177Z,4.00
2022-11-25T23:42:16.074Z,2.50
2022-11-25T23:44:42.541Z,5.25
2022-11-25T23:47:13.268Z,3.75
2022-11-25T23:49:41.505Z,4.20
2022-11-25T23:52:08.490Z,4.00
2022-11-25T23:54:40.519Z,4.00
2022-11-25T23:57:14.602Z,3.50
2022-11-25T23:59:41.227Z,4.80
