createdAt,value
2023-01-29T00:02:11.399Z,100953.50
2023-01-29T00:05:26.897Z,100967.00
2023-01-29T00:08:30.150Z,100966.94
2023-01-29T00:11:32.361Z,100975.66
2023-01-29T00:14:35.054Z,100967.81
2023-01-29T00:17:37.206Z,100982.81
2023-01-29T00:20:39.365Z,100978.69
2023-01-29T00:23:42.162Z,100980.66
2023-01-29T00:26:44.529Z,100985.34
2023-01-29T00:30:06.666Z,100979.22
2023-01-29T00:33:08.961Z,100978.66
2023-01-29T00:36:14.434Z,100993.56
2023-01-29T00:39:16.577Z,100971.06
2023-01-29T00:42:37.249Z,100988.88
2023-01-29T00:45:39.737Z,100977.81
2023-01-29T00:48:41.870Z,100994.63
2023-01-29T00:52:05.166Z,100967.06
2023-01-29T00:55:08.281Z,100983.06
2023-01-29T00:58:10.442Z,101000.59
2023-01-29T01:01:12.687Z,100999.72
2023-01-29T01:04:14.866Z,100993.00
2023-01-29T01:07:17.108Z,100992.81
2023-01-29T01:10:28.731Z,101002.06
2023-01-29T01:13:34.555Z,100991.34
2023-01-29T01:16:37.113Z,100982.72
2023-01-29T01:19:39.289Z,101003.03
2023-01-29T01:22:41.649Z,101012.47
2023-01-29T01:25:46.954Z,100970.19
2023-01-29T01:29:12.104Z,101007.50
2023-01-29T01:32:14.582Z,101011.19
2023-01-29T01:35:16.969Z,101008.19
2023-01-29T01:41:36.078Z,101000.09
2023-01-29T01:45:05.497Z,101017.75
2023-01-29T01:48:12.938Z,101028.50
2023-01-29T01:51:16.585Z,101024.03
2023-01-29T01:54:25.583Z,101016.78
2023-01-29T01:57:29.534Z,101013.97
2023-01-29T02:00:31.689Z,101020.91
2023-01-29T02:04:00.267Z,101024.69
2023-01-29T02:07:23.192Z,101013.97
2023-01-29T02:10:26.247Z,101021.22
2023-01-29T02:13:28.476Z,101015.44
2023-01-29T02:16:30.800Z,101020.06
2023-01-29T02:19:39.073Z,101035.47
2023-01-29T02:23:03.844Z,101037.59
2023-01-29T02:26:24.840Z,101033.47
2023-01-29T02:29:37.681Z,100998.44
2023-01-29T02:32:54.602Z,101036.28
2023-01-29T02:36:16.734Z,101036.59
2023-01-29T02:39:40.256Z,101052.47
2023-01-29T02:42:57.081Z,101048.16
2023-01-29T02:46:19.061Z,101052.78
2023-01-29T02:49:38.036Z,101055.44
2023-01-29T02:53:02.331Z,101042.19
2023-01-29T02:56:18.605Z,101064.16
2023-01-29T02:59:26.983Z,101028.94
2023-01-29T03:02:33.868Z,101050.34
2023-01-29T03:06:02.278Z,101066.19
2023-01-29T03:09:09.544Z,101053.31
2023-01-29T03:12:33.609Z,101038.19
2023-01-29T03:15:51.292Z,101065.53
2023-01-29T03:19:18.878Z,101066.03
2023-01-29T03:22:23.236Z,101074.44
2023-01-29T03:25:45.956Z,101076.41
2023-01-29T03:29:06.973Z,101083.28
2023-01-29T03:32:10.907Z,101079.84
2023-01-29T03:35:20.906Z,101081.19
2023-01-29T03:38:29.451Z,101086.06
2023-01-29T03:41:47.601Z,101080.34
2023-01-29T03:45:15.564Z,101089.81
2023-01-29T03:48:55.927Z,101082.16
2023-01-29T03:52:06.238Z,101086.66
2023-01-29T03:55:13.085Z,101092.09
2023-01-29T03:58:21.603Z,101084.72
2023-01-29T04:01:31.849Z,101073.97
2023-01-29T04:04:36.910Z,101083.22
2023-01-29T04:07:42.143Z,101045.34
2023-01-29T04:10:45.249Z,101073.78
2023-01-29T04:13:47.924Z,101079.44
2023-01-29T04:16:55.895Z,101089.63
2023-01-29T04:20:13.905Z,101077.63
2023-01-29T04:23:22.925Z,101068.16
2023-01-29T04:26:40.917Z,101079.72
2023-01-29T04:30:04.669Z,101080.41
2023-01-29T04:33:36.128Z,101074.63
2023-01-29T04:36:43.211Z,101071.66
2023-01-29T04:40:00.259Z,101077.94
2023-01-29T04:43:05.087Z,101082.06
2023-01-29T04:46:13.221Z,101081.72
2023-01-29T04:49:41.113Z,101071.00
2023-01-29T04:52:57.385Z,101082.34
2023-01-29T04:56:05.477Z,101082.75
2023-01-29T04:59:12.191Z,101084.38
2023-01-29T05:02:14.385Z,101091.16
2023-01-29T05:05:18.371Z,101080.41
2023-01-29T05:08:22.491Z,101079.72
2023-01-29T05:11:25.196Z,101076.78
2023-01-29T05:14:30.376Z,101082.88
2023-01-29T05:17:32.578Z,101084.88
2023-01-29T05:20:37.691Z,101079.25
2023-01-29T05:23:39.845Z,101072.81
2023-01-29T05:27:02.721Z,101076.59
2023-01-29T05:30:05.662Z,101062.84
2023-01-29T05:33:15.402Z,101068.03
2023-01-29T05:36:17.569Z,101072.78
2023-01-29T05:39:19.970Z,101070.63
2023-01-29T05:42:22.306Z,101070.31
2023-01-29T05:45:24.628Z,101081.25
2023-01-29T05:48:28.936Z,101068.50
2023-01-29T05:51:31.209Z,101070.66
2023-01-29T05:54:33.287Z,101074.94
2023-01-29T05:57:35.530Z,101062.06
2023-01-29T06:00:40.769Z,101083.72
2023-01-29T06:03:43.344Z,101072.78
2023-01-29T06:06:45.454Z,101079.25
2023-01-29T06:09:47.608Z,101083.69
2023-01-29T06:12:49.787Z,101094.28
2023-01-29T06:15:52.087Z,101092.81
2023-01-29T06:18:54.347Z,101080.22
2023-01-29T06:21:56.651Z,101096.94
2023-01-29T06:24:58.877Z,101090.16
2023-01-29T06:28:01.138Z,101107.69
2023-01-29T06:31:23.790Z,101121.25
2023-01-29T06:34:27.571Z,101134.78
2023-01-29T06:37:29.787Z,101103.22
2023-01-29T06:40:32.087Z,101138.44
2023-01-29T06:43:34.279Z,101137.63
2023-01-29T06:46:36.551Z,101119.75
2023-01-29T06:49:38.719Z,101144.06
2023-01-29T06:52:40.957Z,101136.78
2023-01-29T06:55:43.247Z,101154.97
2023-01-29T06:58:45.498Z,101136.13
2023-01-29T07:01:47.898Z,101146.91
2023-01-29T07:04:50.167Z,101136.47
2023-01-29T07:07:52.345Z,101139.13
2023-01-29T07:11:01.845Z,101145.84
2023-01-29T07:14:04.283Z,101110.34
2023-01-29T07:17:06.457Z,101119.09
2023-01-29T07:20:09.202Z,101140.41
2023-01-29T07:23:14.706Z,101142.03
2023-01-29T07:26:16.927Z,101129.84
2023-01-29T07:29:19.130Z,101134.97
2023-01-29T07:32:21.306Z,101128.53
2023-01-29T07:35:23.557Z,101122.41
2023-01-29T07:38:25.873Z,101119.91
2023-01-29T07:41:28.042Z,101122.09
2023-01-29T07:44:30.205Z,101100.75
2023-01-29T07:47:32.446Z,101080.59
2023-01-29T07:50:35.132Z,101114.94
2023-01-29T07:53:37.424Z,101090.16
2023-01-29T07:56:39.617Z,101113.44
2023-01-29T07:59:41.792Z,101113.28
2023-01-29T08:02:43.955Z,101121.25
2023-01-29T08:05:46.729Z,101116.47
2023-01-29T08:08:48.899Z,101091.47
2023-01-29T08:11:51.099Z,101118.56
2023-01-29T08:14:53.216Z,101095.78
2023-01-29T08:17:58.048Z,101112.97
2023-01-29T08:21:17.838Z,101116.09
2023-01-29T08:24:20.104Z,101119.91
2023-01-29T08:27:22.329Z,101105.84
2023-01-29T08:30:30.321Z,101138.31
2023-01-29T08:33:39.176Z,101124.72
2023-01-29T08:36:41.681Z,101104.38
2023-01-29T08:39:43.845Z,101148.72
2023-01-29T08:42:46.027Z,101130.84
2023-01-29T08:45:48.242Z,101137.25
2023-01-29T08:48:50.406Z,101162.75
2023-01-29T08:51:53.777Z,101166.22
2023-01-29T08:54:55.956Z,101178.31
2023-01-29T08:57:58.172Z,101180.97
2023-01-29T09:01:10.145Z,101181.59
2023-01-29T09:04:12.304Z,101169.03
2023-01-29T09:07:17.204Z,101158.94
2023-01-29T09:10:19.472Z,101180.72
2023-01-29T09:13:21.885Z,101177.06
2023-01-29T09:16:24.041Z,101181.72
2023-01-29T09:19:26.475Z,101160.88
2023-01-29T09:22:28.636Z,101175.16
2023-01-29T09:25:30.821Z,101186.03
2023-01-29T09:28:33.042Z,101175.16
2023-01-29T09:31:35.247Z,101177.16
2023-01-29T09:34:37.441Z,101156.66
2023-01-29T09:37:39.589Z,101167.56
2023-01-29T09:40:46.667Z,101185.44
2023-01-29T09:43:58.279Z,101173.03
2023-01-29T09:47:04.175Z,101189.91
2023-01-29T09:50:13.863Z,101191.38
2023-01-29T09:53:34.789Z,101197.69
2023-01-29T09:56:36.951Z,101182.13
2023-01-29T09:59:39.146Z,101187.59
2023-01-29T10:03:04.697Z,101191.06
2023-01-29T10:06:32.375Z,101189.72
2023-01-29T10:09:53.218Z,101197.63
2023-01-29T10:13:08.012Z,101202.59
2023-01-29T10:16:48.645Z,101196.50
2023-01-29T10:20:27.768Z,101192.72
2023-01-29T10:23:46.309Z,101193.38
2023-01-29T10:26:49.333Z,101173.38
2023-01-29T10:29:53.844Z,101186.50
2023-01-29T10:32:59.116Z,101187.75
2023-01-29T10:36:05.306Z,101189.47
2023-01-29T10:39:22.400Z,101154.06
2023-01-29T10:42:31.011Z,101196.97
2023-01-29T10:45:54.410Z,101180.31
2023-01-29T10:49:24.493Z,101175.50
2023-01-29T10:52:57.015Z,101178.16
2023-01-29T10:56:22.738Z,101174.19
2023-01-29T10:59:56.669Z,101166.72
2023-01-29T11:03:28.954Z,101160.25
2023-01-29T11:06:33.775Z,101125.69
2023-01-29T11:09:41.578Z,101145.72
2023-01-29T11:12:44.079Z,101152.47
2023-01-29T11:15:46.232Z,101148.28
2023-01-29T11:18:59.626Z,101140.94
2023-01-29T11:22:01.850Z,101112.53
2023-01-29T11:25:20.362Z,101123.69
2023-01-29T11:28:39.087Z,101132.47
2023-01-29T11:31:41.334Z,101118.81
2023-01-29T11:35:04.303Z,101115.81
2023-01-29T11:38:19.804Z,101120.31
2023-01-29T11:41:25.497Z,101097.69
2023-01-29T11:44:38.702Z,101107.03
2023-01-29T11:47:40.883Z,101057.94
2023-01-29T11:50:43.517Z,101080.41
2023-01-29T11:53:50.099Z,101072.09
2023-01-29T11:56:52.286Z,101078.19
2023-01-29T11:59:56.690Z,101067.16
2023-01-29T12:03:12.772Z,101073.72
2023-01-29T12:06:24.168Z,101052.53
2023-01-29T12:09:28.293Z,101077.94
2023-01-29T12:12:39.445Z,101079.91
2023-01-29T12:15:42.600Z,101077.94
2023-01-29T12:18:52.944Z,101081.06
2023-01-29T12:21:59.557Z,101077.59
2023-01-29T12:25:07.974Z,101065.50
2023-01-29T12:28:42.399Z,101078.25
2023-01-29T12:32:22.441Z,101073.97
2023-01-29T12:35:41.382Z,101034.09
2023-01-29T12:38:44.962Z,101064.03
2023-01-29T12:41:54.010Z,101060.66
2023-01-29T12:45:03.476Z,101072.56
2023-01-29T12:48:11.329Z,101076.59
2023-01-29T12:51:23.931Z,101067.34
2023-01-29T12:54:51.578Z,101065.81
2023-01-29T12:58:05.608Z,101060.69
2023-01-29T13:01:23.436Z,101070.47
2023-01-29T13:04:57.273Z,101054.91
2023-01-29T13:08:10.013Z,101049.44
2023-01-29T13:11:37.764Z,101037.06
2023-01-29T13:15:03.205Z,101015.28
2023-01-29T13:18:21.060Z,101032.53
2023-01-29T13:21:35.453Z,101017.75
2023-01-29T13:24:40.681Z,101019.22
2023-01-29T13:27:47.822Z,101011.97
2023-01-29T13:31:09.977Z,101004.50
2023-01-29T13:34:16.888Z,100975.06
2023-01-29T13:37:28.217Z,100987.31
2023-01-29T13:40:31.921Z,100992.38
2023-01-29T13:43:39.881Z,100988.28
2023-01-29T13:46:42.231Z,100983.78
2023-01-29T13:49:47.300Z,101000.81
2023-01-29T13:52:56.388Z,101016.69
2023-01-29T13:56:33.249Z,101020.31
2023-01-29T13:59:53.828Z,101021.47
2023-01-29T14:02:55.890Z,101006.13
2023-01-29T14:06:01.909Z,100995.88
2023-01-29T14:09:04.642Z,101006.34
2023-01-29T14:12:22.148Z,101008.69
2023-01-29T14:15:27.339Z,101010.59
2023-01-29T14:18:30.709Z,100986.25
2023-01-29T14:21:34.561Z,101021.22
2023-01-29T14:24:36.851Z,101010.88
2023-01-29T14:27:39.035Z,101003.72
2023-01-29T14:30:47.171Z,100995.03
2023-01-29T14:33:49.370Z,101023.00
2023-01-29T14:36:58.100Z,101002.03
2023-01-29T14:40:24.076Z,101027.25
2023-01-29T14:43:26.204Z,101027.72
2023-01-29T14:46:34.271Z,101011.84
2023-01-29T14:49:56.354Z,101014.53
2023-01-29T14:53:06.764Z,101016.31
2023-01-29T14:56:11.912Z,101012.94
2023-01-29T14:59:20.963Z,101015.41
2023-01-29T15:02:32.768Z,101033.59
2023-01-29T15:05:37.618Z,101018.97
2023-01-29T15:08:44.307Z,101036.06
2023-01-29T15:11:52.445Z,101023.78
2023-01-29T15:15:16.715Z,101017.69
2023-01-29T15:18:28.167Z,101015.75
2023-01-29T15:21:30.316Z,101001.31
2023-01-29T15:24:32.669Z,101011.84
2023-01-29T15:27:35.155Z,101014.44
2023-01-29T15:30:37.830Z,101007.53
2023-01-29T15:33:43.143Z,101013.09
2023-01-29T15:36:47.657Z,101013.66
2023-01-29T15:39:52.209Z,100993.13
2023-01-29T15:42:55.299Z,101002.88
2023-01-29T15:46:03.373Z,101017.38
2023-01-29T15:49:11.634Z,101008.34
2023-01-29T15:52:27.094Z,101021.75
2023-01-29T15:55:30.796Z,101020.66
2023-01-29T15:58:33.109Z,101017.06
2023-01-29T16:01:35.521Z,101020.81
2023-01-29T16:04:37.782Z,100993.44
2023-01-29T16:07:40.143Z,101026.69
2023-01-29T16:10:42.697Z,101026.47
2023-01-29T16:13:47.209Z,100997.63
2023-01-29T16:16:49.476Z,101014.19
2023-01-29T16:19:59.589Z,101026.88
2023-01-29T16:23:02.044Z,101035.31
2023-01-29T16:26:08.756Z,101034.16
2023-01-29T16:29:22.797Z,101047.00
2023-01-29T16:32:25.036Z,101045.28
2023-01-29T16:35:27.294Z,101044.75
2023-01-29T16:38:32.188Z,101049.28
2023-01-29T16:41:38.576Z,101046.78
2023-01-29T16:44:51.368Z,101036.78
2023-01-29T16:48:32.326Z,101072.31
2023-01-29T16:51:39.223Z,101060.56
2023-01-29T16:54:44.571Z,101065.66
2023-01-29T16:57:52.474Z,101066.72
2023-01-29T17:01:01.301Z,101056.34
2023-01-29T17:04:16.681Z,101058.06
2023-01-29T17:07:22.017Z,101047.81
2023-01-29T17:10:26.224Z,101039.03
2023-01-29T17:13:42.925Z,101049.84
2023-01-29T17:17:05.021Z,101055.03
2023-01-29T17:20:15.577Z,101053.63
2023-01-29T17:23:17.752Z,101054.72
2023-01-29T17:26:20.536Z,101044.97
2023-01-29T17:29:24.775Z,101047.25
2023-01-29T17:32:43.908Z,101038.38
2023-01-29T17:35:47.665Z,101007.63
2023-01-29T17:38:49.884Z,101032.53
2023-01-29T17:41:56.945Z,101023.25
2023-01-29T17:45:00.563Z,101021.47
2023-01-29T17:48:02.860Z,101029.38
2023-01-29T17:51:05.399Z,101006.44
2023-01-29T17:54:07.604Z,101022.63
2023-01-29T17:57:12.327Z,101000.94
2023-01-29T18:00:22.902Z,101012.13
2023-01-29T18:03:26.607Z,101008.91
2023-01-29T18:06:29.372Z,101008.88
2023-01-29T18:09:31.601Z,101017.03
2023-01-29T18:12:33.813Z,100984.34
2023-01-29T18:15:36.000Z,101016.13
2023-01-29T18:18:38.898Z,100991.41
2023-01-29T18:21:41.138Z,101013.00
2023-01-29T18:24:43.715Z,100967.09
2023-01-29T18:27:46.203Z,100987.81
2023-01-29T18:30:48.359Z,100991.75
2023-01-29T18:33:50.533Z,100963.75
2023-01-29T18:36:52.728Z,100992.31
2023-01-29T18:39:55.498Z,100968.38
2023-01-29T18:43:00.801Z,100989.69
2023-01-29T18:46:03.446Z,100995.38
2023-01-29T18:49:06.101Z,101004.25
2023-01-29T18:52:08.355Z,100994.19
2023-01-29T18:55:10.585Z,101003.97
2023-01-29T18:58:29.008Z,100979.56
2023-01-29T19:01:34.963Z,100997.34
2023-01-29T19:04:37.203Z,101003.00
2023-01-29T19:07:39.400Z,100970.78
2023-01-29T19:10:41.753Z,100969.84
2023-01-29T19:13:44.140Z,100978.97
2023-01-29T19:16:46.593Z,100991.31
2023-01-29T19:19:49.034Z,100956.47
2023-01-29T19:22:51.615Z,100979.56
2023-01-29T19:25:57.217Z,100976.84
2023-01-29T19:29:00.810Z,100997.72
2023-01-29T19:32:03.254Z,100977.09
2023-01-29T19:35:06.084Z,100985.41
2023-01-29T19:38:08.233Z,100993.59
2023-01-29T19:41:10.411Z,100980.19
2023-01-29T19:44:12.682Z,100983.56
2023-01-29T19:47:17.177Z,100972.47
2023-01-29T19:50:19.425Z,100979.06
2023-01-29T19:53:22.852Z,100985.47
2023-01-29T19:56:25.163Z,100971.53
2023-01-29T19:59:27.379Z,100990.03
2023-01-29T20:02:29.760Z,100952.19
2023-01-29T20:05:35.640Z,100957.59
2023-01-29T20:08:37.841Z,100975.34
2023-01-29T20:11:40.067Z,100948.59
2023-01-29T20:14:51.848Z,100955.56
2023-01-29T20:17:54.036Z,100954.53
2023-01-29T20:20:56.352Z,100977.03
2023-01-29T20:23:58.618Z,100972.84
2023-01-29T20:27:01.835Z,100967.94
2023-01-29T20:30:04.417Z,100942.97
2023-01-29T20:33:07.279Z,100949.66
2023-01-29T20:36:10.872Z,100937.63
2023-01-29T20:39:15.130Z,100929.53
2023-01-29T20:42:17.345Z,100960.22
2023-01-29T20:45:19.879Z,100955.38
2023-01-29T20:48:22.240Z,100958.00
2023-01-29T20:51:24.486Z,100943.19
2023-01-29T20:54:26.933Z,100964.19
2023-01-29T20:57:29.336Z,100963.69
2023-01-29T21:00:31.613Z,100961.09
2023-01-29T21:03:33.733Z,100966.81
2023-01-29T21:06:35.891Z,100950.88
2023-01-29T21:09:38.068Z,100953.50
2023-01-29T21:12:40.277Z,100959.25
2023-01-29T21:15:45.233Z,100966.78
2023-01-29T21:18:47.541Z,100958.63
2023-01-29T21:21:49.718Z,100977.53
2023-01-29T21:24:52.120Z,100987.78
2023-01-29T21:27:54.370Z,100984.88
2023-01-29T21:31:11.504Z,100992.44
2023-01-29T21:34:13.644Z,100963.59
2023-01-29T21:37:15.793Z,100987.63
2023-01-29T21:40:18.470Z,100992.06
2023-01-29T21:43:20.786Z,100984.38
2023-01-29T21:46:23.092Z,100966.69
2023-01-29T21:49:25.364Z,100974.44
2023-01-29T21:52:27.626Z,100979.09
2023-01-29T21:55:29.995Z,100960.88
2023-01-29T21:58:32.481Z,100976.94
2023-01-29T22:01:37.899Z,100971.59
2023-01-29T22:04:42.291Z,100964.28
2023-01-29T22:07:44.496Z,100960.50
2023-01-29T22:10:47.229Z,100956.84
2023-01-29T22:13:49.496Z,100951.00
2023-01-29T22:16:51.741Z,100947.16
2023-01-29T22:19:53.853Z,100944.09
2023-01-29T22:22:58.389Z,100902.88
2023-01-29T22:26:05.131Z,100921.59
2023-01-29T22:29:07.268Z,100903.00
2023-01-29T22:32:10.362Z,100917.59
2023-01-29T22:35:12.612Z,100913.25
2023-01-29T22:38:14.732Z,100912.84
2023-01-29T22:41:16.935Z,100907.38
2023-01-29T22:44:19.036Z,100918.00
2023-01-29T22:47:21.217Z,100893.34
2023-01-29T22:50:23.407Z,100896.72
2023-01-29T22:53:25.530Z,100908.13
2023-01-29T22:56:29.531Z,100906.06
2023-01-29T22:59:32.263Z,100905.44
2023-01-29T23:02:34.467Z,100902.72
2023-01-29T23:05:36.682Z,100895.88
2023-01-29T23:08:38.935Z,100890.59
2023-01-29T23:11:41.049Z,100901.75
2023-01-29T23:14:43.356Z,100881.56
2023-01-29T23:17:45.540Z,100899.63
2023-01-29T23:20:47.902Z,100884.44
2023-01-29T23:23:52.243Z,100867.41
2023-01-29T23:27:13.083Z,100881.56
2023-01-29T23:30:15.543Z,100892.81
2023-01-29T23:33:18.043Z,100884.25
2023-01-29T23:36:20.302Z,100879.09
2023-01-29T23:39:22.422Z,100862.97
2023-01-29T23:42:24.819Z,100861.91
2023-01-29T23:45:26.929Z,100873.34
2023-01-29T23:48:29.254Z,100857.44
2023-01-29T23:51:31.573Z,100857.81
2023-01-29T23:54:33.682Z,100854.44
2023-01-29T23:57:35.857Z,100855.22
