createdAt,value
2024-04-16T00:01:34.921Z,2.70
2024-04-16T00:04:02.579Z,2.60
2024-04-16T00:06:30.110Z,2.13
2024-04-16T00:08:57.945Z,2.30
2024-04-16T00:11:25.393Z,2.35
2024-04-16T00:13:52.829Z,2.60
2024-04-16T00:16:31.754Z,2.35
2024-04-16T00:19:00.468Z,2.33
2024-04-16T00:21:27.956Z,2.65
2024-04-16T00:23:55.412Z,2.20
2024-04-16T00:26:23.349Z,2.40
2024-04-16T00:28:50.800Z,2.78
2024-04-16T00:31:18.208Z,2.65
2024-04-16T00:33:45.604Z,2.47
2024-04-16T00:36:13.104Z,2.10
2024-04-16T00:38:40.553Z,2.17
2024-04-16T00:41:07.978Z,2.75
2024-04-16T00:43:35.465Z,1.48
2024-04-16T00:46:03.305Z,2.20
2024-04-16T00:48:34.261Z,2.03
2024-04-16T00:51:01.858Z,2.20
2024-04-16T00:53:29.527Z,2.60
2024-04-16T00:55:58.438Z,2.00
2024-04-16T00:58:27.783Z,1.98
2024-04-16T01:00:55.326Z,2.42
2024-04-16T01:03:23.115Z,2.28
2024-04-16T01:05:50.601Z,2.28
2024-04-16T01:08:18.000Z,2.00
2024-04-16T01:10:45.878Z,1.90
2024-04-16T01:13:14.076Z,2.28
2024-04-16T01:15:41.579Z,2.13
2024-04-16T01:18:09.190Z,1.85
2024-04-16T01:20:36.741Z,2.10
2024-04-16T01:23:04.136Z,2.03
2024-04-16T01:25:36.640Z,2.65
2024-04-16T01:28:04.586Z,2.38
2024-04-16T01:30:34.564Z,3.33
2024-04-16T01:33:02.107Z,3.03
2024-04-16T01:35:29.887Z,2.30
2024-04-16T01:37:57.307Z,1.92
2024-04-16T01:40:24.756Z,2.08
2024-04-16T01:42:52.184Z,2.03
2024-04-16T01:45:19.601Z,2.28
2024-04-16T01:47:47.270Z,2.53
2024-04-16T01:50:14.920Z,2.17
2024-04-16T01:52:42.471Z,2.00
2024-04-16T01:55:09.898Z,2.47
2024-04-16T01:57:37.334Z,1.90
2024-04-16T02:00:05.476Z,1.98
2024-04-16T02:02:39.639Z,1.80
2024-04-16T02:05:07.422Z,2.42
2024-04-16T02:07:35.127Z,2.20
2024-04-16T02:10:02.646Z,2.40
2024-04-16T02:12:30.168Z,2.35
2024-04-16T02:14:58.157Z,2.60
2024-04-16T02:17:26.251Z,1.38
2024-04-16T02:19:53.747Z,2.28
2024-04-16T02:22:21.260Z,2.22
2024-04-16T02:24:48.658Z,2.50
2024-04-16T02:27:16.076Z,2.03
2024-04-16T02:29:43.454Z,2.00
2024-04-16T02:32:10.842Z,2.13
2024-04-16T02:34:38.374Z,2.70
2024-04-16T02:37:05.773Z,2.40
2024-04-16T02:39:33.200Z,2.65
2024-04-16T02:42:00.784Z,2.55
2024-04-16T02:44:28.249Z,2.30
2024-04-16T02:46:55.725Z,2.08
2024-04-16T02:49:23.200Z,2.95
2024-04-16T02:51:50.605Z,2.58
2024-04-16T02:54:18.075Z,2.15
2024-04-16T02:56:45.442Z,2.20
2024-04-16T02:59:12.820Z,2.08
2024-04-16T03:01:40.265Z,1.90
2024-04-16T03:04:07.790Z,2.38
2024-04-16T03:06:35.937Z,1.95
2024-04-16T03:09:03.351Z,2.15
2024-04-16T03:11:30.710Z,1.88
2024-04-16T03:13:58.192Z,2.00
2024-04-16T03:16:25.565Z,2.35
2024-04-16T03:18:53.238Z,2.17
2024-04-16T03:21:23.386Z,1.73
2024-04-16T03:23:52.391Z,1.98
2024-04-16T03:26:19.752Z,1.95
2024-04-16T03:28:47.120Z,1.92
2024-04-16T03:31:14.556Z,2.03
2024-04-16T03:33:41.880Z,1.98
2024-04-16T03:36:09.452Z,2.20
2024-04-16T03:38:37.014Z,3.03
2024-04-16T03:41:04.503Z,2.65
2024-04-16T03:43:33.333Z,3.30
2024-04-16T03:46:01.189Z,1.92
2024-04-16T03:48:28.714Z,2.80
2024-04-16T03:50:59.198Z,2.40
2024-04-16T03:53:26.618Z,2.60
2024-04-16T03:55:54.916Z,3.30
2024-04-16T03:58:22.379Z,3.03
2024-04-16T04:01:08.914Z,3.80
2024-04-16T04:03:37.059Z,3.92
2024-04-16T04:06:04.900Z,3.33
2024-04-16T04:08:32.841Z,4.10
2024-04-16T04:11:01.399Z,3.20
2024-04-16T04:13:28.996Z,3.40
2024-04-16T04:15:57.887Z,3.17
2024-04-16T04:18:25.286Z,2.90
2024-04-16T04:20:52.956Z,2.63
2024-04-16T04:23:20.338Z,3.13
2024-04-16T04:25:47.715Z,2.97
2024-04-16T04:28:15.332Z,2.70
2024-04-16T04:30:42.662Z,2.63
2024-04-16T04:33:11.784Z,2.78
2024-04-16T04:35:39.168Z,2.40
2024-04-16T04:38:06.542Z,3.58
2024-04-16T04:40:35.672Z,3.15
2024-04-16T04:43:03.749Z,3.35
2024-04-16T04:45:31.174Z,3.17
2024-04-16T04:47:58.690Z,2.65
2024-04-16T04:50:26.092Z,2.78
2024-04-16T04:52:53.445Z,3.25
2024-04-16T04:55:20.864Z,2.55
2024-04-16T04:57:48.262Z,2.72
2024-04-16T05:00:15.685Z,4.22
2024-04-16T05:02:43.216Z,3.10
2024-04-16T05:05:10.638Z,3.38
2024-04-16T05:07:38.109Z,3.20
2024-04-16T05:10:05.888Z,2.72
2024-04-16T05:12:33.387Z,2.67
2024-04-16T05:15:00.816Z,2.90
2024-04-16T05:17:28.439Z,3.45
2024-04-16T05:19:55.908Z,3.20
2024-04-16T05:22:23.325Z,3.58
2024-04-16T05:24:51.190Z,3.70
2024-04-16T05:27:18.528Z,3.63
2024-04-16T05:29:45.984Z,3.83
2024-04-16T05:32:15.080Z,3.42
2024-04-16T05:34:42.687Z,4.05
2024-04-16T05:37:10.084Z,3.63
2024-04-16T05:39:37.755Z,4.25
2024-04-16T05:42:05.495Z,4.22
2024-04-16T05:44:33.116Z,4.68
2024-04-16T05:47:00.539Z,4.10
2024-04-16T05:49:32.044Z,3.40
2024-04-16T05:51:59.792Z,2.80
2024-04-16T05:54:29.384Z,3.38
2024-04-16T05:57:00.074Z,3.00
2024-04-16T05:59:27.843Z,3.13
2024-04-16T06:01:55.330Z,2.75
2024-04-16T06:04:23.146Z,2.80
2024-04-16T06:06:50.701Z,2.42
2024-04-16T06:09:18.112Z,2.97
2024-04-16T06:11:45.743Z,2.67
2024-04-16T06:14:13.319Z,2.10
2024-04-16T06:16:41.286Z,2.50
2024-04-16T06:19:08.891Z,2.92
2024-04-16T06:21:36.372Z,2.58
2024-04-16T06:24:03.882Z,2.80
2024-04-16T06:26:33.372Z,3.28
2024-04-16T06:29:01.047Z,2.70
2024-04-16T06:31:28.785Z,2.20
2024-04-16T06:33:56.224Z,2.63
2024-04-16T06:36:23.646Z,2.65
2024-04-16T06:38:51.099Z,2.97
2024-04-16T06:41:18.585Z,2.45
2024-04-16T06:43:46.122Z,2.85
2024-04-16T06:46:13.649Z,2.45
2024-04-16T06:48:41.230Z,2.50
2024-04-16T06:51:09.014Z,2.20
2024-04-16T06:53:36.435Z,2.33
2024-04-16T06:56:05.290Z,2.22
2024-04-16T06:58:32.952Z,3.60
2024-04-16T07:01:00.700Z,2.03
2024-04-16T07:03:30.040Z,2.53
2024-04-16T07:05:58.029Z,2.08
2024-04-16T07:08:27.294Z,1.80
2024-04-16T07:10:56.821Z,1.60
2024-04-16T07:13:24.358Z,2.22
2024-04-16T07:15:52.604Z,1.73
2024-04-16T07:18:20.473Z,1.73
2024-04-16T07:20:49.522Z,1.67
2024-04-16T07:23:17.351Z,1.60
2024-04-16T07:25:46.380Z,1.58
2024-04-16T07:28:14.034Z,1.98
2024-04-16T07:30:48.051Z,1.52
2024-04-16T07:33:19.246Z,1.77
2024-04-16T07:35:47.919Z,1.77
2024-04-16T07:38:17.970Z,2.33
2024-04-16T07:40:55.690Z,1.42
2024-04-16T07:43:25.136Z,1.20
2024-04-16T07:45:52.714Z,1.50
2024-04-16T07:48:20.720Z,1.63
2024-04-16T07:50:52.221Z,1.63
2024-04-16T07:53:19.752Z,1.15
2024-04-16T07:55:47.512Z,1.48
2024-04-16T07:58:16.088Z,1.13
2024-04-16T08:00:43.615Z,1.20
2024-04-16T08:03:11.588Z,1.50
2024-04-16T08:05:39.305Z,1.50
2024-04-16T08:08:11.183Z,1.65
2024-04-16T08:10:42.056Z,1.38
2024-04-16T08:13:09.676Z,1.30
2024-04-16T08:15:37.531Z,1.40
2024-04-16T08:18:05.395Z,1.60
2024-04-16T08:20:32.981Z,1.60
2024-04-16T08:23:00.409Z,1.60
2024-04-16T08:25:28.339Z,1.20
2024-04-16T08:27:56.087Z,1.50
2024-04-16T08:30:23.746Z,1.38
2024-04-16T08:32:51.372Z,1.65
2024-04-16T08:35:27.399Z,1.70
2024-04-16T08:37:55.888Z,1.92
2024-04-16T08:40:23.615Z,2.13
2024-04-16T08:42:54.075Z,2.40
2024-04-16T08:45:24.076Z,1.80
2024-04-16T08:47:53.582Z,2.25
2024-04-16T08:50:24.398Z,2.42
2024-04-16T08:52:52.985Z,3.20
2024-04-16T08:55:24.051Z,3.20
2024-04-16T08:57:51.716Z,4.28
2024-04-16T09:00:19.846Z,3.72
2024-04-16T09:02:48.183Z,4.53
2024-04-16T09:05:15.624Z,4.47
2024-04-16T09:07:43.227Z,4.63
2024-04-16T09:10:21.302Z,4.82
2024-04-16T09:12:49.138Z,4.57
2024-04-16T09:15:17.659Z,3.72
2024-04-16T09:17:56.342Z,4.40
2024-04-16T09:20:27.530Z,4.38
2024-04-16T09:22:56.805Z,4.15
2024-04-16T09:25:25.996Z,4.10
2024-04-16T09:27:57.644Z,4.72
2024-04-16T09:30:25.480Z,3.95
2024-04-16T09:33:00.935Z,2.55
2024-04-16T09:35:29.618Z,3.90
2024-04-16T09:38:07.728Z,3.05
2024-04-16T09:40:36.471Z,2.28
2024-04-16T09:43:07.382Z,3.28
2024-04-16T09:45:36.707Z,3.05
2024-04-16T09:48:06.125Z,2.63
2024-04-16T09:50:46.479Z,2.70
2024-04-16T09:53:23.276Z,1.83
2024-04-16T09:55:51.738Z,1.80
2024-04-16T09:58:19.456Z,1.77
2024-04-16T10:00:47.685Z,1.63
2024-04-16T10:03:19.454Z,2.05
2024-04-16T10:05:50.454Z,1.67
2024-04-16T10:08:18.200Z,1.45
2024-04-16T10:10:47.088Z,2.50
2024-04-16T10:13:15.492Z,2.47
2024-04-16T10:15:46.782Z,1.48
2024-04-16T10:18:14.182Z,2.83
2024-04-16T10:20:59.318Z,1.13
2024-04-16T10:23:30.210Z,2.08
2024-04-16T10:25:59.694Z,1.17
2024-04-16T10:28:27.955Z,1.20
2024-04-16T10:35:19.165Z,1.27
2024-04-16T10:37:50.292Z,1.30
2024-04-16T10:40:25.099Z,1.10
2024-04-16T10:42:54.700Z,1.02
2024-04-16T10:45:23.237Z,1.10
2024-04-16T10:47:51.224Z,1.10
2024-04-16T10:50:18.685Z,1.42
2024-04-16T10:52:46.271Z,1.33
2024-04-16T10:55:14.357Z,1.25
2024-04-16T10:57:43.350Z,0.95
2024-04-16T11:00:13.130Z,0.90
2024-04-16T11:02:41.314Z,0.90
2024-04-16T11:05:08.831Z,0.80
2024-04-16T11:07:38.234Z,1.10
2024-04-16T11:10:06.805Z,0.85
2024-04-16T11:12:35.665Z,1.38
2024-04-16T11:15:05.380Z,1.60
2024-04-16T11:17:33.067Z,1.10
2024-04-16T11:20:01.170Z,1.38
2024-04-16T11:22:29.316Z,1.27
2024-04-16T11:24:57.830Z,1.00
2024-04-16T11:27:25.634Z,1.00
2024-04-16T11:29:53.491Z,1.23
2024-04-16T11:32:22.035Z,1.20
2024-04-16T11:34:50.339Z,1.50
2024-04-16T11:37:19.085Z,1.38
2024-04-16T11:39:46.610Z,1.60
2024-04-16T11:42:14.300Z,1.15
2024-04-16T11:44:42.321Z,1.63
2024-04-16T11:47:11.214Z,1.92
2024-04-16T11:49:42.333Z,1.75
2024-04-16T11:52:10.091Z,1.80
2024-04-16T11:54:38.224Z,1.60
2024-04-16T11:57:06.534Z,2.10
2024-04-16T11:59:36.188Z,1.45
2024-04-16T12:02:04.713Z,1.70
2024-04-16T12:04:32.502Z,1.70
2024-04-16T12:07:00.057Z,1.20
2024-04-16T12:09:27.632Z,2.08
2024-04-16T12:11:55.266Z,1.38
2024-04-16T12:14:23.467Z,1.60
2024-04-16T12:16:51.859Z,1.73
2024-04-16T12:19:20.128Z,2.05
2024-04-16T12:21:47.944Z,2.03
2024-04-16T12:24:15.487Z,1.50
2024-04-16T12:26:43.275Z,2.03
2024-04-16T12:29:10.699Z,1.80
2024-04-16T12:31:38.249Z,1.17
2024-04-16T12:34:05.889Z,2.05
2024-04-16T12:36:33.446Z,1.42
2024-04-16T12:39:01.249Z,2.08
2024-04-16T12:41:28.697Z,1.90
2024-04-16T12:43:56.241Z,1.85
2024-04-16T12:46:23.647Z,1.90
2024-04-16T12:48:56.130Z,2.25
2024-04-16T12:51:23.681Z,2.08
2024-04-16T12:53:51.088Z,2.33
2024-04-16T12:56:18.680Z,1.90
2024-04-16T12:58:46.165Z,2.30
2024-04-16T13:01:13.723Z,1.70
2024-04-16T13:03:41.252Z,2.28
2024-04-16T13:06:08.684Z,2.03
2024-04-16T13:08:36.175Z,2.05
2024-04-16T13:11:04.564Z,2.13
2024-04-16T13:13:32.706Z,2.47
2024-04-16T13:16:03.735Z,2.10
2024-04-16T13:18:31.486Z,1.88
2024-04-16T13:21:00.796Z,2.83
2024-04-16T13:23:28.430Z,1.55
2024-04-16T13:26:00.177Z,1.80
2024-04-16T13:28:29.097Z,2.03
2024-04-16T13:31:01.423Z,2.10
2024-04-16T13:33:29.440Z,2.00
2024-04-16T13:35:57.221Z,2.05
2024-04-16T13:38:25.368Z,1.75
2024-04-16T13:40:53.043Z,1.95
2024-04-16T13:43:21.075Z,2.30
2024-04-16T13:45:49.252Z,1.90
2024-04-16T13:48:17.241Z,1.42
2024-04-16T13:50:45.412Z,1.70
2024-04-16T13:53:13.079Z,1.98
2024-04-16T13:55:41.093Z,2.10
2024-04-16T13:58:08.821Z,2.10
2024-04-16T14:00:37.495Z,2.20
2024-04-16T14:03:05.370Z,2.15
2024-04-16T14:05:33.755Z,1.88
2024-04-16T14:08:01.264Z,2.38
2024-04-16T14:10:28.812Z,2.28
2024-04-16T14:12:56.571Z,2.50
2024-04-16T14:15:25.066Z,1.98
2024-04-16T14:17:52.879Z,2.03
2024-04-16T14:20:20.490Z,2.10
2024-04-16T14:22:48.026Z,2.33
2024-04-16T14:25:16.519Z,2.30
2024-04-16T14:27:44.096Z,1.95
2024-04-16T14:30:11.770Z,2.33
2024-04-16T14:32:39.552Z,2.50
2024-04-16T14:35:07.540Z,2.20
2024-04-16T14:37:37.234Z,2.40
2024-04-16T14:40:05.405Z,2.17
2024-04-16T14:42:32.974Z,2.42
2024-04-16T14:45:00.533Z,2.10
2024-04-16T14:47:28.689Z,2.28
2024-04-16T14:49:57.420Z,2.05
2024-04-16T14:52:25.000Z,1.85
2024-04-16T14:54:53.546Z,2.17
2024-04-16T14:57:22.955Z,2.05
2024-04-16T14:59:50.672Z,1.90
2024-04-16T15:02:18.447Z,2.10
2024-04-16T15:04:46.092Z,2.10
2024-04-16T15:07:13.772Z,2.03
2024-04-16T15:09:41.732Z,1.83
2024-04-16T15:12:12.673Z,1.88
2024-04-16T15:14:40.206Z,2.20
2024-04-16T15:17:07.759Z,2.15
2024-04-16T15:19:35.724Z,1.88
2024-04-16T15:22:03.267Z,1.90
2024-04-16T15:24:31.051Z,1.67
2024-04-16T15:26:58.583Z,1.75
2024-04-16T15:29:26.166Z,1.52
2024-04-16T15:31:53.653Z,1.60
2024-04-16T15:34:21.552Z,2.00
2024-04-16T15:36:49.586Z,1.90
2024-04-16T15:39:17.149Z,1.70
2024-04-16T15:41:44.761Z,1.88
2024-04-16T15:44:12.254Z,1.50
2024-04-16T15:46:39.948Z,1.75
2024-04-16T15:49:07.517Z,1.55
2024-04-16T15:51:34.957Z,1.80
2024-04-16T15:54:02.398Z,1.77
2024-04-16T15:56:30.289Z,1.50
2024-04-16T15:58:57.790Z,1.60
2024-04-16T16:01:26.219Z,1.45
2024-04-16T16:03:54.001Z,1.60
2024-04-16T16:06:21.510Z,1.50
2024-04-16T16:08:49.077Z,1.10
2024-04-16T16:11:16.814Z,1.10
2024-04-16T16:13:44.531Z,1.70
2024-04-16T16:16:13.012Z,1.40
2024-04-16T16:18:40.480Z,1.40
2024-04-16T16:21:09.827Z,1.55
2024-04-16T16:23:37.709Z,1.48
2024-04-16T16:26:09.384Z,1.30
2024-04-16T16:28:37.531Z,1.60
2024-04-16T16:31:05.766Z,1.77
2024-04-16T16:33:33.589Z,2.00
2024-04-16T16:36:04.515Z,1.98
2024-04-16T16:38:32.704Z,1.50
2024-04-16T16:41:00.511Z,1.52
2024-04-16T16:43:28.094Z,1.50
2024-04-16T16:45:55.619Z,1.65
2024-04-16T16:48:23.291Z,1.60
2024-04-16T16:50:52.614Z,2.65
2024-04-16T16:53:20.141Z,1.98
2024-04-16T16:55:52.071Z,1.98
2024-04-16T16:58:19.739Z,1.83
2024-04-16T17:00:47.271Z,1.90
2024-04-16T17:03:14.875Z,1.85
2024-04-16T17:05:43.659Z,1.95
2024-04-16T17:08:11.404Z,2.08
2024-04-16T17:10:40.232Z,2.00
2024-04-16T17:13:08.934Z,2.05
2024-04-16T17:15:38.652Z,2.38
2024-04-16T17:18:09.458Z,1.75
2024-04-16T17:20:36.979Z,2.22
2024-04-16T17:23:04.561Z,1.90
2024-04-16T17:25:32.233Z,2.00
2024-04-16T17:27:59.832Z,1.85
2024-04-16T17:30:27.438Z,2.20
2024-04-16T17:32:55.099Z,1.75
2024-04-16T17:35:23.108Z,1.90
2024-04-16T17:37:50.785Z,2.00
2024-04-16T17:40:23.256Z,2.00
2024-04-16T17:42:51.274Z,1.55
2024-04-16T17:45:18.781Z,1.77
2024-04-16T17:47:47.409Z,1.63
2024-04-16T17:50:14.949Z,2.13
2024-04-16T17:52:44.185Z,1.75
2024-04-16T17:55:11.615Z,1.70
2024-04-16T17:57:41.623Z,1.90
2024-04-16T18:00:09.803Z,1.73
2024-04-16T18:02:37.393Z,1.40
2024-04-16T18:05:05.022Z,1.70
2024-04-16T18:07:32.613Z,1.65
2024-04-16T18:10:00.121Z,1.48
2024-04-16T18:12:28.191Z,1.70
2024-04-16T18:14:55.657Z,2.08
2024-04-16T18:17:25.464Z,1.83
2024-04-16T18:19:53.630Z,1.50
2024-04-16T18:22:21.733Z,1.70
2024-04-16T18:24:49.499Z,1.83
2024-04-16T18:27:17.000Z,1.95
2024-04-16T18:29:44.468Z,1.77
2024-04-16T18:32:13.842Z,1.63
2024-04-16T18:34:43.312Z,2.08
2024-04-16T18:37:10.871Z,2.00
2024-04-16T18:39:38.619Z,2.05
2024-04-16T18:42:06.222Z,2.17
2024-04-16T18:44:33.723Z,2.53
2024-04-16T18:47:01.770Z,1.83
2024-04-16T18:49:30.437Z,2.15
2024-04-16T18:51:57.989Z,2.25
2024-04-16T18:54:25.624Z,2.03
2024-04-16T18:57:04.851Z,2.00
2024-04-16T18:59:33.002Z,2.33
2024-04-16T19:02:01.460Z,2.15
2024-04-16T19:04:34.792Z,2.33
2024-04-16T19:07:02.664Z,1.95
2024-04-16T19:09:30.340Z,1.90
2024-04-16T19:11:57.930Z,2.10
2024-04-16T19:14:26.193Z,2.05
2024-04-16T19:16:54.771Z,2.00
2024-04-16T19:19:22.671Z,2.55
2024-04-16T19:21:50.261Z,2.72
2024-04-16T19:24:17.700Z,2.38
2024-04-16T19:26:47.914Z,2.72
2024-04-16T19:29:16.818Z,2.47
2024-04-16T19:31:45.497Z,2.65
2024-04-16T19:34:12.944Z,2.50
2024-04-16T19:36:40.867Z,2.15
2024-04-16T19:39:08.301Z,2.60
2024-04-16T19:41:35.768Z,2.30
2024-04-16T19:44:06.463Z,2.35
2024-04-16T19:46:34.703Z,2.53
2024-04-16T19:49:02.168Z,2.47
2024-04-16T19:51:29.676Z,2.58
2024-04-16T19:53:57.095Z,2.50
2024-04-16T19:56:24.579Z,2.60
2024-04-16T19:58:55.081Z,2.50
2024-04-16T20:01:23.580Z,2.92
2024-04-16T20:03:51.991Z,2.60
2024-04-16T20:06:19.523Z,2.85
2024-04-16T20:08:47.286Z,2.63
2024-04-16T20:11:15.469Z,2.03
2024-04-16T20:13:42.990Z,2.60
2024-04-16T20:16:13.785Z,2.70
2024-04-16T20:18:41.983Z,3.00
2024-04-16T20:21:11.724Z,2.67
2024-04-16T20:23:39.280Z,2.40
2024-04-16T20:26:13.203Z,2.90
2024-04-16T20:28:42.699Z,2.75
2024-04-16T20:31:10.999Z,2.20
2024-04-16T20:33:38.613Z,2.78
2024-04-16T20:36:06.467Z,2.88
2024-04-16T20:38:34.006Z,2.40
2024-04-16T20:41:01.719Z,5.20
2024-04-16T20:43:31.432Z,2.40
2024-04-16T20:46:02.268Z,2.55
2024-04-16T20:48:29.981Z,2.70
2024-04-16T20:51:03.662Z,2.97
2024-04-16T20:53:33.753Z,2.83
2024-04-16T20:56:01.747Z,3.53
2024-04-16T20:58:30.514Z,3.70
2024-04-16T21:01:01.128Z,3.25
2024-04-16T21:03:28.641Z,3.42
2024-04-16T21:05:56.738Z,2.88
2024-04-16T21:08:25.028Z,3.17
2024-04-16T21:10:52.933Z,3.28
2024-04-16T21:13:20.408Z,3.65
2024-04-16T21:15:55.283Z,3.75
2024-04-16T21:18:22.860Z,3.13
2024-04-16T21:20:50.362Z,4.05
2024-04-16T21:23:18.254Z,4.82
2024-04-16T21:25:48.348Z,3.55
2024-04-16T21:28:15.842Z,3.80
2024-04-16T21:30:43.221Z,3.47
2024-04-16T21:33:10.827Z,3.83
2024-04-16T21:35:38.714Z,3.13
2024-04-16T21:38:06.186Z,3.33
2024-04-16T21:40:33.608Z,3.40
2024-04-16T21:43:01.027Z,3.28
2024-04-16T21:45:28.615Z,4.00
2024-04-16T21:47:56.123Z,3.65
2024-04-16T21:50:24.254Z,3.97
2024-04-16T21:52:51.697Z,4.20
2024-04-16T21:55:19.213Z,4.03
2024-04-16T21:57:46.731Z,4.18
2024-04-16T22:00:14.323Z,4.00
2024-04-16T22:02:42.922Z,4.25
2024-04-16T22:05:10.384Z,4.55
2024-04-16T22:07:38.024Z,4.18
2024-04-16T22:10:06.101Z,5.40
2024-04-16T22:12:33.519Z,4.85
2024-04-16T22:15:00.942Z,5.13
2024-04-16T22:17:28.958Z,4.50
2024-04-16T22:19:56.622Z,4.50
2024-04-16T22:22:27.081Z,4.75
2024-04-16T22:24:54.511Z,4.78
2024-04-16T22:27:21.921Z,4.90
2024-04-16T22:29:49.611Z,5.30
2024-04-16T22:32:16.983Z,4.47
2024-04-16T22:34:44.489Z,5.28
2024-04-16T22:37:11.892Z,4.70
2024-04-16T22:39:39.267Z,4.50
2024-04-16T22:42:06.707Z,4.72
2024-04-16T22:44:34.617Z,4.47
2024-04-16T22:47:02.226Z,4.13
2024-04-16T22:49:29.755Z,4.90
2024-04-16T22:51:57.172Z,4.90
2024-04-16T22:54:24.520Z,4.38
2024-04-16T22:56:51.921Z,4.05
2024-04-16T22:59:19.298Z,3.95
2024-04-16T23:01:47.234Z,4.47
2024-04-16T23:04:14.755Z,4.32
2024-04-16T23:06:42.155Z,4.13
2024-04-16T23:09:09.617Z,4.25
2024-04-16T23:11:37.115Z,3.78
2024-04-16T23:14:04.555Z,4.22
2024-04-16T23:16:31.927Z,3.63
2024-04-16T23:18:59.331Z,4.22
2024-04-16T23:21:26.676Z,4.10
2024-04-16T23:23:54.060Z,4.05
2024-04-16T23:26:21.462Z,3.78
2024-04-16T23:28:50.018Z,4.13
2024-04-16T23:31:23.275Z,3.90
2024-04-16T23:33:51.983Z,4.13
2024-04-16T23:36:19.701Z,4.10
2024-04-16T23:38:47.832Z,3.88
2024-04-16T23:41:15.210Z,3.60
2024-04-16T23:43:43.088Z,3.88
2024-04-16T23:46:10.508Z,3.25
2024-04-16T23:48:37.961Z,3.15
2024-04-16T23:51:05.502Z,3.95
2024-04-16T23:53:33.763Z,3.83
2024-04-16T23:56:01.233Z,3.67
2024-04-16T23:58:28.688Z,3.05
