createdAt,value
2018-12-02T00:00:59.720Z,22.80
2018-12-02T00:01:59.667Z,19.40
2018-12-02T00:02:59.658Z,18.50
2018-12-02T00:03:59.644Z,22.60
2018-12-02T00:04:59.628Z,20.20
2018-12-02T00:05:59.622Z,18.30
2018-12-02T00:06:59.616Z,23.30
2018-12-02T00:07:59.602Z,21.20
2018-12-02T00:08:59.585Z,22.20
2018-12-02T00:09:59.572Z,18.00
2018-12-02T00:10:59.561Z,20.90
2018-12-02T00:11:59.577Z,23.20
2018-12-02T00:12:59.547Z,18.00
2018-12-02T00:13:59.532Z,19.20
2018-12-02T00:14:59.525Z,21.30
2018-12-02T00:15:59.510Z,22.00
2018-12-02T00:16:59.502Z,17.80
2018-12-02T00:17:59.496Z,19.50
2018-12-02T00:18:59.485Z,20.20
2018-12-02T00:19:59.473Z,21.00
2018-12-02T00:20:59.453Z,24.10
2018-12-02T00:21:59.455Z,20.20
2018-12-02T00:22:59.434Z,17.00
2018-12-02T00:23:59.422Z,18.80
2018-12-02T00:24:59.412Z,20.40
2018-12-02T00:25:59.400Z,21.80
2018-12-02T00:26:59.390Z,21.30
2018-12-02T00:27:59.388Z,21.30
2018-12-02T00:28:59.386Z,21.00
2018-12-02T00:29:59.370Z,21.70
2018-12-02T00:30:59.357Z,21.60
2018-12-02T00:31:59.344Z,20.10
2018-12-02T00:32:59.333Z,20.20
2018-12-02T00:33:59.335Z,20.50
2018-12-02T00:34:59.346Z,19.00
2018-12-02T00:35:59.372Z,23.40
2018-12-02T00:36:59.283Z,20.10
2018-12-02T00:37:59.274Z,22.50
2018-12-02T00:38:59.263Z,20.20
2018-12-02T00:39:59.250Z,26.70
2018-12-02T00:40:59.263Z,23.10
2018-12-02T00:41:59.234Z,21.00
2018-12-02T00:42:59.219Z,21.10
2018-12-02T00:43:59.208Z,27.70
2018-12-02T00:44:59.197Z,20.10
2018-12-02T00:45:59.219Z,19.30
2018-12-02T00:46:59.174Z,19.80
2018-12-02T00:47:59.170Z,20.50
2018-12-02T00:48:59.155Z,19.30
2018-12-02T00:49:59.146Z,24.00
2018-12-02T00:50:59.132Z,21.90
2018-12-02T00:51:59.130Z,21.10
2018-12-02T00:52:59.124Z,22.30
2018-12-02T00:53:59.101Z,20.20
2018-12-02T00:54:59.093Z,19.00
2018-12-02T00:55:59.079Z,21.20
2018-12-02T00:56:59.087Z,18.60
2018-12-02T00:57:59.086Z,17.90
2018-12-02T00:58:59.052Z,19.00
2018-12-02T00:59:59.039Z,18.50
2018-12-02T01:00:59.038Z,18.90
2018-12-02T01:01:59.019Z,20.60
2018-12-02T01:02:59.012Z,19.60
2018-12-02T01:03:58.998Z,19.40
2018-12-02T01:04:58.982Z,20.30
2018-12-02T01:05:58.976Z,18.60
2018-12-02T01:06:58.967Z,16.70
2018-12-02T01:07:58.956Z,18.60
2018-12-02T01:08:58.942Z,16.80
2018-12-02T01:09:58.925Z,19.70
2018-12-02T01:10:58.922Z,18.50
2018-12-02T01:11:58.921Z,18.00
2018-12-02T01:12:58.902Z,17.10
2018-12-02T01:13:58.898Z,17.50
2018-12-02T01:14:58.884Z,17.00
2018-12-02T01:15:59.686Z,17.50
2018-12-02T01:16:58.856Z,18.70
2018-12-02T01:17:58.855Z,18.90
2018-12-02T01:18:58.912Z,18.10
2018-12-02T01:19:58.920Z,17.10
2018-12-02T01:20:58.808Z,16.70
2018-12-02T01:21:58.798Z,19.70
2018-12-02T01:22:58.791Z,19.40
2018-12-02T01:23:58.783Z,16.90
2018-12-02T01:24:58.771Z,17.20
2018-12-02T01:25:58.769Z,16.30
2018-12-02T01:26:58.748Z,17.10
2018-12-02T01:27:58.732Z,17.20
2018-12-02T01:28:58.730Z,16.40
2018-12-02T01:29:58.709Z,18.40
2018-12-02T01:30:58.716Z,18.00
2018-12-02T01:31:58.697Z,17.60
2018-12-02T01:32:58.684Z,16.80
2018-12-02T01:33:58.667Z,17.60
2018-12-02T01:34:58.666Z,16.80
2018-12-02T01:35:58.652Z,16.00
2018-12-02T01:36:58.647Z,18.70
2018-12-02T01:37:58.634Z,17.30
2018-12-02T01:38:58.618Z,17.80
2018-12-02T01:39:58.603Z,14.60
2018-12-02T01:40:58.597Z,16.30
2018-12-02T01:41:58.586Z,16.70
2018-12-02T01:42:58.583Z,19.40
2018-12-02T01:43:58.572Z,17.70
2018-12-02T01:44:58.548Z,19.70
2018-12-02T01:45:58.537Z,14.70
2018-12-02T01:46:58.543Z,18.10
2018-12-02T01:47:58.517Z,16.10
2018-12-02T01:48:58.514Z,15.70
2018-12-02T01:49:58.498Z,15.00
2018-12-02T01:50:58.486Z,18.10
2018-12-02T01:51:58.470Z,17.70
2018-12-02T01:52:58.474Z,15.30
2018-12-02T01:53:58.448Z,16.80
2018-12-02T01:54:58.449Z,17.60
2018-12-02T01:55:58.437Z,14.10
2018-12-02T01:56:58.422Z,15.20
2018-12-02T01:57:58.406Z,16.10
2018-12-02T01:58:58.398Z,15.60
2018-12-02T01:59:58.425Z,18.00
2018-12-02T02:00:58.374Z,15.50
2018-12-02T02:01:58.375Z,16.20
2018-12-02T02:02:59.184Z,15.60
2018-12-02T02:03:58.347Z,16.60
2018-12-02T02:04:58.331Z,17.90
2018-12-02T02:05:58.353Z,17.30
2018-12-02T02:06:58.319Z,14.80
2018-12-02T02:07:58.297Z,16.50
2018-12-02T02:08:58.290Z,16.70
2018-12-02T02:09:58.275Z,18.20
2018-12-02T02:10:58.272Z,15.70
2018-12-02T02:11:58.287Z,16.40
2018-12-02T02:12:58.246Z,19.00
2018-12-02T02:13:58.241Z,17.20
2018-12-02T02:14:58.227Z,16.20
2018-12-02T02:15:58.211Z,14.90
2018-12-02T02:16:58.203Z,17.10
2018-12-02T02:17:58.263Z,14.40
2018-12-02T02:18:58.188Z,16.50
2018-12-02T02:19:58.259Z,16.50
2018-12-02T02:20:58.169Z,14.60
2018-12-02T02:21:58.695Z,14.10
2018-12-02T02:22:58.144Z,16.00
2018-12-02T02:23:58.121Z,15.20
2018-12-02T02:24:58.156Z,14.50
2018-12-02T02:25:58.111Z,14.20
2018-12-02T02:26:58.093Z,18.90
2018-12-02T02:27:58.077Z,16.30
2018-12-02T02:28:58.070Z,16.70
2018-12-02T02:29:58.054Z,15.70
2018-12-02T02:30:58.084Z,16.00
2018-12-02T02:31:58.081Z,15.00
2018-12-02T02:32:58.028Z,14.40
2018-12-02T02:33:58.018Z,17.70
2018-12-02T02:34:58.001Z,15.70
2018-12-02T02:35:57.995Z,14.50
2018-12-02T02:36:57.991Z,14.70
2018-12-02T02:37:57.988Z,14.60
2018-12-02T02:38:57.959Z,14.70
2018-12-02T02:39:57.949Z,15.30
2018-12-02T02:40:57.937Z,16.10
2018-12-02T02:41:57.929Z,15.20
2018-12-02T02:42:57.924Z,14.30
2018-12-02T02:43:57.914Z,15.20
2018-12-02T02:44:57.893Z,14.30
2018-12-02T02:45:57.886Z,15.30
2018-12-02T02:46:57.938Z,15.40
2018-12-02T02:47:57.864Z,13.70
2018-12-02T02:48:57.861Z,15.20
2018-12-02T02:49:57.844Z,14.90
2018-12-02T02:50:57.836Z,15.60
2018-12-02T02:51:57.821Z,15.20
2018-12-02T02:52:57.813Z,13.80
2018-12-02T02:53:57.809Z,15.90
2018-12-02T02:54:57.793Z,14.10
2018-12-02T02:55:57.787Z,14.30
2018-12-02T02:56:57.766Z,16.50
2018-12-02T02:57:57.750Z,14.60
2018-12-02T02:58:57.746Z,15.20
2018-12-02T02:59:57.730Z,14.70
2018-12-02T03:00:57.728Z,16.60
2018-12-02T03:01:57.706Z,13.60
2018-12-02T03:02:57.709Z,15.20
2018-12-02T03:03:57.686Z,17.20
2018-12-02T03:04:57.676Z,13.60
2018-12-02T03:05:57.677Z,14.20
2018-12-02T03:06:57.654Z,16.60
2018-12-02T03:07:57.648Z,13.00
2018-12-02T03:08:57.638Z,15.40
2018-12-02T03:09:57.626Z,14.00
2018-12-02T03:10:57.626Z,14.70
2018-12-02T03:11:57.621Z,15.40
2018-12-02T03:12:57.617Z,13.50
2018-12-02T03:13:57.583Z,12.90
2018-12-02T03:14:57.565Z,13.30
2018-12-02T03:15:57.562Z,15.90
2018-12-02T03:16:57.585Z,15.50
2018-12-02T03:17:57.567Z,14.80
2018-12-02T03:18:57.532Z,13.30
2018-12-02T03:19:58.197Z,14.50
2018-12-02T03:20:57.501Z,14.00
2018-12-02T03:21:57.497Z,13.60
2018-12-02T03:22:57.494Z,14.30
2018-12-02T03:23:57.471Z,15.50
2018-12-02T03:24:57.460Z,13.50
2018-12-02T03:25:57.454Z,13.50
2018-12-02T03:26:57.441Z,14.00
2018-12-02T03:27:57.467Z,12.70
2018-12-02T03:28:57.415Z,14.50
2018-12-02T03:29:57.409Z,15.40
2018-12-02T03:30:57.398Z,13.70
2018-12-02T03:31:57.385Z,14.90
2018-12-02T03:32:57.382Z,13.50
2018-12-02T03:33:57.408Z,15.40
2018-12-02T03:34:57.360Z,13.50
2018-12-02T03:35:57.342Z,15.50
2018-12-02T03:36:57.338Z,14.40
2018-12-02T03:37:57.318Z,12.20
2018-12-02T03:38:57.313Z,14.90
2018-12-02T03:39:57.328Z,14.20
2018-12-02T03:40:57.289Z,15.80
2018-12-02T03:41:57.281Z,15.60
2018-12-02T03:42:57.275Z,14.10
2018-12-02T03:43:57.262Z,13.50
2018-12-02T03:44:57.248Z,15.10
2018-12-02T03:45:57.290Z,14.20
2018-12-02T03:46:57.226Z,15.90
2018-12-02T03:47:57.230Z,13.50
2018-12-02T03:48:57.200Z,16.00
2018-12-02T03:49:57.188Z,15.00
2018-12-02T03:50:57.187Z,14.40
2018-12-02T03:51:57.204Z,15.30
2018-12-02T03:52:57.161Z,13.60
2018-12-02T03:53:57.156Z,16.30
2018-12-02T03:54:57.133Z,14.50
2018-12-02T03:55:57.127Z,13.40
2018-12-02T03:56:57.113Z,13.80
2018-12-02T03:57:57.118Z,15.40
2018-12-02T03:58:57.090Z,14.20
2018-12-02T03:59:57.080Z,14.90
2018-12-02T04:00:57.078Z,14.10
2018-12-02T04:01:57.070Z,13.60
2018-12-02T04:02:57.052Z,15.10
2018-12-02T04:03:57.051Z,15.30
2018-12-02T04:04:57.031Z,14.70
2018-12-02T04:05:57.017Z,13.90
2018-12-02T04:06:57.028Z,16.00
2018-12-02T04:07:56.998Z,16.70
2018-12-02T04:08:57.702Z,15.10
2018-12-02T04:09:56.988Z,14.00
2018-12-02T04:10:56.962Z,15.40
2018-12-02T04:11:56.954Z,13.70
2018-12-02T04:12:56.964Z,14.60
2018-12-02T04:13:56.929Z,15.40
2018-12-02T04:14:56.931Z,14.00
2018-12-02T04:15:56.916Z,14.50
2018-12-02T04:16:56.902Z,15.70
2018-12-02T04:17:56.901Z,13.40
2018-12-02T04:18:56.873Z,15.00
2018-12-02T04:19:56.874Z,14.90
2018-12-02T04:20:56.854Z,16.70
2018-12-02T04:21:56.846Z,16.60
2018-12-02T04:22:56.849Z,14.40
2018-12-02T04:23:56.817Z,15.70
2018-12-02T04:24:56.819Z,13.50
2018-12-02T04:25:56.801Z,14.20
2018-12-02T04:26:56.805Z,14.00
2018-12-02T04:27:56.832Z,14.20
2018-12-02T04:28:56.771Z,14.60
2018-12-02T04:29:56.753Z,14.60
2018-12-02T04:30:56.744Z,14.30
2018-12-02T04:31:56.754Z,17.10
2018-12-02T04:32:56.725Z,13.20
2018-12-02T04:33:56.726Z,14.90
2018-12-02T04:34:56.713Z,12.90
2018-12-02T04:35:56.688Z,13.20
2018-12-02T04:36:56.682Z,15.90
2018-12-02T04:37:56.682Z,14.80
2018-12-02T04:38:56.681Z,13.00
2018-12-02T04:39:56.646Z,14.20
2018-12-02T04:40:56.634Z,14.50
2018-12-02T04:41:56.626Z,14.60
2018-12-02T04:42:56.620Z,16.80
2018-12-02T04:43:56.618Z,15.40
2018-12-02T04:44:56.611Z,14.10
2018-12-02T04:45:56.584Z,14.40
2018-12-02T04:46:56.575Z,14.70
2018-12-02T04:47:56.560Z,14.10
2018-12-02T04:48:56.586Z,14.80
2018-12-02T04:49:56.537Z,13.40
2018-12-02T04:50:56.530Z,13.40
2018-12-02T04:51:56.521Z,14.00
2018-12-02T04:52:56.506Z,14.20
2018-12-02T04:53:56.503Z,13.00
2018-12-02T04:54:56.526Z,13.10
2018-12-02T04:55:56.476Z,14.30
2018-12-02T04:56:56.461Z,13.80
2018-12-02T04:57:56.454Z,13.70
2018-12-02T04:58:56.444Z,13.90
2018-12-02T04:59:56.430Z,12.80
2018-12-02T05:00:56.438Z,12.70
2018-12-02T05:01:56.407Z,15.80
2018-12-02T05:02:56.403Z,13.70
2018-12-02T05:03:56.389Z,15.00
2018-12-02T05:04:56.419Z,11.70
2018-12-02T05:05:56.376Z,12.90
2018-12-02T05:06:56.354Z,13.40
2018-12-02T05:07:56.362Z,12.90
2018-12-02T05:08:56.337Z,13.90
2018-12-02T05:09:56.324Z,14.60
2018-12-02T05:10:56.325Z,12.50
2018-12-02T05:11:56.304Z,12.60
2018-12-02T05:12:56.293Z,12.20
2018-12-02T05:13:56.297Z,12.40
2018-12-02T05:14:56.270Z,12.00
2018-12-02T05:15:56.260Z,13.70
2018-12-02T05:16:56.252Z,15.00
2018-12-02T05:17:56.234Z,12.70
2018-12-02T05:18:56.235Z,11.90
2018-12-02T05:19:56.231Z,12.80
2018-12-02T05:20:56.211Z,13.50
2018-12-02T05:21:56.195Z,14.10
2018-12-02T05:22:56.181Z,12.30
2018-12-02T05:23:56.177Z,12.60
2018-12-02T05:24:56.163Z,12.80
2018-12-02T05:25:56.183Z,12.60
2018-12-02T05:26:56.137Z,14.70
2018-12-02T05:27:56.131Z,11.60
2018-12-02T05:28:56.115Z,11.30
2018-12-02T05:29:56.116Z,13.60
2018-12-02T05:30:56.095Z,13.70
2018-12-02T05:31:56.095Z,13.20
2018-12-02T05:32:56.076Z,12.80
2018-12-02T05:33:56.065Z,11.80
2018-12-02T05:34:56.054Z,13.70
2018-12-02T05:35:56.043Z,12.30
2018-12-02T05:36:56.041Z,11.00
2018-12-02T05:37:56.027Z,11.70
2018-12-02T05:38:56.069Z,12.20
2018-12-02T05:39:56.004Z,12.10
2018-12-02T05:40:55.997Z,12.70
2018-12-02T05:41:55.976Z,12.40
2018-12-02T05:42:56.010Z,14.00
2018-12-02T05:43:55.952Z,12.30
2018-12-02T05:44:55.944Z,11.30
2018-12-02T05:45:55.931Z,12.20
2018-12-02T05:46:55.925Z,11.30
2018-12-02T05:47:55.918Z,12.90
2018-12-02T05:48:55.914Z,14.40
2018-12-02T05:49:55.889Z,11.70
2018-12-02T05:50:55.881Z,11.70
2018-12-02T05:51:55.866Z,13.80
2018-12-02T05:52:55.869Z,12.40
2018-12-02T05:53:55.851Z,11.30
2018-12-02T05:54:55.840Z,11.90
2018-12-02T05:55:55.827Z,11.60
2018-12-02T05:56:55.812Z,13.50
2018-12-02T05:57:55.814Z,11.30
2018-12-02T05:58:55.803Z,10.60
2018-12-02T05:59:55.787Z,12.00
2018-12-02T06:00:55.780Z,12.40
2018-12-02T06:01:55.758Z,10.90
2018-12-02T06:02:55.783Z,13.10
2018-12-02T06:03:55.741Z,11.80
2018-12-02T06:04:55.737Z,11.00
2018-12-02T06:05:55.722Z,13.70
2018-12-02T06:06:55.710Z,12.30
2018-12-02T06:07:55.699Z,13.30
2018-12-02T06:08:55.718Z,11.20
2018-12-02T06:09:55.671Z,12.20
2018-12-02T06:10:55.657Z,12.80
2018-12-02T06:11:55.652Z,12.40
2018-12-02T06:12:55.640Z,11.60
2018-12-02T06:13:55.631Z,11.70
2018-12-02T06:14:55.625Z,12.40
2018-12-02T06:15:55.643Z,11.90
2018-12-02T06:16:55.599Z,12.60
2018-12-02T06:17:55.582Z,12.90
2018-12-02T06:18:55.577Z,12.30
2018-12-02T06:19:55.562Z,12.40
2018-12-02T06:20:55.557Z,12.70
2018-12-02T06:21:55.551Z,13.40
2018-12-02T06:22:55.536Z,12.30
2018-12-02T06:23:55.517Z,13.90
2018-12-02T06:24:55.567Z,12.90
2018-12-02T06:25:55.507Z,14.50
2018-12-02T06:26:55.494Z,11.70
2018-12-02T06:27:55.483Z,12.70
2018-12-02T06:28:55.460Z,11.40
2018-12-02T06:29:55.458Z,11.60
2018-12-02T06:30:55.449Z,11.60
2018-12-02T06:31:55.428Z,11.70
2018-12-02T06:32:55.424Z,14.50
2018-12-02T06:33:55.411Z,11.20
2018-12-02T06:34:55.408Z,12.20
2018-12-02T06:35:55.401Z,11.00
2018-12-02T06:36:55.379Z,10.90
2018-12-02T06:37:55.367Z,13.20
2018-12-02T06:38:55.355Z,12.60
2018-12-02T06:39:55.349Z,12.10
2018-12-02T06:40:55.334Z,12.30
2018-12-02T06:41:55.356Z,12.00
2018-12-02T06:42:55.317Z,12.10
2018-12-02T06:43:55.298Z,14.60
2018-12-02T06:44:55.284Z,11.40
2018-12-02T06:45:55.276Z,11.50
2018-12-02T06:46:55.268Z,11.40
2018-12-02T06:47:55.264Z,11.70
2018-12-02T06:48:55.251Z,14.10
2018-12-02T06:49:55.244Z,11.60
2018-12-02T06:50:55.222Z,10.70
2018-12-02T06:51:55.210Z,14.10
2018-12-02T06:52:55.206Z,12.30
2018-12-02T06:53:55.185Z,12.70
2018-12-02T06:54:55.186Z,11.90
2018-12-02T06:55:55.165Z,16.30
2018-12-02T06:56:55.155Z,13.70
2018-12-02T06:57:55.158Z,12.30
2018-12-02T06:58:55.139Z,12.40
2018-12-02T06:59:55.132Z,13.80
2018-12-02T07:00:55.120Z,13.10
2018-12-02T07:01:55.103Z,11.20
2018-12-02T07:02:55.101Z,12.00
2018-12-02T07:03:55.077Z,12.50
2018-12-02T07:04:55.065Z,11.90
2018-12-02T07:05:55.280Z,12.80
2018-12-02T07:06:55.047Z,14.40
2018-12-02T07:07:55.038Z,12.20
2018-12-02T07:08:55.027Z,11.70
2018-12-02T07:09:55.015Z,12.40
2018-12-02T07:10:55.004Z,14.60
2018-12-02T07:11:55.035Z,14.20
2018-12-02T07:12:54.985Z,12.50
2018-12-02T07:13:54.971Z,12.30
2018-12-02T07:14:54.961Z,13.90
2018-12-02T07:15:54.951Z,13.20
2018-12-02T07:16:54.943Z,11.10
2018-12-02T07:17:54.950Z,13.70
2018-12-02T07:18:54.918Z,12.40
2018-12-02T07:19:54.905Z,12.40
2018-12-02T07:20:54.894Z,15.30
2018-12-02T07:21:54.881Z,15.10
2018-12-02T07:22:54.871Z,12.00
2018-12-02T07:23:54.886Z,11.50
2018-12-02T07:24:54.845Z,12.70
2018-12-02T07:25:54.869Z,13.70
2018-12-02T07:26:54.828Z,12.90
2018-12-02T07:27:54.812Z,12.70
2018-12-02T07:28:54.802Z,11.60
2018-12-02T07:29:54.808Z,12.70
2018-12-02T07:30:54.789Z,12.00
2018-12-02T07:31:54.796Z,11.80
2018-12-02T07:32:54.778Z,12.90
2018-12-02T07:33:54.759Z,11.70
2018-12-02T07:34:54.742Z,13.00
2018-12-02T07:35:54.729Z,11.40
2018-12-02T07:36:54.714Z,11.50
2018-12-02T07:37:54.707Z,11.30
2018-12-02T07:38:54.693Z,12.20
2018-12-02T07:39:54.695Z,13.20
2018-12-02T07:40:54.681Z,10.50
2018-12-02T07:41:54.663Z,12.20
2018-12-02T07:42:54.778Z,12.20
2018-12-02T07:43:54.639Z,13.20
2018-12-02T07:44:54.630Z,12.90
2018-12-02T07:45:54.693Z,13.20
2018-12-02T07:46:54.605Z,11.20
2018-12-02T07:47:54.593Z,10.90
2018-12-02T07:48:54.598Z,12.90
2018-12-02T07:49:54.572Z,13.20
2018-12-02T07:50:54.567Z,11.50
2018-12-02T07:51:54.550Z,12.10
2018-12-02T07:52:54.544Z,12.80
2018-12-02T07:53:54.536Z,10.90
2018-12-02T07:54:54.521Z,12.60
2018-12-02T07:55:54.513Z,11.60
2018-12-02T07:56:54.495Z,14.80
2018-12-02T07:57:54.486Z,13.40
2018-12-02T07:58:54.489Z,11.10
2018-12-02T07:59:54.469Z,12.30
2018-12-02T08:00:54.496Z,10.50
2018-12-02T08:01:54.441Z,13.50
2018-12-02T08:02:54.441Z,12.90
2018-12-02T08:03:54.426Z,11.20
2018-12-02T08:04:54.403Z,11.20
2018-12-02T08:05:54.403Z,10.70
2018-12-02T08:06:54.437Z,10.20
2018-12-02T08:07:54.385Z,12.00
2018-12-02T08:08:54.370Z,12.40
2018-12-02T08:09:54.356Z,11.50
2018-12-02T08:10:54.384Z,11.80
2018-12-02T08:11:54.338Z,11.50
2018-12-02T08:12:54.315Z,13.30
2018-12-02T08:13:54.304Z,11.80
2018-12-02T08:14:54.294Z,11.30
2018-12-02T08:15:54.286Z,10.90
2018-12-02T08:16:54.318Z,10.10
2018-12-02T08:17:54.266Z,12.50
2018-12-02T08:18:54.255Z,10.90
2018-12-02T08:19:54.251Z,11.10
2018-12-02T08:20:54.228Z,11.70
2018-12-02T08:21:54.223Z,10.60
2018-12-02T08:22:54.216Z,10.60
2018-12-02T08:23:54.207Z,11.60
2018-12-02T08:24:54.739Z,10.70
2018-12-02T08:25:54.174Z,11.90
2018-12-02T08:26:54.162Z,10.80
2018-12-02T08:27:54.159Z,10.00
2018-12-02T08:28:54.142Z,12.40
2018-12-02T08:29:54.134Z,11.90
2018-12-02T08:30:54.119Z,11.70
2018-12-02T08:31:54.114Z,11.00
2018-12-02T08:32:54.127Z,12.10
2018-12-02T08:33:54.085Z,12.80
2018-12-02T08:34:54.072Z,12.00
2018-12-02T08:35:54.066Z,10.90
2018-12-02T08:36:54.052Z,10.40
2018-12-02T08:37:54.052Z,10.00
2018-12-02T08:38:54.038Z,12.50
2018-12-02T08:39:54.018Z,11.00
2018-12-02T08:40:54.005Z,11.50
2018-12-02T08:42:01.757Z,10.90
2018-12-02T08:42:54.001Z,11.90
2018-12-02T08:43:53.986Z,12.30
2018-12-02T08:44:53.963Z,12.50
2018-12-02T08:45:53.949Z,10.70
2018-12-02T08:46:53.948Z,11.20
2018-12-02T08:47:53.931Z,12.10
2018-12-02T08:48:53.942Z,11.50
2018-12-02T08:49:53.906Z,12.30
2018-12-02T08:50:53.895Z,10.10
2018-12-02T08:51:53.894Z,10.20
2018-12-02T08:52:53.873Z,11.20
2018-12-02T08:53:53.861Z,12.40
2018-12-02T08:54:53.874Z,11.50
2018-12-02T08:55:53.842Z,10.80
2018-12-02T08:56:53.836Z,12.70
2018-12-02T08:57:53.866Z,12.70
2018-12-02T08:58:53.811Z,12.00
2018-12-02T08:59:53.811Z,11.60
2018-12-02T09:00:53.789Z,12.80
2018-12-02T09:01:53.793Z,11.50
2018-12-02T09:02:53.764Z,11.20
2018-12-02T09:03:53.758Z,10.50
2018-12-02T09:04:53.750Z,14.10
2018-12-02T09:05:53.741Z,12.00
2018-12-02T09:06:53.868Z,11.90
2018-12-02T09:07:54.718Z,11.70
2018-12-02T09:08:53.725Z,11.30
2018-12-02T09:09:59.374Z,12.40
2018-12-02T09:10:54.681Z,10.40
2018-12-02T09:11:53.698Z,11.20
2018-12-02T09:12:53.664Z,10.30
2018-12-02T09:13:53.646Z,11.00
2018-12-02T09:14:53.632Z,11.80
2018-12-02T09:15:53.627Z,11.70
2018-12-02T09:16:53.626Z,11.30
2018-12-02T09:17:53.609Z,11.80
2018-12-02T09:18:53.594Z,10.30
2018-12-02T09:19:53.591Z,11.00
2018-12-02T09:20:53.570Z,10.70
2018-12-02T09:21:53.556Z,10.60
2018-12-02T09:22:53.552Z,11.60
2018-12-02T09:23:53.538Z,11.60
2018-12-02T09:24:53.548Z,10.30
2018-12-02T09:25:53.513Z,10.60
2018-12-02T09:26:53.505Z,11.20
2018-12-02T09:27:53.529Z,13.40
2018-12-02T09:28:53.482Z,11.20
2018-12-02T09:29:53.472Z,12.10
2018-12-02T09:30:53.457Z,10.10
2018-12-02T09:31:53.452Z,12.30
2018-12-02T09:32:53.434Z,13.20
2018-12-02T09:33:53.433Z,12.00
2018-12-02T09:34:53.417Z,10.70
2018-12-02T09:35:53.407Z,10.30
2018-12-02T09:36:57.937Z,11.90
2018-12-02T09:37:53.419Z,12.50
2018-12-02T09:38:53.370Z,11.50
2018-12-02T09:39:53.360Z,9.00
2018-12-02T09:40:53.357Z,9.90
2018-12-02T09:41:53.335Z,10.60
2018-12-02T09:42:53.332Z,10.10
2018-12-02T09:43:53.331Z,11.30
2018-12-02T09:44:53.311Z,10.10
2018-12-02T09:45:53.299Z,11.70
2018-12-02T09:46:53.289Z,10.20
2018-12-02T09:47:53.321Z,11.60
2018-12-02T09:48:53.262Z,10.50
2018-12-02T09:49:53.281Z,10.60
2018-12-02T09:50:53.241Z,11.40
2018-12-02T09:51:53.234Z,10.50
2018-12-02T09:52:53.222Z,12.70
2018-12-02T09:53:53.209Z,10.90
2018-12-02T09:54:53.198Z,10.50
2018-12-02T09:55:53.203Z,10.10
2018-12-02T09:56:53.172Z,10.60
2018-12-02T09:57:53.163Z,10.50
2018-12-02T09:58:53.155Z,10.40
2018-12-02T09:59:53.150Z,9.90
2018-12-02T10:00:53.127Z,12.00
2018-12-02T10:01:53.129Z,10.00
2018-12-02T10:02:53.106Z,11.20
2018-12-02T10:03:53.106Z,10.80
2018-12-02T10:04:53.095Z,10.30
2018-12-02T10:05:53.080Z,8.80
2018-12-02T10:06:53.076Z,9.60
2018-12-02T10:07:53.060Z,10.10
2018-12-02T10:08:53.045Z,10.10
2018-12-02T10:09:53.029Z,8.80
2018-12-02T10:10:53.025Z,10.90
2018-12-02T10:11:53.013Z,9.90
2018-12-02T10:12:53.008Z,9.80
2018-12-02T10:13:52.986Z,8.70
2018-12-02T10:14:52.983Z,8.90
2018-12-02T10:15:52.970Z,9.60
2018-12-02T10:16:52.957Z,9.50
2018-12-02T10:17:52.964Z,8.90
2018-12-02T10:18:52.937Z,9.70
2018-12-02T10:19:52.927Z,9.30
2018-12-02T10:20:52.916Z,9.80
2018-12-02T10:21:52.925Z,8.80
2018-12-02T10:22:52.905Z,8.90
2018-12-02T10:23:52.928Z,9.20
2018-12-02T10:24:52.884Z,9.30
2018-12-02T10:25:52.860Z,8.20
2018-12-02T10:26:52.855Z,10.20
2018-12-02T10:27:52.838Z,8.80
2018-12-02T10:28:52.827Z,9.30
2018-12-02T10:29:52.826Z,9.90
2018-12-02T10:30:52.807Z,9.20
2018-12-02T10:31:52.791Z,8.30
2018-12-02T10:32:53.781Z,8.90
2018-12-02T10:33:52.771Z,9.40
2018-12-02T10:34:52.785Z,8.90
2018-12-02T10:35:52.760Z,9.20
2018-12-02T10:36:52.735Z,8.40
2018-12-02T10:37:52.732Z,8.20
2018-12-02T10:38:52.727Z,8.50
2018-12-02T10:39:52.722Z,9.90
2018-12-02T10:40:52.706Z,8.30
2018-12-02T10:41:52.681Z,8.70
2018-12-02T10:42:52.676Z,8.90
2018-12-02T10:43:52.666Z,7.70
2018-12-02T10:44:52.647Z,10.00
2018-12-02T10:45:52.650Z,7.80
2018-12-02T10:46:52.629Z,7.70
2018-12-02T10:47:52.619Z,8.60
2018-12-02T10:48:52.613Z,7.70
2018-12-02T10:49:52.595Z,7.50
2018-12-02T10:50:52.589Z,8.10
2018-12-02T10:51:52.570Z,8.30
2018-12-02T10:52:52.558Z,7.40
2018-12-02T10:53:52.548Z,7.60
2018-12-02T10:54:52.542Z,9.60
2018-12-02T10:55:52.554Z,8.10
2018-12-02T10:56:52.519Z,8.00
2018-12-02T10:57:52.516Z,8.50
2018-12-02T10:58:52.498Z,7.50
2018-12-02T10:59:52.486Z,9.60
2018-12-02T11:00:52.471Z,8.50
2018-12-02T11:01:52.467Z,7.80
2018-12-02T11:02:52.450Z,8.20
2018-12-02T11:03:52.438Z,7.70
2018-12-02T11:04:52.425Z,8.10
2018-12-02T11:05:52.419Z,8.40
2018-12-02T11:06:52.420Z,7.40
2018-12-02T11:07:52.395Z,8.30
2018-12-02T11:08:52.394Z,9.60
2018-12-02T11:09:52.378Z,8.50
2018-12-02T11:10:52.378Z,9.50
2018-12-02T11:11:52.354Z,9.40
2018-12-02T11:12:52.340Z,10.70
2018-12-02T11:13:52.328Z,10.10
2018-12-02T11:14:52.326Z,11.20
2018-12-02T11:15:52.305Z,8.90
2018-12-02T11:16:52.309Z,10.70
2018-12-02T11:17:52.292Z,7.50
2018-12-02T11:18:52.294Z,9.10
2018-12-02T11:19:52.267Z,8.70
2018-12-02T11:20:52.269Z,7.50
2018-12-02T11:21:52.243Z,7.60
2018-12-02T11:22:52.236Z,8.50
2018-12-02T11:23:52.219Z,7.30
2018-12-02T11:24:52.223Z,7.90
2018-12-02T11:25:52.201Z,8.50
2018-12-02T11:26:52.186Z,8.10
2018-12-02T11:27:52.181Z,7.00
2018-12-02T11:28:52.170Z,8.70
2018-12-02T11:29:52.184Z,7.50
2018-12-02T11:30:52.157Z,9.90
2018-12-02T11:31:52.135Z,9.00
2018-12-02T11:32:52.135Z,7.80
2018-12-02T11:33:52.114Z,8.20
2018-12-02T11:34:52.098Z,8.40
2018-12-02T11:35:52.095Z,7.70
2018-12-02T11:36:52.077Z,8.60
2018-12-02T11:37:52.074Z,7.80
2018-12-02T11:38:52.054Z,7.80
2018-12-02T11:39:52.054Z,8.80
2018-12-02T11:40:52.044Z,7.00
2018-12-02T11:41:52.027Z,7.10
2018-12-02T11:42:52.010Z,8.20
2018-12-02T11:43:52.007Z,7.50
2018-12-02T11:44:52.002Z,6.80
2018-12-02T11:45:52.002Z,7.20
2018-12-02T11:46:51.968Z,7.60
2018-12-02T11:47:51.967Z,7.40
2018-12-02T11:48:51.949Z,8.40
2018-12-02T11:49:51.950Z,7.90
2018-12-02T11:50:51.934Z,8.00
2018-12-02T11:51:51.918Z,8.00
2018-12-02T11:52:51.906Z,8.80
2018-12-02T11:53:51.896Z,7.80
2018-12-02T11:54:51.882Z,8.80
2018-12-02T11:55:51.885Z,7.10
2018-12-02T11:56:51.863Z,6.60
2018-12-02T11:57:51.862Z,8.20
2018-12-02T11:58:51.983Z,6.70
2018-12-02T11:59:51.833Z,10.40
2018-12-02T12:00:51.825Z,8.40
2018-12-02T12:01:51.809Z,8.60
2018-12-02T12:02:51.919Z,7.70
2018-12-02T12:03:51.782Z,7.40
2018-12-02T12:04:51.779Z,7.00
2018-12-02T12:05:51.887Z,7.20
2018-12-02T12:06:51.756Z,7.30
2018-12-02T12:07:51.747Z,6.50
2018-12-02T12:08:51.740Z,8.50
2018-12-02T12:09:51.727Z,5.60
2018-12-02T12:10:51.712Z,6.20
2018-12-02T12:11:51.710Z,6.30
2018-12-02T12:12:51.733Z,8.20
2018-12-02T12:13:51.681Z,8.00
2018-12-02T12:14:51.665Z,7.60
2018-12-02T12:15:51.654Z,7.60
2018-12-02T12:16:51.649Z,6.60
2018-12-02T12:17:51.636Z,8.50
2018-12-02T12:18:51.635Z,7.30
2018-12-02T12:19:51.625Z,6.50
2018-12-02T12:20:51.603Z,8.30
2018-12-02T12:21:51.588Z,9.00
2018-12-02T12:22:51.578Z,7.40
2018-12-02T12:23:51.594Z,8.10
2018-12-02T12:24:51.559Z,7.50
2018-12-02T12:25:51.556Z,7.20
2018-12-02T12:26:51.534Z,7.30
2018-12-02T12:27:51.533Z,7.20
2018-12-02T12:28:51.521Z,8.00
2018-12-02T12:29:51.500Z,8.20
2018-12-02T12:30:51.555Z,7.40
2018-12-02T12:31:51.491Z,7.30
2018-12-02T12:32:51.470Z,7.60
2018-12-02T12:33:51.513Z,8.00
2018-12-02T12:34:51.451Z,9.60
2018-12-02T12:35:51.436Z,7.10
2018-12-02T12:36:51.425Z,9.50
2018-12-02T12:37:51.414Z,8.90
2018-12-02T12:38:51.409Z,8.70
2018-12-02T12:39:51.411Z,9.70
2018-12-02T12:40:51.398Z,8.00
2018-12-02T12:41:51.370Z,8.10
2018-12-02T12:42:51.366Z,9.60
2018-12-02T12:43:51.353Z,7.50
2018-12-02T12:44:51.340Z,8.30
2018-12-02T12:45:51.341Z,7.60
2018-12-02T12:46:51.318Z,8.20
2018-12-02T12:47:51.312Z,11.30
2018-12-02T12:48:51.335Z,8.10
2018-12-02T12:49:52.344Z,10.70
2018-12-02T12:50:51.309Z,8.40
2018-12-02T12:51:51.266Z,8.30
2018-12-02T12:52:51.253Z,13.00
2018-12-02T12:53:51.241Z,7.10
2018-12-02T12:54:51.751Z,7.20
2018-12-02T12:55:51.334Z,8.00
2018-12-02T12:56:51.215Z,10.80
2018-12-02T12:57:51.196Z,9.90