createdAt,value
2022-08-03T00:02:18.847Z,78.30
2022-08-03T00:04:46.640Z,78.50
2022-08-03T00:07:14.287Z,78.40
2022-08-03T00:09:41.644Z,79.10
2022-08-03T00:12:09.198Z,78.60
2022-08-03T00:14:36.516Z,78.90
2022-08-03T00:17:03.801Z,79.20
2022-08-03T00:19:31.208Z,79.50
2022-08-03T00:21:58.535Z,79.80
2022-08-03T00:24:25.795Z,80.00
2022-08-03T00:26:53.506Z,80.30
2022-08-03T00:29:20.886Z,80.60
2022-08-03T00:31:59.207Z,80.80
2022-08-03T00:34:36.307Z,81.00
2022-08-03T00:37:14.680Z,81.30
2022-08-03T00:39:46.216Z,81.50
2022-08-03T00:42:14.058Z,81.70
2022-08-03T00:44:42.972Z,81.70
2022-08-03T00:47:11.591Z,81.80
2022-08-03T00:49:41.126Z,81.90
2022-08-03T00:52:14.030Z,82.00
2022-08-03T00:54:41.591Z,82.00
2022-08-03T00:57:09.420Z,81.80
2022-08-03T00:59:38.340Z,81.90
2022-08-03T01:02:06.489Z,81.90
2022-08-03T01:04:33.945Z,81.80
2022-08-03T01:07:15.562Z,81.70
2022-08-03T01:09:45.653Z,81.60
2022-08-03T01:12:25.362Z,81.60
2022-08-03T01:15:02.948Z,81.90
2022-08-03T01:17:51.414Z,82.10
2022-08-03T01:20:22.606Z,82.20
2022-08-03T01:23:28.847Z,82.40
2022-08-03T01:26:08.661Z,82.80
2022-08-03T01:28:59.988Z,82.50
2022-08-03T01:33:00.186Z,83.10
2022-08-03T01:34:31.562Z,83.50
2022-08-03T01:37:03.222Z,83.80
2022-08-03T01:39:33.031Z,84.00
2022-08-03T01:42:06.460Z,84.40
2022-08-03T01:44:41.140Z,84.60
2022-08-03T01:47:10.812Z,84.80
2022-08-03T01:49:40.827Z,84.50
2022-08-03T01:52:09.136Z,84.60
2022-08-03T01:54:43.018Z,84.60
2022-08-03T01:57:11.575Z,84.80
2022-08-03T01:59:41.623Z,84.80
2022-08-03T02:02:27.649Z,85.00
2022-08-03T02:05:03.052Z,85.20
2022-08-03T02:07:31.970Z,85.30
2022-08-03T02:10:01.073Z,85.40
2022-08-03T02:12:31.434Z,85.10
2022-08-03T02:15:00.341Z,85.00
2022-08-03T02:17:39.032Z,84.80
2022-08-03T02:20:13.542Z,84.10
2022-08-03T02:22:42.068Z,84.00
2022-08-03T02:25:11.562Z,84.20
2022-08-03T02:27:46.145Z,84.70
2022-08-03T02:30:14.548Z,85.10
2022-08-03T02:32:48.600Z,85.30
2022-08-03T02:35:18.472Z,85.80
2022-08-03T02:37:51.946Z,86.10
2022-08-03T02:40:21.206Z,86.40
2022-08-03T02:42:53.520Z,86.50
2022-08-03T02:45:22.690Z,86.70
2022-08-03T02:47:53.960Z,86.70
2022-08-03T02:50:23.828Z,87.10
2022-08-03T02:52:52.859Z,87.40
2022-08-03T02:55:21.957Z,87.60
2022-08-03T02:57:50.369Z,87.60
2022-08-03T03:00:28.170Z,87.60
2022-08-03T03:03:01.453Z,87.70
2022-08-03T03:05:56.041Z,87.50
2022-08-03T03:08:26.150Z,87.50
2022-08-03T03:11:00.423Z,87.60
2022-08-03T03:13:30.303Z,87.70
2022-08-03T03:16:01.465Z,87.80
2022-08-03T03:18:30.939Z,87.80
2022-08-03T03:20:59.402Z,87.30
2022-08-03T03:23:28.575Z,86.70
2022-08-03T03:25:56.491Z,86.10
2022-08-03T03:28:25.134Z,86.00
2022-08-03T03:30:53.462Z,86.30
2022-08-03T03:33:22.464Z,86.30
2022-08-03T03:35:51.650Z,86.30
2022-08-03T03:38:20.140Z,86.20
2022-08-03T03:40:48.109Z,86.00
2022-08-03T03:43:15.671Z,86.10
2022-08-03T03:45:43.658Z,86.10
2022-08-03T03:48:11.512Z,86.60
2022-08-03T03:50:42.367Z,87.00
2022-08-03T03:53:12.131Z,87.20
2022-08-03T03:55:59.807Z,87.20
2022-08-03T03:58:28.390Z,87.40
2022-08-03T04:00:55.927Z,87.00
2022-08-03T04:03:23.603Z,86.80
2022-08-03T04:06:09.447Z,86.70
2022-08-03T04:08:55.469Z,87.40
2022-08-03T04:11:53.519Z,86.60
2022-08-03T04:14:40.418Z,86.90
2022-08-03T04:17:09.431Z,87.10
2022-08-03T04:19:47.622Z,85.60
2022-08-03T04:22:19.942Z,83.60
2022-08-03T04:24:51.778Z,81.80
2022-08-03T04:27:25.591Z,79.90
2022-08-03T04:29:56.759Z,78.30
2022-08-03T04:32:28.631Z,77.20
2022-08-03T04:34:56.496Z,76.30
2022-08-03T04:37:31.999Z,75.30
2022-08-03T04:40:03.611Z,74.40
2022-08-03T04:42:33.240Z,73.40
2022-08-03T04:45:02.217Z,72.70
2022-08-03T04:47:32.382Z,71.90
2022-08-03T04:50:02.932Z,71.10
2022-08-03T04:52:31.237Z,70.40
2022-08-03T04:54:58.608Z,70.10
2022-08-03T04:57:25.991Z,69.90
2022-08-03T05:00:02.650Z,69.50
2022-08-03T05:02:31.811Z,69.10
2022-08-03T05:04:59.766Z,68.90
2022-08-03T05:07:35.959Z,68.50
2022-08-03T05:10:15.056Z,68.30
2022-08-03T05:12:45.452Z,67.90
2022-08-03T05:15:13.302Z,66.80
2022-08-03T05:17:41.472Z,66.30
2022-08-03T05:20:09.824Z,65.60
2022-08-03T05:22:37.194Z,65.10
2022-08-03T05:25:05.068Z,64.70
2022-08-03T05:27:32.490Z,64.10
2022-08-03T05:30:29.620Z,63.50
2022-08-03T05:32:47.560Z,62.90
2022-08-03T05:36:01.746Z,62.60
2022-08-03T05:38:03.486Z,62.80
2022-08-03T05:40:31.154Z,62.90
2022-08-03T05:42:59.130Z,63.00
2022-08-03T05:45:28.430Z,63.10
2022-08-03T05:47:56.253Z,62.50
2022-08-03T05:50:23.748Z,62.20
2022-08-03T05:52:51.241Z,61.80
2022-08-03T05:55:19.396Z,61.50
2022-08-03T05:57:49.241Z,61.00
2022-08-03T06:00:17.174Z,61.10
2022-08-03T06:02:44.509Z,60.80
2022-08-03T06:05:12.086Z,60.30
2022-08-03T06:07:39.520Z,59.90
2022-08-03T06:10:36.945Z,59.60
2022-08-03T06:12:56.310Z,59.00
2022-08-03T06:15:23.573Z,58.70
2022-08-03T06:17:52.042Z,58.30
2022-08-03T06:20:21.237Z,57.60
2022-08-03T06:23:00.016Z,57.60
2022-08-03T06:25:29.041Z,56.50
2022-08-03T06:27:56.566Z,56.00
2022-08-03T06:30:24.191Z,56.30
2022-08-03T06:32:52.546Z,55.90
2022-08-03T06:35:20.651Z,55.50
2022-08-03T06:37:50.440Z,54.80
2022-08-03T06:40:24.303Z,54.80
2022-08-03T06:42:51.947Z,54.50
2022-08-03T06:45:19.269Z,54.30
2022-08-03T06:47:46.693Z,54.10
2022-08-03T06:50:17.276Z,54.00
2022-08-03T06:52:45.527Z,53.80
2022-08-03T06:55:12.987Z,53.90
2022-08-03T06:57:40.456Z,54.10
2022-08-03T07:00:12.437Z,54.30
2022-08-03T07:02:40.337Z,54.50
2022-08-03T07:05:08.824Z,54.70
2022-08-03T07:07:37.208Z,55.10
2022-08-03T07:10:06.109Z,55.20
2022-08-03T07:12:34.535Z,55.50
2022-08-03T07:15:03.734Z,55.30
2022-08-03T07:17:33.364Z,54.70
2022-08-03T07:20:02.056Z,54.30
2022-08-03T07:22:30.193Z,54.20
2022-08-03T07:24:57.718Z,53.90
2022-08-03T07:27:27.046Z,54.70
2022-08-03T07:29:55.402Z,53.40
2022-08-03T07:32:23.153Z,53.10
2022-08-03T07:34:50.646Z,53.60
2022-08-03T07:37:18.099Z,53.50
2022-08-03T07:39:46.251Z,53.20
2022-08-03T07:42:14.033Z,53.00
2022-08-03T07:44:41.552Z,52.50
2022-08-03T07:47:09.245Z,52.60
2022-08-03T07:49:41.172Z,52.30
2022-08-03T07:52:28.520Z,52.80
2022-08-03T07:54:55.958Z,52.10
2022-08-03T07:57:23.523Z,52.20
2022-08-03T08:00:01.620Z,51.90
2022-08-03T08:02:40.101Z,51.00
2022-08-03T08:05:07.934Z,50.60
2022-08-03T08:07:35.203Z,49.60
2022-08-03T08:10:02.594Z,49.00
2022-08-03T08:12:29.983Z,49.00
2022-08-03T08:14:57.442Z,48.30
2022-08-03T08:17:25.217Z,48.40
2022-08-03T08:19:53.281Z,48.30
2022-08-03T08:22:30.073Z,47.30
2022-08-03T08:24:59.452Z,46.80
2022-08-03T08:27:27.144Z,46.90
2022-08-03T08:29:58.862Z,46.40
2022-08-03T08:32:29.893Z,46.20
2022-08-03T08:34:57.815Z,45.60
2022-08-03T08:37:25.230Z,45.40
2022-08-03T08:39:52.543Z,44.70
2022-08-03T08:42:19.879Z,43.60
2022-08-03T08:44:47.563Z,43.20
2022-08-03T08:47:15.602Z,43.40
2022-08-03T08:49:58.190Z,43.90
2022-08-03T08:52:32.165Z,43.40
2022-08-03T08:55:03.969Z,43.30
2022-08-03T08:57:44.950Z,43.20
2022-08-03T09:00:15.258Z,43.40
2022-08-03T09:02:43.872Z,42.90
2022-08-03T09:05:13.340Z,43.00
2022-08-03T09:07:44.761Z,42.90
2022-08-03T09:10:14.247Z,42.70
2022-08-03T09:12:51.887Z,43.10
2022-08-03T09:15:21.876Z,42.80
2022-08-03T09:17:51.511Z,42.50
2022-08-03T09:20:20.698Z,42.10
2022-08-03T09:23:00.262Z,41.80
2022-08-03T09:25:42.031Z,41.70
2022-08-03T09:28:11.870Z,41.90
2022-08-03T09:30:41.664Z,42.30
2022-08-03T09:33:17.274Z,41.50
2022-08-03T09:35:57.297Z,40.90
2022-08-03T09:38:28.679Z,41.30
2022-08-03T09:41:00.287Z,41.20
2022-08-03T09:43:28.719Z,41.20
2022-08-03T09:46:07.366Z,41.00
2022-08-03T09:48:35.645Z,40.50
2022-08-03T09:51:13.056Z,40.50
2022-08-03T09:53:59.067Z,40.40
2022-08-03T09:56:46.877Z,40.90
2022-08-03T09:59:24.042Z,40.30
2022-08-03T10:01:52.646Z,40.40
2022-08-03T10:04:20.322Z,40.60
2022-08-03T10:07:07.226Z,40.70
2022-08-03T10:09:35.620Z,40.10
2022-08-03T10:12:14.098Z,39.20
2022-08-03T10:14:45.464Z,39.00
2022-08-03T10:17:13.555Z,38.00
2022-08-03T10:19:41.884Z,37.20
2022-08-03T10:22:16.758Z,38.40
2022-08-03T10:24:52.915Z,36.90
2022-08-03T10:27:22.280Z,37.20
2022-08-03T10:29:55.168Z,37.20
2022-08-03T10:32:31.816Z,37.30
2022-08-03T10:35:21.571Z,37.10
2022-08-03T10:38:09.942Z,35.40
2022-08-03T10:40:48.577Z,35.00
2022-08-03T10:43:28.843Z,35.20
2022-08-03T10:45:56.837Z,35.60
2022-08-03T10:48:26.223Z,35.40
2022-08-03T10:50:54.014Z,35.10
2022-08-03T10:53:39.428Z,35.40
2022-08-03T10:56:35.705Z,35.70
2022-08-03T10:59:12.553Z,35.50
2022-08-03T11:02:00.079Z,35.10
2022-08-03T11:04:30.451Z,35.40
2022-08-03T11:07:17.828Z,35.70
2022-08-03T11:09:50.315Z,35.70
2022-08-03T11:12:36.396Z,35.60
2022-08-03T11:15:07.671Z,35.00
2022-08-03T11:17:46.104Z,35.80
2022-08-03T11:20:52.475Z,34.60
2022-08-03T11:24:04.942Z,34.40
2022-08-03T11:26:29.065Z,34.30
2022-08-03T11:29:29.437Z,34.30
2022-08-03T11:31:57.360Z,33.20
2022-08-03T11:34:25.122Z,33.20
2022-08-03T11:37:22.699Z,33.00
2022-08-03T11:39:53.342Z,33.60
2022-08-03T11:42:23.923Z,32.90
2022-08-03T11:44:52.959Z,33.50
2022-08-03T11:47:21.823Z,34.50
2022-08-03T11:49:51.032Z,34.80
2022-08-03T11:52:19.459Z,34.70
2022-08-03T11:54:57.213Z,34.90
2022-08-03T11:59:19.212Z,34.40
2022-08-03T12:00:32.772Z,34.00
2022-08-03T12:03:09.183Z,33.70
2022-08-03T12:05:51.345Z,33.70
2022-08-03T12:08:32.841Z,33.30
2022-08-03T12:11:04.458Z,32.20
2022-08-03T12:14:44.471Z,32.90
2022-08-03T12:16:39.868Z,32.30
2022-08-03T12:19:08.124Z,33.20
2022-08-03T12:21:35.543Z,32.90
2022-08-03T12:24:04.756Z,32.80
2022-08-03T12:26:45.344Z,32.60
2022-08-03T12:29:27.445Z,32.70
2022-08-03T12:31:56.128Z,32.40
2022-08-03T12:34:23.693Z,32.80
2022-08-03T12:36:59.645Z,32.80
2022-08-03T12:39:30.865Z,32.70
2022-08-03T12:41:58.847Z,32.70
2022-08-03T12:44:34.904Z,33.60
2022-08-03T12:47:03.631Z,33.20
2022-08-03T12:49:49.052Z,34.10
2022-08-03T12:52:18.337Z,32.50
2022-08-03T12:55:19.236Z,32.60
2022-08-03T12:57:46.833Z,32.70
2022-08-03T13:00:28.807Z,32.20
2022-08-03T13:03:30.332Z,33.00
2022-08-03T13:05:49.850Z,33.50
2022-08-03T13:08:25.427Z,33.80
2022-08-03T13:10:52.980Z,33.80
2022-08-03T13:13:38.828Z,33.40
2022-08-03T13:16:06.148Z,33.40
2022-08-03T13:18:33.555Z,33.40
2022-08-03T13:21:02.256Z,32.90
2022-08-03T13:23:30.130Z,32.70
2022-08-03T13:25:57.388Z,33.20
2022-08-03T13:28:24.815Z,33.40
2022-08-03T13:30:54.279Z,33.00
2022-08-03T13:33:21.737Z,33.10
2022-08-03T13:35:49.027Z,32.90
2022-08-03T13:38:17.293Z,32.80
2022-08-03T13:40:44.730Z,33.20
2022-08-03T13:43:13.804Z,33.10
2022-08-03T13:45:42.859Z,33.40
2022-08-03T13:48:13.265Z,32.60
2022-08-03T13:50:43.094Z,32.70
2022-08-03T13:53:10.820Z,33.50
2022-08-03T13:55:38.254Z,33.40
2022-08-03T13:58:08.108Z,33.20
2022-08-03T14:00:35.618Z,32.90
2022-08-03T14:03:09.505Z,32.50
2022-08-03T14:05:41.133Z,32.70
2022-08-03T14:08:08.783Z,32.50
2022-08-03T14:10:38.495Z,32.20
2022-08-03T14:13:06.816Z,32.60
2022-08-03T14:15:37.682Z,32.20
2022-08-03T14:18:15.933Z,32.20
2022-08-03T14:20:56.468Z,32.20
2022-08-03T14:23:25.156Z,32.00
2022-08-03T14:25:53.221Z,32.20
2022-08-03T14:28:23.183Z,32.30
2022-08-03T14:30:52.124Z,32.10
2022-08-03T14:33:20.244Z,32.00
2022-08-03T14:35:48.469Z,31.80
2022-08-03T14:38:16.444Z,31.70
2022-08-03T14:40:44.137Z,31.80
2022-08-03T14:43:11.781Z,31.80
2022-08-03T14:45:39.946Z,31.70
2022-08-03T14:50:31.595Z,31.60
2022-08-03T14:50:55.571Z,31.90
2022-08-03T14:53:23.666Z,32.50
2022-08-03T14:55:52.938Z,31.50
2022-08-03T14:58:22.035Z,31.70
2022-08-03T15:00:51.749Z,31.40
2022-08-03T15:03:23.956Z,31.40
2022-08-03T15:05:56.343Z,31.00
2022-08-03T15:08:25.748Z,31.30
2022-08-03T15:10:54.487Z,31.40
2022-08-03T15:13:22.348Z,31.20
2022-08-03T15:15:50.120Z,31.30
2022-08-03T15:18:17.705Z,31.20
2022-08-03T15:20:46.698Z,31.10
2022-08-03T15:23:15.962Z,31.40
2022-08-03T15:26:29.609Z,31.10
2022-08-03T15:28:32.586Z,31.10
2022-08-03T15:31:00.591Z,31.00
2022-08-03T15:33:29.065Z,31.00
2022-08-03T15:35:56.708Z,31.00
2022-08-03T15:38:25.820Z,31.10
2022-08-03T15:40:55.099Z,31.30
2022-08-03T15:43:23.495Z,31.50
2022-08-03T15:46:12.775Z,31.10
2022-08-03T15:48:39.470Z,30.70
2022-08-03T15:51:07.718Z,30.70
2022-08-03T15:53:35.260Z,31.10
2022-08-03T15:56:08.025Z,31.20
2022-08-03T15:59:03.204Z,30.90
2022-08-03T16:01:27.130Z,30.80
2022-08-03T16:03:54.815Z,30.90
2022-08-03T16:06:29.517Z,30.80
2022-08-03T16:09:04.875Z,30.80
2022-08-03T16:11:32.838Z,30.90
2022-08-03T16:14:12.448Z,31.30
2022-08-03T16:16:48.919Z,30.80
2022-08-03T16:19:16.467Z,30.90
2022-08-03T16:21:48.833Z,30.70
2022-08-03T16:24:27.585Z,30.80
2022-08-03T16:26:56.204Z,30.90
2022-08-03T16:29:24.218Z,31.10
2022-08-03T16:31:52.661Z,31.40
2022-08-03T16:34:21.182Z,32.30
2022-08-03T16:36:48.756Z,32.10
2022-08-03T16:39:16.127Z,32.10
2022-08-03T16:41:53.854Z,32.40
2022-08-03T16:44:29.899Z,32.30
2022-08-03T16:46:57.944Z,32.40
2022-08-03T16:49:54.833Z,32.50
2022-08-03T16:52:13.295Z,32.50
2022-08-03T16:54:40.917Z,32.50
2022-08-03T16:57:11.078Z,32.50
2022-08-03T16:59:39.399Z,32.50
2022-08-03T17:02:10.606Z,32.70
2022-08-03T17:04:40.394Z,33.30
2022-08-03T17:07:08.802Z,33.90
2022-08-03T17:09:38.901Z,34.10
2022-08-03T17:12:10.967Z,34.50
2022-08-03T17:14:39.235Z,34.80
2022-08-03T17:17:16.685Z,34.70
2022-08-03T17:19:47.076Z,34.90
2022-08-03T17:22:24.691Z,35.20
2022-08-03T17:24:53.596Z,35.60
2022-08-03T17:28:49.200Z,35.90
2022-08-03T17:30:15.912Z,35.90
2022-08-03T17:32:57.169Z,36.10
2022-08-03T17:35:36.365Z,36.10
2022-08-03T17:38:10.393Z,36.40
2022-08-03T17:40:47.947Z,36.60
2022-08-03T17:44:08.161Z,36.80
2022-08-03T17:46:07.267Z,36.80
2022-08-03T17:48:41.503Z,36.90
2022-08-03T17:51:28.425Z,37.20
2022-08-03T17:54:18.569Z,37.40
2022-08-03T17:57:22.521Z,37.60
2022-08-03T18:00:32.443Z,37.70
2022-08-03T18:03:21.440Z,38.30
2022-08-03T18:06:11.821Z,38.80
2022-08-03T18:08:55.457Z,40.00
2022-08-03T18:11:24.219Z,40.00
2022-08-03T18:14:27.239Z,40.40
2022-08-03T18:17:01.681Z,41.10
2022-08-03T18:20:03.559Z,41.70
2022-08-03T18:22:21.150Z,41.90
2022-08-03T18:24:53.102Z,42.40
2022-08-03T18:27:22.658Z,42.70
2022-08-03T18:29:51.467Z,43.50
2022-08-03T18:32:19.109Z,43.80
2022-08-03T18:34:53.819Z,44.10
2022-08-03T18:37:25.947Z,44.20
2022-08-03T18:39:58.182Z,44.20
2022-08-03T18:42:26.899Z,44.50
2022-08-03T18:44:55.890Z,44.80
2022-08-03T18:47:52.334Z,45.40
2022-08-03T18:50:41.103Z,46.00
2022-08-03T18:54:03.288Z,46.90
2022-08-03T18:56:50.050Z,47.70
2022-08-03T18:59:36.570Z,48.00
2022-08-03T19:02:23.387Z,48.20
2022-08-03T19:04:54.020Z,48.60
2022-08-03T19:07:35.878Z,48.90
2022-08-03T19:10:09.763Z,49.50
2022-08-03T19:12:42.439Z,49.40
2022-08-03T19:15:15.625Z,48.50
2022-08-03T19:17:53.675Z,47.90
2022-08-03T19:20:26.784Z,48.60
2022-08-03T19:22:58.385Z,49.30
2022-08-03T19:25:35.160Z,49.60
2022-08-03T19:28:06.055Z,49.40
2022-08-03T19:30:39.982Z,49.30
2022-08-03T19:33:13.360Z,49.10
2022-08-03T19:35:55.202Z,49.00
2022-08-03T19:38:29.163Z,48.90
2022-08-03T19:40:59.711Z,49.10
2022-08-03T19:43:49.592Z,49.50
2022-08-03T19:46:22.441Z,50.10
2022-08-03T19:49:14.786Z,49.80
2022-08-03T19:54:53.137Z,49.70
2022-08-03T19:57:26.845Z,50.00
2022-08-03T19:59:56.634Z,50.20
2022-08-03T20:02:26.615Z,50.40
2022-08-03T20:04:59.887Z,50.50
2022-08-03T20:07:30.900Z,50.80
2022-08-03T20:10:01.490Z,50.90
2022-08-03T20:12:33.217Z,51.00
2022-08-03T20:15:06.863Z,51.20
2022-08-03T20:17:54.398Z,51.70
2022-08-03T20:20:26.047Z,51.60
2022-08-03T20:22:57.709Z,51.70
2022-08-03T20:25:37.900Z,51.70
2022-08-03T20:33:49.133Z,52.60
2022-08-03T20:36:18.823Z,52.90
2022-08-03T20:38:48.030Z,53.20
2022-08-03T20:41:17.132Z,53.30
2022-08-03T20:43:45.478Z,53.60
2022-08-03T20:46:31.781Z,53.40
2022-08-03T20:49:03.912Z,53.30
2022-08-03T20:51:50.158Z,53.70
2022-08-03T20:54:29.611Z,54.20
2022-08-03T20:57:03.765Z,54.30
2022-08-03T20:59:47.106Z,54.90
2022-08-03T21:02:30.112Z,55.10
2022-08-03T21:05:03.536Z,55.50
2022-08-03T21:08:04.893Z,56.10
2022-08-03T21:10:38.848Z,56.40
2022-08-03T21:13:03.088Z,49.80
2022-08-03T21:13:12.501Z,52.30
2022-08-03T21:13:13.954Z,51.80
2022-08-03T21:13:18.841Z,56.40
2022-08-03T21:16:06.164Z,56.50
2022-08-03T21:18:42.603Z,56.90
2022-08-03T21:21:16.276Z,57.60
2022-08-03T21:23:48.640Z,57.90
2022-08-03T21:26:19.024Z,57.90
2022-08-03T21:28:48.642Z,58.10
2022-08-03T21:31:21.368Z,58.70
2022-08-03T21:33:58.049Z,58.10
2022-08-03T21:36:31.977Z,58.00
2022-08-03T21:38:59.792Z,57.60
2022-08-03T21:41:29.641Z,57.10
2022-08-03T21:43:57.957Z,56.80
2022-08-03T21:46:29.844Z,56.60
2022-08-03T21:50:07.932Z,56.60
2022-08-03T21:51:50.455Z,56.70
2022-08-03T21:54:20.859Z,56.50
2022-08-03T21:56:52.416Z,56.60
2022-08-03T21:59:21.852Z,56.60
2022-08-03T22:01:55.438Z,56.60
2022-08-03T22:04:55.635Z,56.80
2022-08-03T22:07:15.760Z,57.00
2022-08-03T22:09:51.378Z,57.30
2022-08-03T22:12:23.117Z,57.60
2022-08-03T22:15:00.489Z,58.10
2022-08-03T22:17:55.263Z,58.40
2022-08-03T22:20:25.298Z,58.90
2022-08-03T22:22:56.575Z,59.00
2022-08-03T22:25:31.864Z,59.10
2022-08-03T22:28:10.638Z,59.60
2022-08-03T22:30:39.511Z,60.10
2022-08-03T22:33:11.025Z,60.20
2022-08-03T22:35:44.305Z,61.10
2022-08-03T22:38:17.432Z,60.20
2022-08-03T22:40:46.968Z,60.10
2022-08-03T22:43:14.651Z,60.20
2022-08-03T22:46:10.239Z,59.90
2022-08-03T22:48:41.063Z,59.60
2022-08-03T22:51:09.330Z,60.00
2022-08-03T22:53:40.148Z,60.60
2022-08-03T22:56:08.908Z,60.90
2022-08-03T22:58:36.311Z,61.20
2022-08-03T23:01:07.885Z,61.40
2022-08-03T23:03:58.815Z,61.50
2022-08-03T23:06:37.736Z,61.60
2022-08-03T23:09:13.974Z,61.40
2022-08-03T23:11:46.026Z,61.40
2022-08-03T23:14:15.795Z,61.70
2022-08-03T23:16:45.116Z,62.40
2022-08-03T23:19:17.081Z,61.70
2022-08-03T23:22:02.399Z,61.70
2022-08-03T23:24:34.214Z,61.50
2022-08-03T23:27:03.982Z,61.10
2022-08-03T23:29:33.796Z,61.80
2022-08-03T23:32:01.960Z,61.90
2022-08-03T23:34:50.167Z,61.30
2022-08-03T23:37:19.376Z,61.90
2022-08-03T23:39:48.850Z,61.30
2022-08-03T23:42:20.612Z,62.20
2022-08-03T23:44:53.669Z,61.60
2022-08-03T23:47:21.264Z,61.70
2022-08-03T23:49:49.785Z,61.70
2022-08-03T23:52:32.915Z,61.60
2022-08-03T23:55:26.656Z,61.60
2022-08-03T23:58:22.808Z,61.60
