createdAt,value
2019-05-29T00:00:32.278Z,0.65
2019-05-29T00:02:59.430Z,0.98
2019-05-29T00:05:26.522Z,0.60
2019-05-29T00:07:53.710Z,0.98
2019-05-29T00:10:20.774Z,0.93
2019-05-29T00:12:47.892Z,0.78
2019-05-29T00:15:16.904Z,0.90
2019-05-29T00:17:44.821Z,1.17
2019-05-29T00:20:12.372Z,0.88
2019-05-29T00:22:39.981Z,0.95
2019-05-29T00:25:08.435Z,1.05
2019-05-29T00:27:35.670Z,0.80
2019-05-29T00:30:04.332Z,0.90
2019-05-29T00:32:31.509Z,1.10
2019-05-29T00:34:58.622Z,0.95
2019-05-29T00:37:25.683Z,1.00
2019-05-29T00:39:52.798Z,0.90
2019-05-29T00:42:20.869Z,1.00
2019-05-29T00:44:48.117Z,0.80
2019-05-29T00:47:15.687Z,0.60
2019-05-29T00:49:42.890Z,0.70
2019-05-29T00:52:10.069Z,0.60
2019-05-29T00:54:37.211Z,0.95
2019-05-29T00:57:04.200Z,1.00
2019-05-29T00:59:31.267Z,0.95
2019-05-29T01:01:58.380Z,0.88
2019-05-29T01:04:25.603Z,1.10
2019-05-29T01:06:55.576Z,0.80
2019-05-29T01:09:22.626Z,0.98
2019-05-29T01:11:49.751Z,0.72
2019-05-29T01:14:17.184Z,1.00
2019-05-29T01:16:44.392Z,0.80
2019-05-29T01:19:26.841Z,0.88
2019-05-29T01:21:56.995Z,1.00
2019-05-29T01:24:24.938Z,1.05
2019-05-29T01:26:51.984Z,0.90
2019-05-29T01:29:19.470Z,1.00
2019-05-29T01:31:46.751Z,0.90
2019-05-29T01:34:13.999Z,1.22
2019-05-29T01:36:41.157Z,0.80
2019-05-29T01:39:08.212Z,0.60
2019-05-29T01:41:35.297Z,1.07
2019-05-29T01:44:02.343Z,0.65
2019-05-29T01:46:29.468Z,0.80
2019-05-29T01:48:56.482Z,0.70
2019-05-29T01:51:24.690Z,0.70
2019-05-29T01:53:51.665Z,1.15
2019-05-29T01:56:19.804Z,0.90
2019-05-29T01:58:46.939Z,0.95
2019-05-29T02:01:13.933Z,0.80
2019-05-29T02:03:40.965Z,1.00
2019-05-29T02:06:08.180Z,1.00
2019-05-29T02:08:35.231Z,1.17
2019-05-29T02:11:02.379Z,1.00
2019-05-29T02:13:29.373Z,0.90
2019-05-29T02:15:56.461Z,1.30
2019-05-29T02:18:23.438Z,0.90
2019-05-29T02:20:50.489Z,1.10
2019-05-29T02:23:17.774Z,0.90
2019-05-29T02:25:44.981Z,1.02
2019-05-29T02:28:12.002Z,0.68
2019-05-29T02:30:38.992Z,1.10
2019-05-29T02:33:05.987Z,1.07
2019-05-29T02:35:33.027Z,1.20
2019-05-29T02:37:59.984Z,0.60
2019-05-29T02:40:29.486Z,1.00
2019-05-29T02:42:56.020Z,0.85
2019-05-29T02:45:26.151Z,0.90
2019-05-29T02:47:54.672Z,1.22
2019-05-29T02:50:22.301Z,1.10
2019-05-29T02:52:50.807Z,1.15
2019-05-29T02:55:17.945Z,1.20
2019-05-29T02:57:45.120Z,0.90
2019-05-29T03:00:12.678Z,0.90
2019-05-29T03:02:39.728Z,0.80
2019-05-29T03:05:07.101Z,0.80
2019-05-29T03:07:34.726Z,0.80
2019-05-29T03:10:03.820Z,1.10
2019-05-29T03:12:31.437Z,0.90
2019-05-29T03:14:59.975Z,1.10
2019-05-29T03:17:27.930Z,1.10
2019-05-29T03:19:56.447Z,1.17
2019-05-29T03:22:24.086Z,1.00
2019-05-29T03:24:51.247Z,0.80
2019-05-29T03:27:18.375Z,0.80
2019-05-29T03:29:45.405Z,0.90
2019-05-29T03:32:14.454Z,0.93
2019-05-29T03:34:46.119Z,1.00
2019-05-29T03:37:10.233Z,1.10
2019-05-29T03:39:38.544Z,1.07
2019-05-29T03:42:05.915Z,1.00
2019-05-29T03:44:34.743Z,1.00
2019-05-29T03:47:01.805Z,0.82
2019-05-29T03:49:29.262Z,0.78
2019-05-29T03:51:57.631Z,1.00
2019-05-29T03:54:26.543Z,0.42
2019-05-29T03:56:53.685Z,0.65
2019-05-29T03:59:20.721Z,0.95
2019-05-29T04:01:47.807Z,0.55
2019-05-29T04:04:15.016Z,0.70
2019-05-29T04:06:42.226Z,0.80
2019-05-29T04:09:09.417Z,0.80
2019-05-29T04:11:37.841Z,0.72
2019-05-29T04:14:05.429Z,0.80
2019-05-29T04:16:54.073Z,0.70
2019-05-29T04:19:02.214Z,0.85
2019-05-29T04:21:32.097Z,0.93
2019-05-29T04:24:00.094Z,1.22
2019-05-29T04:26:32.045Z,1.15
2019-05-29T04:28:59.266Z,1.27
2019-05-29T04:31:28.030Z,1.10
2019-05-29T04:33:55.162Z,0.90
2019-05-29T04:36:22.291Z,1.00
2019-05-29T04:38:49.282Z,0.85
2019-05-29T04:41:16.337Z,0.80
2019-05-29T04:43:43.361Z,0.80
2019-05-29T04:46:10.543Z,0.90
2019-05-29T04:48:38.250Z,0.80
2019-05-29T04:51:06.553Z,0.70
2019-05-29T04:53:34.195Z,0.93
2019-05-29T04:56:02.401Z,0.90
2019-05-29T04:58:29.397Z,0.72
2019-05-29T05:00:59.392Z,1.02
2019-05-29T05:03:25.332Z,0.90
2019-05-29T05:05:52.421Z,1.25
2019-05-29T05:08:19.702Z,1.00
2019-05-29T05:10:47.520Z,1.10
2019-05-29T05:13:14.618Z,0.80
2019-05-29T05:15:43.729Z,1.00
2019-05-29T05:18:10.829Z,1.25
2019-05-29T05:20:38.290Z,0.90
2019-05-29T05:23:05.570Z,0.93
2019-05-29T05:25:36.414Z,0.98
2019-05-29T05:28:04.041Z,0.90
2019-05-29T05:30:32.391Z,0.98
2019-05-29T05:32:59.664Z,1.05
2019-05-29T05:35:26.705Z,1.10
2019-05-29T05:37:53.823Z,0.85
2019-05-29T05:40:20.798Z,0.88
2019-05-29T05:42:47.843Z,1.05
2019-05-29T05:45:15.429Z,0.90
2019-05-29T05:47:54.671Z,1.10
2019-05-29T05:50:12.629Z,0.93
2019-05-29T05:52:39.833Z,0.80
2019-05-29T05:55:06.793Z,1.12
2019-05-29T05:57:33.878Z,1.10
2019-05-29T06:00:00.851Z,1.50
2019-05-29T06:02:27.930Z,1.05
2019-05-29T06:04:55.011Z,1.02
2019-05-29T06:07:22.143Z,0.88
2019-05-29T06:09:49.201Z,0.80
2019-05-29T06:12:16.245Z,1.20
2019-05-29T06:14:43.232Z,1.00
2019-05-29T06:17:10.269Z,0.80
2019-05-29T06:19:37.257Z,0.80
2019-05-29T06:22:04.314Z,0.70
2019-05-29T06:24:31.314Z,1.25
2019-05-29T06:26:58.345Z,1.15
2019-05-29T06:29:25.376Z,0.75
2019-05-29T06:31:52.430Z,0.80
2019-05-29T06:34:19.450Z,0.78
2019-05-29T06:36:48.298Z,0.70
2019-05-29T06:39:15.348Z,0.80
2019-05-29T06:41:42.490Z,0.75
2019-05-29T06:44:09.450Z,0.75
2019-05-29T06:46:56.266Z,0.85
2019-05-29T06:49:23.473Z,0.90
2019-05-29T06:51:50.587Z,0.93
2019-05-29T06:54:17.636Z,0.82
2019-05-29T06:56:44.680Z,0.80
2019-05-29T06:59:12.749Z,0.60
2019-05-29T07:01:41.446Z,1.00
2019-05-29T07:04:12.164Z,0.80
2019-05-29T07:06:38.588Z,0.80
2019-05-29T07:09:05.827Z,0.70
2019-05-29T07:11:33.132Z,0.60
2019-05-29T07:14:00.184Z,0.70
2019-05-29T07:16:43.095Z,1.02
2019-05-29T07:19:24.074Z,0.82
2019-05-29T07:21:25.262Z,0.78
2019-05-29T07:23:52.393Z,0.70
2019-05-29T07:26:19.567Z,0.85
2019-05-29T07:29:03.356Z,1.00
2019-05-29T07:31:16.544Z,0.95
2019-05-29T07:33:43.805Z,0.75
2019-05-29T07:36:10.899Z,1.00
2019-05-29T07:38:37.938Z,0.80
2019-05-29T07:41:05.062Z,0.95
2019-05-29T07:43:32.187Z,0.98
2019-05-29T07:45:59.306Z,0.98
2019-05-29T07:48:26.366Z,1.10
2019-05-29T07:51:06.354Z,0.90
2019-05-29T07:53:22.471Z,0.90
2019-05-29T07:55:49.569Z,1.10
2019-05-29T07:58:17.717Z,1.12
2019-05-29T08:01:05.332Z,1.20
2019-05-29T08:03:13.747Z,1.30
2019-05-29T08:05:41.500Z,1.00
2019-05-29T08:08:09.764Z,1.10
2019-05-29T08:10:36.816Z,0.88
2019-05-29T08:13:03.888Z,1.17
2019-05-29T08:15:30.920Z,1.10
2019-05-29T08:17:57.967Z,1.32
2019-05-29T08:20:25.259Z,0.88
2019-05-29T08:22:52.295Z,0.93
2019-05-29T08:25:20.101Z,0.95
2019-05-29T08:27:47.233Z,0.80
2019-05-29T08:30:15.137Z,1.05
2019-05-29T08:32:43.523Z,0.88
2019-05-29T08:35:12.937Z,0.90
2019-05-29T08:37:40.803Z,0.85
2019-05-29T08:40:08.498Z,0.80
2019-05-29T08:42:35.576Z,1.30
2019-05-29T08:45:07.590Z,0.65
2019-05-29T08:47:34.700Z,1.00
2019-05-29T08:50:17.428Z,0.72
2019-05-29T08:52:30.585Z,1.00
2019-05-29T08:54:59.986Z,0.70
2019-05-29T08:57:27.106Z,1.05
2019-05-29T08:59:54.944Z,1.17
2019-05-29T09:02:22.009Z,1.02
2019-05-29T09:04:50.212Z,1.00
2019-05-29T09:07:17.969Z,1.07
2019-05-29T09:09:44.995Z,1.10
2019-05-29T09:12:12.040Z,1.30
2019-05-29T09:14:39.086Z,1.10
2019-05-29T09:17:07.365Z,1.05
2019-05-29T09:19:35.404Z,1.20
2019-05-29T09:22:02.897Z,1.10
2019-05-29T09:24:29.905Z,0.80
2019-05-29T09:26:56.990Z,1.20
2019-05-29T09:29:34.692Z,1.00
2019-05-29T09:32:01.774Z,0.90
2019-05-29T09:34:28.786Z,0.75
2019-05-29T09:36:56.060Z,1.17
2019-05-29T09:39:24.848Z,1.25
2019-05-29T09:41:52.064Z,1.10
2019-05-29T09:44:33.868Z,1.17
2019-05-29T09:46:50.396Z,1.20
2019-05-29T09:49:18.386Z,1.17
2019-05-29T09:51:45.608Z,1.60
2019-05-29T09:54:12.680Z,1.20
2019-05-29T09:56:39.828Z,1.57
2019-05-29T09:59:06.847Z,1.37
2019-05-29T10:01:33.917Z,0.93
2019-05-29T10:04:03.375Z,1.00
2019-05-29T10:06:29.802Z,1.50
2019-05-29T10:08:57.996Z,1.45
2019-05-29T10:11:25.176Z,1.70
2019-05-29T10:13:52.211Z,1.52
2019-05-29T10:16:19.260Z,1.72
2019-05-29T10:18:46.441Z,1.40
2019-05-29T10:21:13.583Z,1.40
2019-05-29T10:23:40.766Z,1.50
2019-05-29T10:26:07.862Z,1.52
2019-05-29T10:28:50.186Z,1.40
2019-05-29T10:31:04.862Z,1.45
2019-05-29T10:33:32.189Z,2.02
2019-05-29T10:36:03.378Z,1.85
2019-05-29T10:38:28.033Z,1.37
2019-05-29T10:41:05.332Z,1.60
2019-05-29T10:43:33.692Z,1.37
2019-05-29T10:45:54.055Z,1.70
2019-05-29T10:48:21.428Z,1.42
2019-05-29T10:50:50.981Z,1.50
2019-05-29T10:53:17.512Z,1.52
2019-05-29T10:55:44.516Z,1.50
2019-05-29T10:58:13.347Z,1.27
2019-05-29T11:00:40.351Z,1.37
2019-05-29T11:03:08.146Z,1.85
2019-05-29T11:05:35.186Z,1.57
2019-05-29T11:08:02.192Z,1.40
2019-05-29T11:10:29.321Z,1.55
2019-05-29T11:12:56.782Z,1.60
2019-05-29T11:15:23.839Z,1.75
2019-05-29T11:17:51.434Z,2.22
2019-05-29T11:20:19.335Z,2.08
2019-05-29T11:22:47.418Z,1.92
2019-05-29T11:25:22.384Z,2.00
2019-05-29T11:27:43.864Z,2.37
2019-05-29T11:30:11.136Z,2.05
2019-05-29T11:32:39.496Z,1.90
2019-05-29T11:35:06.517Z,1.82
2019-05-29T11:37:33.575Z,2.22
2019-05-29T11:40:00.611Z,2.20
2019-05-29T11:42:28.277Z,2.12
2019-05-29T11:44:56.934Z,2.02
2019-05-29T11:47:24.164Z,2.90
2019-05-29T11:49:53.045Z,2.87
2019-05-29T11:52:24.815Z,2.70
2019-05-29T11:54:52.335Z,3.00
2019-05-29T11:57:18.026Z,2.95
2019-05-29T11:59:45.865Z,3.17
2019-05-29T12:02:12.990Z,3.30
2019-05-29T12:04:40.052Z,3.52
2019-05-29T12:07:07.153Z,3.52
2019-05-29T12:09:35.125Z,4.08
2019-05-29T12:12:02.478Z,3.75
2019-05-29T12:14:29.502Z,3.98
2019-05-29T12:16:58.045Z,3.35
2019-05-29T12:19:25.367Z,3.40
2019-05-29T12:21:54.308Z,3.42
2019-05-29T12:24:21.378Z,3.22
2019-05-29T12:26:48.420Z,3.25
2019-05-29T12:29:15.505Z,4.15
2019-05-29T12:31:42.617Z,3.30
2019-05-29T12:34:18.908Z,3.40
2019-05-29T12:36:38.523Z,2.70
2019-05-29T12:39:06.464Z,3.92
2019-05-29T12:41:33.511Z,2.98
2019-05-29T12:44:03.755Z,4.17
2019-05-29T12:46:30.914Z,3.50
2019-05-29T12:48:57.965Z,3.08
2019-05-29T12:51:25.200Z,2.00
2019-05-29T12:53:53.743Z,1.90
2019-05-29T12:56:21.048Z,1.90
2019-05-29T12:58:48.096Z,1.85
2019-05-29T13:01:15.055Z,1.90
2019-05-29T13:03:45.298Z,2.30
2019-05-29T13:06:10.976Z,2.50
2019-05-29T13:08:38.067Z,2.85
2019-05-29T13:11:05.142Z,3.10
2019-05-29T13:13:32.216Z,2.95
2019-05-29T13:16:00.726Z,2.92
2019-05-29T13:18:28.895Z,3.02
2019-05-29T13:20:56.719Z,3.15
2019-05-29T13:23:26.280Z,3.12
2019-05-29T13:25:53.281Z,3.00
2019-05-29T13:28:20.469Z,3.87
2019-05-29T13:30:47.538Z,3.17
2019-05-29T13:33:14.598Z,3.98
2019-05-29T13:35:41.720Z,3.50
2019-05-29T13:38:08.897Z,3.50
2019-05-29T13:40:36.034Z,3.65
2019-05-29T13:43:11.163Z,3.52
2019-05-29T13:45:32.225Z,3.40
2019-05-29T13:47:59.447Z,3.83
2019-05-29T13:50:26.564Z,3.35
2019-05-29T13:52:53.737Z,2.95
2019-05-29T13:55:20.902Z,2.50
2019-05-29T13:57:48.037Z,2.50
2019-05-29T14:00:32.525Z,2.40
2019-05-29T14:02:46.523Z,2.50
2019-05-29T14:05:14.549Z,2.85
2019-05-29T14:07:41.616Z,2.50
2019-05-29T14:10:10.000Z,2.60
2019-05-29T14:12:37.190Z,2.85
2019-05-29T14:15:08.151Z,2.45
2019-05-29T14:17:35.802Z,2.40
2019-05-29T14:20:05.079Z,2.30
2019-05-29T14:22:34.456Z,2.10
2019-05-29T14:25:03.143Z,2.10
2019-05-29T14:27:32.769Z,2.42
2019-05-29T14:30:01.116Z,2.10
2019-05-29T14:32:28.698Z,2.30
2019-05-29T14:34:55.984Z,2.10
2019-05-29T14:37:23.929Z,2.30
2019-05-29T14:39:50.979Z,2.10
2019-05-29T14:42:18.085Z,2.40
2019-05-29T14:44:45.098Z,2.42
2019-05-29T14:47:13.479Z,2.42
2019-05-29T14:49:40.701Z,2.47
2019-05-29T14:52:14.923Z,2.58
2019-05-29T14:54:42.697Z,2.55
2019-05-29T14:57:22.612Z,2.10
2019-05-29T14:59:38.875Z,2.30
2019-05-29T15:02:16.753Z,1.87
2019-05-29T15:04:35.445Z,1.87
2019-05-29T15:07:08.043Z,1.87
2019-05-29T15:09:35.286Z,2.08
2019-05-29T15:12:02.368Z,1.92
2019-05-29T15:14:29.348Z,1.90
2019-05-29T15:16:56.497Z,2.40
2019-05-29T15:19:23.549Z,2.08
2019-05-29T15:21:50.645Z,2.47
2019-05-29T15:24:17.761Z,1.72
2019-05-29T15:26:47.273Z,2.35
2019-05-29T15:29:16.139Z,2.08
2019-05-29T15:31:43.332Z,2.42
2019-05-29T15:34:10.457Z,2.08
2019-05-29T15:36:37.499Z,2.27
2019-05-29T15:39:08.509Z,2.30
2019-05-29T15:41:35.678Z,2.00
2019-05-29T15:44:02.853Z,2.27
2019-05-29T15:46:29.925Z,2.05
2019-05-29T15:48:57.087Z,2.20
2019-05-29T15:51:24.130Z,1.87
2019-05-29T15:53:51.169Z,2.55
2019-05-29T15:56:27.525Z,1.92
2019-05-29T15:58:48.086Z,3.83
2019-05-29T16:01:15.733Z,2.75
2019-05-29T16:03:42.857Z,1.67
2019-05-29T16:06:09.927Z,1.62
2019-05-29T16:08:36.941Z,2.33
2019-05-29T16:11:04.113Z,3.42
2019-05-29T16:13:31.304Z,1.60
2019-05-29T16:15:58.468Z,1.70
2019-05-29T16:18:29.073Z,1.75
2019-05-29T16:20:54.588Z,2.00
2019-05-29T16:23:33.274Z,1.40
2019-05-29T16:25:50.425Z,1.40
2019-05-29T16:28:17.576Z,1.67
2019-05-29T16:30:44.643Z,1.37
2019-05-29T16:33:12.848Z,1.32
2019-05-29T16:35:40.042Z,1.37
2019-05-29T16:38:08.080Z,1.62
2019-05-29T16:40:37.116Z,1.37
2019-05-29T16:43:04.157Z,1.37
2019-05-29T16:45:31.228Z,1.40
2019-05-29T16:47:58.263Z,1.40
2019-05-29T16:50:25.424Z,1.37
2019-05-29T16:52:52.465Z,2.05
2019-05-29T16:55:22.979Z,1.60
2019-05-29T16:57:50.222Z,2.05
2019-05-29T17:00:17.905Z,2.00
2019-05-29T17:02:46.286Z,1.90
2019-05-29T17:05:13.883Z,2.10
2019-05-29T17:07:41.023Z,1.82
2019-05-29T17:10:08.941Z,2.10
2019-05-29T17:12:35.974Z,2.08
2019-05-29T17:15:09.070Z,2.10
2019-05-29T17:17:37.253Z,2.08
2019-05-29T17:20:08.223Z,2.10
2019-05-29T17:22:35.216Z,1.90
2019-05-29T17:25:02.943Z,1.70
2019-05-29T17:27:30.073Z,2.17
2019-05-29T17:29:57.033Z,2.10
2019-05-29T17:32:25.326Z,1.95
2019-05-29T17:34:52.619Z,1.77
2019-05-29T17:37:19.640Z,1.70
2019-05-29T17:39:46.669Z,1.40
2019-05-29T17:42:13.731Z,1.70
2019-05-29T17:44:40.751Z,1.72
2019-05-29T17:47:07.801Z,1.70
2019-05-29T17:49:34.891Z,2.05
2019-05-29T17:52:01.995Z,3.00
2019-05-29T17:54:30.999Z,1.60
2019-05-29T17:57:00.307Z,2.20
2019-05-29T17:59:27.603Z,1.72
2019-05-29T18:01:56.691Z,1.52
2019-05-29T18:04:24.922Z,1.90
2019-05-29T18:06:52.193Z,1.85
2019-05-29T18:09:23.792Z,2.40
2019-05-29T18:11:48.491Z,2.30
2019-05-29T18:14:15.613Z,1.98
2019-05-29T18:16:42.624Z,2.12
2019-05-29T18:19:09.706Z,2.50
2019-05-29T18:21:36.711Z,2.10
2019-05-29T18:24:04.771Z,2.10
2019-05-29T18:26:45.803Z,2.58
2019-05-29T18:29:01.834Z,2.33
2019-05-29T18:31:29.948Z,2.98
2019-05-29T18:33:58.247Z,2.05
2019-05-29T18:36:27.474Z,1.90
2019-05-29T18:38:54.874Z,1.85
2019-05-29T18:41:28.555Z,1.87
2019-05-29T18:43:55.754Z,1.53
2019-05-29T18:46:23.262Z,2.17
2019-05-29T18:48:50.750Z,1.90
2019-05-29T18:51:17.933Z,2.33
2019-05-29T18:53:45.257Z,1.40
2019-05-29T18:56:14.110Z,1.65
2019-05-29T18:58:41.224Z,1.95
2019-05-29T19:01:09.770Z,1.80
2019-05-29T19:03:40.287Z,1.82
2019-05-29T19:06:06.192Z,1.60
2019-05-29T19:08:33.374Z,1.65
2019-05-29T19:11:02.812Z,2.58
2019-05-29T19:13:31.962Z,1.60
2019-05-29T19:15:59.392Z,1.80
2019-05-29T19:18:28.212Z,1.52
2019-05-29T19:20:55.614Z,1.67
2019-05-29T19:23:24.555Z,1.67
2019-05-29T19:25:52.022Z,1.80
2019-05-29T19:28:19.300Z,1.40
2019-05-29T19:30:46.745Z,1.85
2019-05-29T19:33:13.984Z,1.60
2019-05-29T19:35:41.167Z,2.00
2019-05-29T19:38:08.375Z,1.90
2019-05-29T19:40:35.386Z,1.72
2019-05-29T19:43:02.682Z,1.87
2019-05-29T19:45:30.535Z,1.90
2019-05-29T19:47:57.803Z,1.90
2019-05-29T19:50:24.843Z,1.87
2019-05-29T19:52:52.021Z,1.70
2019-05-29T19:55:19.207Z,2.30
2019-05-29T19:57:55.460Z,2.00
2019-05-29T20:00:15.301Z,2.25
2019-05-29T20:02:42.327Z,1.75
2019-05-29T20:05:11.426Z,2.62
2019-05-29T20:07:38.643Z,2.50
2019-05-29T20:10:08.595Z,3.12
2019-05-29T20:12:35.851Z,3.05
2019-05-29T20:15:04.645Z,2.77
2019-05-29T20:17:32.052Z,2.92
2019-05-29T20:19:59.310Z,2.70
2019-05-29T20:22:26.292Z,2.10
2019-05-29T20:24:53.322Z,2.30
2019-05-29T20:27:20.382Z,1.50
2019-05-29T20:29:47.619Z,2.40
2019-05-29T20:32:14.673Z,2.02
2019-05-29T20:34:43.450Z,2.30
2019-05-29T20:37:10.807Z,1.80
2019-05-29T20:39:38.462Z,1.85
2019-05-29T20:42:06.762Z,1.85
2019-05-29T20:44:36.694Z,1.67
2019-05-29T20:47:03.951Z,1.98
2019-05-29T20:49:31.975Z,1.90
2019-05-29T20:52:00.369Z,1.75
2019-05-29T20:54:27.437Z,1.10
2019-05-29T20:56:54.552Z,1.10
2019-05-29T20:59:23.830Z,1.35
2019-05-29T21:01:50.949Z,1.10
2019-05-29T21:04:18.091Z,1.65
2019-05-29T21:06:45.094Z,1.00
2019-05-29T21:09:12.175Z,1.10
2019-05-29T21:11:39.492Z,1.70
2019-05-29T21:14:06.902Z,1.37
2019-05-29T21:16:34.029Z,1.35
2019-05-29T21:19:01.157Z,0.78
2019-05-29T21:21:28.404Z,1.40
2019-05-29T21:23:55.591Z,1.45
2019-05-29T21:26:22.751Z,1.42
2019-05-29T21:28:50.779Z,1.25
2019-05-29T21:31:23.083Z,1.50
2019-05-29T21:33:51.493Z,1.20
2019-05-29T21:36:18.634Z,1.30
2019-05-29T21:38:46.557Z,0.82
2019-05-29T21:41:13.682Z,0.90
2019-05-29T21:43:40.782Z,1.20
2019-05-29T21:46:07.821Z,0.88
2019-05-29T21:48:34.844Z,1.05
2019-05-29T21:51:01.800Z,1.00
2019-05-29T21:53:28.902Z,1.20
2019-05-29T21:55:55.953Z,1.60
2019-05-29T21:58:23.057Z,0.90
2019-05-29T22:00:50.743Z,1.05
2019-05-29T22:03:19.464Z,0.85
2019-05-29T22:05:46.880Z,1.25
2019-05-29T22:08:14.156Z,1.15
2019-05-29T22:10:42.592Z,1.42
2019-05-29T22:13:09.571Z,1.37
2019-05-29T22:15:36.674Z,1.40
2019-05-29T22:18:03.651Z,1.57
2019-05-29T22:20:30.740Z,2.27
2019-05-29T22:22:59.011Z,1.27
2019-05-29T22:25:26.436Z,1.10
2019-05-29T22:27:53.832Z,1.77
2019-05-29T22:30:21.145Z,1.45
2019-05-29T22:32:48.189Z,1.32
2019-05-29T22:35:15.559Z,1.67
2019-05-29T22:37:42.602Z,1.55
2019-05-29T22:40:09.937Z,1.07
2019-05-29T22:42:38.042Z,1.15
2019-05-29T22:45:06.801Z,1.92
2019-05-29T22:47:33.771Z,1.70
2019-05-29T22:50:01.849Z,1.80
2019-05-29T22:52:36.555Z,1.50
2019-05-29T22:55:06.799Z,1.72
2019-05-29T22:57:33.758Z,2.70
2019-05-29T23:00:02.336Z,2.12
2019-05-29T23:02:30.379Z,1.90
2019-05-29T23:04:58.501Z,1.00
2019-05-29T23:07:25.622Z,1.35
2019-05-29T23:09:52.759Z,2.25
2019-05-29T23:12:19.732Z,1.50
2019-05-29T23:14:46.894Z,2.70
2019-05-29T23:17:14.006Z,2.92
2019-05-29T23:19:41.091Z,2.15
2019-05-29T23:22:08.139Z,2.40
2019-05-29T23:24:35.165Z,2.87
2019-05-29T23:27:03.022Z,2.62
2019-05-29T23:29:30.204Z,1.27
2019-05-29T23:31:57.281Z,1.60
2019-05-29T23:34:24.303Z,1.62
2019-05-29T23:36:54.960Z,1.40
2019-05-29T23:39:22.183Z,1.30
2019-05-29T23:41:49.216Z,1.65
2019-05-29T23:44:16.181Z,1.72
2019-05-29T23:46:43.261Z,1.57
2019-05-29T23:49:10.376Z,2.17
2019-05-29T23:51:38.407Z,1.70
2019-05-29T23:54:05.570Z,1.45
2019-05-29T23:56:32.642Z,1.90
2019-05-29T23:58:59.952Z,2.37
