createdAt,value
2022-09-27T00:01:14.298Z,97760.81
2022-09-27T00:03:42.322Z,97756.97
2022-09-27T00:06:12.162Z,97755.63
2022-09-27T00:08:40.190Z,97755.63
2022-09-27T00:11:29.097Z,97748.78
2022-09-27T00:13:58.820Z,97753.75
2022-09-27T00:16:33.711Z,97756.50
2022-09-27T00:19:04.754Z,97756.75
2022-09-27T00:21:32.238Z,97748.84
2022-09-27T00:24:00.585Z,97751.84
2022-09-27T00:26:29.410Z,97742.56
2022-09-27T00:28:56.800Z,97739.56
2022-09-27T00:31:30.510Z,97740.66
2022-09-27T00:34:02.680Z,97725.59
2022-09-27T00:36:31.662Z,97717.13
2022-09-27T00:39:00.116Z,97711.13
2022-09-27T00:41:34.472Z,97712.72
2022-09-27T00:44:24.096Z,97708.06
2022-09-27T00:47:34.629Z,97701.78
2022-09-27T00:50:41.536Z,97698.22
2022-09-27T00:53:18.101Z,97702.91
2022-09-27T00:55:54.903Z,97694.97
2022-09-27T00:58:28.826Z,97691.13
2022-09-27T01:01:02.550Z,97684.84
2022-09-27T01:03:56.983Z,97680.69
2022-09-27T01:06:24.261Z,97672.47
2022-09-27T01:08:51.741Z,97674.94
2022-09-27T01:11:44.911Z,97670.28
2022-09-27T01:14:36.083Z,97674.13
2022-09-27T01:17:27.439Z,97664.25
2022-09-27T01:20:20.424Z,97670.03
2022-09-27T01:23:40.380Z,97658.78
2022-09-27T01:26:16.887Z,97653.84
2022-09-27T01:29:17.315Z,97644.50
2022-09-27T01:32:01.657Z,97631.94
2022-09-27T01:34:45.181Z,97634.94
2022-09-27T01:37:21.973Z,97625.63
2022-09-27T01:40:30.215Z,97623.72
2022-09-27T01:43:51.090Z,97628.06
2022-09-27T01:46:39.433Z,97629.19
2022-09-27T01:49:17.197Z,97625.91
2022-09-27T01:52:00.470Z,97628.38
2022-09-27T01:54:44.245Z,97635.78
2022-09-27T01:57:16.645Z,97625.09
2022-09-27T02:00:08.702Z,97628.66
2022-09-27T02:02:42.727Z,97625.09
2022-09-27T02:05:14.339Z,97619.09
2022-09-27T02:07:58.567Z,97611.41
2022-09-27T02:10:38.385Z,97616.06
2022-09-27T02:13:16.073Z,97606.75
2022-09-27T02:16:01.271Z,97609.47
2022-09-27T02:18:57.357Z,97614.13
2022-09-27T02:22:11.391Z,97604.31
2022-09-27T02:24:46.966Z,97604.31
2022-09-27T02:27:23.282Z,97605.69
2022-09-27T02:30:01.242Z,97598.66
2022-09-27T02:32:29.261Z,97591.22
2022-09-27T02:35:01.324Z,97587.38
2022-09-27T02:37:28.851Z,97584.97
2022-09-27T02:39:57.324Z,97579.47
2022-09-27T02:42:26.270Z,97574.78
2022-09-27T02:44:53.786Z,97582.72
2022-09-27T02:47:50.254Z,97580.81
2022-09-27T02:50:48.562Z,97578.34
2022-09-27T02:53:22.212Z,97586.00
2022-09-27T02:56:13.468Z,97574.22
2022-09-27T02:58:53.601Z,97575.88
2022-09-27T03:01:32.605Z,97578.06
2022-09-27T03:04:23.229Z,97581.91
2022-09-27T03:06:53.438Z,97579.47
2022-09-27T03:09:23.411Z,97573.69
2022-09-27T03:11:51.040Z,97574.50
2022-09-27T03:14:18.291Z,97566.06
2022-09-27T03:16:45.613Z,97560.59
2022-09-27T03:19:12.779Z,97559.50
2022-09-27T03:21:40.064Z,97558.34
2022-09-27T03:24:07.562Z,97552.09
2022-09-27T03:26:34.718Z,97542.53
2022-09-27T03:29:01.933Z,97537.88
2022-09-27T03:31:30.445Z,97538.13
2022-09-27T03:33:57.814Z,97542.81
2022-09-27T03:36:25.077Z,97531.56
2022-09-27T03:38:52.300Z,97539.50
2022-09-27T03:41:19.588Z,97534.03
2022-09-27T03:43:46.818Z,97537.03
2022-09-27T03:46:14.078Z,97532.38
2022-09-27T03:48:42.706Z,97529.13
2022-09-27T03:51:12.716Z,97543.34
2022-09-27T03:53:39.915Z,97524.16
2022-09-27T03:56:07.373Z,97532.09
2022-09-27T03:58:34.752Z,97521.66
2022-09-27T04:01:02.109Z,97520.56
2022-09-27T04:03:29.334Z,97522.19
2022-09-27T04:05:56.853Z,97511.53
2022-09-27T04:08:24.425Z,97515.09
2022-09-27T04:10:51.684Z,97509.06
2022-09-27T04:13:18.883Z,97509.88
2022-09-27T04:15:51.293Z,97507.97
2022-09-27T04:18:19.355Z,97502.81
2022-09-27T04:20:46.627Z,97494.88
2022-09-27T04:23:14.028Z,97492.94
2022-09-27T04:25:41.247Z,97492.13
2022-09-27T04:28:08.466Z,97491.84
2022-09-27T04:44:03.748Z,97505.81
2022-09-27T04:46:31.651Z,97501.97
2022-09-27T04:49:02.538Z,97501.97
2022-09-27T04:51:29.836Z,97505.53
2022-09-27T04:53:58.346Z,97498.94
2022-09-27T04:56:26.240Z,97502.81
2022-09-27T04:58:54.014Z,97507.16
2022-09-27T05:01:21.601Z,97498.13
2022-09-27T05:03:50.270Z,97486.59
2022-09-27T05:06:17.477Z,97490.44
2022-09-27T05:08:45.674Z,97481.69
2022-09-27T05:11:12.804Z,97483.31
2022-09-27T05:13:39.995Z,97486.38
2022-09-27T05:16:07.816Z,97478.94
2022-09-27T05:18:35.096Z,97477.03
2022-09-27T05:21:02.315Z,97483.63
2022-09-27T05:23:29.534Z,97474.81
2022-09-27T05:25:57.455Z,97473.72
2022-09-27T05:28:24.731Z,97470.69
2022-09-27T05:30:51.989Z,97474.81
2022-09-27T05:33:19.218Z,97463.59
2022-09-27T05:36:02.272Z,97458.91
2022-09-27T05:38:30.073Z,97463.00
2022-09-27T05:40:57.365Z,97453.69
2022-09-27T05:43:25.506Z,97446.78
2022-09-27T05:45:53.219Z,97450.03
2022-09-27T05:48:22.213Z,97446.19
2022-09-27T05:50:49.444Z,97441.25
2022-09-27T05:53:16.634Z,97438.19
2022-09-27T05:55:43.866Z,97438.19
2022-09-27T05:58:15.838Z,97443.41
2022-09-27T06:00:44.292Z,97447.47
2022-09-27T06:03:14.208Z,97441.69
2022-09-27T06:05:41.898Z,97435.63
2022-09-27T06:08:12.490Z,97442.44
2022-09-27T06:10:41.437Z,97433.91
2022-09-27T06:13:13.241Z,97430.28
2022-09-27T06:15:43.730Z,97424.00
2022-09-27T06:18:16.204Z,97429.19
2022-09-27T06:20:44.002Z,97430.22
2022-09-27T06:23:14.695Z,97432.38
2022-09-27T06:25:42.906Z,97421.63
2022-09-27T06:28:11.992Z,97419.13
2022-09-27T06:30:50.721Z,97424.50
2022-09-27T06:33:20.807Z,97420.16
2022-09-27T06:35:50.050Z,97421.50
2022-09-27T06:38:21.246Z,97435.72
2022-09-27T06:40:49.065Z,97439.25
2022-09-27T06:43:21.539Z,97440.06
2022-09-27T06:45:49.163Z,97433.78
2022-09-27T06:48:17.561Z,97429.41
2022-09-27T06:50:46.829Z,97430.75
2022-09-27T06:53:16.509Z,97428.00
2022-09-27T06:55:44.073Z,97426.28
2022-09-27T06:58:31.175Z,97422.44
2022-09-27T07:00:58.973Z,97412.00
2022-09-27T07:03:35.343Z,97406.25
2022-09-27T07:06:09.915Z,97404.31
2022-09-27T07:08:38.691Z,97412.75
2022-09-27T07:11:08.155Z,97411.06
2022-09-27T07:13:40.389Z,97407.69
2022-09-27T07:16:08.015Z,97401.13
2022-09-27T07:18:35.278Z,97398.09
2022-09-27T07:21:02.491Z,97395.03
2022-09-27T07:23:29.756Z,97393.09
2022-09-27T07:25:56.954Z,97387.63
2022-09-27T07:28:24.112Z,97407.84
2022-09-27T07:30:56.212Z,97408.38
2022-09-27T07:33:23.989Z,97408.38
2022-09-27T07:35:51.180Z,97406.44
2022-09-27T07:38:18.308Z,97402.06
2022-09-27T07:40:45.651Z,97406.44
2022-09-27T07:43:13.020Z,97402.06
2022-09-27T07:45:40.695Z,97400.63
2022-09-27T07:48:10.639Z,97400.34
2022-09-27T07:50:38.356Z,97402.81
2022-09-27T07:53:05.757Z,97401.97
2022-09-27T07:55:33.326Z,97395.88
2022-09-27T07:58:10.175Z,97395.06
2022-09-27T08:00:40.956Z,97395.59
2022-09-27T08:03:16.165Z,97392.84
2022-09-27T08:05:47.282Z,97385.13
2022-09-27T08:08:16.407Z,97388.97
2022-09-27T08:10:47.548Z,97386.75
2022-09-27T08:13:20.418Z,97386.47
2022-09-27T08:18:46.507Z,97385.03
2022-09-27T08:21:14.136Z,97384.75
2022-09-27T08:23:42.804Z,97380.38
2022-09-27T08:26:10.059Z,97377.03
2022-09-27T08:28:37.248Z,97373.47
2022-09-27T08:31:04.847Z,97370.72
2022-09-27T08:33:34.139Z,97375.38
2022-09-27T08:36:03.618Z,97368.50
2022-09-27T08:38:31.006Z,97367.88
2022-09-27T08:41:15.241Z,97357.44
2022-09-27T08:43:52.141Z,97365.56
2022-09-27T08:46:43.257Z,97363.34
2022-09-27T08:49:53.555Z,97364.34
2022-09-27T08:52:30.586Z,97352.28
2022-09-27T08:55:04.273Z,97355.22
2022-09-27T08:57:31.481Z,97355.22
2022-09-27T09:00:12.964Z,97352.97
2022-09-27T09:02:42.356Z,97359.78
2022-09-27T09:05:17.820Z,97344.16
2022-09-27T09:08:31.991Z,97353.69
2022-09-27T09:11:43.486Z,97347.38
2022-09-27T09:14:50.088Z,97356.72
2022-09-27T09:17:44.781Z,97349.31
2022-09-27T09:20:56.312Z,97357.25
2022-09-27T09:23:30.549Z,97351.25
2022-09-27T09:26:20.700Z,97349.63
2022-09-27T09:29:32.037Z,97344.63
2022-09-27T09:32:36.911Z,97344.63
2022-09-27T09:35:33.385Z,97339.75
2022-09-27T09:38:14.687Z,97339.25
2022-09-27T09:41:03.068Z,97339.75
2022-09-27T09:43:39.538Z,97329.91
2022-09-27T09:46:17.447Z,97336.81
2022-09-27T09:48:56.218Z,97330.19
2022-09-27T09:51:32.478Z,97336.50
2022-09-27T09:54:13.539Z,97333.75
2022-09-27T09:56:51.760Z,97327.78
2022-09-27T09:59:31.535Z,97328.88
2022-09-27T10:02:17.803Z,97336.59
2022-09-27T10:04:45.066Z,97334.66
2022-09-27T10:07:12.860Z,97330.63
2022-09-27T10:09:40.884Z,97334.66
2022-09-27T10:12:08.104Z,97326.75
2022-09-27T10:14:35.391Z,97327.88
2022-09-27T10:17:10.353Z,97325.94
2022-09-27T10:19:39.824Z,97328.69
2022-09-27T10:22:49.481Z,97323.50
2022-09-27T10:25:18.150Z,97313.03
2022-09-27T10:27:52.317Z,97314.63
2022-09-27T10:30:34.190Z,97308.38
2022-09-27T10:33:19.103Z,97318.72
2022-09-27T10:35:50.349Z,97310.50
2022-09-27T10:38:23.437Z,97312.31
2022-09-27T10:41:01.563Z,97307.66
2022-09-27T10:43:36.565Z,97298.81
2022-09-27T10:46:12.483Z,97294.63
2022-09-27T10:48:44.754Z,97301.75
2022-09-27T10:51:32.281Z,97300.63
2022-09-27T10:54:01.147Z,97294.81
2022-09-27T10:56:35.107Z,97284.66
2022-09-27T10:59:04.196Z,97293.41
2022-09-27T11:01:45.613Z,97295.34
2022-09-27T11:04:36.320Z,97284.88
2022-09-27T11:07:16.210Z,97281.00
2022-09-27T11:10:02.970Z,97282.34
2022-09-27T11:12:32.101Z,97281.19
2022-09-27T11:15:06.848Z,97289.94
2022-09-27T11:17:57.668Z,97282.00
2022-09-27T11:20:48.171Z,97284.44
2022-09-27T11:23:34.528Z,97287.50
2022-09-27T11:26:27.106Z,97314.13
2022-09-27T11:29:20.524Z,97313.13
2022-09-27T11:32:25.423Z,97315.06
2022-09-27T11:35:47.115Z,97344.13
2022-09-27T11:38:51.672Z,97365.16
2022-09-27T11:42:24.624Z,97361.47
2022-09-27T11:45:45.464Z,97355.03
2022-09-27T11:48:50.439Z,97375.13
2022-09-27T11:51:36.181Z,97378.88
2022-09-27T11:54:35.850Z,97369.63
2022-09-27T11:57:23.158Z,97355.72
2022-09-27T12:00:21.765Z,97356.28
2022-09-27T12:03:14.323Z,97353.34
2022-09-27T12:06:07.644Z,97356.41
2022-09-27T12:09:08.580Z,97353.38
2022-09-27T12:11:38.752Z,97347.09
2022-09-27T12:14:17.866Z,97359.19
2022-09-27T12:16:48.335Z,97346.59
2022-09-27T12:19:41.851Z,97343.84
2022-09-27T12:22:15.657Z,97342.22
2022-09-27T12:24:45.309Z,97350.97
2022-09-27T12:27:43.916Z,97344.47
2022-09-27T12:30:15.286Z,97349.84
2022-09-27T12:33:28.051Z,97357.78
2022-09-27T12:36:01.840Z,97357.19
2022-09-27T12:38:44.334Z,97359.16
2022-09-27T12:41:17.586Z,97359.66
2022-09-27T12:43:49.645Z,97364.03
2022-09-27T12:46:50.151Z,97364.03
2022-09-27T12:49:48.727Z,97363.69
2022-09-27T12:52:25.471Z,97374.09
2022-09-27T12:56:09.466Z,97369.94
2022-09-27T12:59:18.045Z,97373.78
2022-09-27T13:02:13.655Z,97373.47
2022-09-27T13:05:05.143Z,97374.31
2022-09-27T13:08:18.513Z,97375.13
2022-09-27T13:11:14.249Z,97363.00
2022-09-27T13:13:41.965Z,97361.63
2022-09-27T13:16:10.377Z,97353.59
2022-09-27T13:18:55.085Z,97354.13
2022-09-27T13:21:50.044Z,97345.28
2022-09-27T13:24:44.093Z,97339.19
2022-09-27T13:27:23.511Z,97335.56
