createdAt,value
2018-09-30T00:00:59.622Z,984.41
2018-09-30T00:01:59.543Z,984.40
2018-09-30T00:02:59.463Z,984.41
2018-09-30T00:03:59.381Z,984.36
2018-09-30T00:04:59.302Z,984.36
2018-09-30T00:05:59.230Z,984.33
2018-09-30T00:06:59.136Z,984.32
2018-09-30T00:07:59.058Z,984.34
2018-09-30T00:08:58.982Z,984.38
2018-09-30T00:09:58.897Z,984.33
2018-09-30T00:10:58.816Z,984.31
2018-09-30T00:11:58.734Z,984.34
2018-09-30T00:12:58.651Z,984.31
2018-09-30T00:13:58.575Z,984.28
2018-09-30T00:14:58.494Z,984.27
2018-09-30T00:15:58.412Z,984.28
2018-09-30T00:16:58.335Z,984.24
2018-09-30T00:17:58.250Z,984.26
2018-09-30T00:18:58.171Z,984.23
2018-09-30T00:19:58.095Z,984.20
2018-09-30T00:20:58.006Z,984.19
2018-09-30T00:21:57.926Z,984.18
2018-09-30T00:22:57.844Z,984.18
2018-09-30T00:23:57.767Z,984.15
2018-09-30T00:24:57.685Z,984.16
2018-09-30T00:25:57.602Z,984.16
2018-09-30T00:26:57.531Z,984.16
2018-09-30T00:27:57.440Z,984.23
2018-09-30T00:28:57.360Z,984.17
2018-09-30T00:29:57.278Z,984.19
2018-09-30T00:30:57.196Z,984.18
2018-09-30T00:31:57.120Z,984.17
2018-09-30T00:32:57.034Z,984.13
2018-09-30T00:33:56.957Z,984.18
2018-09-30T00:34:56.873Z,984.15
2018-09-30T00:35:56.799Z,984.17
2018-09-30T00:36:56.714Z,984.11
2018-09-30T00:37:56.630Z,984.12
2018-09-30T00:38:56.547Z,984.13
2018-09-30T00:39:56.471Z,984.08
2018-09-30T00:40:56.386Z,984.12
2018-09-30T00:41:56.309Z,984.09
2018-09-30T00:42:56.232Z,984.07
2018-09-30T00:43:56.146Z,984.01
2018-09-30T00:44:56.066Z,984.05
2018-09-30T00:45:55.982Z,984.02
2018-09-30T00:46:55.919Z,984.02
2018-09-30T00:47:55.822Z,983.96
2018-09-30T00:48:55.740Z,984.03
2018-09-30T00:49:55.659Z,984.00
2018-09-30T00:50:55.577Z,984.03
2018-09-30T00:51:55.500Z,983.98
2018-09-30T00:52:55.414Z,984.02
2018-09-30T00:53:55.335Z,984.01
2018-09-30T00:54:55.255Z,983.98
2018-09-30T00:55:55.171Z,984.01
2018-09-30T00:56:55.091Z,984.00
2018-09-30T00:57:55.009Z,984.00
2018-09-30T00:58:54.928Z,983.98
2018-09-30T00:59:54.849Z,983.99
2018-09-30T01:00:54.767Z,983.97
2018-09-30T01:01:54.684Z,983.95
2018-09-30T01:02:54.609Z,983.96
2018-09-30T01:03:54.534Z,983.93
2018-09-30T01:04:54.444Z,983.97
2018-09-30T01:05:54.360Z,983.96
2018-09-30T01:06:54.281Z,983.91
2018-09-30T01:07:54.199Z,983.89
2018-09-30T01:08:54.116Z,983.90
2018-09-30T01:09:54.035Z,983.89
2018-09-30T01:10:53.955Z,983.89
2018-09-30T01:11:53.875Z,983.86
2018-09-30T01:12:53.789Z,983.83
2018-09-30T01:13:53.712Z,983.85
2018-09-30T01:14:53.629Z,983.83
2018-09-30T01:15:53.546Z,983.82
2018-09-30T01:16:53.464Z,983.81
2018-09-30T01:18:01.041Z,983.81
2018-09-30T01:19:57.730Z,983.79
2018-09-30T01:20:57.602Z,983.78
2018-09-30T01:23:01.944Z,983.72
2018-09-30T01:24:01.812Z,983.75
2018-09-30T01:26:06.111Z,983.72
2018-09-30T01:27:06.030Z,983.74
2018-09-30T01:28:59.313Z,983.76
2018-09-30T01:29:59.180Z,983.75
2018-09-30T01:32:03.525Z,983.73
2018-09-30T01:33:03.398Z,983.74
2018-09-30T01:35:07.709Z,983.65
2018-09-30T01:36:07.614Z,983.68
2018-09-30T01:38:11.947Z,983.68
2018-09-30T01:39:11.818Z,983.64
2018-09-30T01:41:16.119Z,983.64
2018-09-30T01:42:16.034Z,983.65
2018-09-30T01:44:20.373Z,983.63
2018-09-30T01:45:20.240Z,983.64
2018-09-30T01:47:24.576Z,983.57
2018-09-30T01:48:24.445Z,983.57
2018-09-30T01:49:24.365Z,983.57
2018-09-30T01:50:24.286Z,983.57
2018-09-30T01:51:24.201Z,983.58
2018-09-30T01:52:24.121Z,983.56
2018-09-30T01:53:24.036Z,983.55
2018-09-30T01:54:23.956Z,983.49
2018-09-30T01:55:23.873Z,983.48
2018-09-30T01:56:23.828Z,983.47
2018-09-30T01:57:23.714Z,983.45
2018-09-30T01:58:23.629Z,983.43
2018-09-30T01:59:23.549Z,983.48
2018-09-30T02:00:23.467Z,983.45
2018-09-30T02:01:23.386Z,983.47
2018-09-30T02:02:23.306Z,983.51
2018-09-30T02:03:23.224Z,983.50
2018-09-30T02:04:23.139Z,983.50
2018-09-30T02:05:23.059Z,983.52
2018-09-30T02:06:22.978Z,983.52
2018-09-30T02:07:22.895Z,983.50
2018-09-30T02:08:22.816Z,983.50
2018-09-30T02:09:22.733Z,983.50
2018-09-30T02:10:22.649Z,983.53
2018-09-30T02:11:22.568Z,983.48
2018-09-30T02:12:22.487Z,983.48
2018-09-30T02:13:22.406Z,983.45
2018-09-30T02:14:22.322Z,983.45
2018-09-30T02:15:22.246Z,983.49
2018-09-30T02:16:22.160Z,983.47
2018-09-30T02:17:22.078Z,983.50
2018-09-30T02:18:21.996Z,983.47
2018-09-30T02:19:21.913Z,983.48
2018-09-30T02:20:21.837Z,983.42
2018-09-30T02:21:21.750Z,983.45
2018-09-30T02:22:21.668Z,983.42
2018-09-30T02:23:21.587Z,983.40
2018-09-30T02:24:21.505Z,983.39
2018-09-30T02:25:21.423Z,983.35
2018-09-30T02:26:21.342Z,983.35
2018-09-30T02:27:21.260Z,983.33
2018-09-30T02:28:21.178Z,983.33
2018-09-30T02:29:21.093Z,983.32
2018-09-30T02:30:21.021Z,983.31
2018-09-30T02:31:20.932Z,983.29
2018-09-30T02:32:20.849Z,983.30
2018-09-30T02:33:20.766Z,983.30
2018-09-30T02:34:20.687Z,983.28
2018-09-30T02:35:20.640Z,983.28
2018-09-30T02:36:20.523Z,983.30
2018-09-30T02:37:20.448Z,983.26
2018-09-30T02:38:20.378Z,983.26
2018-09-30T02:39:20.280Z,983.22
2018-09-30T02:40:20.196Z,983.22
2018-09-30T02:41:20.111Z,983.21
2018-09-30T02:42:20.048Z,983.22
2018-09-30T02:43:19.946Z,983.18
2018-09-30T02:44:19.865Z,983.22
2018-09-30T02:45:19.784Z,983.23
2018-09-30T02:46:19.704Z,983.18
2018-09-30T02:47:19.618Z,983.20
2018-09-30T02:48:19.537Z,983.15
2018-09-30T02:49:19.455Z,983.16
2018-09-30T02:50:19.376Z,983.16
2018-09-30T02:51:19.293Z,983.15
2018-09-30T02:52:19.218Z,983.12
2018-09-30T02:53:19.126Z,983.12
2018-09-30T02:54:19.044Z,983.08
2018-09-30T02:55:18.965Z,983.08
2018-09-30T02:56:18.884Z,983.07
2018-09-30T02:57:18.805Z,983.07
2018-09-30T02:58:18.717Z,983.07
2018-09-30T02:59:18.640Z,983.10
2018-09-30T03:00:18.554Z,983.09
2018-09-30T03:01:18.471Z,983.11
2018-09-30T03:02:18.388Z,983.13
2018-09-30T03:03:18.308Z,983.04
2018-09-30T03:04:18.223Z,983.07
2018-09-30T03:05:18.142Z,983.03
2018-09-30T03:06:18.060Z,983.05
2018-09-30T03:07:17.980Z,983.07
2018-09-30T03:08:17.899Z,983.05
2018-09-30T03:09:17.815Z,983.05
2018-09-30T03:10:17.736Z,983.02
2018-09-30T03:11:17.651Z,983.06
2018-09-30T03:12:17.567Z,983.03
2018-09-30T03:13:17.487Z,983.00
2018-09-30T03:14:17.406Z,983.05
2018-09-30T03:15:17.322Z,983.04
2018-09-30T03:16:17.240Z,982.99
2018-09-30T03:17:17.156Z,983.03
2018-09-30T03:18:17.077Z,983.02
2018-09-30T03:19:16.994Z,982.97
2018-09-30T03:20:16.911Z,982.98
2018-09-30T03:21:16.828Z,983.03
2018-09-30T03:22:16.749Z,982.99
2018-09-30T03:23:16.666Z,982.84
2018-09-30T03:24:16.592Z,982.93
2018-09-30T03:25:16.500Z,982.92
2018-09-30T03:26:16.418Z,982.91
2018-09-30T03:27:16.338Z,982.89
2018-09-30T03:28:16.259Z,982.88
2018-09-30T03:29:16.173Z,982.92
2018-09-30T03:30:16.090Z,982.88
2018-09-30T03:31:16.009Z,982.92
2018-09-30T03:32:15.929Z,982.87
2018-09-30T03:33:15.850Z,982.85
2018-09-30T03:34:15.760Z,982.85
2018-09-30T03:35:15.681Z,982.80
2018-09-30T03:36:15.600Z,982.83
2018-09-30T03:37:15.518Z,982.83
2018-09-30T03:38:15.433Z,982.87
2018-09-30T03:39:15.353Z,982.86
2018-09-30T03:40:15.269Z,982.86
2018-09-30T03:41:15.190Z,982.85
2018-09-30T03:42:15.103Z,982.86
2018-09-30T03:43:15.021Z,982.82
2018-09-30T03:44:14.938Z,982.84
2018-09-30T03:45:14.855Z,982.84
2018-09-30T03:46:14.775Z,982.79
2018-09-30T03:47:14.696Z,982.85
2018-09-30T03:48:14.720Z,982.83
2018-09-30T03:49:14.531Z,982.82
2018-09-30T03:50:14.446Z,982.84
2018-09-30T03:51:14.363Z,982.81
2018-09-30T03:52:14.282Z,982.81
2018-09-30T03:53:14.226Z,982.80
2018-09-30T03:54:14.120Z,982.85
2018-09-30T03:55:14.035Z,982.84
2018-09-30T03:56:13.951Z,982.81
2018-09-30T03:57:13.869Z,982.82
2018-09-30T03:58:13.786Z,982.91
2018-09-30T03:59:13.705Z,982.88
2018-09-30T04:00:13.633Z,982.87
2018-09-30T04:01:13.541Z,982.87
2018-09-30T04:02:13.457Z,982.82
2018-09-30T04:03:13.377Z,982.83
2018-09-30T04:04:13.292Z,982.82
2018-09-30T04:05:13.209Z,982.78
2018-09-30T04:06:13.128Z,982.80
2018-09-30T04:07:13.046Z,982.75
2018-09-30T04:08:12.964Z,982.74
2018-09-30T04:09:12.883Z,982.72
2018-09-30T04:10:12.880Z,982.69
2018-09-30T04:11:12.717Z,982.69
2018-09-30T04:12:12.634Z,982.68
2018-09-30T04:13:12.551Z,982.67
2018-09-30T04:14:12.475Z,982.65
2018-09-30T04:15:12.388Z,982.62
2018-09-30T04:16:12.308Z,982.63
2018-09-30T04:17:12.256Z,982.61
2018-09-30T04:18:12.137Z,982.59
2018-09-30T04:19:12.057Z,982.57
2018-09-30T04:20:11.972Z,982.60
2018-09-30T04:21:11.889Z,982.60
2018-09-30T04:22:11.811Z,982.52
2018-09-30T04:23:11.726Z,982.50
2018-09-30T04:24:11.652Z,982.50
2018-09-30T04:25:11.561Z,982.46
2018-09-30T04:26:11.480Z,982.45
2018-09-30T04:27:11.397Z,982.39
2018-09-30T04:28:11.313Z,982.42
2018-09-30T04:29:11.233Z,982.44
2018-09-30T04:30:11.154Z,982.44
2018-09-30T04:31:11.067Z,982.38
2018-09-30T04:32:10.984Z,982.38
2018-09-30T04:33:10.916Z,982.42
2018-09-30T04:34:10.819Z,982.42
2018-09-30T04:35:10.741Z,982.40
2018-09-30T04:36:10.655Z,982.36
2018-09-30T04:37:10.571Z,982.39
2018-09-30T04:38:10.495Z,982.36
2018-09-30T04:39:10.462Z,982.33
2018-09-30T04:40:10.324Z,982.33
2018-09-30T04:41:10.245Z,982.34
2018-09-30T04:42:10.163Z,982.31
2018-09-30T04:43:10.078Z,982.30
2018-09-30T04:44:09.994Z,982.31
2018-09-30T04:45:09.913Z,982.31
2018-09-30T04:46:09.827Z,982.36
2018-09-30T04:47:09.749Z,982.30
2018-09-30T04:48:09.665Z,982.29
2018-09-30T04:49:09.584Z,982.29
2018-09-30T04:50:09.555Z,982.27
2018-09-30T04:51:09.419Z,982.25
2018-09-30T04:52:09.338Z,982.28
2018-09-30T04:53:09.250Z,982.24
2018-09-30T04:54:09.173Z,982.23
2018-09-30T04:55:09.085Z,982.24
2018-09-30T04:56:09.010Z,982.23
2018-09-30T04:57:08.922Z,982.25
2018-09-30T04:58:08.855Z,982.22
2018-09-30T04:59:08.754Z,982.21
2018-09-30T05:00:08.671Z,982.20
2018-09-30T05:01:08.587Z,982.24
2018-09-30T05:02:08.506Z,982.19
2018-09-30T05:03:08.423Z,982.20
2018-09-30T05:04:08.343Z,982.18
2018-09-30T05:05:08.257Z,982.18
2018-09-30T05:06:08.180Z,982.18
2018-09-30T05:07:08.093Z,982.15
2018-09-30T05:08:08.011Z,982.18
2018-09-30T05:09:07.927Z,982.18
2018-09-30T05:10:07.847Z,982.16
2018-09-30T05:11:07.768Z,982.16
2018-09-30T05:12:07.687Z,982.12
2018-09-30T05:13:07.597Z,982.11
2018-09-30T05:14:07.516Z,982.11
2018-09-30T05:15:07.433Z,982.16
2018-09-30T05:16:07.385Z,982.15
2018-09-30T05:17:07.266Z,982.12
2018-09-30T05:18:07.182Z,982.12
2018-09-30T05:19:07.098Z,982.12
2018-09-30T05:20:07.022Z,982.09
2018-09-30T05:21:06.933Z,982.07
2018-09-30T05:22:06.854Z,982.05
2018-09-30T05:23:06.771Z,982.04
2018-09-30T05:24:06.687Z,982.08
2018-09-30T05:25:06.603Z,982.05
2018-09-30T05:26:06.521Z,982.00
2018-09-30T05:27:06.439Z,982.07
2018-09-30T05:28:06.354Z,982.01
2018-09-30T05:29:06.274Z,982.05
2018-09-30T05:30:06.191Z,982.11
2018-09-30T05:31:06.139Z,982.10
2018-09-30T05:32:06.025Z,982.10
2018-09-30T05:33:05.942Z,982.12
2018-09-30T05:34:05.859Z,982.13
2018-09-30T05:35:05.775Z,982.11
2018-09-30T05:36:05.694Z,982.09
2018-09-30T05:37:05.665Z,982.09
2018-09-30T05:38:05.531Z,982.15
2018-09-30T05:39:05.444Z,982.12
2018-09-30T05:40:05.363Z,982.16
2018-09-30T05:41:05.279Z,982.14
2018-09-30T05:42:05.197Z,982.16
2018-09-30T05:43:05.112Z,982.16
2018-09-30T05:44:05.029Z,982.16
2018-09-30T05:45:04.956Z,982.16
2018-09-30T05:46:04.867Z,982.15
2018-09-30T05:47:04.781Z,982.19
2018-09-30T05:48:04.699Z,982.20
2018-09-30T05:49:04.663Z,982.17
2018-09-30T05:50:04.533Z,982.18
2018-09-30T05:51:04.459Z,982.16
2018-09-30T05:52:04.366Z,982.20
2018-09-30T05:53:04.286Z,982.19
2018-09-30T05:54:04.202Z,982.21
2018-09-30T05:55:04.126Z,982.17
2018-09-30T05:56:04.037Z,982.17
2018-09-30T05:57:03.952Z,982.20
2018-09-30T05:58:03.965Z,982.20
2018-09-30T05:59:03.787Z,982.18
2018-09-30T06:00:03.705Z,982.22
2018-09-30T06:01:03.620Z,982.19
2018-09-30T06:02:03.537Z,982.22
2018-09-30T06:03:03.455Z,982.22
2018-09-30T06:04:03.463Z,982.22
2018-09-30T06:05:03.289Z,982.26
2018-09-30T06:06:03.205Z,982.21
2018-09-30T06:07:03.122Z,982.20
2018-09-30T06:08:03.039Z,982.16
2018-09-30T06:09:02.967Z,982.20
2018-09-30T06:10:02.872Z,982.17
2018-09-30T06:11:02.801Z,982.19
2018-09-30T06:12:02.712Z,982.20
2018-09-30T06:13:02.624Z,982.16
2018-09-30T06:14:02.585Z,982.14
2018-09-30T06:15:02.462Z,982.12
2018-09-30T06:16:02.517Z,982.07
2018-09-30T06:17:02.295Z,982.07
2018-09-30T06:18:02.211Z,982.10
2018-09-30T06:19:02.129Z,982.13
2018-09-30T06:20:02.048Z,982.14
2018-09-30T06:21:01.963Z,982.11
2018-09-30T06:22:01.881Z,982.10
2018-09-30T06:23:01.801Z,982.12
2018-09-30T06:24:01.778Z,982.10
2018-09-30T06:25:01.639Z,982.13
2018-09-30T06:26:01.547Z,982.10
2018-09-30T06:27:01.469Z,982.11
2018-09-30T06:28:01.384Z,982.12
2018-09-30T06:29:01.302Z,982.13
2018-09-30T06:30:01.229Z,982.13
2018-09-30T06:31:01.137Z,982.15
2018-09-30T06:32:01.094Z,982.12
2018-09-30T06:33:00.980Z,982.10
2018-09-30T06:34:00.888Z,982.11
2018-09-30T06:35:00.807Z,982.07
2018-09-30T06:36:00.726Z,982.08
2018-09-30T06:37:00.642Z,982.09
2018-09-30T06:38:00.562Z,982.08
2018-09-30T06:39:00.481Z,982.09
2018-09-30T06:40:00.398Z,982.11
2018-09-30T06:41:00.312Z,982.12
2018-09-30T06:42:00.233Z,982.13
2018-09-30T06:43:00.149Z,982.13
2018-09-30T06:44:00.127Z,982.12
2018-09-30T06:45:00.018Z,982.13
2018-09-30T06:45:59.910Z,982.09
2018-09-30T06:46:59.819Z,982.07
2018-09-30T06:47:59.739Z,982.11
2018-09-30T06:48:59.655Z,982.05
2018-09-30T06:49:59.573Z,982.09
2018-09-30T06:50:59.556Z,982.08
2018-09-30T06:51:59.409Z,982.09
2018-09-30T06:52:59.326Z,982.13
2018-09-30T06:53:59.244Z,982.08
2018-09-30T06:54:59.163Z,982.09
2018-09-30T06:55:59.082Z,982.08
2018-09-30T06:56:59.010Z,982.12
2018-09-30T06:57:58.919Z,982.12
2018-09-30T06:58:58.837Z,982.07
2018-09-30T06:59:58.762Z,982.10
2018-09-30T07:00:58.669Z,982.07
2018-09-30T07:01:58.589Z,982.03
2018-09-30T07:02:58.510Z,982.04
2018-09-30T07:03:58.425Z,982.04
2018-09-30T07:04:58.413Z,982.06
2018-09-30T07:05:58.265Z,982.07
2018-09-30T07:06:58.181Z,982.08
2018-09-30T07:07:58.097Z,982.06
2018-09-30T07:08:58.017Z,982.10
2018-09-30T07:09:57.935Z,982.11
2018-09-30T07:10:57.929Z,982.15
2018-09-30T07:11:57.774Z,982.13
2018-09-30T07:12:57.688Z,982.15
2018-09-30T07:13:57.623Z,982.13
2018-09-30T07:14:57.524Z,982.11
2018-09-30T07:15:57.453Z,982.02
2018-09-30T07:16:57.395Z,982.00
2018-09-30T07:17:57.282Z,982.00
2018-09-30T07:19:04.853Z,981.96
2018-09-30T07:21:02.108Z,981.95
2018-09-30T07:22:01.407Z,981.96
2018-09-30T07:24:05.751Z,981.96
2018-09-30T07:25:05.621Z,981.98
2018-09-30T07:27:09.985Z,982.03
2018-09-30T07:28:09.839Z,982.03
2018-09-30T07:29:09.757Z,982.07
2018-09-30T07:30:09.737Z,982.03
2018-09-30T07:31:09.602Z,982.02
2018-09-30T07:32:09.515Z,982.02
2018-09-30T07:33:09.440Z,982.02
2018-09-30T07:34:09.353Z,981.98
2018-09-30T07:35:09.289Z,982.00
2018-09-30T07:36:09.190Z,981.97
2018-09-30T07:37:09.135Z,981.96
2018-09-30T07:38:09.056Z,981.95
2018-09-30T07:39:08.956Z,981.88
2018-09-30T07:40:08.864Z,981.93
2018-09-30T07:41:08.804Z,981.88
2018-09-30T07:42:08.706Z,981.94
2018-09-30T07:43:08.642Z,981.96
2018-09-30T07:44:08.541Z,981.92
2018-09-30T07:45:08.468Z,981.94
2018-09-30T07:46:08.434Z,981.91
2018-09-30T07:47:08.301Z,981.90
2018-09-30T07:48:08.217Z,981.90
2018-09-30T07:49:08.136Z,981.88
2018-09-30T07:50:08.055Z,981.89
2018-09-30T07:51:07.974Z,981.88
2018-09-30T07:52:07.898Z,981.88
2018-09-30T07:53:07.822Z,981.89
2018-09-30T07:54:07.732Z,981.87
2018-09-30T07:55:07.652Z,981.84
2018-09-30T07:56:07.569Z,981.91
2018-09-30T07:57:07.495Z,981.87
2018-09-30T07:58:07.411Z,981.84
2018-09-30T07:59:07.331Z,981.86
2018-09-30T08:00:07.257Z,981.85
2018-09-30T08:01:07.167Z,981.86
2018-09-30T08:02:07.087Z,981.90
2018-09-30T08:03:07.008Z,981.89
2018-09-30T08:04:06.925Z,981.88
2018-09-30T08:05:06.845Z,981.87
2018-09-30T08:06:06.767Z,981.86
2018-09-30T08:07:06.684Z,981.87
2018-09-30T08:08:06.606Z,981.86
2018-09-30T08:09:06.523Z,981.82
2018-09-30T08:10:06.444Z,981.86
2018-09-30T08:11:06.363Z,981.84
2018-09-30T08:12:06.284Z,981.83
2018-09-30T08:13:06.209Z,981.84
2018-09-30T08:14:06.128Z,981.84
2018-09-30T08:15:06.041Z,981.84
2018-09-30T08:16:05.960Z,981.77
2018-09-30T08:17:05.884Z,981.75
2018-09-30T08:18:05.810Z,981.75
2018-09-30T08:19:05.722Z,981.71
2018-09-30T08:20:05.647Z,981.73
2018-09-30T08:21:05.562Z,981.73
2018-09-30T08:22:05.481Z,981.72
2018-09-30T08:23:05.407Z,981.68
2018-09-30T08:24:05.424Z,981.66
2018-09-30T08:25:05.243Z,981.70
2018-09-30T08:26:05.161Z,981.69
2018-09-30T08:27:05.081Z,981.69
2018-09-30T08:28:05.001Z,981.69
2018-09-30T08:29:04.921Z,981.65
2018-09-30T08:30:04.843Z,981.69
2018-09-30T08:31:04.781Z,981.68
2018-09-30T08:33:48.296Z,981.70
2018-09-30T08:34:48.159Z,981.61
2018-09-30T08:36:52.464Z,981.61
2018-09-30T08:37:52.381Z,981.62
2018-09-30T08:39:45.245Z,981.53
2018-09-30T08:40:45.053Z,981.52
2018-09-30T08:42:48.936Z,981.49
2018-09-30T08:43:48.861Z,981.48
2018-09-30T08:45:53.811Z,981.41
2018-09-30T08:46:53.730Z,981.45
2018-09-30T08:48:58.017Z,981.45
2018-09-30T08:49:57.888Z,981.46
2018-09-30T08:52:02.199Z,981.43
2018-09-30T08:53:02.114Z,981.43
2018-09-30T08:54:02.035Z,981.43
2018-09-30T08:55:01.963Z,981.45
2018-09-30T08:56:01.920Z,981.41
2018-09-30T08:57:01.803Z,981.47
2018-09-30T08:58:01.723Z,981.44
2018-09-30T08:59:01.638Z,981.44
2018-09-30T09:00:01.558Z,981.44
2018-09-30T09:01:01.476Z,981.39
2018-09-30T09:02:01.402Z,981.39
2018-09-30T09:03:01.345Z,981.36
2018-09-30T09:04:01.242Z,981.41
2018-09-30T09:05:01.160Z,981.39
2018-09-30T09:06:01.083Z,981.40
2018-09-30T09:07:01.000Z,981.38
2018-09-30T09:08:00.923Z,981.39
2018-09-30T09:09:00.840Z,981.38
2018-09-30T09:10:00.766Z,981.40
2018-09-30T09:11:00.686Z,981.42
2018-09-30T09:12:00.604Z,981.35
2018-09-30T09:13:00.525Z,981.43
2018-09-30T09:14:00.448Z,981.39
2018-09-30T09:15:00.365Z,981.39
2018-09-30T09:16:00.288Z,981.36
2018-09-30T09:17:00.214Z,981.37
2018-09-30T09:18:00.131Z,981.33
2018-09-30T09:19:00.051Z,981.31
2018-09-30T09:19:59.973Z,981.30
2018-09-30T09:20:59.891Z,981.31
2018-09-30T09:21:59.814Z,981.33
2018-09-30T09:22:59.736Z,981.30
2018-09-30T09:23:59.654Z,981.29
2018-09-30T09:24:59.574Z,981.24
2018-09-30T09:25:59.496Z,981.27
2018-09-30T09:26:59.417Z,981.28
2018-09-30T09:27:59.403Z,981.31
2018-09-30T09:28:59.270Z,981.24
2018-09-30T09:29:59.181Z,981.23
2018-09-30T09:30:59.100Z,981.18
2018-09-30T09:31:59.023Z,981.20
2018-09-30T09:32:59.010Z,981.17
2018-09-30T09:33:58.868Z,981.13
2018-09-30T09:34:58.843Z,981.07
2018-09-30T09:35:58.705Z,981.11
2018-09-30T09:36:58.629Z,981.08
2018-09-30T09:37:58.551Z,981.07
2018-09-30T09:38:58.472Z,981.01
2018-09-30T09:39:58.416Z,981.03
2018-09-30T09:40:58.311Z,981.03
2018-09-30T09:41:58.242Z,980.98
2018-09-30T09:42:58.159Z,980.97
2018-09-30T09:43:58.076Z,980.99
2018-09-30T09:44:58.000Z,980.95
2018-09-30T09:45:57.920Z,980.95
2018-09-30T09:46:57.899Z,981.01
2018-09-30T09:47:57.771Z,981.01
2018-09-30T09:48:57.681Z,981.03
2018-09-30T09:49:57.607Z,981.03
2018-09-30T09:50:57.523Z,981.01
2018-09-30T09:51:57.446Z,980.94
2018-09-30T09:52:57.384Z,980.95
2018-09-30T09:53:57.290Z,980.95
2018-09-30T09:54:57.210Z,980.93
2018-09-30T09:55:57.132Z,980.88
2018-09-30T09:56:57.054Z,980.88
2018-09-30T09:57:56.982Z,980.90
2018-09-30T09:58:56.952Z,980.89
2018-09-30T09:59:56.819Z,980.87
2018-09-30T10:00:56.742Z,980.85
2018-09-30T10:01:56.663Z,980.86
2018-09-30T10:02:56.583Z,980.85
2018-09-30T10:03:56.504Z,980.82
2018-09-30T10:04:56.433Z,980.81
2018-09-30T10:05:56.352Z,980.77
2018-09-30T10:06:56.269Z,980.75
2018-09-30T10:07:56.196Z,980.76
2018-09-30T10:08:56.213Z,980.76
2018-09-30T10:09:56.035Z,980.77
2018-09-30T10:10:55.954Z,980.76
2018-09-30T10:11:55.880Z,980.78
2018-09-30T10:12:55.832Z,980.76
2018-09-30T10:13:55.721Z,980.75
2018-09-30T10:14:55.642Z,980.72
2018-09-30T10:15:55.585Z,980.76
2018-09-30T10:16:55.554Z,980.69
2018-09-30T10:17:55.413Z,980.69
2018-09-30T10:18:55.333Z,980.65
2018-09-30T10:19:55.258Z,980.61
2018-09-30T10:20:55.180Z,980.66
2018-09-30T10:21:55.108Z,980.68
2018-09-30T10:22:55.023Z,980.65
2018-09-30T10:23:54.963Z,980.62
2018-09-30T10:24:54.870Z,980.61
2018-09-30T10:25:54.791Z,980.62
2018-09-30T10:26:54.715Z,980.58
2018-09-30T10:27:54.655Z,980.51
2018-09-30T10:28:54.559Z,980.50
2018-09-30T10:29:54.482Z,980.50
2018-09-30T10:30:54.462Z,980.48
2018-09-30T10:31:54.329Z,980.47
2018-09-30T10:32:54.252Z,980.44
2018-09-30T10:33:54.174Z,980.50
2018-09-30T10:34:54.097Z,980.50
2018-09-30T10:35:54.020Z,980.45
2018-09-30T10:36:53.943Z,980.45
2018-09-30T10:37:53.877Z,980.39
2018-09-30T10:38:53.874Z,980.44
2018-09-30T10:39:53.715Z,980.50
2018-09-30T10:40:53.640Z,980.45
2018-09-30T10:41:53.563Z,980.42
2018-09-30T10:42:53.488Z,980.37
2018-09-30T10:43:53.412Z,980.38
2018-09-30T10:44:53.338Z,980.38
2018-09-30T10:45:53.261Z,980.36
2018-09-30T10:46:53.205Z,980.40
2018-09-30T10:47:53.117Z,980.37
2018-09-30T10:48:53.043Z,980.37
2018-09-30T10:49:52.973Z,980.28
2018-09-30T10:50:52.897Z,980.28
2018-09-30T10:51:52.826Z,980.33
2018-09-30T10:52:52.755Z,980.30
2018-09-30T10:53:52.726Z,980.31
2018-09-30T10:54:52.613Z,980.31
2018-09-30T10:55:52.545Z,980.30
2018-09-30T10:56:52.539Z,980.25
2018-09-30T10:57:52.405Z,980.21
2018-09-30T10:58:52.336Z,980.20
2018-09-30T10:59:52.269Z,980.16
2018-09-30T11:00:52.223Z,980.22
2018-09-30T11:01:52.132Z,980.14
2018-09-30T11:02:52.069Z,980.10
2018-09-30T11:03:52.008Z,980.13
2018-09-30T11:04:51.933Z,980.14
2018-09-30T11:05:51.865Z,980.13
2018-09-30T11:06:51.801Z,980.12
2018-09-30T11:07:51.736Z,980.08
2018-09-30T11:08:51.668Z,980.14
2018-09-30T11:09:51.719Z,980.11
2018-09-30T11:10:51.541Z,980.10
2018-09-30T11:11:51.476Z,980.02
2018-09-30T11:12:51.412Z,979.97
2018-09-30T11:13:51.347Z,979.94
2018-09-30T11:14:51.286Z,979.94
2018-09-30T11:15:51.222Z,979.92
2018-09-30T11:16:51.155Z,979.92
2018-09-30T11:17:51.093Z,979.91
2018-09-30T11:18:51.028Z,979.89
2018-09-30T11:19:50.967Z,979.87
2018-09-30T11:20:50.901Z,979.87
2018-09-30T11:21:50.843Z,979.87
2018-09-30T11:22:50.778Z,979.84
2018-09-30T11:23:50.716Z,979.81
2018-09-30T11:24:50.652Z,979.77
2018-09-30T11:25:50.594Z,979.81
2018-09-30T11:26:50.531Z,979.77
2018-09-30T11:27:50.467Z,979.80
2018-09-30T11:28:50.409Z,979.83
2018-09-30T11:29:50.346Z,979.77
2018-09-30T11:30:50.286Z,979.74
2018-09-30T11:31:50.275Z,979.73
2018-09-30T11:32:50.160Z,979.68
2018-09-30T11:33:50.103Z,979.62
2018-09-30T11:34:50.044Z,979.59
2018-09-30T11:35:49.994Z,979.62
2018-09-30T11:36:49.919Z,979.59
2018-09-30T11:39:32.486Z,979.49
2018-09-30T11:40:32.376Z,979.48
2018-09-30T11:42:36.312Z,979.45
2018-09-30T11:43:36.173Z,979.41
2018-09-30T11:45:40.186Z,979.36
2018-09-30T11:46:39.985Z,979.35
2018-09-30T11:48:43.849Z,979.33
2018-09-30T11:49:43.789Z,979.30
2018-09-30T11:51:48.186Z,979.29
2018-09-30T11:52:48.133Z,979.29
2018-09-30T11:54:51.946Z,979.29
2018-09-30T11:55:51.885Z,979.26
2018-09-30T11:57:55.893Z,979.20
2018-09-30T11:58:55.788Z,979.18
2018-09-30T12:01:01.177Z,979.18
2018-09-30T12:02:01.077Z,979.14
2018-09-30T12:04:04.942Z,979.10
2018-09-30T12:05:04.884Z,979.12
2018-09-30T12:07:08.787Z,979.04
2018-09-30T12:08:08.684Z,978.99
2018-09-30T12:10:01.492Z,979.05
2018-09-30T12:11:01.425Z,978.98
2018-09-30T12:13:05.330Z,978.95
2018-09-30T12:14:05.224Z,978.91
2018-09-30T12:16:10.136Z,978.90
2018-09-30T12:17:10.030Z,978.92
2018-09-30T12:19:13.895Z,978.86
2018-09-30T12:20:13.843Z,978.78
2018-09-30T12:22:24.889Z,978.85
2018-09-30T12:24:56.453Z,978.82
2018-09-30T12:25:56.405Z,978.78
2018-09-30T12:28:00.788Z,978.79
2018-09-30T12:29:00.683Z,978.72
2018-09-30T12:31:06.098Z,978.75
2018-09-30T12:32:05.997Z,978.70
2018-09-30T12:34:10.347Z,978.71
2018-09-30T12:35:10.284Z,978.67
2018-09-30T12:37:25.454Z,978.60
2018-09-30T12:38:25.352Z,978.62
2018-09-30T12:40:18.634Z,978.59
2018-09-30T12:41:18.573Z,978.54
2018-09-30T12:42:18.516Z,978.51
2018-09-30T12:43:18.459Z,978.45
2018-09-30T12:44:18.406Z,978.39
2018-09-30T12:45:18.348Z,978.41
2018-09-30T12:46:18.294Z,978.42
2018-09-30T12:47:18.241Z,978.40
2018-09-30T12:48:18.184Z,978.43
2018-09-30T12:49:18.127Z,978.44
2018-09-30T12:50:18.072Z,978.37
2018-09-30T12:51:18.015Z,978.38
2018-09-30T12:52:17.959Z,978.35
2018-09-30T12:53:17.907Z,978.35
2018-09-30T12:54:17.850Z,978.37
2018-09-30T12:55:17.796Z,978.37
2018-09-30T12:56:17.741Z,978.37
2018-09-30T12:57:17.687Z,978.39
2018-09-30T12:58:17.634Z,978.32
2018-09-30T12:59:17.574Z,978.35
2018-09-30T13:00:17.516Z,978.32
2018-09-30T13:01:17.459Z,978.32
2018-09-30T13:02:17.404Z,978.34
2018-09-30T13:03:17.350Z,978.36
2018-09-30T13:04:17.294Z,978.33
2018-09-30T13:05:17.244Z,978.31
2018-09-30T13:06:17.181Z,978.26
2018-09-30T13:07:17.131Z,978.18
2018-09-30T13:08:17.062Z,978.25
2018-09-30T13:09:17.005Z,978.22
2018-09-30T13:10:16.960Z,978.20
2018-09-30T13:11:16.892Z,978.18
2018-09-30T13:12:16.833Z,978.13
2018-09-30T13:13:16.772Z,978.07