createdAt,value
2023-01-27T00:00:27.579Z,100.00
2023-01-27T00:02:54.708Z,100.00
2023-01-27T00:05:22.307Z,100.00
2023-01-27T00:07:49.798Z,100.00
2023-01-27T00:10:19.727Z,100.00
2023-01-27T00:13:06.565Z,100.00
2023-01-27T00:15:34.382Z,100.00
2023-01-27T00:18:01.449Z,100.00
2023-01-27T00:20:46.401Z,100.00
2023-01-27T00:23:37.199Z,100.00
2023-01-27T00:26:06.685Z,100.00
2023-01-27T00:28:37.404Z,100.00
2023-01-27T00:31:04.930Z,100.00
2023-01-27T00:33:31.949Z,100.00
2023-01-27T00:36:08.547Z,100.00
2023-01-27T00:38:41.070Z,100.00
2023-01-27T00:41:20.777Z,100.00
2023-01-27T00:43:52.123Z,100.00
2023-01-27T00:46:20.277Z,100.00
2023-01-27T00:48:47.398Z,100.00
2023-01-27T00:51:15.146Z,100.00
2023-01-27T00:53:42.010Z,100.00
2023-01-27T00:56:09.174Z,100.00
2023-01-27T00:58:36.245Z,100.00
2023-01-27T01:01:06.946Z,100.00
2023-01-27T01:03:35.674Z,100.00
2023-01-27T01:06:05.023Z,100.00
2023-01-27T01:08:33.088Z,100.00
2023-01-27T01:11:00.010Z,100.00
2023-01-27T01:13:30.352Z,100.00
2023-01-27T01:15:57.344Z,100.00
2023-01-27T01:18:24.552Z,100.00
2023-01-27T01:20:51.117Z,100.00
2023-01-27T01:23:18.119Z,100.00
2023-01-27T01:25:53.490Z,100.00
2023-01-27T01:28:20.664Z,100.00
2023-01-27T01:30:47.556Z,100.00
2023-01-27T01:33:14.346Z,100.00
2023-01-27T01:35:40.930Z,100.00
2023-01-27T01:38:09.762Z,100.00
2023-01-27T01:40:41.131Z,100.00
2023-01-27T01:43:17.543Z,100.00
2023-01-27T01:45:56.103Z,100.00
2023-01-27T01:48:52.703Z,100.00
2023-01-27T01:51:37.401Z,100.00
2023-01-27T01:54:09.615Z,100.00
2023-01-27T01:56:44.921Z,100.00
2023-01-27T01:59:20.574Z,100.00
2023-01-27T02:01:47.666Z,100.00
2023-01-27T02:04:19.800Z,100.00
2023-01-27T02:06:54.875Z,100.00
2023-01-27T02:09:22.547Z,100.00
2023-01-27T02:11:50.043Z,100.00
2023-01-27T02:14:18.115Z,100.00
2023-01-27T02:16:45.015Z,100.00
2023-01-27T02:19:26.743Z,100.00
2023-01-27T02:21:56.445Z,100.00
2023-01-27T02:24:33.581Z,100.00
2023-01-27T02:27:00.466Z,100.00
2023-01-27T02:29:28.837Z,100.00
2023-01-27T02:31:55.684Z,100.00
2023-01-27T02:34:28.635Z,100.00
2023-01-27T02:36:59.448Z,100.00
2023-01-27T02:39:31.175Z,100.00
2023-01-27T02:41:58.790Z,100.00
2023-01-27T02:44:25.956Z,100.00
2023-01-27T02:46:52.549Z,100.00
2023-01-27T02:49:19.098Z,100.00
2023-01-27T02:51:45.692Z,100.00
2023-01-27T02:54:12.346Z,100.00
2023-01-27T02:56:39.138Z,100.00
2023-01-27T02:59:06.865Z,100.00
2023-01-27T03:01:37.369Z,100.00
2023-01-27T03:04:04.070Z,100.00
2023-01-27T03:06:30.664Z,100.00
2023-01-27T03:08:58.107Z,100.00
2023-01-27T03:11:43.396Z,100.00
2023-01-27T03:14:09.997Z,100.00
2023-01-27T03:16:55.260Z,100.00
2023-01-27T03:19:21.844Z,100.00
2023-01-27T03:21:51.230Z,100.00
2023-01-27T03:24:18.969Z,100.00
2023-01-27T03:26:46.515Z,100.00
2023-01-27T03:29:33.574Z,100.00
2023-01-27T03:32:00.872Z,100.00
2023-01-27T03:34:29.635Z,100.00
2023-01-27T03:37:22.625Z,100.00
2023-01-27T03:40:09.326Z,100.00
2023-01-27T03:42:54.526Z,100.00
2023-01-27T03:45:39.835Z,100.00
2023-01-27T03:48:06.495Z,100.00
2023-01-27T03:50:43.093Z,100.00
2023-01-27T03:53:10.882Z,100.00
2023-01-27T03:55:38.733Z,100.00
2023-01-27T03:58:19.678Z,100.00
2023-01-27T04:00:57.752Z,100.00
2023-01-27T04:03:44.203Z,100.00
2023-01-27T04:06:41.471Z,100.00
2023-01-27T04:09:09.910Z,100.00
2023-01-27T04:11:55.115Z,100.00
2023-01-27T04:14:35.649Z,100.00
2023-01-27T04:17:05.423Z,100.00
2023-01-27T04:19:33.035Z,100.00
2023-01-27T04:22:01.449Z,100.00
2023-01-27T04:24:28.711Z,100.00
2023-01-27T04:26:57.987Z,100.00
2023-01-27T04:29:27.910Z,100.00
2023-01-27T04:31:55.997Z,100.00
2023-01-27T04:34:22.685Z,100.00
2023-01-27T04:36:49.469Z,100.00
2023-01-27T04:39:17.043Z,100.00
2023-01-27T04:41:45.519Z,100.00
2023-01-27T04:44:12.943Z,100.00
2023-01-27T04:46:39.567Z,100.00
2023-01-27T04:49:07.602Z,100.00
2023-01-27T04:51:34.870Z,100.00
2023-01-27T04:54:03.728Z,100.00
2023-01-27T04:56:32.864Z,100.00
2023-01-27T04:59:01.519Z,100.00
2023-01-27T05:01:28.537Z,100.00
2023-01-27T05:03:55.417Z,100.00
2023-01-27T05:06:23.199Z,100.00
2023-01-27T05:08:50.448Z,100.00
2023-01-27T05:11:17.845Z,100.00
2023-01-27T05:13:44.829Z,100.00
2023-01-27T05:16:25.386Z,100.00
2023-01-27T05:18:53.342Z,100.00
2023-01-27T05:21:30.848Z,100.00
2023-01-27T05:23:57.754Z,100.00
2023-01-27T05:26:27.031Z,100.00
2023-01-27T05:28:56.325Z,100.00
2023-01-27T05:31:28.904Z,100.00
2023-01-27T05:33:57.918Z,100.00
2023-01-27T05:36:25.890Z,100.00
2023-01-27T05:38:54.299Z,100.00
2023-01-27T05:41:21.553Z,100.00
2023-01-27T05:43:52.816Z,100.00
2023-01-27T05:46:24.954Z,100.00
2023-01-27T05:48:53.466Z,100.00
2023-01-27T05:51:22.188Z,100.00
2023-01-27T05:53:49.389Z,100.00
2023-01-27T05:56:18.369Z,100.00
2023-01-27T05:58:45.388Z,100.00
2023-01-27T06:01:13.676Z,100.00
2023-01-27T06:03:41.183Z,100.00
2023-01-27T06:06:09.581Z,100.00
2023-01-27T06:08:37.450Z,100.00
2023-01-27T06:11:05.068Z,100.00
2023-01-27T06:13:35.693Z,100.00
2023-01-27T06:16:03.806Z,100.00
2023-01-27T06:18:30.519Z,100.00
2023-01-27T06:20:58.934Z,100.00
2023-01-27T06:23:25.994Z,100.00
2023-01-27T06:25:52.578Z,100.00
2023-01-27T06:28:28.754Z,100.00
2023-01-27T06:30:56.413Z,100.00
2023-01-27T06:33:23.551Z,100.00
2023-01-27T06:35:50.137Z,100.00
2023-01-27T06:38:16.843Z,100.00
2023-01-27T06:40:44.251Z,100.00
2023-01-27T06:43:13.356Z,100.00
2023-01-27T06:45:40.755Z,100.00
2023-01-27T06:48:08.749Z,100.00
2023-01-27T06:50:36.495Z,100.00
2023-01-27T06:53:05.754Z,100.00
2023-01-27T06:55:33.229Z,100.00
2023-01-27T06:58:01.672Z,100.00
2023-01-27T07:00:28.479Z,100.00
2023-01-27T07:02:56.205Z,100.00
2023-01-27T07:05:22.908Z,100.00
2023-01-27T07:07:49.503Z,100.00
2023-01-27T07:10:16.628Z,100.00
2023-01-27T07:12:43.343Z,100.00
2023-01-27T07:15:11.228Z,100.00
2023-01-27T07:17:38.328Z,100.00
2023-01-27T07:20:07.954Z,100.00
2023-01-27T07:22:34.522Z,100.00
2023-01-27T07:25:02.078Z,100.00
2023-01-27T07:27:29.470Z,100.00
2023-01-27T07:29:56.086Z,100.00
2023-01-27T07:32:22.704Z,100.00
2023-01-27T07:34:49.298Z,100.00
2023-01-27T07:37:15.895Z,100.00
2023-01-27T07:39:42.514Z,100.00
2023-01-27T07:42:10.210Z,100.00
2023-01-27T07:44:36.922Z,100.00
2023-01-27T07:47:03.787Z,100.00
2023-01-27T07:49:30.387Z,100.00
2023-01-27T07:51:57.031Z,100.00
2023-01-27T07:54:25.219Z,100.00
2023-01-27T07:56:51.819Z,100.00
2023-01-27T07:59:18.408Z,100.00
2023-01-27T08:01:46.534Z,100.00
2023-01-27T08:04:14.635Z,100.00
2023-01-27T08:06:41.326Z,100.00
2023-01-27T08:09:08.104Z,100.00
2023-01-27T08:11:34.778Z,100.00
2023-01-27T08:14:01.636Z,100.00
2023-01-27T08:16:28.385Z,100.00
2023-01-27T08:18:55.159Z,100.00
2023-01-27T08:21:21.822Z,100.00
2023-01-27T08:23:48.413Z,100.00
2023-01-27T08:26:15.099Z,100.00
2023-01-27T08:28:41.688Z,100.00
2023-01-27T08:31:11.912Z,100.00
2023-01-27T08:33:39.508Z,100.00
2023-01-27T08:36:09.490Z,100.00
2023-01-27T08:38:37.574Z,100.00
2023-01-27T08:41:09.267Z,100.00
2023-01-27T08:43:35.937Z,100.00
2023-01-27T08:46:03.769Z,100.00
2023-01-27T08:48:31.541Z,100.00
2023-01-27T08:50:59.820Z,100.00
2023-01-27T08:53:27.338Z,100.00
2023-01-27T08:55:57.221Z,100.00
2023-01-27T08:58:24.406Z,100.00
2023-01-27T09:00:51.398Z,100.00
2023-01-27T09:03:18.005Z,100.00
2023-01-27T09:05:44.575Z,100.00
2023-01-27T09:08:11.375Z,100.00
2023-01-27T09:10:42.053Z,100.00
2023-01-27T09:13:09.123Z,100.00
2023-01-27T09:15:36.764Z,100.00
2023-01-27T09:18:06.435Z,100.00
2023-01-27T09:20:34.574Z,100.00
2023-01-27T09:23:02.003Z,100.00
2023-01-27T09:25:28.560Z,100.00
2023-01-27T09:27:56.407Z,100.00
2023-01-27T09:30:24.527Z,99.58
2023-01-27T09:32:51.388Z,98.73
2023-01-27T09:35:18.615Z,98.06
2023-01-27T09:37:54.229Z,96.86
2023-01-27T09:40:30.520Z,96.60
2023-01-27T09:43:09.542Z,96.49
2023-01-27T09:45:45.023Z,96.34
2023-01-27T09:48:27.346Z,97.01
2023-01-27T09:51:04.122Z,96.77
2023-01-27T09:53:52.774Z,96.60
2023-01-27T09:56:53.329Z,96.15
2023-01-27T09:59:44.225Z,95.94
2023-01-27T10:02:27.048Z,96.07
2023-01-27T10:05:18.519Z,96.04
2023-01-27T10:08:03.109Z,94.67
2023-01-27T10:10:39.823Z,94.62
2023-01-27T10:13:34.204Z,93.75
2023-01-27T10:16:13.435Z,93.26
2023-01-27T10:18:50.913Z,91.21
2023-01-27T10:21:42.547Z,90.26
2023-01-27T10:24:40.711Z,88.99
2023-01-27T10:27:13.105Z,88.26
2023-01-27T10:30:24.544Z,88.28
2023-01-27T10:33:00.157Z,88.67
2023-01-27T10:35:53.598Z,87.94
2023-01-27T10:38:22.975Z,87.63
2023-01-27T10:41:07.978Z,87.50
2023-01-27T10:44:04.818Z,88.02
2023-01-27T10:46:40.482Z,89.12
2023-01-27T10:49:12.205Z,91.01
2023-01-27T10:51:47.378Z,93.66
2023-01-27T10:54:24.184Z,94.71
2023-01-27T10:56:56.992Z,95.98
2023-01-27T10:59:30.505Z,96.53
2023-01-27T11:02:40.178Z,96.96
2023-01-27T11:05:11.575Z,97.17
2023-01-27T11:08:02.906Z,96.36
2023-01-27T11:11:11.952Z,95.79
2023-01-27T11:13:39.182Z,95.25
2023-01-27T11:16:13.908Z,94.87
2023-01-27T11:18:43.133Z,94.88
2023-01-27T11:21:19.831Z,95.12
2023-01-27T11:23:51.962Z,94.92
2023-01-27T11:26:33.447Z,94.08
2023-01-27T11:29:24.112Z,93.35
2023-01-27T11:32:11.724Z,92.21
2023-01-27T11:35:01.064Z,92.70
2023-01-27T11:37:35.153Z,93.37
2023-01-27T11:40:02.565Z,93.35
2023-01-27T11:42:35.296Z,92.25
2023-01-27T11:45:02.766Z,90.48
2023-01-27T11:47:34.775Z,90.31
2023-01-27T11:50:02.093Z,89.26
2023-01-27T11:52:29.172Z,88.42
2023-01-27T11:55:11.525Z,87.95
2023-01-27T11:57:42.710Z,84.95
2023-01-27T12:00:21.564Z,82.74
2023-01-27T12:02:55.275Z,81.94
2023-01-27T12:05:30.546Z,83.47
2023-01-27T12:08:02.620Z,85.97
2023-01-27T12:10:38.774Z,85.75
2023-01-27T12:13:19.549Z,84.70
2023-01-27T12:15:56.322Z,85.23
2023-01-27T12:18:25.743Z,85.10
2023-01-27T12:21:04.900Z,83.15
2023-01-27T12:23:36.393Z,83.02
2023-01-27T12:26:11.996Z,82.83
2023-01-27T12:28:48.691Z,83.06
2023-01-27T12:31:23.406Z,82.80
2023-01-27T12:33:59.556Z,82.13
2023-01-27T12:36:29.221Z,81.96
2023-01-27T12:39:01.325Z,83.24
2023-01-27T12:41:32.568Z,83.62
2023-01-27T12:44:13.747Z,84.03
2023-01-27T12:47:03.753Z,85.50
2023-01-27T12:49:34.508Z,84.73
2023-01-27T12:52:04.935Z,84.43
2023-01-27T12:54:32.866Z,85.43
2023-01-27T12:57:04.897Z,85.70
2023-01-27T12:59:33.180Z,86.36
2023-01-27T13:02:15.562Z,86.21
2023-01-27T13:04:43.322Z,85.73
2023-01-27T13:07:23.926Z,86.71
2023-01-27T13:10:01.388Z,86.95
2023-01-27T13:12:31.387Z,87.67
2023-01-27T13:15:16.254Z,87.23
2023-01-27T13:17:50.029Z,88.17
2023-01-27T13:20:25.362Z,87.88
2023-01-27T13:22:59.855Z,88.33
2023-01-27T13:25:38.506Z,88.79
2023-01-27T13:28:07.556Z,89.17
2023-01-27T13:30:38.396Z,89.19
2023-01-27T13:33:26.460Z,90.70
2023-01-27T13:36:06.115Z,91.64
2023-01-27T13:38:47.625Z,91.81
2023-01-27T13:41:22.162Z,91.68
2023-01-27T13:44:00.140Z,92.27
2023-01-27T13:46:36.914Z,91.62
2023-01-27T13:49:38.171Z,92.12
2023-01-27T13:52:05.766Z,92.32
2023-01-27T13:54:33.487Z,93.74
2023-01-27T13:57:18.179Z,94.29
2023-01-27T14:00:09.474Z,94.52
2023-01-27T14:03:03.522Z,94.54
2023-01-27T14:05:57.189Z,94.20
2023-01-27T14:08:37.347Z,92.97
2023-01-27T14:11:32.717Z,93.46
2023-01-27T14:14:23.806Z,94.33
2023-01-27T14:17:11.999Z,94.44
2023-01-27T14:20:12.583Z,94.32
2023-01-27T14:22:55.021Z,93.35
2023-01-27T14:25:36.660Z,93.20
2023-01-27T14:28:28.547Z,92.43
2023-01-27T14:31:01.103Z,92.50
2023-01-27T14:33:36.542Z,93.29
2023-01-27T14:36:15.162Z,93.33
2023-01-27T14:38:56.795Z,93.99
2023-01-27T14:41:32.486Z,93.83
2023-01-27T14:44:01.941Z,94.89
2023-01-27T14:46:40.583Z,95.53
2023-01-27T14:49:37.921Z,95.47
2023-01-27T14:52:30.483Z,96.32
2023-01-27T14:55:28.099Z,96.50
2023-01-27T14:58:09.083Z,95.53
2023-01-27T15:00:43.149Z,96.19
2023-01-27T15:04:02.108Z,96.62
2023-01-27T15:06:45.696Z,96.08
2023-01-27T15:09:27.282Z,96.26
2023-01-27T15:12:05.747Z,97.03
2023-01-27T15:14:38.214Z,97.49
2023-01-27T15:17:29.403Z,98.41
2023-01-27T15:20:25.568Z,98.73
2023-01-27T15:22:58.303Z,98.00
2023-01-27T15:25:37.784Z,98.06
2023-01-27T15:28:05.373Z,97.74
2023-01-27T15:30:38.575Z,97.79
2023-01-27T15:33:53.310Z,98.01
2023-01-27T15:36:29.223Z,97.12
2023-01-27T15:39:10.980Z,97.41
2023-01-27T15:42:03.117Z,97.41
2023-01-27T15:44:33.603Z,97.43
2023-01-27T15:47:12.143Z,97.80
2023-01-27T15:49:48.361Z,97.28
2023-01-27T15:52:20.907Z,97.96
2023-01-27T15:54:51.206Z,96.89
2023-01-27T15:57:35.143Z,96.85
2023-01-27T16:00:08.075Z,96.22
2023-01-27T16:02:46.948Z,97.20
2023-01-27T16:05:30.462Z,97.30
2023-01-27T16:08:02.612Z,98.12
2023-01-27T16:10:33.257Z,98.26
2023-01-27T16:13:21.163Z,99.16
2023-01-27T16:15:48.054Z,99.25
2023-01-27T16:18:15.215Z,99.37
2023-01-27T16:20:41.741Z,99.63
2023-01-27T16:23:15.874Z,99.76
2023-01-27T16:25:50.510Z,100.00
2023-01-27T16:28:24.921Z,100.00
2023-01-27T16:31:21.000Z,100.00
2023-01-27T16:33:53.879Z,100.00
2023-01-27T16:36:33.332Z,100.00
2023-01-27T16:39:21.287Z,100.00
2023-01-27T16:41:58.625Z,100.00
2023-01-27T16:44:40.161Z,100.00
2023-01-27T16:47:19.434Z,100.00
2023-01-27T16:49:48.789Z,100.00
2023-01-27T16:52:41.741Z,100.00
2023-01-27T16:55:21.033Z,100.00
2023-01-27T16:57:48.727Z,100.00
2023-01-27T17:00:26.148Z,100.00
2023-01-27T17:02:54.880Z,100.00
2023-01-27T17:05:22.212Z,100.00
2023-01-27T17:08:17.991Z,100.00
2023-01-27T17:10:55.019Z,100.00
2023-01-27T17:13:57.202Z,100.00
2023-01-27T17:16:31.835Z,100.00
2023-01-27T17:19:10.030Z,100.00
2023-01-27T17:21:44.116Z,100.00
2023-01-27T17:24:27.236Z,100.00
2023-01-27T17:27:03.120Z,100.00
2023-01-27T17:29:37.193Z,100.00
2023-01-27T17:32:18.478Z,100.00
2023-01-27T17:34:45.191Z,100.00
2023-01-27T17:37:20.744Z,100.00
2023-01-27T17:39:52.977Z,100.00
2023-01-27T17:42:21.594Z,100.00
2023-01-27T17:44:49.152Z,100.00
2023-01-27T17:47:18.567Z,100.00
2023-01-27T17:49:47.688Z,100.00
2023-01-27T17:52:23.109Z,100.00
2023-01-27T17:54:51.586Z,100.00
2023-01-27T17:57:21.693Z,100.00
2023-01-27T18:00:22.259Z,100.00
2023-01-27T18:02:50.610Z,100.00
2023-01-27T18:05:24.115Z,100.00
2023-01-27T18:07:50.818Z,100.00
2023-01-27T18:10:36.484Z,100.00
2023-01-27T18:13:18.296Z,100.00
2023-01-27T18:16:03.357Z,100.00
2023-01-27T18:18:32.903Z,100.00
2023-01-27T18:21:05.180Z,100.00
2023-01-27T18:23:44.849Z,100.00
2023-01-27T18:26:22.077Z,100.00
2023-01-27T18:28:53.243Z,100.00
2023-01-27T18:31:22.114Z,100.00
2023-01-27T18:34:02.474Z,100.00
2023-01-27T18:36:34.641Z,100.00
2023-01-27T18:39:28.753Z,100.00
2023-01-27T18:41:55.785Z,100.00
2023-01-27T18:44:27.071Z,100.00
2023-01-27T18:47:08.724Z,100.00
2023-01-27T18:49:35.518Z,100.00
2023-01-27T18:52:02.261Z,100.00
2023-01-27T18:54:28.808Z,100.00
2023-01-27T18:56:55.424Z,100.00
2023-01-27T18:59:22.052Z,100.00
2023-01-27T19:01:48.613Z,100.00
2023-01-27T19:04:15.224Z,100.00
2023-01-27T19:06:41.783Z,100.00
2023-01-27T19:09:10.542Z,100.00
2023-01-27T19:11:37.103Z,100.00
2023-01-27T19:14:03.844Z,100.00
2023-01-27T19:16:33.754Z,100.00
2023-01-27T19:19:01.717Z,100.00
2023-01-27T19:21:28.755Z,100.00
2023-01-27T19:23:55.386Z,100.00
2023-01-27T19:26:23.561Z,100.00
2023-01-27T19:28:54.191Z,100.00
2023-01-27T19:31:20.949Z,100.00
2023-01-27T19:33:47.734Z,100.00
2023-01-27T19:36:21.719Z,100.00
2023-01-27T19:38:53.101Z,100.00
2023-01-27T19:41:19.651Z,100.00
2023-01-27T19:43:49.941Z,100.00
2023-01-27T19:46:20.933Z,100.00
2023-01-27T19:48:49.251Z,100.00
2023-01-27T19:51:17.416Z,100.00
2023-01-27T19:53:44.120Z,100.00
2023-01-27T19:56:22.032Z,100.00
2023-01-27T19:58:55.395Z,100.00
2023-01-27T20:01:25.252Z,100.00
2023-01-27T20:03:53.328Z,100.00
2023-01-27T20:06:37.976Z,100.00
2023-01-27T20:09:04.669Z,100.00
2023-01-27T20:11:42.079Z,100.00
2023-01-27T20:14:18.968Z,100.00
2023-01-27T20:16:46.971Z,100.00
2023-01-27T20:19:17.661Z,100.00
2023-01-27T20:21:45.999Z,100.00
2023-01-27T20:24:15.862Z,100.00
2023-01-27T20:26:42.513Z,100.00
2023-01-27T20:29:09.090Z,100.00
2023-01-27T20:31:38.459Z,100.00
2023-01-27T20:34:05.143Z,100.00
2023-01-27T20:36:31.796Z,100.00
2023-01-27T20:38:58.578Z,100.00
2023-01-27T20:41:25.493Z,100.00
2023-01-27T20:43:57.003Z,100.00
2023-01-27T20:46:24.328Z,100.00
2023-01-27T20:48:50.922Z,100.00
2023-01-27T20:51:17.680Z,100.00
2023-01-27T20:53:47.894Z,100.00
2023-01-27T20:56:17.128Z,100.00
2023-01-27T20:58:44.994Z,100.00
2023-01-27T21:01:14.779Z,100.00
2023-01-27T21:03:41.807Z,100.00
2023-01-27T21:06:11.389Z,100.00
2023-01-27T21:08:38.051Z,100.00
2023-01-27T21:11:07.260Z,100.00
2023-01-27T21:13:33.853Z,100.00
2023-01-27T21:16:01.779Z,100.00
2023-01-27T21:18:28.589Z,100.00
2023-01-27T21:20:59.398Z,100.00
2023-01-27T21:23:31.457Z,100.00
2023-01-27T21:26:04.431Z,100.00
2023-01-27T21:28:33.709Z,100.00
2023-01-27T21:31:07.822Z,99.46
2023-01-27T21:33:36.274Z,99.70
2023-01-27T21:36:04.251Z,99.77
2023-01-27T21:38:31.881Z,99.55
2023-01-27T21:41:35.284Z,99.37
2023-01-27T21:44:21.046Z,99.00
2023-01-27T21:46:47.707Z,98.84
2023-01-27T21:49:14.618Z,99.39
2023-01-27T21:51:42.565Z,98.92
2023-01-27T21:54:09.210Z,99.00
2023-01-27T21:56:35.782Z,98.86
2023-01-27T21:59:02.457Z,99.23
2023-01-27T22:01:31.599Z,98.54
2023-01-27T22:03:58.372Z,98.54
2023-01-27T22:06:24.978Z,98.27
2023-01-27T22:08:52.384Z,97.34
2023-01-27T22:11:19.270Z,97.65
2023-01-27T22:13:45.983Z,97.34
2023-01-27T22:16:15.424Z,97.75
2023-01-27T22:18:42.670Z,97.63
2023-01-27T22:21:09.561Z,98.21
2023-01-27T22:23:36.153Z,98.11
2023-01-27T22:26:07.789Z,98.16
2023-01-27T22:28:34.466Z,97.66
2023-01-27T22:31:01.913Z,97.46
2023-01-27T22:33:28.811Z,97.56
2023-01-27T22:36:00.569Z,96.46
2023-01-27T22:38:27.211Z,97.24
2023-01-27T22:40:58.319Z,97.33
2023-01-27T22:43:26.617Z,97.23
2023-01-27T22:45:53.230Z,97.17
2023-01-27T22:48:20.432Z,96.82
2023-01-27T22:50:47.375Z,96.48
2023-01-27T22:53:14.044Z,96.40
2023-01-27T22:55:41.454Z,96.51
2023-01-27T22:58:08.919Z,95.31
2023-01-27T23:00:36.488Z,95.52
2023-01-27T23:03:03.799Z,95.90
2023-01-27T23:05:30.535Z,95.42
2023-01-27T23:07:57.657Z,96.02
2023-01-27T23:10:24.448Z,95.32
2023-01-27T23:12:50.984Z,95.16
2023-01-27T23:15:17.931Z,95.66
2023-01-27T23:17:44.569Z,94.92
2023-01-27T23:20:11.733Z,95.43
2023-01-27T23:22:38.384Z,94.15
2023-01-27T23:25:05.950Z,94.64
2023-01-27T23:27:33.192Z,94.89
2023-01-27T23:29:59.769Z,94.28
2023-01-27T23:32:26.323Z,93.89
2023-01-27T23:34:52.912Z,94.30
2023-01-27T23:37:19.450Z,93.90
2023-01-27T23:39:48.792Z,94.75
2023-01-27T23:42:18.732Z,93.77
2023-01-27T23:44:46.183Z,94.27
2023-01-27T23:47:13.780Z,94.43
2023-01-27T23:49:40.833Z,94.56
2023-01-27T23:52:07.596Z,94.08
2023-01-27T23:54:34.452Z,94.81
2023-01-27T23:57:01.191Z,95.04
2023-01-27T23:59:27.785Z,94.50
