createdAt,value
2022-08-26T00:01:53.819Z,74426.28
2022-08-26T00:04:23.628Z,74426.28
2022-08-26T00:06:52.429Z,74416.00
2022-08-26T00:09:20.060Z,74436.53
2022-08-26T00:11:47.399Z,74420.09
2022-08-26T00:14:15.300Z,74405.72
2022-08-26T00:16:48.005Z,74407.78
2022-08-26T00:19:20.292Z,74422.16
2022-08-26T00:21:48.762Z,74430.38
2022-08-26T00:24:18.215Z,74436.53
2022-08-26T00:26:45.574Z,74442.72
2022-08-26T00:29:13.431Z,74434.50
2022-08-26T00:31:41.940Z,74434.50
2022-08-26T00:34:11.296Z,74461.19
2022-08-26T00:36:40.656Z,74455.03
2022-08-26T00:39:08.916Z,74446.81
2022-08-26T00:41:38.193Z,74469.41
2022-08-26T00:44:05.697Z,74455.03
2022-08-26T00:46:36.035Z,74442.72
2022-08-26T00:49:12.027Z,74434.50
2022-08-26T00:51:49.747Z,74442.72
2022-08-26T00:54:17.239Z,74436.53
2022-08-26T00:56:55.675Z,74461.19
2022-08-26T00:59:23.062Z,74463.25
2022-08-26T01:01:51.586Z,74471.47
2022-08-26T01:04:20.901Z,74467.34
2022-08-26T01:06:50.412Z,74502.28
2022-08-26T01:09:18.149Z,74516.66
2022-08-26T01:11:46.925Z,74520.78
2022-08-26T01:14:14.554Z,74512.56
2022-08-26T01:16:42.128Z,74512.56
2022-08-26T01:19:23.988Z,74555.69
2022-08-26T01:22:31.025Z,74533.09
2022-08-26T01:24:59.400Z,74547.47
2022-08-26T01:27:27.391Z,74541.31
2022-08-26T01:30:00.434Z,74520.78
2022-08-26T01:32:28.574Z,74520.78
2022-08-26T01:34:55.948Z,74545.44
2022-08-26T01:37:26.105Z,74549.53
2022-08-26T01:39:54.437Z,74549.53
2022-08-26T01:42:22.605Z,74547.47
2022-08-26T01:44:55.977Z,74545.44
2022-08-26T01:47:24.599Z,74570.09
2022-08-26T01:49:53.644Z,74576.25
2022-08-26T01:52:27.470Z,74578.31
2022-08-26T01:54:55.833Z,74565.97
2022-08-26T01:57:23.064Z,74565.97
2022-08-26T01:59:51.023Z,74559.81
2022-08-26T02:02:18.507Z,74574.19
2022-08-26T02:04:49.122Z,74568.03
2022-08-26T02:07:18.219Z,74578.31
2022-08-26T02:09:45.681Z,74582.41
2022-08-26T02:12:14.284Z,74588.56
2022-08-26T02:14:44.521Z,74582.41
2022-08-26T02:17:12.217Z,74582.41
2022-08-26T02:19:40.642Z,74607.06
2022-08-26T02:22:11.649Z,74582.41
2022-08-26T02:24:47.415Z,74586.53
2022-08-26T02:27:19.449Z,74592.69
2022-08-26T02:29:49.285Z,74578.31
2022-08-26T02:32:18.492Z,74574.19
2022-08-26T02:34:46.080Z,74570.09
2022-08-26T02:37:14.233Z,74578.31
2022-08-26T02:39:42.236Z,74607.06
2022-08-26T02:42:10.226Z,74605.00
2022-08-26T02:44:38.759Z,74611.16
2022-08-26T02:47:07.595Z,74615.28
2022-08-26T02:49:36.274Z,74623.50
2022-08-26T02:52:04.201Z,74619.38
2022-08-26T02:54:32.413Z,74644.03
2022-08-26T02:57:01.017Z,74635.81
2022-08-26T02:59:29.471Z,74656.38
2022-08-26T03:01:57.542Z,74660.47
2022-08-26T03:04:25.896Z,74644.03
2022-08-26T03:06:54.050Z,74656.38
2022-08-26T03:09:23.486Z,74656.38
2022-08-26T03:11:51.637Z,74644.03
2022-08-26T03:14:18.920Z,74646.09
2022-08-26T03:16:48.454Z,74631.72
2022-08-26T03:19:17.632Z,74627.59
2022-08-26T03:21:45.155Z,74639.94
2022-08-26T03:24:14.901Z,74627.59
2022-08-26T03:26:52.034Z,74644.03
2022-08-26T03:29:39.718Z,74642.00
2022-08-26T03:32:07.780Z,74635.81
2022-08-26T03:34:35.592Z,74621.44
2022-08-26T03:37:02.937Z,74623.50
2022-08-26T03:39:31.609Z,74623.50
2022-08-26T03:42:00.150Z,74631.72
2022-08-26T03:44:27.469Z,74619.38
2022-08-26T03:46:55.106Z,74609.13
2022-08-26T03:49:22.498Z,74607.06
2022-08-26T03:51:50.153Z,74623.50
2022-08-26T03:54:17.603Z,74607.06
2022-08-26T03:56:46.615Z,74594.75
2022-08-26T03:59:14.052Z,74619.38
2022-08-26T04:01:41.731Z,74602.94
2022-08-26T04:04:09.122Z,74611.16
2022-08-26T04:06:44.894Z,74615.28
2022-08-26T04:09:18.994Z,74611.16
2022-08-26T04:11:47.459Z,74639.94
2022-08-26T04:14:20.095Z,74627.59
2022-08-26T04:16:47.970Z,74637.88
2022-08-26T04:19:15.517Z,74639.94
2022-08-26T04:21:43.390Z,74652.25
2022-08-26T04:24:12.142Z,74642.00
2022-08-26T04:26:42.536Z,74654.31
2022-08-26T04:29:12.835Z,74631.72
2022-08-26T04:31:40.921Z,74652.25
2022-08-26T04:34:09.007Z,74648.16
2022-08-26T04:36:38.734Z,74654.31
2022-08-26T04:39:06.007Z,74648.16
2022-08-26T04:41:34.053Z,74644.03
2022-08-26T04:44:04.828Z,74631.72
2022-08-26T04:46:32.258Z,74625.56
2022-08-26T04:48:59.590Z,74631.72
2022-08-26T04:51:29.711Z,74631.72
2022-08-26T04:53:57.703Z,74623.50
2022-08-26T04:56:29.710Z,74598.84
2022-08-26T04:58:57.065Z,74594.75
2022-08-26T05:01:24.460Z,74590.63
2022-08-26T05:03:51.925Z,74574.19
2022-08-26T05:06:20.624Z,74578.31
2022-08-26T05:08:49.395Z,74588.56
2022-08-26T05:11:17.664Z,74565.97
2022-08-26T05:13:45.812Z,74561.88
2022-08-26T05:16:14.794Z,74561.88
2022-08-26T05:18:43.670Z,74570.09
2022-08-26T05:21:20.074Z,74570.09
2022-08-26T05:23:48.290Z,74570.09
2022-08-26T05:26:17.150Z,74561.88
2022-08-26T05:28:51.191Z,74547.47
2022-08-26T05:31:24.727Z,74537.22
2022-08-26T05:33:52.890Z,74518.72
2022-08-26T05:36:21.356Z,74496.13
2022-08-26T05:38:48.861Z,74475.56
2022-08-26T05:41:21.716Z,74473.53
2022-08-26T05:43:48.975Z,74475.56
2022-08-26T05:46:16.337Z,74471.47
2022-08-26T05:48:44.584Z,74446.81
2022-08-26T05:51:12.064Z,74455.03
2022-08-26T05:53:43.977Z,74479.69
2022-08-26T05:56:26.131Z,74465.31
2022-08-26T05:58:53.871Z,74448.88
2022-08-26T06:01:24.176Z,74434.50
2022-08-26T06:03:52.834Z,74422.16
2022-08-26T06:06:28.189Z,74418.06
2022-08-26T06:08:57.942Z,74418.06
2022-08-26T06:11:26.256Z,74393.41
2022-08-26T06:13:54.299Z,74381.06
2022-08-26T06:16:23.415Z,74354.38
2022-08-26T06:18:52.158Z,74344.09
2022-08-26T06:21:25.339Z,74315.34
2022-08-26T06:24:13.179Z,74315.34
2022-08-26T06:26:42.805Z,74327.66
2022-08-26T06:29:10.976Z,74303.00
2022-08-26T06:31:43.699Z,74311.22
2022-08-26T06:34:11.552Z,74340.00
2022-08-26T06:36:41.051Z,74319.44
2022-08-26T06:39:12.318Z,74294.78
2022-08-26T06:41:43.391Z,74282.47
2022-08-26T06:44:12.036Z,74251.66
2022-08-26T06:46:39.625Z,74229.06
2022-08-26T06:49:07.053Z,74216.72
2022-08-26T06:51:36.676Z,74212.63
2022-08-26T06:54:04.485Z,74214.69
2022-08-26T06:56:36.768Z,74220.84
2022-08-26T06:59:04.145Z,74220.84
2022-08-26T07:01:37.984Z,74216.72
2022-08-26T07:04:10.508Z,74241.38
2022-08-26T07:06:40.381Z,74220.84
2022-08-26T07:09:09.981Z,74212.63
2022-08-26T07:11:38.925Z,74204.41
2022-08-26T07:14:06.749Z,74202.34
2022-08-26T07:16:34.147Z,74187.97
2022-08-26T07:19:11.267Z,74148.94
2022-08-26T07:21:41.631Z,74142.78
2022-08-26T07:24:11.076Z,74140.72
2022-08-26T07:26:38.809Z,74114.03
2022-08-26T07:29:12.549Z,74118.13
2022-08-26T07:31:42.904Z,74109.91
2022-08-26T07:34:11.316Z,74114.03
2022-08-26T07:36:38.739Z,74101.69
2022-08-26T07:39:06.678Z,74109.91
2022-08-26T07:41:34.263Z,74122.25
2022-08-26T07:44:01.545Z,74097.59
2022-08-26T07:46:30.234Z,74075.00
2022-08-26T07:48:58.114Z,74081.16
2022-08-26T07:51:26.086Z,74056.50
2022-08-26T07:53:54.526Z,74035.97
2022-08-26T07:56:23.359Z,74021.59
2022-08-26T07:58:52.177Z,73994.88
2022-08-26T08:01:21.104Z,73986.66
2022-08-26T08:03:51.631Z,73962.00
2022-08-26T08:06:20.105Z,73933.25
2022-08-26T08:08:47.784Z,73927.09
2022-08-26T08:11:21.695Z,73947.63
2022-08-26T08:13:49.862Z,73953.78
2022-08-26T08:16:28.339Z,73920.94
2022-08-26T08:18:59.780Z,73929.16
2022-08-26T08:21:28.185Z,73931.19
2022-08-26T08:23:57.002Z,73953.78
2022-08-26T08:26:24.913Z,73970.22
2022-08-26T08:28:56.406Z,73978.44
2022-08-26T08:31:55.694Z,73957.91
2022-08-26T08:34:19.974Z,73941.47
2022-08-26T08:36:50.443Z,73925.03
2022-08-26T08:39:20.783Z,73929.16
2022-08-26T08:42:23.621Z,73933.25
2022-08-26T08:44:52.095Z,73916.81
2022-08-26T08:47:45.243Z,73918.88
2022-08-26T08:50:33.784Z,73920.94
2022-08-26T08:53:21.606Z,73920.94
2022-08-26T08:56:02.750Z,73892.19
2022-08-26T08:58:53.560Z,73869.56
2022-08-26T09:01:52.366Z,73898.34
2022-08-26T09:04:30.066Z,73869.56
2022-08-26T09:06:59.016Z,73814.13
2022-08-26T09:09:48.155Z,73789.47
2022-08-26T09:12:29.762Z,73766.88
2022-08-26T09:15:20.767Z,73748.38
2022-08-26T09:17:51.669Z,73793.59
2022-08-26T09:20:31.701Z,73783.31
2022-08-26T09:22:59.047Z,73785.38
2022-08-26T09:25:26.435Z,73766.88
2022-08-26T09:27:53.857Z,73818.22
2022-08-26T09:30:33.132Z,73832.59
2022-08-26T09:33:14.508Z,73822.34
2022-08-26T09:35:47.423Z,73736.06
2022-08-26T09:38:28.014Z,73695.00
2022-08-26T09:41:06.571Z,73633.38
2022-08-26T09:43:36.118Z,73571.75
2022-08-26T09:46:15.204Z,73538.91
2022-08-26T09:48:43.340Z,73579.97
2022-08-26T09:51:19.854Z,73621.06
2022-08-26T09:53:55.595Z,73670.34
2022-08-26T09:56:39.309Z,73678.56
2022-08-26T09:59:11.150Z,73731.97
2022-08-26T10:01:44.724Z,73785.38
2022-08-26T10:04:22.516Z,73805.91
2022-08-26T10:07:05.204Z,73793.59
2022-08-26T10:09:39.443Z,73838.78
2022-08-26T10:12:15.925Z,73888.06
2022-08-26T10:14:52.183Z,73902.44
2022-08-26T10:17:28.038Z,73892.19
2022-08-26T10:20:02.505Z,73900.38
2022-08-26T10:23:04.553Z,73896.28
2022-08-26T10:25:55.375Z,73877.78
2022-08-26T10:28:40.813Z,73933.25
2022-08-26T10:31:27.667Z,73925.03
2022-08-26T10:33:58.788Z,73949.69
2022-08-26T10:37:13.406Z,73970.22
2022-08-26T10:40:03.247Z,73994.88
2022-08-26T10:42:38.090Z,73996.94
2022-08-26T10:45:05.665Z,73994.88
2022-08-26T10:47:38.627Z,74005.16
2022-08-26T10:50:06.617Z,73992.81
2022-08-26T10:52:46.469Z,73994.88
2022-08-26T10:55:23.034Z,73999.00
2022-08-26T10:57:57.810Z,74019.53
2022-08-26T11:00:51.283Z,74029.81
2022-08-26T11:03:37.727Z,74040.06
2022-08-26T11:06:20.041Z,74044.19
2022-08-26T11:08:50.986Z,74056.50
2022-08-26T11:11:41.239Z,74044.19
2022-08-26T11:14:28.687Z,74044.19
2022-08-26T11:16:57.834Z,74031.84
2022-08-26T11:20:01.219Z,74048.28
2022-08-26T11:22:31.506Z,74027.75
2022-08-26T11:24:58.909Z,74035.97
2022-08-26T11:27:26.619Z,74031.84
2022-08-26T11:30:02.720Z,74023.63
2022-08-26T11:32:39.220Z,74021.59
2022-08-26T11:35:19.745Z,73999.00
2022-08-26T11:37:50.007Z,73974.34
2022-08-26T11:40:30.874Z,73970.22
2022-08-26T11:42:59.576Z,73986.66
2022-08-26T11:45:28.508Z,73988.72
2022-08-26T11:47:57.318Z,73988.72
2022-08-26T11:50:28.062Z,73999.00
2022-08-26T11:53:02.089Z,74003.09
2022-08-26T11:55:31.075Z,74011.31
2022-08-26T11:58:00.923Z,74019.53
2022-08-26T12:00:33.547Z,74015.41
2022-08-26T12:03:07.278Z,74019.53
2022-08-26T12:05:37.430Z,74013.38
2022-08-26T12:08:08.973Z,74007.22
2022-08-26T12:10:37.533Z,73996.94
2022-08-26T12:13:06.060Z,74023.63
2022-08-26T12:15:35.606Z,73994.88
2022-08-26T12:18:28.642Z,73970.22
2022-08-26T12:21:02.158Z,73931.19
2022-08-26T12:23:36.541Z,73896.28
2022-08-26T12:26:33.829Z,73803.84
2022-08-26T12:29:26.672Z,73653.91
2022-08-26T12:32:13.587Z,73551.22
2022-08-26T12:34:45.346Z,73561.50
2022-08-26T12:37:14.105Z,73526.56
2022-08-26T12:39:43.528Z,73475.22
2022-08-26T12:42:15.830Z,73579.97
2022-08-26T12:44:53.166Z,73649.81
2022-08-26T12:47:32.764Z,73695.00
2022-08-26T12:50:18.832Z,73764.81
2022-08-26T12:53:00.794Z,73793.59
2022-08-26T12:55:44.674Z,73830.56
2022-08-26T12:58:27.229Z,73871.63
2022-08-26T13:01:05.170Z,73920.94
2022-08-26T13:03:43.771Z,73896.28
2022-08-26T13:06:29.614Z,73867.53
2022-08-26T13:09:10.319Z,73842.88
2022-08-26T13:11:40.913Z,73838.78
2022-08-26T13:14:10.485Z,73830.56
2022-08-26T13:16:38.502Z,73832.59
2022-08-26T13:19:10.154Z,73818.22
2022-08-26T13:21:52.956Z,73805.91
2022-08-26T13:24:22.276Z,73797.69
2022-08-26T13:26:49.820Z,73764.81
2022-08-26T13:29:17.512Z,73719.63
2022-08-26T13:31:45.569Z,73662.13
2022-08-26T13:34:14.650Z,73551.22
2022-08-26T13:36:44.923Z,73432.09
2022-08-26T13:39:12.517Z,73475.22
2022-08-26T13:41:40.160Z,73555.31
2022-08-26T13:44:07.835Z,73608.72
2022-08-26T13:46:35.410Z,73627.22
2022-08-26T13:49:03.244Z,73637.47
2022-08-26T13:51:32.362Z,73629.25
2022-08-26T13:53:59.984Z,73678.56
2022-08-26T13:56:29.477Z,73695.00
2022-08-26T13:58:57.613Z,73711.41
2022-08-26T14:01:25.164Z,73692.94
2022-08-26T14:03:52.827Z,73684.72
2022-08-26T14:06:20.355Z,73688.81
2022-08-26T14:08:48.229Z,73653.91
2022-08-26T14:11:15.885Z,73649.81
2022-08-26T14:13:43.285Z,73682.66
2022-08-26T14:16:25.888Z,73715.53
2022-08-26T14:18:53.292Z,73791.53
2022-08-26T14:21:20.888Z,73818.22
2022-08-26T14:23:48.351Z,73810.00
2022-08-26T14:26:27.925Z,73830.56
2022-08-26T14:28:58.917Z,73842.88
2022-08-26T14:31:27.488Z,73855.19
2022-08-26T14:33:59.894Z,73871.63
2022-08-26T14:36:32.166Z,73875.75
2022-08-26T14:39:05.810Z,73912.72
2022-08-26T14:41:33.621Z,73906.56
2022-08-26T14:44:03.695Z,73912.72
2022-08-26T14:46:32.309Z,73925.03
2022-08-26T14:49:01.569Z,73933.25
2022-08-26T14:51:30.017Z,73937.38
2022-08-26T14:54:12.310Z,73949.69
2022-08-26T14:56:41.853Z,73953.78
2022-08-26T14:59:10.409Z,73943.53
2022-08-26T15:01:38.328Z,73957.91
2022-08-26T15:04:05.698Z,73962.00
2022-08-26T15:06:33.630Z,73966.13
2022-08-26T15:09:01.223Z,73978.44
2022-08-26T15:11:28.652Z,73974.34
2022-08-26T15:13:56.315Z,73974.34
2022-08-26T15:16:23.963Z,73962.00
2022-08-26T15:18:51.792Z,73974.34
2022-08-26T15:21:20.049Z,73974.34
2022-08-26T15:23:48.364Z,73951.75
2022-08-26T15:26:15.813Z,73966.13
2022-08-26T15:28:43.165Z,73970.22
2022-08-26T15:31:10.826Z,73959.97
2022-08-26T15:33:39.319Z,73945.59
2022-08-26T15:36:07.208Z,73947.63
2022-08-26T15:38:37.092Z,73941.47
2022-08-26T15:41:05.174Z,73957.91
2022-08-26T15:43:32.852Z,73949.69
2022-08-26T15:46:00.333Z,73966.13
2022-08-26T15:48:27.804Z,73974.34
2022-08-26T15:50:56.928Z,73984.59
2022-08-26T15:53:24.439Z,73976.41
2022-08-26T15:55:53.966Z,73984.59
2022-08-26T15:58:21.872Z,73990.78
2022-08-26T16:00:49.222Z,73999.00
2022-08-26T16:03:16.653Z,74011.31
2022-08-26T16:05:45.207Z,74031.84
2022-08-26T16:08:12.905Z,74027.75
2022-08-26T16:10:46.580Z,74035.97
2022-08-26T16:13:17.683Z,74031.84
2022-08-26T16:15:45.191Z,74033.91
2022-08-26T16:18:13.964Z,74027.75
2022-08-26T16:21:08.817Z,74044.19
2022-08-26T16:23:36.191Z,74060.59
2022-08-26T16:26:14.595Z,74062.66
2022-08-26T16:28:43.755Z,74072.94
2022-08-26T16:31:11.257Z,74070.88
2022-08-26T16:33:38.634Z,74068.81
2022-08-26T16:36:06.595Z,74087.31
2022-08-26T16:38:34.396Z,74081.16
2022-08-26T16:41:02.108Z,74081.16
2022-08-26T16:43:29.527Z,74089.38
2022-08-26T16:45:56.935Z,74093.47
2022-08-26T16:48:24.433Z,74105.81
2022-08-26T16:50:51.906Z,74097.59
2022-08-26T16:53:19.355Z,74097.59
2022-08-26T16:55:47.353Z,74103.75
2022-08-26T16:58:14.996Z,74107.84
2022-08-26T17:00:42.416Z,74111.97
2022-08-26T17:03:10.074Z,74105.81
2022-08-26T17:05:39.977Z,74101.69
2022-08-26T17:08:07.359Z,74105.81
2022-08-26T17:10:35.846Z,74105.81
2022-08-26T17:13:03.652Z,74120.19
2022-08-26T17:15:31.139Z,74122.25
2022-08-26T17:17:59.506Z,74114.03
2022-08-26T17:20:26.966Z,74136.63
2022-08-26T17:22:55.051Z,74151.00
2022-08-26T17:25:24.764Z,74159.22
2022-08-26T17:27:52.181Z,74169.47
2022-08-26T17:30:20.290Z,74171.53
2022-08-26T17:32:48.018Z,74179.75
2022-08-26T17:35:15.538Z,74179.75
2022-08-26T17:37:42.905Z,74183.88
2022-08-26T17:40:13.444Z,74167.44
2022-08-26T17:42:41.234Z,74183.88
2022-08-26T17:45:09.189Z,74208.50
2022-08-26T17:47:36.916Z,74208.50
2022-08-26T17:50:04.934Z,74212.63
2022-08-26T17:52:32.238Z,74224.94
2022-08-26T17:54:59.485Z,74204.41
2022-08-26T17:57:27.160Z,74204.41
2022-08-26T17:59:54.453Z,74196.19
2022-08-26T18:02:21.839Z,74200.28
2022-08-26T18:04:49.235Z,74204.41
2022-08-26T18:07:16.854Z,74204.41
2022-08-26T18:09:45.532Z,74216.72
2022-08-26T18:12:12.974Z,74220.84
2022-08-26T18:14:40.388Z,74220.84
2022-08-26T18:17:08.388Z,74204.41
2022-08-26T18:19:36.131Z,74200.28
2022-08-26T18:22:03.690Z,74208.50
2022-08-26T18:24:32.272Z,74210.56
2022-08-26T18:26:59.552Z,74208.50
2022-08-26T18:29:27.973Z,74212.63
2022-08-26T18:31:55.350Z,74227.00
2022-08-26T18:34:22.708Z,74231.09
2022-08-26T18:36:52.345Z,74233.16
2022-08-26T18:39:19.678Z,74249.59
2022-08-26T18:41:53.146Z,74255.75
2022-08-26T18:44:23.251Z,74241.38
2022-08-26T18:46:50.852Z,74235.22
2022-08-26T18:49:19.629Z,74266.03
2022-08-26T18:51:47.719Z,74237.28
2022-08-26T18:54:15.061Z,74241.38
2022-08-26T18:56:43.781Z,74243.44
2022-08-26T18:59:11.760Z,74237.28
2022-08-26T19:01:40.516Z,74266.03
2022-08-26T19:04:09.436Z,74253.72
2022-08-26T19:06:45.499Z,74229.06
2022-08-26T19:09:14.205Z,74216.72
2022-08-26T19:11:46.404Z,74222.91
2022-08-26T19:14:14.917Z,74239.31
2022-08-26T19:16:43.839Z,74237.28
2022-08-26T19:19:11.549Z,74245.50
2022-08-26T19:21:38.977Z,74257.81
2022-08-26T19:24:09.373Z,74270.16
2022-08-26T19:26:38.921Z,74298.91
2022-08-26T19:29:06.742Z,74348.22
2022-08-26T19:31:34.128Z,74340.00
2022-08-26T19:34:01.546Z,74352.31
2022-08-26T19:36:29.010Z,74335.88
2022-08-26T19:38:56.834Z,74335.88
2022-08-26T19:41:37.449Z,74329.72
2022-08-26T19:44:10.000Z,74311.22
2022-08-26T19:49:09.784Z,74311.22
2022-08-26T19:51:38.363Z,74309.16
2022-08-26T19:54:06.836Z,74311.22
2022-08-26T19:56:35.073Z,74305.06
2022-08-26T19:59:02.385Z,74311.22
2022-08-26T20:01:30.771Z,74325.59
2022-08-26T20:03:58.473Z,74335.88
2022-08-26T20:06:25.723Z,74331.78
2022-08-26T20:08:55.015Z,74331.78
2022-08-26T20:11:24.497Z,74348.22
2022-08-26T20:13:51.894Z,74354.38
2022-08-26T20:16:19.658Z,74356.44
2022-08-26T20:19:05.388Z,74356.44
2022-08-26T20:21:35.642Z,74372.84
2022-08-26T20:24:08.380Z,74376.97
2022-08-26T20:26:37.181Z,74372.84
2022-08-26T20:29:05.093Z,74385.19
2022-08-26T20:31:32.502Z,74381.06
2022-08-26T20:34:00.393Z,74401.63
2022-08-26T20:36:28.343Z,74401.63
2022-08-26T20:38:55.754Z,74411.88
2022-08-26T20:41:25.451Z,74397.50
2022-08-26T20:43:53.521Z,74426.28
2022-08-26T20:46:24.664Z,74442.72
2022-08-26T20:48:53.143Z,74455.03
2022-08-26T20:51:20.553Z,74459.16
2022-08-26T20:53:47.897Z,74461.19
2022-08-26T20:56:15.455Z,74457.09
2022-08-26T20:58:43.079Z,74471.47
2022-08-26T21:01:18.048Z,74467.34
2022-08-26T21:03:45.877Z,74471.47
2022-08-26T21:06:13.461Z,74467.34
2022-08-26T21:08:43.189Z,74483.78
2022-08-26T21:11:11.584Z,74475.56
2022-08-26T21:14:01.533Z,74481.75
2022-08-26T21:16:26.668Z,74504.34
2022-08-26T21:18:54.031Z,74492.00
2022-08-26T21:21:25.165Z,74504.34
2022-08-26T21:23:52.724Z,74512.56
2022-08-26T21:26:20.028Z,74504.34
2022-08-26T21:28:47.553Z,74496.13
2022-08-26T21:31:16.787Z,74524.88
2022-08-26T21:33:45.922Z,74512.56
2022-08-26T21:36:13.551Z,74529.00
2022-08-26T21:38:41.692Z,74516.66
2022-08-26T21:41:08.977Z,74496.13
2022-08-26T21:43:38.425Z,74508.44
2022-08-26T21:46:17.014Z,74516.66
2022-08-26T21:48:50.326Z,74512.56
2022-08-26T21:51:19.670Z,74498.19
2022-08-26T21:53:47.148Z,74510.50
2022-08-26T21:56:15.737Z,74512.56
2022-08-26T21:58:43.131Z,74512.56
2022-08-26T22:01:15.011Z,74514.63
2022-08-26T22:03:47.590Z,74479.69
2022-08-26T22:06:17.541Z,74500.22
2022-08-26T22:08:45.962Z,74487.91
2022-08-26T22:11:14.079Z,74483.78
2022-08-26T22:13:42.313Z,74471.47
2022-08-26T22:16:10.246Z,74473.53
2022-08-26T22:18:37.737Z,74461.19
2022-08-26T22:21:09.290Z,74446.81
2022-08-26T22:23:36.959Z,74463.25
2022-08-26T22:26:05.469Z,74463.25
2022-08-26T22:28:33.667Z,74442.72
2022-08-26T22:31:02.102Z,74479.69
2022-08-26T22:33:29.646Z,74444.75
2022-08-26T22:35:58.972Z,74461.19
2022-08-26T22:38:27.335Z,74455.03
2022-08-26T22:40:57.971Z,74446.81
2022-08-26T22:43:25.327Z,74444.75
2022-08-26T22:45:53.231Z,74426.28
2022-08-26T22:48:22.395Z,74450.94
2022-08-26T22:50:49.998Z,74442.72
2022-08-26T22:53:17.800Z,74430.38
2022-08-26T22:55:45.162Z,74413.94
2022-08-26T22:58:14.533Z,74413.94
2022-08-26T23:00:43.733Z,74418.06
2022-08-26T23:03:11.728Z,74393.41
2022-08-26T23:05:39.524Z,74426.28
2022-08-26T23:08:07.831Z,74422.16
2022-08-26T23:10:36.919Z,74430.38
2022-08-26T23:13:05.196Z,74455.03
2022-08-26T23:15:32.620Z,74463.25
2022-08-26T23:18:00.146Z,74438.59
2022-08-26T23:20:27.712Z,74418.06
2022-08-26T23:22:56.072Z,74422.16
2022-08-26T23:25:24.396Z,74413.94
2022-08-26T23:27:51.909Z,74409.84
2022-08-26T23:30:25.626Z,74407.78
2022-08-26T23:32:53.091Z,74399.56
2022-08-26T23:35:21.653Z,74401.63
2022-08-26T23:37:51.318Z,74397.50
2022-08-26T23:40:30.199Z,74383.13
2022-08-26T23:42:58.042Z,74383.13
2022-08-26T23:45:25.777Z,74397.50
2022-08-26T23:47:53.379Z,74397.50
2022-08-26T23:50:22.881Z,74393.41
2022-08-26T23:53:09.051Z,74395.47
2022-08-26T23:55:37.169Z,74409.84
2022-08-26T23:58:05.460Z,74397.50
