createdAt,value
2019-02-12T00:01:11.085Z,1.41
2019-02-12T00:04:01.544Z,1.46
2019-02-12T00:06:52.057Z,1.47
2019-02-12T00:09:41.512Z,1.38
2019-02-12T00:12:31.291Z,1.38
2019-02-12T00:15:21.024Z,1.46
2019-02-12T00:18:10.771Z,1.48
2019-02-12T00:21:08.744Z,1.52
2019-02-12T00:23:51.457Z,1.59
2019-02-12T00:26:40.982Z,1.45
2019-02-12T00:29:30.911Z,1.45
2019-02-12T00:32:20.698Z,1.44
2019-02-12T00:35:10.252Z,1.44
2019-02-12T00:38:00.517Z,1.48
2019-02-12T00:40:49.994Z,1.48
2019-02-12T00:43:39.446Z,1.44
2019-02-12T00:46:29.202Z,1.37
2019-02-12T00:49:19.048Z,1.37
2019-02-12T00:52:08.891Z,1.36
2019-02-12T00:54:58.579Z,1.40
2019-02-12T01:00:46.509Z,1.32
2019-02-12T01:03:36.214Z,1.29
2019-02-12T01:06:25.829Z,1.29
2019-02-12T01:09:15.551Z,1.26
2019-02-12T01:12:05.357Z,1.20
2019-02-12T01:15:14.206Z,1.29
2019-02-12T01:18:03.683Z,1.29
2019-02-12T01:20:53.603Z,1.40
2019-02-12T01:23:43.147Z,1.35
2019-02-12T01:26:33.006Z,1.35
2019-02-12T01:29:22.890Z,1.32
2019-02-12T01:32:13.261Z,1.33
2019-02-12T01:35:02.990Z,1.27
2019-02-12T01:37:53.051Z,1.26
2019-02-12T01:40:43.540Z,1.25
2019-02-12T01:43:33.284Z,1.29
2019-02-12T01:46:26.195Z,1.29
2019-02-12T01:49:15.946Z,1.27
2019-02-12T01:52:05.635Z,1.33
2019-02-12T01:54:55.368Z,1.33
2019-02-12T01:57:45.103Z,1.39
2019-02-12T02:00:34.952Z,1.47
2019-02-12T02:03:24.724Z,1.56
2019-02-12T02:06:14.460Z,1.58
2019-02-12T02:09:06.718Z,1.53
2019-02-12T02:11:56.422Z,1.69
2019-02-12T02:14:47.253Z,1.65
2019-02-12T02:17:36.716Z,1.75
2019-02-12T02:20:26.272Z,1.68
2019-02-12T02:23:16.206Z,1.73
2019-02-12T02:26:05.979Z,1.73
2019-02-12T02:28:55.511Z,1.70
2019-02-12T02:31:46.844Z,1.74
2019-02-12T02:34:55.515Z,1.75
2019-02-12T02:37:45.199Z,1.75
2019-02-12T02:40:53.867Z,1.65
2019-02-12T02:43:43.353Z,1.65
2019-02-12T02:46:33.655Z,1.64
2019-02-12T02:49:23.617Z,1.65
2019-02-12T02:52:13.618Z,1.73
2019-02-12T02:55:03.469Z,1.63
2019-02-12T02:57:53.160Z,1.56
2019-02-12T03:00:42.957Z,1.59
2019-02-12T03:03:32.675Z,1.61
2019-02-12T03:06:22.170Z,1.62
2019-02-12T03:09:12.711Z,1.56
2019-02-12T03:12:02.711Z,1.57
2019-02-12T03:14:52.442Z,1.58
2019-02-12T03:17:42.415Z,1.59
2019-02-12T03:20:32.039Z,1.59
2019-02-12T03:23:21.961Z,1.57
2019-02-12T03:26:11.735Z,1.58
2019-02-12T03:29:01.635Z,1.62
2019-02-12T03:31:51.341Z,1.59
2019-02-12T03:34:41.546Z,1.63
2019-02-12T03:37:31.546Z,1.58
2019-02-12T03:40:21.826Z,1.62
2019-02-12T03:43:11.914Z,1.54
2019-02-12T03:46:01.640Z,1.55
2019-02-12T03:49:10.556Z,1.59
2019-02-12T03:52:00.994Z,1.59
2019-02-12T03:54:50.609Z,1.58
2019-02-12T03:57:40.791Z,1.51
2019-02-12T04:00:30.421Z,1.47
2019-02-12T04:03:20.214Z,1.43
2019-02-12T04:06:10.675Z,1.50
2019-02-12T04:09:00.137Z,1.52
2019-02-12T04:11:49.863Z,1.48
2019-02-12T04:14:40.183Z,1.47
2019-02-12T04:17:30.395Z,1.44
2019-02-12T04:20:20.359Z,1.53
2019-02-12T04:23:10.064Z,1.49
2019-02-12T04:26:00.017Z,1.57
2019-02-12T04:28:49.991Z,1.52
2019-02-12T04:31:40.465Z,1.55
2019-02-12T04:34:29.945Z,1.59
2019-02-12T04:37:20.146Z,1.59
2019-02-12T04:40:10.341Z,1.59
2019-02-12T04:43:00.187Z,1.59
2019-02-12T04:45:50.370Z,1.50
2019-02-12T04:48:40.089Z,1.56
2019-02-12T04:51:29.815Z,1.57
2019-02-12T04:54:19.411Z,1.52
2019-02-12T04:57:09.363Z,1.49
2019-02-12T04:59:59.397Z,1.45
2019-02-12T05:02:49.401Z,1.46
2019-02-12T05:05:39.403Z,1.50
2019-02-12T05:09:12.705Z,1.41
2019-02-12T05:12:07.261Z,1.39
2019-02-12T05:14:56.736Z,1.44
2019-02-12T05:17:46.517Z,1.44
2019-02-12T05:20:36.228Z,1.45
2019-02-12T05:23:26.537Z,1.37
2019-02-12T05:26:16.314Z,1.38
2019-02-12T05:29:06.663Z,1.39
2019-02-12T05:31:58.510Z,1.46
2019-02-12T05:34:48.496Z,1.53
2019-02-12T05:37:38.538Z,1.41
2019-02-12T05:40:28.235Z,1.41
2019-02-12T05:43:17.951Z,1.45
2019-02-12T05:46:08.370Z,1.40
2019-02-12T05:48:57.968Z,1.34
2019-02-12T05:51:48.262Z,1.35
2019-02-12T05:54:38.264Z,1.34
2019-02-12T05:57:28.320Z,1.36
2019-02-12T06:03:29.711Z,1.24
2019-02-12T06:06:19.460Z,1.20
2019-02-12T06:09:09.598Z,1.29
2019-02-12T06:11:59.360Z,1.27
2019-02-12T06:14:49.181Z,1.23
2019-02-12T06:17:39.188Z,1.17
2019-02-12T06:20:28.674Z,1.29
2019-02-12T06:23:18.403Z,1.20
2019-02-12T06:26:08.634Z,1.22
2019-02-12T06:28:58.939Z,1.16
2019-02-12T06:31:48.744Z,1.20
2019-02-12T06:34:38.216Z,1.20
2019-02-12T06:37:27.972Z,1.05
2019-02-12T06:40:17.692Z,1.05
2019-02-12T06:43:07.758Z,1.14
2019-02-12T06:45:57.289Z,1.13
2019-02-12T06:49:06.487Z,1.14
2019-02-12T06:51:56.219Z,1.14
2019-02-12T06:54:45.980Z,1.12
2019-02-12T06:57:36.882Z,1.12
2019-02-12T07:00:27.508Z,1.19
2019-02-12T07:03:23.369Z,1.19
2019-02-12T07:06:19.385Z,1.21
2019-02-12T07:09:33.593Z,1.27
2019-02-12T07:12:45.945Z,1.31
2019-02-12T07:16:13.785Z,1.36
2019-02-12T07:19:41.623Z,1.32
2019-02-12T07:23:09.402Z,1.29
2019-02-12T07:26:37.208Z,1.23
2019-02-12T07:30:05.510Z,1.18
2019-02-12T07:33:33.350Z,1.19
2019-02-12T07:37:01.148Z,1.18
2019-02-12T07:40:15.917Z,1.24
2019-02-12T07:43:43.959Z,1.12
2019-02-12T07:47:11.772Z,1.04
2019-02-12T07:50:25.492Z,0.97
2019-02-12T07:53:40.943Z,1.04
2019-02-12T07:57:08.797Z,1.16
2019-02-12T08:00:36.915Z,1.18
2019-02-12T08:03:58.952Z,1.13
2019-02-12T08:07:26.748Z,1.08
2019-02-12T08:10:54.568Z,1.11
2019-02-12T08:14:18.095Z,1.07
2019-02-12T08:17:47.408Z,1.21
2019-02-12T08:20:59.779Z,1.18
2019-02-12T08:24:28.607Z,1.28
2019-02-12T08:27:56.392Z,1.31
2019-02-12T08:31:24.917Z,1.33
2019-02-12T08:34:44.949Z,1.50
2019-02-12T08:38:14.110Z,1.43
2019-02-12T08:41:41.831Z,1.48
2019-02-12T08:44:53.623Z,1.59
2019-02-12T08:48:21.683Z,1.74
2019-02-12T08:51:34.629Z,1.73
2019-02-12T08:55:02.454Z,2.14
2019-02-12T08:58:30.289Z,2.14
2019-02-12T09:01:45.660Z,2.32
2019-02-12T09:05:13.467Z,2.32
2019-02-12T09:08:44.292Z,2.44
2019-02-12T09:12:01.176Z,2.27
2019-02-12T09:15:04.939Z,2.41
2019-02-12T09:18:20.119Z,2.41
2019-02-12T09:21:33.309Z,2.36
2019-02-12T09:24:47.181Z,2.26
2019-02-12T09:28:00.553Z,2.26
2019-02-12T09:31:28.376Z,2.19
2019-02-12T09:34:56.180Z,2.03
2019-02-12T09:38:24.240Z,2.05
2019-02-12T09:41:35.648Z,1.95
2019-02-12T09:45:03.794Z,1.95
2019-02-12T09:48:31.604Z,2.00
2019-02-12T09:51:59.430Z,2.10
2019-02-12T09:55:27.478Z,2.03
2019-02-12T09:58:55.526Z,1.95
2019-02-12T10:02:23.346Z,2.14
2019-02-12T10:05:37.100Z,2.03
2019-02-12T10:09:05.383Z,2.17
2019-02-12T10:12:33.449Z,2.27
2019-02-12T10:16:01.537Z,2.15
2019-02-12T10:19:13.558Z,2.04
2019-02-12T10:22:41.349Z,1.92
2019-02-12T10:26:09.176Z,1.95
2019-02-12T10:29:28.795Z,1.99
2019-02-12T10:32:16.908Z,2.08
2019-02-12T10:35:06.811Z,2.18
2019-02-12T10:37:56.533Z,2.30
2019-02-12T10:40:46.243Z,2.26
2019-02-12T10:43:36.553Z,2.43
2019-02-12T10:46:26.074Z,2.45
2019-02-12T10:49:17.347Z,2.41
2019-02-12T10:52:07.414Z,2.42
2019-02-12T10:55:16.360Z,2.48
2019-02-12T10:58:05.953Z,2.48
2019-02-12T11:00:55.853Z,2.55
2019-02-12T11:03:45.456Z,2.45
2019-02-12T11:06:35.430Z,2.55
2019-02-12T11:09:25.301Z,2.63
2019-02-12T11:12:15.346Z,2.89
2019-02-12T11:15:44.720Z,2.73
2019-02-12T11:18:35.133Z,2.87
2019-02-12T11:21:24.905Z,2.72
2019-02-12T11:24:14.517Z,2.89
2019-02-12T11:27:04.558Z,2.89
2019-02-12T11:29:54.292Z,3.14
2019-02-12T11:33:01.659Z,3.31
2019-02-12T11:35:51.799Z,3.31
2019-02-12T11:39:00.713Z,3.50
2019-02-12T11:41:50.618Z,3.50
2019-02-12T11:44:40.734Z,3.30
2019-02-12T11:47:31.048Z,3.19
2019-02-12T11:50:21.054Z,3.22
2019-02-12T11:53:11.002Z,3.36
2019-02-12T11:56:00.884Z,3.45
2019-02-12T11:58:51.115Z,3.34
2019-02-12T12:01:41.476Z,3.20
2019-02-12T12:04:31.285Z,3.27
2019-02-12T12:07:20.839Z,3.46
2019-02-12T12:10:10.508Z,3.48
2019-02-12T12:13:00.256Z,3.42
2019-02-12T12:15:50.033Z,3.25
2019-02-12T12:18:39.734Z,3.46
2019-02-12T12:21:29.603Z,3.64
2019-02-12T12:24:19.109Z,3.48
2019-02-12T12:27:09.525Z,3.44
2019-02-12T12:30:19.051Z,3.30
2019-02-12T12:33:09.382Z,3.30
2019-02-12T12:35:58.878Z,3.48
2019-02-12T12:38:48.952Z,3.43
2019-02-12T12:41:38.697Z,3.63
2019-02-12T12:47:25.633Z,3.58
2019-02-12T12:50:15.200Z,3.46
2019-02-12T12:53:06.493Z,3.35
2019-02-12T12:55:56.291Z,3.26
2019-02-12T12:58:46.406Z,3.47
2019-02-12T13:01:36.836Z,3.59
2019-02-12T13:04:26.568Z,3.67
2019-02-12T13:07:16.692Z,3.69
2019-02-12T13:10:08.728Z,3.59
2019-02-12T13:12:59.307Z,3.58
2019-02-12T13:15:49.568Z,3.38
2019-02-12T13:18:40.583Z,3.45
2019-02-12T13:21:30.787Z,3.43
2019-02-12T13:24:21.102Z,3.59
2019-02-12T13:27:11.106Z,3.75
2019-02-12T13:30:00.671Z,3.86
2019-02-12T13:32:50.656Z,4.10
2019-02-12T13:35:40.475Z,3.98
2019-02-12T13:38:30.677Z,3.91
2019-02-12T13:44:29.698Z,3.76
2019-02-12T13:47:19.543Z,3.83
2019-02-12T13:50:09.815Z,3.76
2019-02-12T13:53:18.534Z,3.73
2019-02-12T13:56:08.729Z,3.63
2019-02-12T13:58:58.261Z,3.58
2019-02-12T14:01:48.398Z,3.68
2019-02-12T14:04:38.114Z,3.68
2019-02-12T14:07:27.729Z,3.74
2019-02-12T14:10:17.533Z,3.61
2019-02-12T14:13:07.730Z,3.56
2019-02-12T14:15:58.174Z,3.60
2019-02-12T14:18:47.716Z,3.77
2019-02-12T14:21:37.774Z,3.87
2019-02-12T14:24:27.924Z,3.72
2019-02-12T14:27:32.596Z,3.76
2019-02-12T14:30:11.959Z,3.82
2019-02-12T14:33:01.669Z,3.69
2019-02-12T14:36:12.179Z,3.76
2019-02-12T14:39:02.823Z,3.79
2019-02-12T14:41:52.897Z,3.89
2019-02-12T14:45:01.878Z,3.96
2019-02-12T14:47:51.612Z,3.93
2019-02-12T14:50:41.961Z,3.71
2019-02-12T14:53:31.949Z,3.76
2019-02-12T14:56:22.417Z,3.76
2019-02-12T14:59:12.311Z,3.82
2019-02-12T15:02:02.619Z,3.87
2019-02-12T15:05:00.296Z,3.89
2019-02-12T15:07:44.406Z,3.82
2019-02-12T15:10:34.281Z,3.72
2019-02-12T15:13:24.336Z,3.82
2019-02-12T15:16:14.311Z,3.87
2019-02-12T15:19:04.175Z,3.73
2019-02-12T15:21:54.582Z,3.55
2019-02-12T15:24:44.349Z,3.52
2019-02-12T15:30:43.459Z,3.41
2019-02-12T15:33:36.158Z,3.43
2019-02-12T15:39:55.567Z,3.14
2019-02-12T15:42:46.163Z,3.05
2019-02-12T15:45:36.097Z,3.05
2019-02-12T15:48:26.103Z,3.10
2019-02-12T15:51:16.012Z,3.13
2019-02-12T15:54:06.256Z,3.07
2019-02-12T15:56:56.555Z,2.89
2019-02-12T15:59:46.714Z,2.83
2019-02-12T16:02:56.094Z,2.90
2019-02-12T16:05:47.262Z,2.90
2019-02-12T16:08:37.479Z,2.78
2019-02-12T16:11:46.649Z,2.69
2019-02-12T16:14:52.998Z,2.69
2019-02-12T16:17:30.561Z,2.81
2019-02-12T16:20:20.463Z,2.75
2019-02-12T16:23:10.927Z,2.55
2019-02-12T16:26:00.603Z,2.55
2019-02-12T16:28:50.133Z,2.51
2019-02-12T16:31:40.395Z,2.51
2019-02-12T16:34:30.157Z,2.59
2019-02-12T16:37:20.584Z,2.59
2019-02-12T16:40:13.198Z,2.72
2019-02-12T16:43:03.217Z,2.60
2019-02-12T16:46:19.716Z,2.68
2019-02-12T16:49:10.470Z,2.71
2019-02-12T16:55:10.822Z,2.51
2019-02-12T16:58:00.766Z,2.63
2019-02-12T17:00:58.395Z,2.61
2019-02-12T17:03:48.503Z,2.68
2019-02-12T17:06:41.836Z,2.64
2019-02-12T17:09:32.548Z,2.57
2019-02-12T17:12:24.478Z,2.63
2019-02-12T17:15:14.526Z,2.57
2019-02-12T17:18:44.496Z,2.48
2019-02-12T17:21:35.226Z,2.44
2019-02-12T17:24:25.623Z,2.44
2019-02-12T17:27:15.640Z,2.51
2019-02-12T17:30:25.098Z,2.47
2019-02-12T17:33:15.682Z,2.47
2019-02-12T17:36:05.704Z,2.53
2019-02-12T17:38:56.023Z,2.49
2019-02-12T17:41:46.532Z,2.47
2019-02-12T17:44:36.958Z,2.35
2019-02-12T17:47:27.400Z,2.43
2019-02-12T17:50:17.609Z,2.54
2019-02-12T17:53:07.905Z,2.52
2019-02-12T17:55:58.750Z,2.51
2019-02-12T17:58:48.285Z,2.51
2019-02-12T18:01:38.757Z,2.61
2019-02-12T18:04:48.280Z,2.34
2019-02-12T18:07:38.313Z,2.34
2019-02-12T18:10:46.997Z,2.39
2019-02-12T18:13:37.221Z,2.39
2019-02-12T18:16:26.949Z,2.37
2019-02-12T18:19:17.007Z,2.36
2019-02-12T18:22:07.042Z,2.27
2019-02-12T18:24:57.971Z,2.22
2019-02-12T18:27:49.055Z,2.22
2019-02-12T18:30:38.699Z,2.16
2019-02-12T18:33:31.046Z,2.16
2019-02-12T18:36:23.272Z,2.20
2019-02-12T18:39:13.866Z,2.07
2019-02-12T18:42:03.703Z,2.07
2019-02-12T18:44:53.498Z,2.16
2019-02-12T18:47:43.600Z,2.21
2019-02-12T18:52:18.128Z,2.16
2019-02-12T18:53:38.284Z,2.29
2019-02-12T18:56:28.634Z,2.03
2019-02-12T18:59:18.373Z,2.03
2019-02-12T19:02:08.501Z,2.04
2019-02-12T19:05:10.415Z,2.10
2019-02-12T19:07:50.232Z,2.08
2019-02-12T19:10:39.825Z,2.20
2019-02-12T19:13:30.240Z,2.21
2019-02-12T19:16:20.228Z,2.14
2019-02-12T19:19:10.634Z,2.05
2019-02-12T19:22:00.729Z,1.99
2019-02-12T19:24:50.591Z,1.87
2019-02-12T19:27:40.590Z,1.91
2019-02-12T19:30:31.156Z,2.01
2019-02-12T19:33:21.126Z,2.02
2019-02-12T19:36:11.049Z,2.03
2019-02-12T19:39:01.520Z,2.06
2019-02-12T19:41:52.124Z,2.05
2019-02-12T19:44:42.207Z,2.11
2019-02-12T19:47:32.141Z,1.94
2019-02-12T19:50:21.833Z,1.87
2019-02-12T19:53:11.933Z,1.83
2019-02-12T19:56:01.929Z,1.74
2019-02-12T20:01:59.990Z,1.52
2019-02-12T20:04:50.054Z,1.61
2019-02-12T20:07:39.640Z,1.66
2019-02-12T20:10:29.301Z,1.73
2019-02-12T20:13:19.343Z,1.75
2019-02-12T20:16:09.148Z,1.71
2019-02-12T20:18:59.071Z,1.56
2019-02-12T20:22:04.050Z,1.57
2019-02-12T20:24:39.792Z,1.50
2019-02-12T20:27:35.732Z,1.70
2019-02-12T20:30:21.766Z,1.49
2019-02-12T20:33:32.234Z,1.31
2019-02-12T20:36:22.037Z,1.28
2019-02-12T20:39:12.081Z,1.45
2019-02-12T20:42:01.781Z,1.29
2019-02-12T20:44:51.345Z,1.27
2019-02-12T20:47:41.875Z,1.23
2019-02-12T20:50:31.761Z,1.21
2019-02-12T20:53:21.694Z,1.09
2019-02-12T20:56:11.728Z,1.15
2019-02-12T20:59:03.082Z,1.09
2019-02-12T21:01:53.255Z,1.10
2019-02-12T21:04:43.089Z,0.97
2019-02-12T21:07:33.111Z,0.88
2019-02-12T21:10:22.657Z,0.84
2019-02-12T21:13:12.887Z,0.82
2019-02-12T21:16:02.454Z,0.71
2019-02-12T21:18:52.486Z,0.56
2019-02-12T21:21:42.464Z,0.42
2019-02-12T21:24:32.762Z,0.46
2019-02-12T21:27:23.685Z,0.33
2019-02-12T21:30:33.967Z,0.15
2019-02-12T21:33:25.859Z,0.04
2019-02-12T21:36:16.386Z,0.06
2019-02-12T21:39:46.393Z,0.08
2019-02-12T21:42:36.406Z,-0.13
2019-02-12T21:45:26.715Z,-0.47
2019-02-12T21:51:26.811Z,-0.48
2019-02-12T21:54:18.396Z,-0.43
2019-02-12T21:57:09.699Z,-0.32
2019-02-12T21:59:59.528Z,-0.24
2019-02-12T22:02:50.062Z,-0.20
2019-02-12T22:05:40.611Z,-0.20
2019-02-12T22:08:30.765Z,-0.20
2019-02-12T22:11:20.438Z,-0.23
2019-02-12T22:14:10.290Z,-0.22
2019-02-12T22:17:00.226Z,-0.22
2019-02-12T22:19:49.967Z,-0.24
2019-02-12T22:22:42.719Z,-0.28
2019-02-12T22:25:33.040Z,-0.48
2019-02-12T22:28:22.586Z,-0.62
2019-02-12T22:31:12.429Z,-0.64
2019-02-12T22:34:03.206Z,-0.54
2019-02-12T22:36:53.272Z,-0.54
2019-02-12T22:39:43.017Z,-0.47
2019-02-12T22:42:33.518Z,-0.45
2019-02-12T22:45:23.398Z,-0.43
2019-02-12T22:48:24.908Z,-0.46
2019-02-12T22:51:04.453Z,-0.36
2019-02-12T22:53:54.162Z,-0.61
2019-02-12T22:56:44.442Z,-0.77
2019-02-12T22:59:34.170Z,-0.80
2019-02-12T23:02:24.187Z,-0.74
2019-02-12T23:05:14.558Z,-0.70
2019-02-12T23:08:04.346Z,-0.65
2019-02-12T23:10:54.210Z,-0.77
2019-02-12T23:13:43.963Z,-0.96
2019-02-12T23:16:33.497Z,-1.08
2019-02-12T23:19:23.973Z,-0.93
2019-02-12T23:22:13.710Z,-0.88
2019-02-12T23:25:03.525Z,-0.96
2019-02-12T23:27:57.566Z,-1.03
2019-02-12T23:30:44.886Z,-1.13
2019-02-12T23:33:46.703Z,-1.14
2019-02-12T23:36:25.784Z,-1.11
2019-02-12T23:39:13.734Z,-1.04
2019-02-12T23:42:03.228Z,-1.11
2019-02-12T23:44:52.955Z,-1.01
2019-02-12T23:47:42.691Z,-1.14
2019-02-12T23:50:32.415Z,-1.07
2019-02-12T23:53:42.284Z,-1.03
2019-02-12T23:56:32.008Z,-1.01
2019-02-12T23:59:22.082Z,-1.01
