createdAt,value
2017-10-13T00:00:47.237Z,74612.48
2017-10-13T00:01:47.261Z,74617.98
2017-10-13T00:02:47.285Z,74620.87
2017-10-13T00:03:47.307Z,74626.89
2017-10-13T00:04:47.337Z,74625.86
2017-10-13T00:05:47.356Z,74621.05
2017-10-13T00:06:47.383Z,74626.59
2017-10-13T00:07:47.403Z,74595.87
2017-10-13T00:08:47.426Z,74611.47
2017-10-13T00:09:47.451Z,74614.81
2017-10-13T00:10:47.474Z,74609.37
2017-10-13T00:11:47.499Z,74620.00
2017-10-13T00:12:47.522Z,74609.26
2017-10-13T00:13:47.545Z,74600.21
2017-10-13T00:14:47.569Z,74597.90
2017-10-13T00:15:47.598Z,74599.27
2017-10-13T00:16:47.617Z,74609.63
2017-10-13T00:17:47.640Z,74622.15
2017-10-13T00:18:47.666Z,74617.19
2017-10-13T00:19:47.688Z,74612.21
2017-10-13T00:20:47.712Z,74620.13
2017-10-13T00:21:47.736Z,74614.39
2017-10-13T00:22:47.760Z,74608.87
2017-10-13T00:23:47.783Z,74604.48
2017-10-13T00:24:47.808Z,74604.82
2017-10-13T00:25:47.832Z,74608.86
2017-10-13T00:26:47.856Z,74606.32
2017-10-13T00:27:47.879Z,74607.43
2017-10-13T00:28:47.903Z,74611.15
2017-10-13T00:29:47.928Z,74604.83
2017-10-13T00:30:47.953Z,74611.98
2017-10-13T00:31:47.975Z,74613.16
2017-10-13T00:32:47.998Z,74606.70
2017-10-13T00:33:48.274Z,74615.72
2017-10-13T00:34:48.047Z,74595.25
2017-10-13T00:35:48.071Z,74599.82
2017-10-13T00:36:48.095Z,74606.98
2017-10-13T00:37:48.118Z,74613.19
2017-10-13T00:38:48.145Z,74615.64
2017-10-13T00:39:48.166Z,74615.64
2017-10-13T00:40:48.190Z,74603.59
2017-10-13T00:41:48.215Z,74605.92
2017-10-13T00:42:48.238Z,74607.06
2017-10-13T00:43:48.264Z,74593.95
2017-10-13T00:44:48.285Z,74607.51
2017-10-13T00:45:48.310Z,74610.09
2017-10-13T00:46:48.334Z,74608.77
2017-10-13T00:47:48.357Z,74605.99
2017-10-13T00:48:48.381Z,74611.02
2017-10-13T00:49:48.405Z,74611.78
2017-10-13T00:50:48.430Z,74607.24
2017-10-13T00:51:48.453Z,74587.75
2017-10-13T00:52:48.477Z,74609.73
2017-10-13T00:53:48.500Z,74600.77
2017-10-13T00:54:48.527Z,74604.73
2017-10-13T00:55:48.548Z,74576.98
2017-10-13T00:56:48.571Z,74598.57
2017-10-13T00:57:48.596Z,74590.73
2017-10-13T00:58:48.620Z,74585.60
2017-10-13T00:59:48.643Z,74599.20
2017-10-13T01:00:48.668Z,74596.53
2017-10-13T01:01:48.691Z,74601.46
2017-10-13T01:02:48.719Z,74606.36
2017-10-13T01:03:48.739Z,74594.14
2017-10-13T01:04:48.762Z,74596.57
2017-10-13T01:05:48.786Z,74591.51
2017-10-13T01:06:48.810Z,74598.38
2017-10-13T01:07:48.833Z,74594.01
2017-10-13T01:08:48.858Z,74598.96
2017-10-13T01:09:48.881Z,74595.92
2017-10-13T01:10:48.906Z,74598.47
2017-10-13T01:11:48.929Z,74601.42
2017-10-13T01:12:48.953Z,74597.50
2017-10-13T01:13:48.976Z,74602.89
2017-10-13T01:14:49.004Z,74593.38
2017-10-13T01:15:49.024Z,74597.25
2017-10-13T01:16:49.047Z,74596.48
2017-10-13T01:17:49.071Z,74605.45
2017-10-13T01:18:49.096Z,74608.11
2017-10-13T01:19:49.120Z,74608.89
2017-10-13T01:20:49.144Z,74603.54
2017-10-13T01:21:49.167Z,74603.30
2017-10-13T01:22:49.191Z,74586.98
2017-10-13T01:23:49.214Z,74599.55
2017-10-13T01:24:49.238Z,74613.43
2017-10-13T01:25:49.275Z,74599.30
2017-10-13T01:26:49.286Z,74607.70
2017-10-13T01:27:49.309Z,74602.58
2017-10-13T01:28:49.333Z,74602.30
2017-10-13T01:29:49.357Z,74604.03
2017-10-13T01:30:49.390Z,74607.24
2017-10-13T01:31:49.405Z,74602.41
2017-10-13T01:32:49.429Z,74602.18
2017-10-13T01:33:49.452Z,74593.59
2017-10-13T01:34:49.477Z,74598.84
2017-10-13T01:35:49.499Z,74595.12
2017-10-13T01:36:49.523Z,74593.29
2017-10-13T01:37:49.548Z,74605.77
2017-10-13T01:38:49.573Z,74581.26
2017-10-13T01:39:49.634Z,74604.84
2017-10-13T01:40:49.619Z,74604.05
2017-10-13T01:41:49.642Z,74593.77
2017-10-13T01:42:49.669Z,74590.11
2017-10-13T01:43:49.694Z,74589.14
2017-10-13T01:44:49.714Z,74598.05
2017-10-13T01:45:49.739Z,74601.17
2017-10-13T01:46:49.763Z,74613.95
2017-10-13T01:47:49.785Z,74608.24
2017-10-13T01:48:49.809Z,74602.44
2017-10-13T01:49:49.833Z,74592.06
2017-10-13T01:50:49.858Z,74600.59
2017-10-13T01:51:49.881Z,74595.82
2017-10-13T01:52:49.904Z,74602.52
2017-10-13T01:53:49.928Z,74593.90
2017-10-13T01:54:49.956Z,74597.42
2017-10-13T01:55:49.977Z,74605.31
2017-10-13T01:56:50.000Z,74599.60
2017-10-13T01:57:50.024Z,74589.00
2017-10-13T01:58:50.049Z,74596.09
2017-10-13T01:59:50.095Z,74589.11
2017-10-13T02:00:50.096Z,74586.82
2017-10-13T02:01:50.120Z,74590.38
2017-10-13T02:02:50.143Z,74599.88
2017-10-13T02:03:50.173Z,74598.03
2017-10-13T02:04:50.191Z,74599.19
2017-10-13T02:05:50.216Z,74610.51
2017-10-13T02:06:50.243Z,74599.25
2017-10-13T02:07:50.262Z,74592.83
2017-10-13T02:08:50.286Z,74600.66
2017-10-13T02:09:50.329Z,74585.41
2017-10-13T02:10:50.334Z,74588.29
2017-10-13T02:11:50.358Z,74592.76
2017-10-13T02:12:50.381Z,74595.84
2017-10-13T02:13:50.405Z,74595.19
2017-10-13T02:14:50.430Z,74586.40
2017-10-13T02:15:50.453Z,74592.47
2017-10-13T02:16:50.477Z,74593.77
2017-10-13T02:17:50.501Z,74609.27
2017-10-13T02:18:50.524Z,74593.34
2017-10-13T02:19:50.548Z,74585.40
2017-10-13T02:20:50.572Z,74589.67
2017-10-13T02:21:50.596Z,74595.75
2017-10-13T02:22:50.621Z,74596.40
2017-10-13T02:23:50.643Z,74594.54
2017-10-13T02:24:50.667Z,74597.91
2017-10-13T02:25:50.691Z,74593.66
2017-10-13T02:26:50.720Z,74596.39
2017-10-13T02:27:50.739Z,74588.67
2017-10-13T02:28:50.763Z,74585.23
2017-10-13T02:29:50.787Z,74591.48
2017-10-13T02:30:50.811Z,74599.08
2017-10-13T02:31:50.835Z,74593.72
2017-10-13T02:32:50.859Z,74599.17
2017-10-13T02:33:50.883Z,74594.53
2017-10-13T02:34:50.906Z,74588.29
2017-10-13T02:35:50.931Z,74594.20
2017-10-13T02:36:50.954Z,74590.53
2017-10-13T02:37:50.979Z,74578.20
2017-10-13T02:38:51.004Z,74587.96
2017-10-13T02:39:51.025Z,74588.86
2017-10-13T02:40:51.050Z,74585.98
2017-10-13T02:41:51.074Z,74587.84
2017-10-13T02:42:51.099Z,74592.88
2017-10-13T02:43:51.126Z,74590.45
2017-10-13T02:44:51.145Z,74600.77
2017-10-13T02:45:51.170Z,74609.72
2017-10-13T02:46:51.193Z,74583.19
2017-10-13T02:47:51.218Z,74576.76
2017-10-13T02:48:51.492Z,74596.79
2017-10-13T02:49:51.278Z,74589.77
2017-10-13T02:50:51.290Z,74604.81
2017-10-13T02:51:51.312Z,74579.02
2017-10-13T02:52:51.337Z,74586.70
2017-10-13T02:53:51.361Z,74589.16
2017-10-13T02:54:51.386Z,74592.48
2017-10-13T02:55:51.408Z,74599.86
2017-10-13T02:56:51.433Z,74591.62
2017-10-13T02:57:51.456Z,74586.92
2017-10-13T02:58:51.481Z,74591.46
2017-10-13T02:59:51.505Z,74592.68
2017-10-13T03:00:51.531Z,74596.05
2017-10-13T03:01:51.553Z,74598.94
2017-10-13T03:02:51.577Z,74572.55
2017-10-13T03:03:51.601Z,74580.24
2017-10-13T03:04:51.624Z,74591.66
2017-10-13T03:05:51.648Z,74601.10
2017-10-13T03:06:51.673Z,74588.16
2017-10-13T03:07:51.696Z,74576.29
2017-10-13T03:08:51.721Z,74600.89
2017-10-13T03:09:51.745Z,74589.98
2017-10-13T03:10:51.769Z,74601.14
2017-10-13T03:11:51.794Z,74596.73
2017-10-13T03:12:51.817Z,74586.80
2017-10-13T03:13:51.841Z,74589.51
2017-10-13T03:14:51.866Z,74589.55
2017-10-13T03:15:51.888Z,74579.39
2017-10-13T03:16:51.913Z,74577.09
2017-10-13T03:17:51.937Z,74588.89
2017-10-13T03:18:51.962Z,74591.62
2017-10-13T03:19:51.985Z,74589.30
2017-10-13T03:20:52.009Z,74589.85
2017-10-13T03:21:52.034Z,74579.88
2017-10-13T03:22:52.068Z,74591.60
2017-10-13T03:23:52.097Z,74597.66
2017-10-13T03:24:52.105Z,74606.06
2017-10-13T03:25:52.135Z,74606.02
2017-10-13T03:26:52.156Z,74605.50
2017-10-13T03:27:52.179Z,74601.34
2017-10-13T03:28:52.203Z,74599.39
2017-10-13T03:29:52.227Z,74612.17
2017-10-13T03:30:52.253Z,74583.39
2017-10-13T03:31:52.275Z,74610.39
2017-10-13T03:32:52.301Z,74607.60
2017-10-13T03:33:52.331Z,74618.48
2017-10-13T03:34:52.354Z,74594.52
2017-10-13T03:35:52.372Z,74613.71
2017-10-13T03:36:52.396Z,74595.38
2017-10-13T03:37:52.421Z,74613.31
2017-10-13T03:38:52.445Z,74614.91
2017-10-13T03:39:52.469Z,74624.36
2017-10-13T03:40:52.497Z,74607.26
2017-10-13T03:41:52.518Z,74603.27
2017-10-13T03:42:52.542Z,74612.57
2017-10-13T03:43:52.565Z,74611.97
2017-10-13T03:44:52.589Z,74616.02
2017-10-13T03:45:52.615Z,74608.50
2017-10-13T03:46:52.638Z,74619.11
2017-10-13T03:47:52.662Z,74608.65
2017-10-13T03:48:52.693Z,74615.13
2017-10-13T03:49:52.711Z,74618.83
2017-10-13T03:50:52.735Z,74597.73
2017-10-13T03:51:52.758Z,74613.89
2017-10-13T03:52:52.783Z,74599.06
2017-10-13T03:53:52.807Z,74605.29
2017-10-13T03:54:52.832Z,74590.04
2017-10-13T03:55:52.854Z,74612.77
2017-10-13T03:56:52.879Z,74615.16
2017-10-13T03:57:52.905Z,74611.44
2017-10-13T03:58:52.928Z,74623.48
2017-10-13T03:59:52.951Z,74604.38
2017-10-13T04:00:52.975Z,74605.38
2017-10-13T04:01:53.001Z,74623.98
2017-10-13T04:02:53.024Z,74623.98
2017-10-13T04:03:53.047Z,74630.32
2017-10-13T04:04:53.072Z,74624.15
2017-10-13T04:05:53.097Z,74616.69
2017-10-13T04:06:53.121Z,74624.73
2017-10-13T04:07:53.145Z,74626.91
2017-10-13T04:08:53.169Z,74611.79
2017-10-13T04:09:53.213Z,74605.66
2017-10-13T04:10:53.217Z,74613.41
2017-10-13T04:11:53.490Z,74614.27
2017-10-13T04:12:53.279Z,74606.38
2017-10-13T04:13:53.289Z,74604.01
2017-10-13T04:14:53.313Z,74601.49
2017-10-13T04:15:53.338Z,74614.83
2017-10-13T04:16:53.362Z,74611.16
2017-10-13T04:17:53.637Z,74615.88
2017-10-13T04:18:53.410Z,74597.92
2017-10-13T04:19:53.433Z,74618.12
2017-10-13T04:20:53.458Z,74597.58
2017-10-13T04:21:53.482Z,74592.19
2017-10-13T04:22:53.506Z,74607.06
2017-10-13T04:23:53.530Z,74613.23
2017-10-13T04:24:53.554Z,74582.38
2017-10-13T04:25:53.579Z,74579.28
2017-10-13T04:26:53.603Z,74611.60
2017-10-13T04:27:53.625Z,74617.56
2017-10-13T04:28:53.650Z,74585.61
2017-10-13T04:29:53.925Z,74626.84
2017-10-13T04:30:53.699Z,74606.10
2017-10-13T04:31:53.722Z,74613.45
2017-10-13T04:32:53.746Z,74606.70
2017-10-13T04:33:53.770Z,74619.48
2017-10-13T04:34:53.795Z,74600.28
2017-10-13T04:35:53.819Z,74620.10
2017-10-13T04:36:53.842Z,74580.81
2017-10-13T04:37:53.866Z,74604.89
2017-10-13T04:38:53.890Z,74610.59
2017-10-13T04:39:53.914Z,74608.77
2017-10-13T04:40:53.938Z,74625.54
2017-10-13T04:41:53.962Z,74606.83
2017-10-13T04:42:53.986Z,74611.16
2017-10-13T04:43:54.012Z,74623.27
2017-10-13T04:44:54.034Z,74626.93
2017-10-13T04:45:54.060Z,74619.73
2017-10-13T04:46:54.082Z,74604.58
2017-10-13T04:47:54.105Z,74605.61
2017-10-13T04:48:54.130Z,74605.82
2017-10-13T04:49:54.160Z,74623.43
2017-10-13T04:50:54.179Z,74642.37
2017-10-13T04:51:54.220Z,74618.88
2017-10-13T04:52:54.226Z,74615.41
2017-10-13T04:53:54.251Z,74603.98
2017-10-13T04:54:54.275Z,74622.64
2017-10-13T04:55:54.298Z,74610.32
2017-10-13T04:56:54.323Z,74595.49
2017-10-13T04:57:54.348Z,74608.92
2017-10-13T04:58:54.622Z,74605.02
2017-10-13T04:59:54.394Z,74621.31
2017-10-13T05:00:54.418Z,74623.39
2017-10-13T05:01:54.444Z,74621.37
2017-10-13T05:02:54.468Z,74615.04
2017-10-13T05:03:54.492Z,74621.66
2017-10-13T05:04:54.516Z,74620.16
2017-10-13T05:05:54.540Z,74609.73
2017-10-13T05:06:54.563Z,74629.42
2017-10-13T05:07:54.587Z,74625.81
2017-10-13T05:08:54.612Z,74623.91
2017-10-13T05:09:54.637Z,74622.02
2017-10-13T05:10:54.660Z,74627.83
2017-10-13T05:11:54.684Z,74587.07
2017-10-13T05:12:54.708Z,74628.52
2017-10-13T05:13:54.734Z,74625.91
2017-10-13T05:14:54.758Z,74626.52
2017-10-13T05:15:54.781Z,74627.63
2017-10-13T05:16:54.805Z,74615.66
2017-10-13T05:17:54.829Z,74621.84
2017-10-13T05:18:54.854Z,74616.16
2017-10-13T05:19:54.877Z,74627.29
2017-10-13T05:20:54.907Z,74625.47
2017-10-13T05:21:54.926Z,74623.17
2017-10-13T05:22:54.950Z,74626.45
2017-10-13T05:23:54.976Z,74605.19
2017-10-13T05:24:54.999Z,74617.39
2017-10-13T05:25:55.034Z,74612.22
2017-10-13T05:26:55.048Z,74621.57
2017-10-13T05:27:55.071Z,74605.24
2017-10-13T05:28:55.096Z,74603.25
2017-10-13T05:29:55.120Z,74571.89
2017-10-13T05:30:55.144Z,74601.91
2017-10-13T05:31:55.169Z,74610.70
2017-10-13T05:32:55.192Z,74599.88
2017-10-13T05:33:55.216Z,74594.38
2017-10-13T05:34:55.241Z,74574.99
2017-10-13T05:35:55.264Z,74593.33
2017-10-13T05:36:55.288Z,74629.46
2017-10-13T05:37:55.313Z,74616.57
2017-10-13T05:38:55.337Z,74614.16
2017-10-13T05:39:55.362Z,74622.73
2017-10-13T05:40:55.385Z,74616.11
2017-10-13T05:41:55.411Z,74601.89
2017-10-13T05:42:55.435Z,74608.60
2017-10-13T05:43:55.458Z,74627.67
2017-10-13T05:44:55.489Z,74613.26
2017-10-13T05:45:55.507Z,74615.35
2017-10-13T05:46:55.532Z,74634.35
2017-10-13T05:47:55.555Z,74600.38
2017-10-13T05:48:55.580Z,74592.70
2017-10-13T05:49:55.604Z,74623.38
2017-10-13T05:50:55.630Z,74627.03
2017-10-13T05:51:55.666Z,74605.79
2017-10-13T05:52:55.677Z,74636.64
2017-10-13T05:53:55.701Z,74623.21
2017-10-13T05:54:55.728Z,74628.42
2017-10-13T05:55:55.750Z,74618.75
2017-10-13T05:56:55.775Z,74629.45
2017-10-13T05:57:55.800Z,74639.50
2017-10-13T05:58:55.825Z,74626.12
2017-10-13T05:59:55.855Z,74626.39
2017-10-13T06:00:55.872Z,74628.06
2017-10-13T06:01:55.898Z,74629.35
2017-10-13T06:02:55.921Z,74628.40
2017-10-13T06:03:55.946Z,74615.31
2017-10-13T06:04:55.972Z,74584.65
2017-10-13T06:05:55.996Z,74627.18
2017-10-13T06:06:56.023Z,74612.60
2017-10-13T06:07:56.045Z,74613.25
2017-10-13T06:08:56.070Z,74622.69
2017-10-13T06:09:56.095Z,74623.43
2017-10-13T06:10:56.120Z,74636.63
2017-10-13T06:11:56.145Z,74612.07
2017-10-13T06:12:56.170Z,74631.87
2017-10-13T06:13:56.195Z,74631.34
2017-10-13T06:14:56.221Z,74637.08
2017-10-13T06:15:56.246Z,74630.75
2017-10-13T06:16:56.274Z,74625.40
2017-10-13T06:17:56.295Z,74630.72
2017-10-13T06:18:56.320Z,74642.81
2017-10-13T06:19:56.345Z,74634.53
2017-10-13T06:20:56.370Z,74652.31
2017-10-13T06:21:56.396Z,74625.21
2017-10-13T06:22:56.423Z,74641.64
2017-10-13T06:23:56.447Z,74635.69
2017-10-13T06:24:56.472Z,74640.28
2017-10-13T06:25:56.514Z,74630.53
2017-10-13T06:26:56.522Z,74658.66
2017-10-13T06:27:56.548Z,74641.41
2017-10-13T06:28:56.574Z,74643.98
2017-10-13T06:29:56.599Z,74634.51
2017-10-13T06:30:56.626Z,74637.41
2017-10-13T06:31:56.650Z,74654.38
2017-10-13T06:32:56.676Z,74640.16
2017-10-13T06:33:56.702Z,74653.64
2017-10-13T06:34:56.728Z,74647.43
2017-10-13T06:35:56.753Z,74647.18
2017-10-13T06:36:56.780Z,74660.16
2017-10-13T06:37:56.806Z,74636.63
2017-10-13T06:38:56.833Z,74640.38
2017-10-13T06:39:56.858Z,74638.89
2017-10-13T06:40:56.884Z,74646.77
2017-10-13T06:41:56.912Z,74643.70
2017-10-13T06:42:56.938Z,74655.20
2017-10-13T06:43:56.965Z,74620.82
2017-10-13T06:44:56.991Z,74663.75
2017-10-13T06:45:57.018Z,74656.85
2017-10-13T06:46:57.044Z,74660.52
2017-10-13T06:47:57.070Z,74657.80
2017-10-13T06:48:57.097Z,74625.20
2017-10-13T06:49:57.125Z,74660.96
2017-10-13T06:50:57.153Z,74661.14
2017-10-13T06:51:57.178Z,74675.64
2017-10-13T06:52:57.205Z,74666.55
2017-10-13T06:53:57.238Z,74671.73
2017-10-13T06:54:57.260Z,74668.30
2017-10-13T06:55:57.286Z,74673.38
2017-10-13T06:56:57.314Z,74669.94
2017-10-13T06:57:57.343Z,74669.22
2017-10-13T06:58:57.369Z,74672.61
2017-10-13T06:59:57.396Z,74666.91
2017-10-13T07:00:57.424Z,74678.05
2017-10-13T07:01:57.452Z,74667.37
2017-10-13T07:02:57.480Z,74675.20
2017-10-13T07:03:57.507Z,74668.09
2017-10-13T07:04:57.537Z,74671.41
2017-10-13T07:05:57.564Z,74676.82
2017-10-13T07:06:57.592Z,74685.05
2017-10-13T07:07:57.619Z,74685.05
2017-10-13T07:08:57.647Z,74691.44
2017-10-13T07:09:57.675Z,74691.51
2017-10-13T07:10:57.702Z,74674.87
2017-10-13T07:11:57.729Z,74677.68
2017-10-13T07:12:57.759Z,74699.59
2017-10-13T07:13:57.787Z,74697.69
2017-10-13T07:14:57.816Z,74685.05
2017-10-13T07:15:57.843Z,74684.66
2017-10-13T07:16:57.873Z,74689.63
2017-10-13T07:17:57.900Z,74694.85
2017-10-13T07:18:57.930Z,74678.87
2017-10-13T07:19:57.956Z,74687.74
2017-10-13T07:20:57.984Z,74696.46
2017-10-13T07:21:58.014Z,74698.56
2017-10-13T07:22:58.042Z,74696.58
2017-10-13T07:23:58.070Z,74703.10
2017-10-13T07:24:58.098Z,74700.98
2017-10-13T07:25:58.127Z,74706.51
2017-10-13T07:26:58.164Z,74704.52
2017-10-13T07:27:58.187Z,74709.73
2017-10-13T07:28:58.217Z,74715.62
2017-10-13T07:29:58.243Z,74713.02
2017-10-13T07:30:58.272Z,74716.42
2017-10-13T07:31:58.301Z,74715.51
2017-10-13T07:32:58.329Z,74717.67
2017-10-13T07:33:58.359Z,74719.52
2017-10-13T07:34:58.409Z,74704.23
2017-10-13T07:35:58.416Z,74717.42
2017-10-13T07:36:58.446Z,74714.45
2017-10-13T07:37:58.476Z,74716.30
2017-10-13T07:38:58.506Z,74715.96
2017-10-13T07:39:58.536Z,74717.43
2017-10-13T07:40:58.564Z,74716.56
2017-10-13T07:41:58.595Z,74722.57
2017-10-13T07:42:58.624Z,74722.88
2017-10-13T07:43:58.655Z,74718.63
2017-10-13T07:44:58.683Z,74718.06
2017-10-13T07:45:58.714Z,74714.64
2017-10-13T07:46:58.744Z,74713.57
2017-10-13T07:47:58.773Z,74716.00
2017-10-13T07:48:58.821Z,74720.62
2017-10-13T07:49:58.833Z,74718.34
2017-10-13T07:50:58.862Z,74718.34
2017-10-13T07:51:58.892Z,74721.10
2017-10-13T07:52:58.921Z,74721.09
2017-10-13T07:53:58.960Z,74716.78
2017-10-13T07:54:58.982Z,74719.80
2017-10-13T07:55:59.012Z,74718.39
2017-10-13T07:56:59.044Z,74717.66
2017-10-13T07:57:59.073Z,74717.45
2017-10-13T07:58:59.106Z,74714.38
2017-10-13T07:59:59.130Z,74713.57
2017-10-13T08:00:59.168Z,74716.48
2017-10-13T08:01:59.191Z,74723.36
2017-10-13T08:02:59.222Z,74710.30
2017-10-13T08:03:59.251Z,74720.55
2017-10-13T08:04:59.279Z,74722.04
2017-10-13T08:05:59.313Z,74710.60
2017-10-13T08:06:59.341Z,74714.27
2017-10-13T08:07:59.370Z,74717.39
2017-10-13T08:08:59.401Z,74715.72
2017-10-13T08:09:59.430Z,74723.79
2017-10-13T08:10:59.461Z,74728.95
2017-10-13T08:11:59.490Z,74730.52
2017-10-13T08:12:59.519Z,74728.25
2017-10-13T08:13:59.550Z,74732.52
2017-10-13T08:14:59.579Z,74726.65
2017-10-13T08:15:59.608Z,74733.20
2017-10-13T08:16:59.638Z,74730.98
2017-10-13T08:17:59.668Z,74730.63
2017-10-13T08:18:59.699Z,74726.52
2017-10-13T08:19:59.728Z,74733.12
2017-10-13T08:20:59.758Z,74728.63
2017-10-13T08:21:59.788Z,74727.61
2017-10-13T08:22:59.818Z,74727.66
2017-10-13T08:23:59.848Z,74732.35
2017-10-13T08:24:59.925Z,74732.46
2017-10-13T08:25:59.908Z,74736.95
2017-10-13T08:26:59.937Z,74736.68
2017-10-13T08:27:59.968Z,74732.65
2017-10-13T08:28:59.998Z,74736.42
2017-10-13T08:30:00.045Z,74739.83
2017-10-13T08:31:00.059Z,74729.30
2017-10-13T08:32:00.089Z,74732.92
2017-10-13T08:33:00.119Z,74729.39
2017-10-13T08:34:00.150Z,74737.06
2017-10-13T08:35:00.180Z,74740.74
2017-10-13T08:36:00.222Z,74743.59
2017-10-13T08:37:00.241Z,74751.34
2017-10-13T08:38:00.272Z,74735.18
2017-10-13T08:39:00.303Z,74739.88
2017-10-13T08:40:00.336Z,74731.58
2017-10-13T08:41:00.366Z,74737.38
2017-10-13T08:42:00.395Z,74742.22
2017-10-13T08:43:00.426Z,74746.05
2017-10-13T08:44:00.457Z,74750.31
2017-10-13T08:45:00.490Z,74744.12
2017-10-13T08:46:00.518Z,74741.27
2017-10-13T08:47:00.550Z,74744.12
2017-10-13T08:48:00.581Z,74749.09
2017-10-13T08:49:00.617Z,74751.90
2017-10-13T08:50:00.646Z,74744.32
2017-10-13T08:51:00.674Z,74750.12
2017-10-13T08:52:00.704Z,74758.55
2017-10-13T08:53:00.735Z,74745.69
2017-10-13T08:54:00.765Z,74749.89
2017-10-13T08:55:00.797Z,74739.47
2017-10-13T08:56:00.826Z,74749.53
2017-10-13T08:57:00.857Z,74754.52
2017-10-13T08:58:00.887Z,74742.13
2017-10-13T08:59:00.919Z,74753.21
2017-10-13T09:00:00.947Z,74748.90
2017-10-13T09:01:00.977Z,74755.09
2017-10-13T09:02:01.009Z,74753.95
2017-10-13T09:03:01.038Z,74747.38
2017-10-13T09:04:01.068Z,74750.69
2017-10-13T09:05:01.098Z,74753.09
2017-10-13T09:06:01.129Z,74745.80
2017-10-13T09:07:01.160Z,74741.36
2017-10-13T09:08:01.188Z,74752.87
2017-10-13T09:09:01.219Z,74751.94
2017-10-13T09:10:01.249Z,74760.63
2017-10-13T09:11:01.279Z,74754.70
2017-10-13T09:12:01.315Z,74752.45
2017-10-13T09:13:01.345Z,74756.60
2017-10-13T09:14:01.369Z,74756.59
2017-10-13T09:15:01.399Z,74764.03
2017-10-13T09:16:01.431Z,74753.24
2017-10-13T09:17:01.460Z,74761.77
2017-10-13T09:18:01.493Z,74765.13
2017-10-13T09:19:01.522Z,74759.79
2017-10-13T09:20:01.552Z,74764.09
2017-10-13T09:21:01.584Z,74767.48
2017-10-13T09:22:01.617Z,74762.52
2017-10-13T09:23:01.647Z,74759.61
2017-10-13T09:24:01.677Z,74765.59
2017-10-13T09:25:01.714Z,74764.22
2017-10-13T09:26:01.740Z,74769.41
2017-10-13T09:27:01.775Z,74762.48
2017-10-13T09:28:01.801Z,74764.52
2017-10-13T09:29:01.834Z,74770.55
2017-10-13T09:30:01.866Z,74766.60
2017-10-13T09:31:01.966Z,74765.01
2017-10-13T09:32:01.928Z,74767.70
2017-10-13T09:33:01.960Z,74763.31
2017-10-13T09:34:01.991Z,74760.65
2017-10-13T09:35:02.025Z,74764.85
2017-10-13T09:36:02.055Z,74754.48
2017-10-13T09:37:02.088Z,74755.97
2017-10-13T09:38:02.118Z,74762.35
2017-10-13T09:39:02.171Z,74759.29
2017-10-13T09:40:02.182Z,74760.16
2017-10-13T09:41:02.213Z,74761.42
2017-10-13T09:42:02.251Z,74756.11
2017-10-13T09:43:02.278Z,74764.21
2017-10-13T09:44:02.308Z,74760.63
2017-10-13T09:45:02.340Z,74753.90
2017-10-13T09:46:02.397Z,74771.70
2017-10-13T09:47:02.410Z,74760.63
2017-10-13T09:48:02.436Z,74756.27
2017-10-13T09:49:02.469Z,74767.42
2017-10-13T09:50:02.500Z,74764.70
2017-10-13T09:51:02.533Z,74762.45
2017-10-13T09:52:02.565Z,74763.77
2017-10-13T09:53:02.597Z,74765.42
2017-10-13T09:54:02.629Z,74762.80
2017-10-13T09:55:02.662Z,74757.77
2017-10-13T09:56:02.694Z,74757.52
2017-10-13T09:57:02.727Z,74760.35
2017-10-13T09:58:02.759Z,74761.11
2017-10-13T09:59:02.792Z,74767.02
2017-10-13T10:00:02.824Z,74771.20
2017-10-13T10:01:02.856Z,74770.27
2017-10-13T10:02:02.890Z,74771.62
2017-10-13T10:03:02.923Z,74769.83
2017-10-13T10:04:02.955Z,74772.63
2017-10-13T10:05:02.990Z,74762.44
2017-10-13T10:06:03.022Z,74773.83
2017-10-13T10:07:03.057Z,74770.86
2017-10-13T10:08:03.089Z,74776.51
2017-10-13T10:09:03.123Z,74779.04
2017-10-13T10:10:03.155Z,74782.41
2017-10-13T10:11:03.189Z,74786.26
2017-10-13T10:12:03.222Z,74773.95
2017-10-13T10:13:03.256Z,74776.39
2017-10-13T10:14:03.289Z,74775.71
2017-10-13T10:15:03.322Z,74774.03
2017-10-13T10:16:03.355Z,74771.06
2017-10-13T10:17:03.389Z,74769.04
2017-10-13T10:18:03.423Z,74772.60
2017-10-13T10:19:03.457Z,74777.49
2017-10-13T10:20:03.490Z,74762.83
2017-10-13T10:21:03.523Z,74773.75
2017-10-13T10:22:03.558Z,74772.53
2017-10-13T10:23:03.591Z,74773.17
2017-10-13T10:24:03.638Z,74779.04
2017-10-13T10:25:03.657Z,74772.01
2017-10-13T10:26:03.691Z,74770.70
2017-10-13T10:27:03.725Z,74772.27
2017-10-13T10:28:03.757Z,74775.92
2017-10-13T10:29:03.791Z,74776.67
2017-10-13T10:30:03.826Z,74770.72
2017-10-13T10:31:03.860Z,74774.16
2017-10-13T10:32:03.892Z,74778.55
2017-10-13T10:33:03.926Z,74774.82
2017-10-13T10:34:03.959Z,74766.75
2017-10-13T10:35:03.994Z,74772.45
2017-10-13T10:36:04.026Z,74774.70
2017-10-13T10:37:04.060Z,74774.73
2017-10-13T10:38:04.095Z,74774.00
2017-10-13T10:39:04.128Z,74773.62
2017-10-13T10:40:04.162Z,74775.16
2017-10-13T10:41:04.194Z,74760.13
2017-10-13T10:42:04.229Z,74768.92
2017-10-13T10:43:04.271Z,74768.63
2017-10-13T10:44:04.295Z,74766.05
2017-10-13T10:45:04.329Z,74759.52
2017-10-13T10:46:04.363Z,74772.59
2017-10-13T10:47:04.396Z,74773.09
2017-10-13T10:48:04.429Z,74775.23
2017-10-13T10:49:04.462Z,74773.23
2017-10-13T10:50:04.496Z,74767.99
2017-10-13T10:51:04.529Z,74758.85
2017-10-13T10:52:04.562Z,74768.97
2017-10-13T10:53:04.596Z,74768.66
2017-10-13T10:54:04.630Z,74767.82
2017-10-13T10:55:04.662Z,74763.17
2017-10-13T10:56:04.696Z,74764.20
2017-10-13T10:57:04.729Z,74770.67
2017-10-13T10:58:04.766Z,74775.80
2017-10-13T10:59:04.796Z,74770.91
2017-10-13T11:00:04.829Z,74771.50
2017-10-13T11:01:04.861Z,74779.72
2017-10-13T11:02:04.897Z,74776.70
2017-10-13T11:03:04.929Z,74778.84
2017-10-13T11:04:04.963Z,74781.85
2017-10-13T11:05:04.996Z,74779.25
2017-10-13T11:06:05.030Z,74776.63
2017-10-13T11:07:05.066Z,74767.10
2017-10-13T11:08:05.098Z,74772.54
2017-10-13T11:09:05.132Z,74770.54
2017-10-13T11:10:05.174Z,74770.88
2017-10-13T11:11:05.201Z,74773.91
2017-10-13T11:12:05.236Z,74762.15
2017-10-13T11:13:05.270Z,74770.46
2017-10-13T11:14:05.305Z,74771.30
2017-10-13T11:15:05.339Z,74765.09
2017-10-13T11:16:05.372Z,74760.19
2017-10-13T11:17:05.413Z,74769.24
2017-10-13T11:18:05.442Z,74768.85
2017-10-13T11:19:05.478Z,74760.67
2017-10-13T11:20:05.511Z,74764.46
2017-10-13T11:21:05.548Z,74762.73
2017-10-13T11:22:05.581Z,74765.40
2017-10-13T11:23:05.620Z,74763.98
2017-10-13T11:24:05.651Z,74765.16
2017-10-13T11:25:05.687Z,74763.88
2017-10-13T11:26:05.729Z,74769.70
2017-10-13T11:27:05.758Z,74764.72
2017-10-13T11:28:05.792Z,74756.76
2017-10-13T11:29:05.827Z,74757.31
2017-10-13T11:30:05.863Z,74761.61
2017-10-13T11:31:05.899Z,74751.00
2017-10-13T11:32:05.932Z,74755.82
2017-10-13T11:33:05.968Z,74757.45
2017-10-13T11:34:06.004Z,74761.34
2017-10-13T11:35:06.040Z,74749.65
2017-10-13T11:36:06.073Z,74752.18
2017-10-13T11:37:06.109Z,74754.74
2017-10-13T11:38:06.143Z,74752.02
2017-10-13T11:39:06.180Z,74762.12
2017-10-13T11:40:06.214Z,74755.10
2017-10-13T11:41:06.248Z,74755.88
2017-10-13T11:42:06.285Z,74759.41
2017-10-13T11:43:06.320Z,74757.37
2017-10-13T11:44:06.353Z,74752.41
2017-10-13T11:45:06.389Z,74757.69