createdAt,value
2022-09-18T00:00:40.778Z,15.23
2022-09-18T00:03:32.167Z,11.15
2022-09-18T00:06:26.368Z,9.70
2022-09-18T00:09:17.640Z,8.80
2022-09-18T00:12:07.994Z,8.88
2022-09-18T00:14:58.910Z,8.18
2022-09-18T00:17:49.769Z,9.02
2022-09-18T00:20:40.634Z,6.57
2022-09-18T00:23:32.204Z,8.10
2022-09-18T00:26:22.487Z,9.00
2022-09-18T00:29:13.797Z,7.47
2022-09-18T00:32:04.843Z,7.30
2022-09-18T00:34:55.685Z,7.70
2022-09-18T00:37:46.003Z,7.32
2022-09-18T00:40:37.493Z,9.98
2022-09-18T00:43:30.182Z,9.43
2022-09-18T00:46:36.091Z,8.05
2022-09-18T00:49:28.394Z,16.73
2022-09-18T00:52:20.219Z,7.30
2022-09-18T00:55:12.525Z,6.20
2022-09-18T00:58:04.350Z,6.18
2022-09-18T01:00:56.650Z,5.10
2022-09-18T01:03:47.373Z,4.90
2022-09-18T01:06:49.219Z,3.88
2022-09-18T01:09:58.598Z,4.07
2022-09-18T01:13:01.000Z,3.80
2022-09-18T01:15:59.517Z,3.83
2022-09-18T01:19:18.239Z,3.33
2022-09-18T01:22:23.363Z,2.85
2022-09-18T01:25:19.390Z,2.25
2022-09-18T01:28:28.498Z,2.63
2022-09-18T01:31:41.387Z,2.50
2022-09-18T01:34:37.955Z,2.10
2022-09-18T01:38:00.535Z,2.58
2022-09-18T01:40:58.201Z,2.63
2022-09-18T01:43:51.234Z,4.70
2022-09-18T01:46:44.042Z,2.92
2022-09-18T01:49:41.998Z,3.05
2022-09-18T01:53:23.701Z,2.70
2022-09-18T01:56:19.737Z,3.33
2022-09-18T01:59:15.146Z,2.95
2022-09-18T02:02:21.127Z,3.35
2022-09-18T02:05:17.340Z,9.90
2022-09-18T02:08:20.786Z,3.28
2022-09-18T02:11:14.901Z,3.22
2022-09-18T02:14:44.246Z,4.55
2022-09-18T02:18:08.828Z,3.75
2022-09-18T02:21:04.581Z,3.47
2022-09-18T02:23:58.563Z,3.03
2022-09-18T02:26:51.211Z,2.60
2022-09-18T02:29:41.559Z,3.00
2022-09-18T02:32:32.105Z,2.55
2022-09-18T02:35:24.744Z,2.75
2022-09-18T02:38:44.208Z,3.13
2022-09-18T02:41:47.393Z,2.75
2022-09-18T02:45:16.303Z,2.40
2022-09-18T02:48:32.016Z,3.03
2022-09-18T02:51:34.289Z,2.58
2022-09-18T02:54:41.534Z,2.78
2022-09-18T02:57:33.506Z,2.20
2022-09-18T03:00:24.812Z,2.33
2022-09-18T03:03:17.644Z,2.55
2022-09-18T03:06:16.315Z,2.67
2022-09-18T03:09:06.485Z,2.30
2022-09-18T03:11:57.358Z,2.10
2022-09-18T03:14:52.611Z,2.58
2022-09-18T03:17:43.884Z,2.80
2022-09-18T03:20:35.957Z,2.83
2022-09-18T03:23:28.802Z,2.35
2022-09-18T03:26:30.500Z,2.60
2022-09-18T03:29:22.038Z,2.42
2022-09-18T03:32:16.756Z,3.30
2022-09-18T03:35:10.658Z,3.10
2022-09-18T03:38:02.899Z,2.72
2022-09-18T03:40:55.145Z,2.65
2022-09-18T03:44:28.572Z,3.40
2022-09-18T03:47:24.883Z,3.42
2022-09-18T03:50:16.238Z,3.33
2022-09-18T03:53:08.553Z,3.75
2022-09-18T03:56:06.864Z,2.28
2022-09-18T03:59:26.528Z,3.97
2022-09-18T04:02:20.147Z,2.40
2022-09-18T04:05:29.381Z,2.50
2022-09-18T04:08:39.828Z,1.98
2022-09-18T04:11:52.639Z,2.80
2022-09-18T04:14:48.621Z,3.03
2022-09-18T04:17:39.218Z,2.33
2022-09-18T04:20:31.787Z,1.95
2022-09-18T04:23:23.284Z,2.55
2022-09-18T04:26:14.984Z,3.08
2022-09-18T04:29:15.669Z,2.13
2022-09-18T04:32:07.322Z,3.00
2022-09-18T04:35:00.619Z,3.10
2022-09-18T04:37:51.107Z,2.22
2022-09-18T04:40:42.131Z,3.50
2022-09-18T04:43:35.112Z,2.72
2022-09-18T04:46:31.381Z,3.20
2022-09-18T04:49:24.201Z,3.20
2022-09-18T04:52:14.670Z,2.78
2022-09-18T04:55:06.934Z,6.43
2022-09-18T04:58:02.314Z,6.07
2022-09-18T05:00:59.715Z,2.40
2022-09-18T05:03:53.907Z,2.67
2022-09-18T05:06:56.244Z,2.97
2022-09-18T05:09:46.501Z,3.00
2022-09-18T05:12:39.966Z,2.30
2022-09-18T05:15:34.835Z,2.90
2022-09-18T05:18:33.501Z,2.25
2022-09-18T05:21:26.355Z,2.35
2022-09-18T05:24:18.865Z,3.08
2022-09-18T05:27:11.158Z,2.95
2022-09-18T05:30:03.020Z,2.45
2022-09-18T05:33:13.836Z,2.10
2022-09-18T05:36:14.983Z,2.85
2022-09-18T05:39:19.299Z,2.13
2022-09-18T05:42:10.741Z,2.97
2022-09-18T05:45:02.017Z,2.05
2022-09-18T05:47:59.611Z,2.28
2022-09-18T05:50:55.146Z,2.30
2022-09-18T05:53:53.213Z,2.80
2022-09-18T05:57:00.679Z,2.60
2022-09-18T05:59:54.408Z,2.58
2022-09-18T06:02:48.668Z,1.95
2022-09-18T06:05:42.315Z,3.05
2022-09-18T06:08:38.236Z,2.95
2022-09-18T06:11:29.973Z,2.60
2022-09-18T06:14:21.209Z,3.25
2022-09-18T06:17:14.340Z,2.55
2022-09-18T06:20:07.790Z,3.22
2022-09-18T06:23:03.732Z,2.85
2022-09-18T06:26:14.039Z,2.92
2022-09-18T06:29:06.987Z,2.90
2022-09-18T06:32:09.938Z,2.63
2022-09-18T06:35:01.797Z,3.40
2022-09-18T06:37:53.439Z,2.75
2022-09-18T06:40:58.175Z,2.30
2022-09-18T06:44:00.100Z,2.38
2022-09-18T06:46:56.091Z,2.75
2022-09-18T06:49:51.259Z,2.65
2022-09-18T06:52:41.797Z,3.63
2022-09-18T06:55:34.630Z,2.22
2022-09-18T06:58:27.371Z,3.03
2022-09-18T07:01:20.890Z,4.10
2022-09-18T07:04:16.536Z,3.20
2022-09-18T07:07:13.557Z,3.70
2022-09-18T07:10:08.993Z,3.78
2022-09-18T07:13:04.695Z,3.20
2022-09-18T07:16:04.192Z,3.13
2022-09-18T07:18:56.988Z,4.07
2022-09-18T07:21:49.006Z,3.03
2022-09-18T07:24:40.732Z,4.35
2022-09-18T07:27:32.580Z,2.80
2022-09-18T07:30:24.378Z,3.65
2022-09-18T07:33:17.159Z,3.60
2022-09-18T07:36:15.856Z,3.58
2022-09-18T07:39:10.437Z,3.88
2022-09-18T07:42:23.074Z,3.40
2022-09-18T07:45:16.662Z,3.13
2022-09-18T07:48:09.615Z,4.53
2022-09-18T07:51:06.292Z,4.95
2022-09-18T07:53:58.647Z,3.40
2022-09-18T07:57:11.890Z,5.30
2022-09-18T08:00:17.657Z,3.65
2022-09-18T08:03:16.778Z,5.63
2022-09-18T08:06:25.155Z,3.90
2022-09-18T08:09:40.305Z,3.72
2022-09-18T08:12:46.493Z,3.63
2022-09-18T08:15:55.823Z,4.82
2022-09-18T08:19:09.999Z,3.50
2022-09-18T08:22:07.839Z,3.40
2022-09-18T08:25:07.856Z,5.00
2022-09-18T08:28:04.493Z,3.53
2022-09-18T08:31:03.403Z,3.90
2022-09-18T08:33:54.956Z,3.10
2022-09-18T08:36:47.736Z,4.88
2022-09-18T08:39:47.805Z,3.90
2022-09-18T08:43:41.604Z,4.63
2022-09-18T08:46:40.917Z,3.38
2022-09-18T08:49:34.553Z,2.47
2022-09-18T08:52:33.127Z,2.80
2022-09-18T08:55:49.095Z,4.70
2022-09-18T08:59:08.140Z,4.90
2022-09-18T09:02:20.785Z,4.45
2022-09-18T09:05:34.726Z,4.05
2022-09-18T09:09:13.445Z,4.10
2022-09-18T09:12:33.231Z,4.90
2022-09-18T09:15:28.602Z,3.15
2022-09-18T09:18:27.259Z,2.50
2022-09-18T09:21:25.674Z,2.60
2022-09-18T09:24:22.776Z,3.88
2022-09-18T09:27:50.939Z,3.38
2022-09-18T09:31:10.936Z,3.78
2022-09-18T09:34:31.757Z,5.30
2022-09-18T09:37:45.271Z,4.05
2022-09-18T09:40:48.390Z,4.75
2022-09-18T09:43:58.880Z,3.97
2022-09-18T09:47:22.874Z,3.95
2022-09-18T09:50:20.305Z,3.40
2022-09-18T09:53:15.258Z,7.53
2022-09-18T09:56:20.093Z,4.70
2022-09-18T09:59:21.823Z,4.22
2022-09-18T10:03:16.787Z,9.20
2022-09-18T10:06:15.213Z,5.75
2022-09-18T10:09:31.229Z,5.38
2022-09-18T10:12:43.378Z,4.70
2022-09-18T10:15:43.766Z,4.75
2022-09-18T10:18:45.984Z,7.43
2022-09-18T10:21:38.898Z,5.70
2022-09-18T10:24:54.571Z,5.20
2022-09-18T10:27:46.063Z,5.30
2022-09-18T10:30:37.974Z,5.50
2022-09-18T10:33:35.349Z,4.72
2022-09-18T10:36:34.779Z,5.03
2022-09-18T10:39:41.771Z,9.15
2022-09-18T10:42:35.421Z,6.72
2022-09-18T10:45:44.950Z,5.15
2022-09-18T10:48:56.760Z,4.68
2022-09-18T10:51:47.405Z,4.88
2022-09-18T10:54:44.148Z,4.88
2022-09-18T10:58:08.330Z,3.50
2022-09-18T11:01:09.755Z,3.90
2022-09-18T11:04:06.735Z,4.57
2022-09-18T11:07:01.594Z,5.57
2022-09-18T11:09:55.613Z,5.32
2022-09-18T11:12:55.722Z,5.93
2022-09-18T11:16:00.660Z,4.75
2022-09-18T11:19:14.202Z,5.15
2022-09-18T11:22:09.222Z,5.57
2022-09-18T11:25:28.123Z,4.35
2022-09-18T11:28:35.793Z,5.20
2022-09-18T11:31:50.453Z,4.57
2022-09-18T11:34:57.490Z,5.65
2022-09-18T11:37:58.583Z,3.65
2022-09-18T11:40:54.750Z,5.60
2022-09-18T11:44:03.160Z,3.33
2022-09-18T11:47:22.387Z,4.13
2022-09-18T11:50:28.401Z,5.70
2022-09-18T11:53:29.996Z,4.35
2022-09-18T11:56:40.737Z,4.70
2022-09-18T11:59:59.268Z,5.30
2022-09-18T12:02:51.288Z,6.25
2022-09-18T12:06:01.752Z,5.32
2022-09-18T12:09:21.826Z,5.00
2022-09-18T12:12:35.970Z,5.10
2022-09-18T12:15:30.484Z,5.40
2022-09-18T12:18:27.592Z,5.13
2022-09-18T12:21:23.707Z,5.90
2022-09-18T12:24:19.444Z,6.20
2022-09-18T12:27:48.743Z,5.57
2022-09-18T12:30:48.824Z,5.50
2022-09-18T12:34:17.460Z,5.13
2022-09-18T12:37:14.922Z,6.95
2022-09-18T12:40:25.313Z,6.63
2022-09-18T12:43:39.012Z,5.78
2022-09-18T12:46:42.179Z,5.80
2022-09-18T12:49:54.599Z,6.72
2022-09-18T12:53:10.341Z,6.82
2022-09-18T12:56:31.755Z,6.00
2022-09-18T12:59:47.226Z,4.75
2022-09-18T13:02:41.407Z,4.45
2022-09-18T13:05:42.907Z,4.05
2022-09-18T13:09:02.857Z,3.08
2022-09-18T13:12:10.237Z,3.78
2022-09-18T13:15:21.480Z,3.65
2022-09-18T13:18:25.209Z,3.35
2022-09-18T13:21:33.478Z,4.13
2022-09-18T13:24:35.220Z,3.85
2022-09-18T13:27:31.896Z,3.13
2022-09-18T13:30:33.064Z,3.15
2022-09-18T13:33:31.157Z,2.80
2022-09-18T13:36:36.565Z,3.55
2022-09-18T13:39:55.359Z,3.67
2022-09-18T13:42:55.191Z,3.72
2022-09-18T13:45:47.070Z,2.90
2022-09-18T13:48:59.210Z,4.70
2022-09-18T13:51:49.701Z,3.53
2022-09-18T13:54:40.323Z,2.88
2022-09-18T13:57:34.731Z,3.20
2022-09-18T14:00:28.324Z,3.80
2022-09-18T14:03:24.003Z,3.08
2022-09-18T14:06:40.201Z,3.97
2022-09-18T14:10:04.267Z,5.03
2022-09-18T14:13:21.051Z,5.47
2022-09-18T14:16:25.471Z,5.93
2022-09-18T14:19:41.459Z,6.18
2022-09-18T14:22:36.183Z,7.88
2022-09-18T14:25:47.388Z,8.20
2022-09-18T14:28:40.565Z,8.32
2022-09-18T14:31:44.398Z,9.00
2022-09-18T14:34:40.696Z,7.90
2022-09-18T14:37:36.302Z,9.15
2022-09-18T14:40:33.510Z,8.07
2022-09-18T14:43:25.098Z,6.82
2022-09-18T14:46:31.140Z,6.63
2022-09-18T14:49:54.083Z,7.47
2022-09-18T14:52:50.745Z,5.78
2022-09-18T14:55:44.666Z,6.10
2022-09-18T14:58:46.843Z,7.38
2022-09-18T15:01:41.012Z,4.20
2022-09-18T15:04:33.509Z,3.78
2022-09-18T15:07:26.281Z,2.90
2022-09-18T15:10:18.905Z,5.18
2022-09-18T15:13:12.516Z,5.65
2022-09-18T15:16:07.067Z,6.05
2022-09-18T15:19:01.245Z,4.03
2022-09-18T15:21:51.615Z,4.32
2022-09-18T15:24:44.693Z,5.82
2022-09-18T15:27:38.189Z,5.40
2022-09-18T15:30:29.149Z,5.15
2022-09-18T15:33:31.557Z,4.05
2022-09-18T15:36:42.691Z,3.78
2022-09-18T15:39:41.733Z,3.65
2022-09-18T15:42:35.026Z,4.53
2022-09-18T15:45:25.216Z,4.90
2022-09-18T15:48:41.294Z,5.15
2022-09-18T15:51:46.301Z,4.97
2022-09-18T15:54:37.663Z,4.40
2022-09-18T15:57:27.957Z,4.60
2022-09-18T16:00:24.176Z,9.15
2022-09-18T16:03:21.230Z,3.80
2022-09-18T16:06:24.553Z,4.78
2022-09-18T16:09:28.161Z,3.83
2022-09-18T16:12:29.669Z,3.47
2022-09-18T16:15:23.309Z,4.07
2022-09-18T16:18:32.233Z,4.18
2022-09-18T16:21:22.388Z,10.27
2022-09-18T16:24:31.228Z,5.28
2022-09-18T16:27:23.700Z,14.30
2022-09-18T16:30:20.621Z,6.00
2022-09-18T16:33:23.331Z,4.63
2022-09-18T16:36:28.329Z,3.47
2022-09-18T16:39:24.731Z,3.03
2022-09-18T16:42:19.904Z,3.30
2022-09-18T16:45:10.641Z,2.58
2022-09-18T16:48:01.257Z,2.22
2022-09-18T16:50:52.966Z,2.47
2022-09-18T16:53:43.323Z,1.80
2022-09-18T16:56:59.245Z,1.90
2022-09-18T16:59:50.077Z,2.25
2022-09-18T17:02:40.310Z,1.90
2022-09-18T17:05:31.344Z,1.80
2022-09-18T17:08:21.957Z,1.90
2022-09-18T17:11:12.554Z,1.90
2022-09-18T17:14:04.219Z,2.53
2022-09-18T17:16:55.228Z,2.90
2022-09-18T17:19:45.505Z,2.20
2022-09-18T17:22:35.899Z,2.33
2022-09-18T17:25:26.123Z,2.20
2022-09-18T17:28:19.202Z,2.33
2022-09-18T17:31:16.166Z,2.47
2022-09-18T17:34:07.247Z,2.40
2022-09-18T17:36:57.413Z,2.47
2022-09-18T17:39:50.320Z,2.90
2022-09-18T17:42:40.899Z,3.05
2022-09-18T17:45:31.122Z,2.35
2022-09-18T17:48:21.435Z,2.88
2022-09-18T17:51:15.394Z,3.22
2022-09-18T17:54:10.056Z,3.20
2022-09-18T17:57:02.900Z,4.20
2022-09-18T17:59:54.624Z,4.35
2022-09-18T18:02:49.067Z,4.43
2022-09-18T18:05:39.934Z,6.15
2022-09-18T18:08:30.912Z,5.90
2022-09-18T18:11:24.294Z,7.07
2022-09-18T18:14:17.175Z,5.50
2022-09-18T18:17:08.511Z,5.05
2022-09-18T18:19:58.593Z,4.00
2022-09-18T18:22:48.998Z,3.83
2022-09-18T18:25:40.361Z,3.13
2022-09-18T18:28:37.726Z,3.30
2022-09-18T18:31:30.729Z,3.00
2022-09-18T18:34:23.618Z,3.30
2022-09-18T18:37:15.129Z,2.92
2022-09-18T18:40:07.576Z,3.42
2022-09-18T18:42:57.749Z,3.42
2022-09-18T18:45:58.549Z,3.67
2022-09-18T18:48:49.105Z,2.90
2022-09-18T18:51:47.605Z,2.72
2022-09-18T18:54:38.277Z,3.10
2022-09-18T18:57:28.373Z,2.47
2022-09-18T19:00:18.924Z,2.90
2022-09-18T19:03:09.663Z,4.20
2022-09-18T19:06:00.003Z,4.40
2022-09-18T19:08:51.882Z,4.43
2022-09-18T19:11:49.648Z,4.13
2022-09-18T19:14:39.842Z,4.35
2022-09-18T19:17:30.662Z,4.60
2022-09-18T19:20:21.433Z,4.20
2022-09-18T19:23:14.624Z,4.00
2022-09-18T19:26:05.429Z,4.10
2022-09-18T19:28:58.438Z,3.50
2022-09-18T19:31:49.671Z,3.95
2022-09-18T19:34:43.389Z,3.00
2022-09-18T19:37:33.527Z,2.97
2022-09-18T19:40:24.443Z,2.72
2022-09-18T19:43:21.172Z,2.80
2022-09-18T19:46:14.086Z,2.80
2022-09-18T19:49:04.568Z,3.50
2022-09-18T19:51:54.660Z,3.03
2022-09-18T19:54:47.637Z,3.42
2022-09-18T19:57:37.420Z,3.38
2022-09-18T20:00:28.043Z,3.03
2022-09-18T20:03:18.400Z,3.40
2022-09-18T20:06:09.177Z,3.28
2022-09-18T20:08:59.213Z,3.25
2022-09-18T20:11:49.031Z,3.47
2022-09-18T20:14:39.245Z,3.80
2022-09-18T20:17:32.695Z,4.07
2022-09-18T20:20:22.716Z,4.10
2022-09-18T20:23:13.275Z,4.22
2022-09-18T20:26:03.203Z,4.53
2022-09-18T20:28:53.910Z,4.10
2022-09-18T20:31:44.519Z,4.10
2022-09-18T20:34:35.128Z,3.50
2022-09-18T20:37:34.434Z,3.83
2022-09-18T20:40:24.988Z,7.20
2022-09-18T20:43:16.196Z,5.65
2022-09-18T20:46:08.678Z,5.25
2022-09-18T20:48:59.590Z,5.07
2022-09-18T20:51:50.482Z,5.57
2022-09-18T20:54:43.030Z,5.25
2022-09-18T20:57:33.904Z,5.68
2022-09-18T21:00:24.138Z,5.55
2022-09-18T21:03:15.647Z,4.82
2022-09-18T21:06:23.328Z,6.13
2022-09-18T21:09:14.302Z,4.50
2022-09-18T21:12:04.812Z,4.78
2022-09-18T21:14:55.340Z,4.60
2022-09-18T21:17:48.305Z,5.00
2022-09-18T21:20:39.649Z,4.20
2022-09-18T21:23:50.289Z,3.40
2022-09-18T21:26:50.281Z,3.08
2022-09-18T21:29:42.180Z,2.85
2022-09-18T21:32:39.860Z,3.22
2022-09-18T21:35:30.583Z,3.50
2022-09-18T21:38:21.171Z,2.95
2022-09-18T21:41:12.049Z,4.85
2022-09-18T21:44:02.463Z,4.18
2022-09-18T21:46:53.498Z,3.97
2022-09-18T21:49:43.653Z,3.40
2022-09-18T21:52:33.604Z,10.68
2022-09-18T21:55:23.615Z,5.03
2022-09-18T21:58:13.491Z,5.70
2022-09-18T22:01:20.450Z,5.93
2022-09-18T22:04:11.852Z,5.35
2022-09-18T22:07:03.234Z,9.85
2022-09-18T22:09:53.682Z,4.90
2022-09-18T22:12:44.136Z,4.50
2022-09-18T22:15:34.159Z,4.75
2022-09-18T22:18:24.641Z,4.22
2022-09-18T22:21:22.159Z,5.40
2022-09-18T22:24:15.605Z,6.25
2022-09-18T22:27:09.716Z,6.47
2022-09-18T22:29:59.655Z,6.55
2022-09-18T22:32:50.004Z,6.28
2022-09-18T22:35:40.001Z,6.60
2022-09-18T22:38:30.149Z,6.68
2022-09-18T22:41:20.891Z,5.80
2022-09-18T22:44:14.344Z,6.88
2022-09-18T22:47:05.463Z,6.35
2022-09-18T22:49:55.820Z,16.48
2022-09-18T22:52:46.060Z,13.23
2022-09-18T22:55:36.955Z,10.68
2022-09-18T22:58:27.549Z,10.95
2022-09-18T23:01:29.690Z,10.90
2022-09-18T23:04:24.963Z,9.27
2022-09-18T23:07:15.173Z,9.80
2022-09-18T23:10:04.722Z,8.18
2022-09-18T23:12:55.136Z,8.50
2022-09-18T23:15:45.243Z,7.93
2022-09-18T23:18:36.397Z,8.73
2022-09-18T23:21:33.099Z,11.93
2022-09-18T23:24:24.311Z,8.50
2022-09-18T23:27:15.826Z,8.50
2022-09-18T23:30:06.610Z,7.40
2022-09-18T23:32:57.098Z,8.48
2022-09-18T23:35:48.605Z,7.70
2022-09-18T23:38:40.078Z,8.15
2022-09-18T23:41:39.373Z,7.78
2022-09-18T23:44:32.786Z,8.05
2022-09-18T23:47:22.959Z,7.55
2022-09-18T23:50:13.149Z,7.60
2022-09-18T23:53:03.999Z,8.13
2022-09-18T23:55:54.651Z,8.27
2022-09-18T23:58:50.886Z,8.57
