createdAt,value
2023-01-19T00:01:01.949Z,4.63
2023-01-19T00:03:28.811Z,5.10
2023-01-19T00:05:55.653Z,4.90
2023-01-19T00:08:22.479Z,5.47
2023-01-19T00:10:53.099Z,5.77
2023-01-19T00:13:19.961Z,5.07
2023-01-19T00:15:46.850Z,4.70
2023-01-19T00:18:14.989Z,6.30
2023-01-19T00:20:42.332Z,5.10
2023-01-19T00:23:09.963Z,5.07
2023-01-19T00:25:42.591Z,5.70
2023-01-19T00:28:14.565Z,5.60
2023-01-19T00:30:42.357Z,4.80
2023-01-19T00:33:11.205Z,5.37
2023-01-19T00:35:38.173Z,5.70
2023-01-19T00:38:05.028Z,5.80
2023-01-19T00:40:31.946Z,4.83
2023-01-19T00:43:00.238Z,5.30
2023-01-19T00:45:27.309Z,4.83
2023-01-19T00:48:20.936Z,5.60
2023-01-19T00:50:49.096Z,5.00
2023-01-19T00:53:15.949Z,5.73
2023-01-19T00:55:42.732Z,4.90
2023-01-19T00:58:09.658Z,4.70
2023-01-19T01:00:36.522Z,5.33
2023-01-19T01:03:03.784Z,5.57
2023-01-19T01:05:31.042Z,5.30
2023-01-19T01:07:57.875Z,6.23
2023-01-19T01:10:28.237Z,5.60
2023-01-19T01:12:59.232Z,5.60
2023-01-19T01:15:27.945Z,5.70
2023-01-19T01:17:55.347Z,5.03
2023-01-19T01:20:27.963Z,5.50
2023-01-19T01:22:55.945Z,5.97
2023-01-19T01:25:24.737Z,5.30
2023-01-19T01:27:52.128Z,5.17
2023-01-19T01:30:19.237Z,4.80
2023-01-19T01:32:49.000Z,6.53
2023-01-19T01:35:16.755Z,5.60
2023-01-19T01:37:43.703Z,5.47
2023-01-19T01:40:16.520Z,5.60
2023-01-19T01:42:43.788Z,5.20
2023-01-19T01:45:38.372Z,5.53
2023-01-19T01:48:23.828Z,5.97
2023-01-19T01:51:16.464Z,5.63
2023-01-19T01:53:45.383Z,6.00
2023-01-19T01:56:17.486Z,5.57
2023-01-19T01:58:44.632Z,6.27
2023-01-19T02:01:30.422Z,6.03
2023-01-19T02:03:58.443Z,6.50
2023-01-19T02:06:26.350Z,5.33
2023-01-19T02:09:25.945Z,5.60
2023-01-19T02:12:12.148Z,5.83
2023-01-19T02:14:38.929Z,5.60
2023-01-19T02:17:08.366Z,5.47
2023-01-19T02:19:42.255Z,5.77
2023-01-19T02:22:18.982Z,6.10
2023-01-19T02:24:46.219Z,5.77
2023-01-19T02:30:54.088Z,5.40
2023-01-19T02:33:20.845Z,6.97
2023-01-19T02:35:49.474Z,5.23
2023-01-19T02:38:19.199Z,6.07
2023-01-19T02:40:47.076Z,6.27
2023-01-19T02:43:16.305Z,5.53
2023-01-19T02:45:43.214Z,5.43
2023-01-19T02:48:10.118Z,5.87
2023-01-19T02:50:46.165Z,5.50
2023-01-19T02:53:38.419Z,5.80
2023-01-19T02:56:24.779Z,4.87
2023-01-19T02:59:23.429Z,5.93
2023-01-19T03:02:17.607Z,6.13
2023-01-19T03:05:22.582Z,5.80
2023-01-19T03:08:10.146Z,6.10
2023-01-19T03:10:47.731Z,6.13
2023-01-19T03:13:16.900Z,7.57
2023-01-19T03:15:50.927Z,6.10
2023-01-19T03:18:23.144Z,6.23
2023-01-19T03:20:53.503Z,5.77
2023-01-19T03:23:25.970Z,4.80
2023-01-19T03:25:55.578Z,5.87
2023-01-19T03:28:24.646Z,5.80
2023-01-19T03:31:03.134Z,5.13
2023-01-19T03:33:34.004Z,4.90
2023-01-19T03:36:09.438Z,5.17
2023-01-19T03:38:40.488Z,4.50
2023-01-19T03:41:13.772Z,5.00
2023-01-19T03:43:41.406Z,5.10
2023-01-19T03:46:11.044Z,5.37
2023-01-19T03:48:39.077Z,5.27
2023-01-19T03:51:08.530Z,5.23
2023-01-19T03:53:35.894Z,4.73
2023-01-19T03:56:02.969Z,5.00
2023-01-19T03:58:29.740Z,4.20
2023-01-19T04:00:56.479Z,4.60
2023-01-19T04:03:23.330Z,4.67
2023-01-19T04:05:50.080Z,4.97
2023-01-19T04:08:16.840Z,5.23
2023-01-19T04:10:43.661Z,5.10
2023-01-19T04:13:10.610Z,4.60
2023-01-19T04:15:37.615Z,5.47
2023-01-19T04:18:05.272Z,5.63
2023-01-19T04:20:32.044Z,5.47
2023-01-19T04:23:01.112Z,5.07
2023-01-19T04:25:28.715Z,4.80
2023-01-19T04:27:55.690Z,4.97
2023-01-19T04:30:22.709Z,4.53
2023-01-19T04:32:49.726Z,4.93
2023-01-19T04:35:17.023Z,4.90
2023-01-19T04:37:45.043Z,5.47
2023-01-19T04:40:12.272Z,5.17
2023-01-19T04:42:39.222Z,5.23
2023-01-19T04:45:06.360Z,4.97
2023-01-19T04:47:35.141Z,5.20
2023-01-19T04:50:02.041Z,4.90
2023-01-19T04:52:35.600Z,4.63
2023-01-19T04:55:04.305Z,4.40
2023-01-19T04:57:31.365Z,4.73
2023-01-19T04:59:58.608Z,5.33
2023-01-19T05:02:25.606Z,4.30
2023-01-19T05:04:52.447Z,5.30
2023-01-19T05:07:19.181Z,4.73
2023-01-19T05:09:45.957Z,5.17
2023-01-19T05:12:12.726Z,4.67
2023-01-19T05:14:39.591Z,5.10
2023-01-19T05:17:06.436Z,4.70
2023-01-19T05:19:33.263Z,5.30
2023-01-19T05:21:59.998Z,4.90
2023-01-19T05:24:26.762Z,5.27
2023-01-19T05:26:53.676Z,4.70
2023-01-19T05:29:20.389Z,4.03
2023-01-19T05:31:47.757Z,4.63
2023-01-19T05:34:14.851Z,4.43
2023-01-19T05:36:42.421Z,4.80
2023-01-19T05:39:09.406Z,4.30
2023-01-19T05:41:36.586Z,4.27
2023-01-19T05:44:03.464Z,4.03
2023-01-19T05:46:30.333Z,4.63
2023-01-19T05:48:57.377Z,4.97
2023-01-19T05:51:24.164Z,4.07
2023-01-19T05:53:50.989Z,4.63
2023-01-19T05:56:17.784Z,4.47
2023-01-19T05:58:44.492Z,4.50
2023-01-19T06:01:11.476Z,4.67
2023-01-19T06:03:39.585Z,5.00
2023-01-19T06:06:06.592Z,4.30
2023-01-19T06:08:33.488Z,4.30
2023-01-19T06:11:00.442Z,3.83
2023-01-19T06:13:27.527Z,4.77
2023-01-19T06:16:01.577Z,3.80
2023-01-19T06:18:29.227Z,4.47
2023-01-19T06:20:58.809Z,4.63
2023-01-19T06:23:31.128Z,4.20
2023-01-19T06:25:57.909Z,4.27
2023-01-19T06:28:25.351Z,4.93
2023-01-19T06:30:53.946Z,3.77
2023-01-19T06:33:21.479Z,4.00
2023-01-19T06:35:50.289Z,3.90
2023-01-19T06:38:18.596Z,4.07
2023-01-19T06:40:59.682Z,3.77
2023-01-19T06:43:27.040Z,3.67
2023-01-19T06:45:54.842Z,4.40
2023-01-19T06:48:22.203Z,3.77
2023-01-19T06:50:49.569Z,3.83
2023-01-19T06:53:17.310Z,4.43
2023-01-19T06:55:44.611Z,4.83
2023-01-19T06:58:12.121Z,4.10
2023-01-19T07:00:39.052Z,4.30
2023-01-19T07:03:09.527Z,4.20
2023-01-19T07:05:36.760Z,4.40
2023-01-19T07:08:04.125Z,3.93
2023-01-19T07:11:25.462Z,4.87
2023-01-19T07:13:17.933Z,4.60
2023-01-19T07:15:44.771Z,4.70
2023-01-19T07:18:11.560Z,4.43
2023-01-19T07:20:38.649Z,4.60
2023-01-19T07:23:05.406Z,5.80
2023-01-19T07:25:32.173Z,4.77
2023-01-19T07:28:02.145Z,6.23
2023-01-19T07:30:29.147Z,5.40
2023-01-19T07:32:57.885Z,5.40
2023-01-19T07:35:25.601Z,5.27
2023-01-19T07:37:52.436Z,5.10
2023-01-19T07:40:19.321Z,5.30
2023-01-19T07:42:50.310Z,5.57
2023-01-19T07:45:18.808Z,4.70
2023-01-19T07:47:49.085Z,5.07
2023-01-19T07:50:21.427Z,5.27
2023-01-19T07:52:53.373Z,5.30
2023-01-19T07:55:20.914Z,5.20
2023-01-19T07:57:53.892Z,5.03
2023-01-19T08:00:24.602Z,5.37
2023-01-19T08:02:52.161Z,5.47
2023-01-19T08:05:19.852Z,4.93
2023-01-19T08:07:47.213Z,6.33
2023-01-19T08:10:16.174Z,5.23
2023-01-19T08:12:44.061Z,5.10
2023-01-19T08:15:12.854Z,4.63
2023-01-19T08:17:39.814Z,4.90
2023-01-19T08:20:09.824Z,4.80
2023-01-19T08:22:37.547Z,4.73
2023-01-19T08:25:04.561Z,4.60
2023-01-19T08:27:31.405Z,5.47
2023-01-19T08:29:58.862Z,5.13
2023-01-19T08:32:25.643Z,5.40
2023-01-19T08:34:52.443Z,4.67
2023-01-19T08:37:19.256Z,4.80
2023-01-19T08:39:46.116Z,4.80
2023-01-19T08:42:12.851Z,3.53
2023-01-19T08:44:49.692Z,4.17
2023-01-19T08:47:23.869Z,4.20
2023-01-19T08:49:50.619Z,4.20
2023-01-19T08:52:17.455Z,4.03
2023-01-19T08:54:44.242Z,3.60
2023-01-19T08:57:11.072Z,3.87
2023-01-19T08:59:38.239Z,4.20
2023-01-19T09:02:05.159Z,5.03
2023-01-19T09:04:34.531Z,5.17
2023-01-19T09:07:02.312Z,4.70
2023-01-19T09:09:29.369Z,5.03
2023-01-19T09:11:56.138Z,4.30
2023-01-19T09:14:22.979Z,4.80
2023-01-19T09:16:49.813Z,4.60
2023-01-19T09:19:16.621Z,4.97
2023-01-19T09:21:43.341Z,4.60
2023-01-19T09:24:10.381Z,4.23
2023-01-19T09:26:37.201Z,4.43
2023-01-19T09:29:03.944Z,4.90
2023-01-19T09:31:30.924Z,4.40
2023-01-19T09:33:58.443Z,4.47
2023-01-19T09:36:26.517Z,4.03
2023-01-19T09:38:53.835Z,4.37
2023-01-19T09:41:22.593Z,3.73
2023-01-19T09:44:00.489Z,4.07
2023-01-19T09:46:42.760Z,3.90
2023-01-19T09:49:41.866Z,3.80
2023-01-19T09:52:13.347Z,4.17
2023-01-19T09:54:59.073Z,4.40
2023-01-19T09:57:30.364Z,4.87
2023-01-19T10:00:00.273Z,3.90
2023-01-19T10:02:36.059Z,3.97
2023-01-19T10:05:31.811Z,4.10
2023-01-19T10:08:08.757Z,4.67
2023-01-19T10:10:37.833Z,3.70
2023-01-19T10:13:36.493Z,4.07
2023-01-19T10:16:03.419Z,4.00
2023-01-19T10:18:52.230Z,3.77
2023-01-19T10:21:29.175Z,4.03
2023-01-19T10:24:06.404Z,3.80
2023-01-19T10:26:36.428Z,3.67
2023-01-19T10:29:13.075Z,3.77
2023-01-19T10:31:42.465Z,3.67
2023-01-19T10:34:21.595Z,3.00
2023-01-19T10:36:53.686Z,3.90
2023-01-19T10:39:20.549Z,3.10
2023-01-19T10:41:53.323Z,4.00
2023-01-19T10:44:26.057Z,3.40
2023-01-19T10:46:55.901Z,3.63
2023-01-19T10:49:36.658Z,3.50
2023-01-19T10:52:06.002Z,4.73
2023-01-19T10:54:34.712Z,3.87
2023-01-19T10:57:04.774Z,3.10
2023-01-19T10:59:45.347Z,3.90
2023-01-19T11:02:21.342Z,3.47
2023-01-19T11:04:53.384Z,3.33
2023-01-19T11:07:29.092Z,3.87
2023-01-19T11:10:20.742Z,3.10
2023-01-19T11:13:12.963Z,3.27
2023-01-19T11:15:54.848Z,2.80
2023-01-19T11:18:31.988Z,2.60
2023-01-19T11:21:17.845Z,2.47
2023-01-19T11:23:51.281Z,3.20
2023-01-19T11:26:42.018Z,2.67
2023-01-19T11:29:39.296Z,2.00
2023-01-19T11:32:21.292Z,2.47
2023-01-19T11:34:48.788Z,2.27
2023-01-19T11:37:18.355Z,3.00
2023-01-19T11:39:53.670Z,2.53
2023-01-19T11:42:21.498Z,3.27
2023-01-19T11:45:14.675Z,2.43
2023-01-19T11:47:44.393Z,2.73
2023-01-19T11:50:23.580Z,2.67
2023-01-19T11:52:53.405Z,2.80
2023-01-19T11:56:13.008Z,2.97
2023-01-19T11:58:42.008Z,2.10
2023-01-19T12:01:30.385Z,2.80
2023-01-19T12:04:01.473Z,2.80
2023-01-19T12:06:33.080Z,2.67
2023-01-19T12:09:28.235Z,2.30
2023-01-19T12:12:01.667Z,2.87
2023-01-19T12:14:38.234Z,3.47
2023-01-19T12:17:08.625Z,3.03
2023-01-19T12:19:46.495Z,3.67
2023-01-19T12:22:17.555Z,2.70
2023-01-19T12:24:55.570Z,2.53
2023-01-19T12:27:42.915Z,3.30
2023-01-19T12:30:24.803Z,2.93
2023-01-19T12:32:51.639Z,2.07
2023-01-19T12:35:57.577Z,2.53
2023-01-19T12:38:35.709Z,3.47
2023-01-19T12:41:19.118Z,5.17
2023-01-19T12:44:06.477Z,7.90
2023-01-19T12:46:33.502Z,9.30
2023-01-19T12:49:28.368Z,7.70
2023-01-19T12:52:19.117Z,4.20
2023-01-19T12:55:13.700Z,2.30
2023-01-19T12:57:40.380Z,3.23
2023-01-19T13:00:22.247Z,3.60
2023-01-19T13:02:51.809Z,2.53
2023-01-19T13:05:32.691Z,3.33
2023-01-19T13:08:03.144Z,4.57
2023-01-19T13:11:16.008Z,5.03
2023-01-19T13:13:48.081Z,3.60
2023-01-19T13:16:27.415Z,3.50
2023-01-19T13:19:06.323Z,2.73
2023-01-19T13:21:39.788Z,3.00
2023-01-19T13:24:12.097Z,2.90
2023-01-19T13:26:51.404Z,2.80
2023-01-19T13:29:30.277Z,3.40
2023-01-19T13:32:02.854Z,2.97
2023-01-19T13:34:39.451Z,3.27
2023-01-19T13:37:11.766Z,2.60
2023-01-19T13:39:44.462Z,2.60
2023-01-19T13:42:30.671Z,3.00
2023-01-19T13:45:03.260Z,3.40
2023-01-19T13:47:39.503Z,3.63
2023-01-19T13:50:07.013Z,6.30
2023-01-19T13:52:33.868Z,5.63
2023-01-19T13:55:04.553Z,4.10
2023-01-19T13:57:39.943Z,6.93
2023-01-19T14:00:07.388Z,6.17
2023-01-19T14:02:34.331Z,4.10
2023-01-19T14:05:20.519Z,3.07
2023-01-19T14:07:47.762Z,3.27
2023-01-19T14:10:20.770Z,2.80
2023-01-19T14:13:02.230Z,2.90
2023-01-19T14:15:35.939Z,2.73
2023-01-19T14:18:30.143Z,2.90
2023-01-19T14:21:11.357Z,3.07
2023-01-19T14:24:06.499Z,3.20
2023-01-19T14:26:54.820Z,3.00
2023-01-19T14:29:33.631Z,3.30
2023-01-19T14:32:00.652Z,2.70
2023-01-19T14:34:34.972Z,2.60
2023-01-19T14:37:03.947Z,2.60
2023-01-19T14:39:36.101Z,3.03
2023-01-19T14:42:06.620Z,3.53
2023-01-19T14:44:38.920Z,3.00
2023-01-19T14:47:07.401Z,2.70
2023-01-19T14:49:46.865Z,2.80
2023-01-19T14:52:28.247Z,2.50
2023-01-19T14:54:57.768Z,2.60
2023-01-19T14:57:26.167Z,4.13
2023-01-19T15:00:00.242Z,3.50
2023-01-19T15:02:27.122Z,3.30
2023-01-19T15:04:55.656Z,2.70
2023-01-19T15:07:25.134Z,3.27
2023-01-19T15:09:52.297Z,2.70
2023-01-19T15:12:20.881Z,3.07
2023-01-19T15:14:49.242Z,3.20
2023-01-19T15:17:25.298Z,2.53
2023-01-19T15:19:53.797Z,3.23
2023-01-19T15:22:22.451Z,2.50
2023-01-19T15:24:49.940Z,2.93
2023-01-19T15:27:17.172Z,2.60
2023-01-19T15:29:44.124Z,2.90
2023-01-19T15:32:13.777Z,2.83
2023-01-19T15:34:41.205Z,2.90
2023-01-19T15:37:08.410Z,2.40
2023-01-19T15:39:35.597Z,2.90
2023-01-19T15:42:02.496Z,2.70
2023-01-19T15:44:29.944Z,3.17
2023-01-19T15:46:57.472Z,3.20
2023-01-19T15:49:24.520Z,2.97
2023-01-19T15:51:51.313Z,2.90
2023-01-19T15:54:19.093Z,3.20
2023-01-19T15:56:45.859Z,3.90
2023-01-19T15:59:12.663Z,3.13
2023-01-19T16:01:40.707Z,3.17
2023-01-19T16:04:11.025Z,3.30
2023-01-19T16:06:38.229Z,2.40
2023-01-19T16:09:05.181Z,3.13
2023-01-19T16:11:34.370Z,3.23
2023-01-19T16:14:01.451Z,3.33
2023-01-19T16:16:28.665Z,3.53
2023-01-19T16:18:56.314Z,3.13
2023-01-19T16:21:23.819Z,2.90
2023-01-19T16:23:50.915Z,2.40
2023-01-19T16:26:37.908Z,2.80
2023-01-19T16:29:10.046Z,2.70
2023-01-19T16:31:41.471Z,2.53
2023-01-19T16:34:09.883Z,2.20
2023-01-19T16:36:40.259Z,2.40
2023-01-19T16:39:12.250Z,2.77
2023-01-19T16:41:39.947Z,2.27
2023-01-19T16:44:07.379Z,2.63
2023-01-19T16:46:40.004Z,2.10
2023-01-19T16:49:12.000Z,2.57
2023-01-19T16:51:38.909Z,2.50
2023-01-19T16:54:06.141Z,2.63
2023-01-19T16:56:33.494Z,2.90
2023-01-19T16:59:00.308Z,2.93
2023-01-19T17:01:28.713Z,2.57
2023-01-19T17:03:56.097Z,2.27
2023-01-19T17:06:24.077Z,2.67
2023-01-19T17:08:52.125Z,3.77
2023-01-19T17:11:25.376Z,3.43
2023-01-19T17:14:07.428Z,3.07
2023-01-19T17:16:35.506Z,3.37
2023-01-19T17:19:05.546Z,3.77
2023-01-19T17:21:33.228Z,3.43
2023-01-19T17:24:00.127Z,3.53
2023-01-19T17:26:28.460Z,4.50
2023-01-19T17:29:01.769Z,4.00
2023-01-19T17:31:31.972Z,3.90
2023-01-19T17:34:04.526Z,4.97
2023-01-19T17:36:32.336Z,4.37
2023-01-19T17:39:04.349Z,4.37
2023-01-19T17:41:35.021Z,3.60
2023-01-19T17:44:04.045Z,3.97
2023-01-19T17:46:34.710Z,3.50
2023-01-19T17:49:03.865Z,4.73
2023-01-19T17:51:31.665Z,4.30
2023-01-19T17:54:00.030Z,4.60
2023-01-19T17:56:30.223Z,4.17
2023-01-19T17:58:58.150Z,6.03
2023-01-19T18:01:27.933Z,4.23
2023-01-19T18:03:55.295Z,4.70
2023-01-19T18:06:22.523Z,4.23
2023-01-19T18:08:51.127Z,4.37
2023-01-19T18:11:22.659Z,4.83
2023-01-19T18:13:50.756Z,5.43
2023-01-19T18:16:28.697Z,4.23
2023-01-19T18:18:56.908Z,3.77
2023-01-19T18:21:27.282Z,4.63
2023-01-19T18:24:00.224Z,4.00
2023-01-19T18:26:29.410Z,4.00
2023-01-19T18:28:56.934Z,3.87
2023-01-19T18:31:24.666Z,4.57
2023-01-19T18:33:51.607Z,4.30
2023-01-19T18:36:18.466Z,3.60
2023-01-19T18:38:45.499Z,4.13
2023-01-19T18:41:15.787Z,4.20
2023-01-19T18:43:42.875Z,4.13
2023-01-19T18:46:10.501Z,4.53
2023-01-19T18:48:38.423Z,3.70
2023-01-19T18:51:07.801Z,4.27
2023-01-19T18:53:34.819Z,4.37
2023-01-19T18:56:03.306Z,4.33
2023-01-19T18:58:32.500Z,4.67
2023-01-19T19:01:00.842Z,4.67
2023-01-19T19:03:30.922Z,5.00
2023-01-19T19:06:02.688Z,4.23
2023-01-19T19:08:31.168Z,4.63
2023-01-19T19:10:57.890Z,5.27
2023-01-19T19:13:25.363Z,4.77
2023-01-19T19:15:52.850Z,5.57
2023-01-19T19:18:19.725Z,4.93
2023-01-19T19:20:47.536Z,6.37
2023-01-19T19:23:14.386Z,4.70
2023-01-19T19:25:41.115Z,4.17
2023-01-19T19:28:07.989Z,4.90
2023-01-19T19:30:37.769Z,4.10
2023-01-19T19:33:04.811Z,5.00
2023-01-19T19:35:31.578Z,4.50
2023-01-19T19:37:58.484Z,4.20
2023-01-19T19:40:27.099Z,4.10
2023-01-19T19:42:54.121Z,4.73
2023-01-19T19:45:22.288Z,4.10
2023-01-19T19:47:49.145Z,5.63
2023-01-19T19:50:16.505Z,4.63
2023-01-19T19:52:43.275Z,5.40
2023-01-19T19:55:11.109Z,5.40
2023-01-19T19:57:55.170Z,5.47
2023-01-19T20:00:22.258Z,5.33
2023-01-19T20:02:50.730Z,5.23
2023-01-19T20:05:17.737Z,5.50
2023-01-19T20:07:47.365Z,4.73
2023-01-19T20:10:14.934Z,4.83
2023-01-19T20:12:41.783Z,4.50
2023-01-19T20:15:09.249Z,5.40
2023-01-19T20:17:36.060Z,4.93
2023-01-19T20:20:04.402Z,4.20
2023-01-19T20:22:40.552Z,3.80
2023-01-19T20:25:07.793Z,4.67
2023-01-19T20:27:35.502Z,4.80
2023-01-19T20:30:02.876Z,4.93
2023-01-19T20:32:29.618Z,4.00
2023-01-19T20:34:56.430Z,4.23
2023-01-19T20:37:24.141Z,4.37
2023-01-19T20:39:50.992Z,6.27
2023-01-19T20:42:18.192Z,4.63
2023-01-19T20:44:45.369Z,4.30
2023-01-19T20:47:12.167Z,4.20
2023-01-19T20:49:38.936Z,4.23
2023-01-19T20:52:05.757Z,4.33
2023-01-19T20:54:32.625Z,4.20
2023-01-19T20:56:59.879Z,4.60
2023-01-19T20:59:26.896Z,4.33
2023-01-19T21:01:54.133Z,3.70
2023-01-19T21:04:21.064Z,3.80
2023-01-19T21:06:47.937Z,5.07
2023-01-19T21:09:14.842Z,3.27
2023-01-19T21:11:41.723Z,3.70
2023-01-19T21:14:08.634Z,4.47
2023-01-19T21:16:36.395Z,3.70
2023-01-19T21:19:04.674Z,3.57
2023-01-19T21:21:32.085Z,3.63
2023-01-19T21:24:01.691Z,3.60
2023-01-19T21:26:31.449Z,3.40
2023-01-19T21:28:59.002Z,3.97
2023-01-19T21:31:27.882Z,3.40
2023-01-19T21:33:56.036Z,3.77
2023-01-19T21:36:23.454Z,3.90
2023-01-19T21:38:53.491Z,3.60
2023-01-19T21:41:21.213Z,2.90
2023-01-19T21:43:49.065Z,3.67
2023-01-19T21:46:19.825Z,2.97
2023-01-19T21:48:46.959Z,3.40
2023-01-19T21:51:15.188Z,4.20
2023-01-19T21:53:43.808Z,3.00
2023-01-19T21:56:11.902Z,3.37
2023-01-19T21:58:38.985Z,3.10
2023-01-19T22:01:11.091Z,2.97
2023-01-19T22:03:38.010Z,3.57
2023-01-19T22:06:10.062Z,2.87
2023-01-19T22:08:37.484Z,3.07
2023-01-19T22:11:09.482Z,4.00
2023-01-19T22:13:38.627Z,3.07
2023-01-19T22:16:11.070Z,3.00
2023-01-19T22:18:38.687Z,3.07
2023-01-19T22:21:15.050Z,3.77
2023-01-19T22:23:42.905Z,2.70
2023-01-19T22:26:11.278Z,3.53
2023-01-19T22:28:38.319Z,2.70
2023-01-19T22:31:07.155Z,3.27
2023-01-19T22:33:34.196Z,2.83
2023-01-19T22:36:29.136Z,3.10
2023-01-19T22:39:02.058Z,2.90
2023-01-19T22:41:35.380Z,3.33
2023-01-19T22:44:04.795Z,3.37
2023-01-19T22:46:34.286Z,3.47
2023-01-19T22:49:01.338Z,4.07
2023-01-19T22:51:29.634Z,4.03
2023-01-19T22:53:56.572Z,3.83
2023-01-19T22:56:25.609Z,3.00
2023-01-19T22:58:53.293Z,2.77
2023-01-19T23:01:33.750Z,2.80
2023-01-19T23:04:02.290Z,2.80
2023-01-19T23:06:31.395Z,2.80
2023-01-19T23:09:00.293Z,3.47
2023-01-19T23:11:36.060Z,2.93
2023-01-19T23:14:04.236Z,3.20
2023-01-19T23:16:30.972Z,2.87
2023-01-19T23:18:58.762Z,3.00
2023-01-19T23:21:28.270Z,2.43
2023-01-19T23:23:56.857Z,2.77
2023-01-19T23:26:24.293Z,3.00
2023-01-19T23:29:01.755Z,3.23
2023-01-19T23:31:31.567Z,2.97
2023-01-19T23:34:00.501Z,2.77
2023-01-19T23:36:29.695Z,2.57
2023-01-19T23:38:58.803Z,3.00
2023-01-19T23:41:31.045Z,2.77
2023-01-19T23:43:58.281Z,3.13
2023-01-19T23:46:25.117Z,2.77
2023-01-19T23:48:51.991Z,2.80
2023-01-19T23:51:28.102Z,2.20
2023-01-19T23:53:56.327Z,2.80
2023-01-19T23:56:25.831Z,2.20
2023-01-19T23:58:55.419Z,3.17
