createdAt,value
2022-09-25T00:00:58.879Z,337.27
2022-09-25T00:03:25.450Z,336.83
2022-09-25T00:05:51.802Z,335.67
2022-09-25T00:08:18.397Z,327.80
2022-09-25T00:10:44.827Z,327.35
2022-09-25T00:13:11.239Z,321.27
2022-09-25T00:15:38.044Z,314.15
2022-09-25T00:18:04.472Z,311.05
2022-09-25T00:20:30.892Z,311.17
2022-09-25T00:22:57.218Z,301.88
2022-09-25T00:25:23.533Z,302.67
2022-09-25T00:27:50.034Z,298.60
2022-09-25T00:30:16.526Z,291.88
2022-09-25T00:32:42.910Z,289.08
2022-09-25T00:35:09.641Z,284.33
2022-09-25T00:37:36.170Z,283.45
2022-09-25T00:40:02.863Z,281.08
2022-09-25T00:42:29.263Z,278.52
2022-09-25T00:44:55.606Z,272.10
2022-09-25T00:47:21.988Z,270.20
2022-09-25T00:49:48.364Z,263.67
2022-09-25T00:52:14.891Z,260.15
2022-09-25T00:54:41.169Z,258.10
2022-09-25T00:57:07.634Z,253.05
2022-09-25T00:59:33.966Z,252.55
2022-09-25T01:02:00.426Z,245.45
2022-09-25T01:04:27.777Z,241.65
2022-09-25T01:06:55.680Z,239.40
2022-09-25T01:09:22.136Z,235.25
2022-09-25T01:11:48.534Z,237.07
2022-09-25T01:14:16.258Z,227.30
2022-09-25T01:16:42.612Z,224.00
2022-09-25T01:19:09.065Z,224.93
2022-09-25T01:21:35.675Z,219.68
2022-09-25T01:24:02.275Z,223.52
2022-09-25T01:26:28.584Z,215.77
2022-09-25T01:28:54.955Z,211.80
2022-09-25T01:31:21.411Z,209.55
2022-09-25T01:33:47.699Z,204.95
2022-09-25T01:36:14.029Z,202.30
2022-09-25T01:38:40.396Z,202.32
2022-09-25T01:41:06.766Z,198.18
2022-09-25T01:43:33.077Z,195.10
2022-09-25T01:45:59.543Z,193.90
2022-09-25T01:48:25.953Z,189.60
2022-09-25T01:50:52.383Z,187.75
2022-09-25T01:53:19.026Z,186.43
2022-09-25T01:55:45.377Z,179.57
2022-09-25T01:58:11.966Z,183.27
2022-09-25T02:00:38.418Z,176.60
2022-09-25T02:03:04.901Z,173.25
2022-09-25T02:05:31.174Z,171.00
2022-09-25T02:07:57.731Z,169.05
2022-09-25T02:10:24.240Z,168.20
2022-09-25T02:12:50.633Z,167.82
2022-09-25T02:15:17.012Z,158.18
2022-09-25T02:17:46.362Z,160.23
2022-09-25T02:20:12.680Z,156.68
2022-09-25T02:22:39.303Z,159.80
2022-09-25T02:25:05.555Z,154.70
2022-09-25T02:27:32.279Z,151.85
2022-09-25T02:29:58.608Z,150.57
2022-09-25T02:32:25.070Z,148.15
2022-09-25T02:34:51.514Z,147.70
2022-09-25T02:37:18.163Z,148.63
2022-09-25T02:39:44.527Z,143.57
2022-09-25T02:42:10.821Z,143.43
2022-09-25T02:44:37.166Z,139.95
2022-09-25T02:47:03.478Z,139.02
2022-09-25T02:49:29.868Z,137.88
2022-09-25T02:51:56.369Z,134.38
2022-09-25T02:54:23.420Z,134.75
2022-09-25T02:56:49.774Z,130.15
2022-09-25T02:59:16.056Z,131.70
2022-09-25T03:01:42.500Z,129.18
2022-09-25T03:04:10.433Z,122.97
2022-09-25T03:06:37.478Z,127.40
2022-09-25T03:09:03.925Z,122.68
2022-09-25T03:11:30.273Z,123.70
2022-09-25T03:13:56.557Z,122.78
2022-09-25T03:16:23.093Z,117.47
2022-09-25T03:18:49.549Z,116.93
2022-09-25T03:21:15.914Z,116.50
2022-09-25T03:23:42.421Z,114.78
2022-09-25T03:26:08.766Z,116.32
2022-09-25T03:28:35.388Z,113.13
2022-09-25T03:31:01.720Z,111.45
2022-09-25T03:33:28.157Z,111.60
2022-09-25T03:35:54.461Z,107.75
2022-09-25T03:38:20.705Z,106.90
2022-09-25T03:40:47.025Z,107.07
2022-09-25T03:45:38.989Z,100.10
2022-09-25T03:48:05.448Z,100.57
2022-09-25T03:50:31.780Z,102.97
2022-09-25T03:52:58.130Z,99.97
2022-09-25T03:55:27.602Z,97.57
2022-09-25T03:57:54.975Z,97.85
2022-09-25T04:00:21.373Z,96.60
2022-09-25T04:02:47.797Z,96.32
2022-09-25T04:05:14.299Z,93.13
2022-09-25T04:07:40.618Z,93.95
2022-09-25T04:10:06.841Z,92.55
2022-09-25T04:12:33.227Z,88.88
2022-09-25T04:15:01.646Z,89.15
2022-09-25T04:17:28.455Z,90.32
2022-09-25T04:19:54.765Z,88.60
2022-09-25T04:22:21.187Z,86.20
2022-09-25T04:24:47.676Z,85.20
2022-09-25T04:27:14.113Z,82.32
2022-09-25T04:29:40.510Z,84.93
2022-09-25T04:32:06.920Z,83.15
2022-09-25T04:34:33.212Z,81.50
2022-09-25T04:36:59.618Z,80.32
2022-09-25T04:39:25.905Z,80.65
2022-09-25T04:41:52.174Z,79.65
2022-09-25T04:44:18.456Z,77.30
2022-09-25T04:46:44.847Z,78.75
2022-09-25T04:49:11.139Z,76.35
2022-09-25T04:51:37.566Z,75.88
2022-09-25T04:54:04.098Z,74.20
2022-09-25T04:56:30.550Z,73.07
2022-09-25T04:58:56.850Z,72.32
2022-09-25T05:01:23.418Z,71.72
2022-09-25T05:03:50.701Z,69.03
2022-09-25T05:06:17.255Z,68.50
2022-09-25T05:08:43.890Z,68.97
2022-09-25T05:11:10.221Z,66.55
2022-09-25T05:13:36.498Z,69.28
2022-09-25T05:16:02.843Z,66.68
2022-09-25T05:18:29.201Z,66.32
2022-09-25T05:20:55.472Z,67.50
2022-09-25T05:23:21.969Z,63.10
2022-09-25T05:25:48.543Z,61.22
2022-09-25T05:28:14.931Z,65.97
2022-09-25T05:30:41.675Z,63.17
2022-09-25T05:33:09.158Z,62.88
2022-09-25T05:35:36.882Z,64.13
2022-09-25T05:38:03.242Z,60.00
2022-09-25T05:40:29.699Z,59.17
2022-09-25T05:42:56.061Z,59.67
2022-09-25T05:45:22.391Z,60.50
2022-09-25T05:47:48.798Z,56.15
2022-09-25T05:50:15.514Z,55.20
2022-09-25T05:52:41.864Z,54.92
2022-09-25T05:55:08.303Z,56.00
2022-09-25T05:57:36.911Z,53.90
2022-09-25T06:00:03.262Z,53.35
2022-09-25T06:02:29.907Z,54.25
2022-09-25T06:04:56.317Z,52.65
2022-09-25T06:07:22.665Z,53.50
2022-09-25T06:09:48.991Z,52.33
2022-09-25T06:12:15.270Z,50.97
2022-09-25T06:14:41.633Z,50.88
2022-09-25T06:17:07.893Z,48.65
2022-09-25T06:19:34.246Z,50.05
2022-09-25T06:22:00.556Z,49.42
2022-09-25T06:24:27.084Z,47.63
2022-09-25T06:26:53.342Z,47.40
2022-09-25T06:29:20.080Z,47.08
2022-09-25T06:31:46.483Z,47.97
2022-09-25T06:34:12.839Z,46.13
2022-09-25T06:36:39.220Z,46.20
2022-09-25T06:39:05.572Z,46.85
2022-09-25T06:41:31.848Z,43.72
2022-09-25T06:43:59.272Z,44.17
2022-09-25T06:46:25.770Z,45.20
2022-09-25T06:48:52.431Z,43.35
2022-09-25T06:51:19.896Z,44.05
2022-09-25T06:53:46.141Z,42.97
2022-09-25T06:56:12.471Z,42.40
2022-09-25T06:58:39.107Z,41.90
2022-09-25T07:01:09.731Z,41.50
2022-09-25T07:06:02.425Z,41.03
2022-09-25T07:08:28.759Z,41.03
2022-09-25T07:10:55.010Z,51.85
2022-09-25T07:13:21.366Z,45.05
2022-09-25T07:15:47.735Z,44.60
2022-09-25T07:18:14.114Z,63.17
2022-09-25T07:20:40.806Z,104.90
2022-09-25T07:23:07.132Z,146.00
2022-09-25T07:25:33.465Z,216.50
2022-09-25T07:28:00.714Z,187.18
2022-09-25T07:30:27.050Z,176.07
2022-09-25T07:32:59.213Z,177.23
2022-09-25T07:35:28.480Z,175.15
2022-09-25T07:37:54.814Z,297.30
2022-09-25T07:40:22.118Z,333.35
2022-09-25T07:42:48.568Z,359.35
2022-09-25T07:45:14.820Z,329.23
2022-09-25T07:47:41.357Z,300.60
2022-09-25T07:50:10.887Z,293.83
2022-09-25T07:52:40.069Z,281.15
2022-09-25T07:55:06.774Z,278.73
2022-09-25T07:57:33.082Z,279.55
2022-09-25T07:59:59.429Z,268.92
2022-09-25T08:02:25.787Z,269.50
2022-09-25T08:04:52.334Z,260.05
2022-09-25T08:07:18.573Z,263.27
2022-09-25T08:09:44.866Z,257.35
2022-09-25T08:12:11.356Z,245.85
2022-09-25T08:14:37.635Z,247.52
2022-09-25T08:17:03.899Z,253.98
2022-09-25T08:19:30.716Z,277.42
2022-09-25T08:21:57.042Z,286.55
2022-09-25T08:24:23.576Z,298.83
2022-09-25T08:26:49.890Z,303.13
2022-09-25T08:29:16.157Z,314.73
2022-09-25T08:31:42.433Z,312.73
2022-09-25T08:34:35.902Z,313.77
2022-09-25T08:36:55.018Z,311.80
2022-09-25T08:39:21.406Z,293.02
2022-09-25T08:44:23.042Z,291.80
2022-09-25T08:46:49.504Z,290.02
2022-09-25T08:49:15.787Z,284.75
2022-09-25T08:51:42.342Z,294.05
2022-09-25T08:54:09.339Z,375.90
2022-09-25T08:56:35.770Z,385.13
2022-09-25T08:59:02.150Z,380.63
2022-09-25T09:01:28.578Z,363.90
2022-09-25T09:03:55.619Z,352.48
2022-09-25T09:06:22.184Z,357.20
2022-09-25T09:08:48.481Z,355.85
2022-09-25T09:11:14.820Z,340.27
2022-09-25T09:13:41.296Z,325.58
2022-09-25T09:16:07.667Z,323.60
2022-09-25T09:18:33.973Z,317.20
2022-09-25T09:21:00.295Z,309.05
2022-09-25T09:23:26.776Z,306.73
2022-09-25T09:25:53.242Z,295.00
2022-09-25T09:28:19.588Z,290.55
2022-09-25T09:30:45.986Z,281.02
2022-09-25T09:33:12.631Z,282.40
2022-09-25T09:35:39.145Z,273.63
2022-09-25T09:38:05.613Z,271.75
2022-09-25T09:40:32.195Z,261.80
2022-09-25T09:42:58.654Z,263.65
2022-09-25T09:45:25.209Z,363.98
2022-09-25T09:47:51.697Z,473.67
2022-09-25T09:50:18.523Z,444.00
2022-09-25T09:52:44.871Z,396.77
2022-09-25T09:55:11.440Z,369.25
2022-09-25T09:57:37.803Z,358.30
2022-09-25T10:00:05.529Z,349.88
2022-09-25T10:02:32.258Z,345.48
2022-09-25T10:04:58.666Z,332.05
2022-09-25T10:07:24.963Z,326.80
2022-09-25T10:09:51.237Z,317.05
2022-09-25T10:12:17.597Z,309.80
2022-09-25T10:14:43.841Z,298.65
2022-09-25T10:17:10.343Z,285.90
2022-09-25T10:19:36.687Z,276.08
2022-09-25T10:22:03.120Z,248.05
2022-09-25T10:24:29.355Z,335.23
2022-09-25T10:26:55.859Z,313.25
2022-09-25T10:29:22.279Z,307.23
2022-09-25T10:31:48.806Z,294.25
2022-09-25T10:34:16.009Z,284.00
2022-09-25T10:36:42.464Z,283.63
2022-09-25T10:39:42.390Z,272.77
2022-09-25T10:41:57.271Z,267.67
2022-09-25T10:44:23.676Z,263.48
2022-09-25T10:46:50.138Z,263.38
2022-09-25T10:49:16.417Z,269.30
2022-09-25T10:51:42.719Z,421.08
2022-09-25T10:54:08.999Z,469.10
2022-09-25T10:56:35.271Z,407.15
2022-09-25T10:59:01.713Z,375.38
2022-09-25T11:01:29.152Z,371.27
2022-09-25T11:03:55.893Z,373.67
2022-09-25T11:06:22.207Z,353.70
2022-09-25T11:08:48.584Z,347.95
2022-09-25T11:11:14.920Z,342.55
2022-09-25T11:13:41.265Z,336.08
2022-09-25T11:16:07.827Z,334.27
2022-09-25T11:18:34.175Z,312.60
2022-09-25T11:21:00.449Z,295.05
2022-09-25T11:23:27.237Z,279.45
2022-09-25T11:25:53.800Z,274.67
2022-09-25T11:28:20.360Z,246.13
2022-09-25T11:30:46.725Z,155.07
2022-09-25T11:33:13.063Z,112.15
2022-09-25T11:35:39.429Z,67.10
2022-09-25T11:38:06.331Z,39.25
2022-09-25T11:40:32.990Z,33.90
2022-09-25T11:42:59.407Z,22.80
2022-09-25T11:45:26.056Z,33.85
2022-09-25T11:47:52.411Z,19.85
2022-09-25T11:50:18.886Z,19.65
2022-09-25T11:52:45.578Z,21.70
2022-09-25T11:55:11.858Z,22.17
2022-09-25T11:57:38.195Z,19.90
2022-09-25T12:00:04.510Z,19.63
2022-09-25T12:02:30.851Z,18.40
2022-09-25T12:04:57.361Z,18.75
2022-09-25T12:07:23.766Z,17.35
2022-09-25T12:09:51.583Z,17.05
2022-09-25T12:12:18.183Z,17.58
2022-09-25T12:14:44.813Z,17.60
2022-09-25T12:17:11.218Z,293.48
2022-09-25T12:19:38.251Z,379.02
2022-09-25T12:22:04.536Z,247.38
2022-09-25T12:24:33.108Z,159.60
2022-09-25T12:26:59.586Z,103.10
2022-09-25T12:29:25.948Z,84.97
2022-09-25T12:31:52.198Z,77.53
2022-09-25T12:34:18.943Z,236.88
2022-09-25T12:36:45.337Z,293.98
2022-09-25T12:39:11.590Z,303.30
2022-09-25T12:41:37.865Z,172.63
2022-09-25T12:44:04.234Z,141.43
2022-09-25T12:46:30.513Z,97.07
2022-09-25T12:48:56.807Z,81.72
2022-09-25T12:51:23.471Z,87.80
2022-09-25T12:53:49.889Z,86.03
2022-09-25T12:56:16.364Z,83.28
2022-09-25T12:58:42.715Z,82.93
2022-09-25T13:01:08.989Z,82.78
2022-09-25T13:03:35.485Z,79.20
2022-09-25T13:06:02.269Z,76.30
2022-09-25T13:08:29.522Z,76.80
2022-09-25T13:10:55.886Z,74.60
2022-09-25T13:13:22.266Z,76.68
2022-09-25T13:15:48.878Z,72.32
2022-09-25T13:18:15.207Z,73.50
2022-09-25T13:20:41.637Z,73.85
2022-09-25T13:23:07.940Z,73.95
2022-09-25T13:25:34.522Z,70.35
2022-09-25T13:28:00.998Z,69.25
2022-09-25T13:30:27.267Z,71.15
2022-09-25T13:32:53.696Z,68.05
2022-09-25T13:35:20.184Z,67.10
2022-09-25T13:37:46.580Z,68.28
2022-09-25T13:40:13.476Z,68.32
2022-09-25T13:42:39.930Z,67.45
2022-09-25T13:45:06.274Z,68.63
2022-09-25T13:47:32.830Z,65.10
2022-09-25T13:49:59.283Z,63.67
2022-09-25T13:52:25.957Z,63.65
2022-09-25T13:54:52.311Z,63.42
2022-09-25T13:57:18.636Z,65.35
2022-09-25T13:59:44.998Z,63.45
2022-09-25T14:02:11.629Z,62.47
2022-09-25T14:04:38.338Z,61.60
2022-09-25T14:07:04.785Z,62.90
2022-09-25T14:09:31.115Z,61.40
2022-09-25T14:11:57.579Z,60.20
2022-09-25T14:14:23.987Z,60.72
2022-09-25T14:16:50.241Z,62.95
2022-09-25T14:19:16.962Z,63.08
2022-09-25T14:21:44.040Z,61.30
2022-09-25T14:24:10.553Z,59.97
2022-09-25T14:26:37.117Z,56.42
2022-09-25T14:29:03.459Z,60.22
2022-09-25T14:31:30.058Z,57.85
2022-09-25T14:33:56.492Z,55.35
2022-09-25T14:36:22.779Z,58.35
2022-09-25T14:38:49.119Z,55.88
2022-09-25T14:41:15.431Z,57.28
2022-09-25T14:43:41.961Z,55.70
2022-09-25T14:46:10.372Z,55.10
2022-09-25T14:48:39.134Z,53.90
2022-09-25T14:51:05.529Z,53.85
2022-09-25T14:53:32.095Z,54.30
2022-09-25T14:55:58.538Z,55.25
2022-09-25T14:58:24.849Z,51.95
2022-09-25T15:00:51.174Z,55.10
2022-09-25T15:03:18.973Z,54.10
2022-09-25T15:05:45.257Z,52.88
2022-09-25T15:08:11.668Z,53.17
2022-09-25T15:10:37.909Z,52.67
2022-09-25T15:13:04.265Z,52.58
2022-09-25T15:15:30.527Z,51.53
2022-09-25T15:17:56.767Z,53.90
2022-09-25T15:20:23.274Z,52.00
2022-09-25T15:22:49.605Z,51.85
2022-09-25T15:25:15.885Z,52.38
2022-09-25T15:27:42.162Z,50.30
2022-09-25T15:30:08.509Z,51.10
2022-09-25T15:32:34.822Z,51.78
2022-09-25T15:35:01.567Z,50.38
2022-09-25T15:37:28.130Z,48.15
2022-09-25T15:39:54.632Z,52.05
2022-09-25T15:42:20.990Z,49.58
2022-09-25T15:44:47.696Z,49.92
2022-09-25T15:47:14.084Z,49.95
2022-09-25T15:49:41.323Z,49.30
2022-09-25T15:52:07.680Z,48.05
2022-09-25T15:54:34.226Z,47.55
2022-09-25T15:57:01.883Z,47.97
2022-09-25T15:59:29.102Z,49.75
2022-09-25T16:01:58.905Z,48.58
2022-09-25T16:04:26.482Z,47.92
2022-09-25T16:06:53.928Z,47.72
2022-09-25T16:09:22.439Z,48.13
2022-09-25T16:11:51.545Z,47.42
2022-09-25T16:14:17.955Z,45.92
2022-09-25T16:16:44.470Z,47.67
2022-09-25T16:19:10.967Z,46.03
2022-09-25T16:21:37.425Z,46.58
2022-09-25T16:24:04.510Z,46.92
2022-09-25T16:26:31.084Z,45.92
2022-09-25T16:28:57.472Z,44.88
2022-09-25T16:31:24.095Z,43.42
2022-09-25T16:33:50.479Z,45.80
2022-09-25T16:36:18.014Z,44.00
2022-09-25T16:38:44.699Z,43.85
2022-09-25T16:41:10.971Z,45.35
2022-09-25T16:43:37.360Z,44.95
2022-09-25T16:46:03.698Z,42.97
2022-09-25T16:48:30.048Z,44.15
2022-09-25T16:50:56.349Z,43.38
2022-09-25T16:53:22.682Z,43.65
2022-09-25T16:55:48.960Z,42.00
2022-09-25T16:58:15.238Z,42.67
2022-09-25T17:00:41.653Z,41.50
2022-09-25T17:03:07.979Z,40.60
2022-09-25T17:05:34.324Z,43.45
2022-09-25T17:08:01.022Z,41.10
2022-09-25T17:10:27.474Z,42.40
2022-09-25T17:12:54.194Z,41.30
2022-09-25T17:15:20.638Z,40.95
2022-09-25T17:17:47.055Z,39.85
2022-09-25T17:20:13.286Z,39.10
2022-09-25T17:22:39.603Z,39.45
2022-09-25T17:25:06.046Z,40.00
2022-09-25T17:27:32.539Z,39.65
2022-09-25T17:29:58.933Z,38.03
2022-09-25T17:32:25.648Z,38.92
2022-09-25T17:34:53.274Z,37.53
2022-09-25T17:37:19.730Z,38.58
2022-09-25T17:39:46.349Z,39.92
2022-09-25T17:42:12.705Z,36.50
2022-09-25T17:44:38.997Z,37.17
2022-09-25T17:47:05.307Z,37.22
2022-09-25T17:49:31.591Z,36.03
2022-09-25T17:51:57.883Z,37.00
2022-09-25T17:54:24.175Z,34.55
2022-09-25T17:56:50.691Z,36.45
2022-09-25T17:59:17.201Z,37.35
2022-09-25T18:01:43.921Z,34.80
2022-09-25T18:04:10.524Z,35.15
2022-09-25T18:06:36.787Z,35.15
2022-09-25T18:09:03.191Z,34.35
2022-09-25T18:11:29.465Z,34.13
2022-09-25T18:13:55.948Z,34.28
2022-09-25T18:16:22.345Z,33.58
2022-09-25T18:18:48.649Z,34.28
2022-09-25T18:21:15.073Z,32.47
2022-09-25T18:23:41.418Z,33.22
2022-09-25T18:26:07.891Z,33.08
2022-09-25T18:28:34.291Z,31.95
2022-09-25T18:31:00.831Z,32.65
2022-09-25T18:33:27.173Z,32.78
2022-09-25T18:35:53.544Z,32.17
2022-09-25T18:38:19.810Z,32.30
2022-09-25T18:40:46.200Z,32.33
2022-09-25T18:43:12.735Z,30.65
2022-09-25T18:45:38.998Z,31.58
2022-09-25T18:48:05.277Z,31.10
2022-09-25T18:50:31.610Z,31.35
2022-09-25T18:52:57.992Z,31.05
2022-09-25T18:55:24.266Z,30.13
2022-09-25T18:57:50.659Z,30.38
2022-09-25T19:00:17.003Z,31.00
2022-09-25T19:02:43.756Z,30.15
2022-09-25T19:05:11.107Z,30.58
2022-09-25T19:07:37.678Z,28.73
2022-09-25T19:10:04.139Z,29.05
2022-09-25T19:12:30.482Z,28.70
2022-09-25T19:14:56.873Z,28.58
2022-09-25T19:17:23.448Z,29.73
2022-09-25T19:19:49.689Z,28.38
2022-09-25T19:22:16.260Z,29.02
2022-09-25T19:24:42.791Z,28.17
2022-09-25T19:27:09.143Z,29.52
2022-09-25T19:29:35.633Z,28.35
2022-09-25T19:32:03.076Z,29.40
2022-09-25T19:34:29.301Z,28.17
2022-09-25T19:36:55.821Z,28.90
2022-09-25T19:39:22.249Z,27.20
2022-09-25T19:41:48.583Z,27.80
2022-09-25T19:44:14.885Z,27.70
2022-09-25T19:46:41.539Z,26.85
2022-09-25T19:49:08.015Z,26.77
2022-09-25T19:51:34.617Z,26.55
2022-09-25T19:54:00.873Z,26.58
2022-09-25T19:56:27.326Z,25.05
2022-09-25T19:58:53.646Z,25.98
2022-09-25T20:01:19.972Z,25.90
2022-09-25T20:03:46.306Z,27.08
2022-09-25T20:06:12.803Z,25.48
2022-09-25T20:08:39.200Z,24.92
2022-09-25T20:11:05.606Z,25.38
2022-09-25T20:13:31.893Z,25.40
2022-09-25T20:15:58.263Z,24.17
2022-09-25T20:18:24.805Z,24.48
2022-09-25T20:20:51.086Z,25.27
2022-09-25T20:23:17.532Z,24.33
2022-09-25T20:25:43.949Z,24.90
2022-09-25T20:28:10.293Z,24.80
2022-09-25T20:30:36.572Z,23.50
2022-09-25T20:33:02.949Z,23.13
2022-09-25T20:35:29.279Z,23.65
2022-09-25T20:37:55.898Z,23.83
2022-09-25T20:40:22.413Z,23.10
2022-09-25T20:42:48.738Z,22.33
2022-09-25T20:45:15.094Z,22.58
2022-09-25T20:47:46.015Z,23.73
2022-09-25T20:50:12.746Z,22.80
2022-09-25T20:52:39.449Z,22.67
2022-09-25T20:55:06.032Z,22.20
2022-09-25T20:57:32.394Z,23.05
2022-09-25T20:59:58.799Z,22.48
2022-09-25T21:02:25.393Z,23.75
2022-09-25T21:04:51.767Z,22.58
2022-09-25T21:07:18.083Z,22.77
2022-09-25T21:09:44.430Z,23.00
2022-09-25T21:12:10.705Z,22.63
2022-09-25T21:14:37.068Z,22.23
2022-09-25T21:17:03.499Z,21.95
2022-09-25T21:19:30.034Z,21.73
2022-09-25T21:21:56.485Z,22.25
2022-09-25T21:24:22.824Z,21.85
2022-09-25T21:26:49.111Z,21.65
2022-09-25T21:29:15.458Z,21.65
2022-09-25T21:31:46.596Z,21.17
2022-09-25T21:34:15.611Z,21.08
2022-09-25T21:36:42.027Z,20.92
2022-09-25T21:39:08.353Z,21.98
2022-09-25T21:41:34.710Z,20.35
2022-09-25T21:44:01.229Z,21.45
2022-09-25T21:46:27.570Z,21.20
2022-09-25T21:48:54.245Z,20.80
2022-09-25T21:51:20.736Z,20.83
2022-09-25T21:53:47.014Z,21.00
2022-09-25T21:56:13.281Z,20.08
2022-09-25T21:58:39.718Z,20.00
2022-09-25T22:01:06.137Z,20.52
2022-09-25T22:03:32.755Z,20.13
2022-09-25T22:05:59.307Z,20.08
2022-09-25T22:08:27.279Z,19.52
2022-09-25T22:10:53.636Z,20.45
2022-09-25T22:13:19.914Z,19.83
2022-09-25T22:15:46.266Z,19.98
2022-09-25T22:18:12.679Z,20.00
2022-09-25T22:20:38.945Z,19.88
2022-09-25T22:23:05.310Z,19.00
2022-09-25T22:25:31.657Z,19.73
2022-09-25T22:27:58.489Z,19.08
2022-09-25T22:30:24.841Z,19.63
2022-09-25T22:32:51.140Z,18.60
2022-09-25T22:35:17.427Z,19.13
2022-09-25T22:37:43.952Z,19.33
2022-09-25T22:40:10.368Z,18.25
2022-09-25T22:42:36.761Z,19.08
2022-09-25T22:45:03.293Z,18.48
2022-09-25T22:47:29.781Z,18.33
2022-09-25T22:49:56.054Z,18.92
2022-09-25T22:52:22.386Z,18.85
2022-09-25T22:54:48.832Z,19.20
2022-09-25T22:57:15.113Z,18.52
2022-09-25T22:59:41.417Z,17.92
2022-09-25T23:02:07.897Z,17.90
2022-09-25T23:04:34.957Z,17.50
2022-09-25T23:07:01.288Z,18.55
2022-09-25T23:09:27.579Z,17.63
2022-09-25T23:11:53.876Z,17.95
2022-09-25T23:14:20.264Z,18.27
2022-09-25T23:16:46.645Z,17.02
2022-09-25T23:19:13.119Z,17.67
2022-09-25T23:21:39.710Z,17.75
2022-09-25T23:24:06.016Z,17.30
2022-09-25T23:26:32.372Z,17.10
2022-09-25T23:28:58.663Z,18.13
2022-09-25T23:31:24.962Z,17.85
2022-09-25T23:33:51.302Z,16.17
2022-09-25T23:36:17.671Z,18.10
2022-09-25T23:38:44.018Z,17.73
2022-09-25T23:41:10.282Z,16.73
2022-09-25T23:43:36.619Z,16.23
2022-09-25T23:46:03.224Z,17.27
2022-09-25T23:48:29.513Z,16.45
2022-09-25T23:50:55.760Z,16.42
2022-09-25T23:53:22.197Z,16.10
2022-09-25T23:55:48.477Z,16.10
2022-09-25T23:58:14.781Z,16.02
