createdAt,value
2023-01-02T00:00:38.740Z,99456.00
2023-01-02T00:01:41.621Z,99454.94
2023-01-02T00:02:59.136Z,99450.41
2023-01-02T00:04:01.615Z,99459.22
2023-01-02T00:05:04.182Z,99456.44
2023-01-02T00:06:07.004Z,99457.25
2023-01-02T00:07:09.490Z,99460.78
2023-01-02T00:08:11.724Z,99457.56
2023-01-02T00:09:14.009Z,99449.75
2023-01-02T00:10:16.339Z,99449.91
2023-01-02T00:11:18.644Z,99449.81
2023-01-02T00:12:20.831Z,99448.19
2023-01-02T00:13:23.388Z,99450.81
2023-01-02T00:14:25.625Z,99453.88
2023-01-02T00:15:27.912Z,99445.69
2023-01-02T00:16:30.227Z,99454.94
2023-01-02T00:17:32.488Z,99453.09
2023-01-02T00:18:34.716Z,99452.44
2023-01-02T00:19:41.935Z,99445.91
2023-01-02T00:20:44.281Z,99447.50
2023-01-02T00:21:46.570Z,99447.09
2023-01-02T00:22:48.807Z,99440.56
2023-01-02T00:23:51.003Z,99444.97
2023-01-02T00:24:53.196Z,99443.72
2023-01-02T00:25:56.486Z,99450.81
2023-01-02T00:26:58.766Z,99446.41
2023-01-02T00:28:02.068Z,99442.53
2023-01-02T00:29:04.348Z,99440.41
2023-01-02T00:30:07.085Z,99443.25
2023-01-02T00:31:11.868Z,99435.22
2023-01-02T00:32:15.332Z,99438.28
2023-01-02T00:33:17.530Z,99438.59
2023-01-02T00:34:19.877Z,99437.56
2023-01-02T00:35:22.063Z,99438.84
2023-01-02T00:36:24.393Z,99441.56
2023-01-02T00:37:26.595Z,99437.88
2023-01-02T00:38:28.902Z,99437.81
2023-01-02T00:39:31.079Z,99432.25
2023-01-02T00:40:33.709Z,99432.13
2023-01-02T00:41:36.786Z,99431.06
2023-01-02T00:42:42.723Z,99435.44
2023-01-02T00:43:45.035Z,99431.81
2023-01-02T00:44:47.249Z,99433.25
2023-01-02T00:45:49.471Z,99435.09
2023-01-02T00:46:51.736Z,99432.63
2023-01-02T00:47:54.023Z,99430.44
2023-01-02T00:48:56.243Z,99435.38
2023-01-02T00:49:58.458Z,99437.81
2023-01-02T00:51:01.709Z,99437.66
2023-01-02T00:52:04.042Z,99435.69
2023-01-02T00:53:06.249Z,99438.66
2023-01-02T00:54:08.700Z,99435.44
2023-01-02T00:55:10.890Z,99437.09
2023-01-02T00:56:15.029Z,99440.72
2023-01-02T00:57:17.256Z,99438.09
2023-01-02T00:58:19.479Z,99437.59
2023-01-02T00:59:21.900Z,99440.41
2023-01-02T01:00:24.608Z,99434.59
2023-01-02T01:01:26.994Z,99425.09
2023-01-02T01:02:29.454Z,99416.72
2023-01-02T01:03:31.780Z,99412.09
2023-01-02T01:04:35.242Z,99420.38
2023-01-02T01:05:40.265Z,99416.97
2023-01-02T01:06:42.451Z,99418.22
2023-01-02T01:07:44.651Z,99422.88
2023-01-02T01:08:47.183Z,99425.13
2023-01-02T01:09:49.406Z,99423.06
2023-01-02T01:10:51.870Z,99424.56
2023-01-02T01:11:54.653Z,99420.66
2023-01-02T01:12:56.896Z,99419.22
2023-01-02T01:13:59.148Z,99421.53
2023-01-02T01:15:01.560Z,99416.03
2023-01-02T01:16:10.132Z,99419.81
2023-01-02T01:17:12.411Z,99409.84
2023-01-02T01:18:14.738Z,99407.69
2023-01-02T01:19:16.978Z,99407.50
2023-01-02T01:20:19.174Z,99414.03
2023-01-02T01:21:21.517Z,99417.69
2023-01-02T01:22:23.823Z,99420.09
2023-01-02T01:23:26.053Z,99404.06
2023-01-02T01:24:28.557Z,99412.53
2023-01-02T01:25:30.797Z,99411.34
2023-01-02T01:26:33.462Z,99405.94
2023-01-02T01:27:35.751Z,99405.94
2023-01-02T01:28:38.641Z,99411.69
2023-01-02T01:29:40.832Z,99414.25
2023-01-02T01:30:43.083Z,99406.91
2023-01-02T01:31:45.466Z,99410.00
2023-01-02T01:32:47.773Z,99405.56
2023-01-02T01:33:50.968Z,99408.97
2023-01-02T01:34:53.152Z,99425.50
2023-01-02T01:35:55.307Z,99421.59
2023-01-02T01:36:57.522Z,99415.06
2023-01-02T01:37:59.759Z,99418.34
2023-01-02T01:39:02.312Z,99417.97
2023-01-02T01:40:04.953Z,99409.09
2023-01-02T01:41:07.942Z,99418.03
2023-01-02T01:42:13.346Z,99421.16
2023-01-02T01:43:15.667Z,99412.53
2023-01-02T01:44:42.821Z,99413.91
2023-01-02T01:45:45.338Z,99407.88
2023-01-02T01:46:47.812Z,99410.19
2023-01-02T01:47:53.675Z,99414.97
2023-01-02T01:49:20.330Z,99412.56
2023-01-02T01:50:29.573Z,99407.03
2023-01-02T01:51:36.576Z,99403.53
2023-01-02T01:52:47.458Z,99409.84
2023-01-02T01:53:53.484Z,99401.13
2023-01-02T01:55:03.700Z,99403.59
2023-01-02T01:56:08.466Z,99406.59
2023-01-02T01:57:22.268Z,99404.78
2023-01-02T01:58:31.623Z,99410.13
2023-01-02T01:59:34.832Z,99413.47
2023-01-02T02:01:41.612Z,99411.34
2023-01-02T02:02:51.554Z,99413.56
2023-01-02T02:03:54.716Z,99411.72
2023-01-02T02:04:59.690Z,99410.72
2023-01-02T02:06:02.969Z,99403.53
2023-01-02T02:07:05.143Z,99402.69
2023-01-02T02:08:18.850Z,99401.44
2023-01-02T02:09:29.803Z,99402.16
2023-01-02T02:10:32.291Z,99399.09
2023-01-02T02:11:34.851Z,99406.00
2023-01-02T02:12:37.227Z,99405.34
2023-01-02T02:13:40.547Z,99405.16
2023-01-02T02:14:43.073Z,99396.25
2023-01-02T02:16:15.967Z,99400.91
2023-01-02T02:17:37.189Z,99397.22
2023-01-02T02:18:45.030Z,99388.34
2023-01-02T02:20:06.153Z,99388.19
2023-01-02T02:21:22.385Z,99386.63
2023-01-02T02:23:13.506Z,99382.00
2023-01-02T02:24:52.949Z,99385.53
2023-01-02T02:26:15.697Z,99382.03
2023-01-02T02:27:33.319Z,99377.22
2023-01-02T02:28:41.431Z,99385.72
2023-01-02T02:30:08.121Z,99379.03
2023-01-02T02:31:18.111Z,99377.69
2023-01-02T02:32:40.363Z,99379.81
2023-01-02T02:34:13.394Z,99377.75
2023-01-02T02:35:44.003Z,99387.78
2023-01-02T02:37:09.112Z,99370.84
2023-01-02T02:38:14.776Z,99381.34
2023-01-02T02:39:30.955Z,99378.50
2023-01-02T02:40:48.524Z,99377.53
2023-01-02T02:42:14.522Z,99378.13
2023-01-02T02:43:25.457Z,99369.94
2023-01-02T02:44:41.488Z,99369.81
2023-01-02T02:46:10.628Z,99369.88
2023-01-02T02:48:06.713Z,99367.25
2023-01-02T02:49:29.153Z,99358.59
2023-01-02T02:50:44.428Z,99361.84
2023-01-02T02:51:58.896Z,99368.88
2023-01-02T02:53:04.469Z,99362.91
2023-01-02T02:54:14.544Z,99356.25
2023-01-02T02:55:29.528Z,99355.13
2023-01-02T02:56:32.354Z,99357.53
2023-01-02T02:57:36.754Z,99360.09
2023-01-02T02:58:41.431Z,99363.72
2023-01-02T02:59:43.784Z,99361.66
2023-01-02T03:00:46.222Z,99369.44
2023-01-02T03:01:48.583Z,99360.03
2023-01-02T03:02:52.520Z,99363.59
2023-01-02T03:03:54.894Z,99354.66
2023-01-02T03:05:02.985Z,99358.97
2023-01-02T03:06:14.964Z,99363.47
2023-01-02T03:07:22.842Z,99362.41
2023-01-02T03:09:02.291Z,99360.47
2023-01-02T03:10:18.267Z,99363.34
2023-01-02T03:11:25.948Z,99363.16
2023-01-02T03:12:46.249Z,99370.78
2023-01-02T03:14:13.142Z,99356.97
2023-01-02T03:15:36.891Z,99355.44
2023-01-02T03:16:41.527Z,99351.41
2023-01-02T03:18:11.308Z,99361.63
2023-01-02T03:19:21.638Z,99361.44
2023-01-02T03:20:28.673Z,99362.28
2023-01-02T03:21:36.082Z,99363.59
2023-01-02T03:22:43.002Z,99368.81
2023-01-02T03:23:47.681Z,99369.59
2023-01-02T03:24:53.900Z,99359.16
2023-01-02T03:25:58.349Z,99373.50
2023-01-02T03:27:08.980Z,99374.84
2023-01-02T03:28:14.151Z,99371.28
2023-01-02T03:29:22.083Z,99369.34
2023-01-02T03:30:24.533Z,99369.00
2023-01-02T03:31:31.261Z,99371.44
2023-01-02T03:32:38.292Z,99363.09
2023-01-02T03:33:46.357Z,99358.91
2023-01-02T03:34:51.205Z,99364.09
2023-01-02T03:35:59.560Z,99357.19
2023-01-02T03:37:10.938Z,99374.53
2023-01-02T03:38:21.139Z,99365.31
2023-01-02T03:39:28.693Z,99366.19
2023-01-02T03:40:37.414Z,99369.00
2023-01-02T03:42:05.575Z,99368.34
2023-01-02T03:43:17.165Z,99364.66
2023-01-02T03:44:24.214Z,99358.78
2023-01-02T03:45:31.260Z,99357.28
2023-01-02T03:46:41.889Z,99359.94
2023-01-02T03:48:13.732Z,99363.56
2023-01-02T03:49:22.988Z,99351.44
2023-01-02T03:50:34.356Z,99357.56
2023-01-02T03:51:36.663Z,99359.94
2023-01-02T03:52:38.891Z,99359.66
2023-01-02T03:53:41.436Z,99363.53
2023-01-02T03:54:43.701Z,99365.69
2023-01-02T03:56:31.943Z,99379.91
2023-01-02T03:57:59.769Z,99370.19
2023-01-02T03:59:15.557Z,99373.19
2023-01-02T04:00:19.930Z,99372.78
2023-01-02T04:01:50.688Z,99373.59
2023-01-02T04:03:04.968Z,99381.28
2023-01-02T04:04:25.088Z,99373.59
2023-01-02T04:05:48.356Z,99381.75
2023-01-02T04:06:58.190Z,99369.00
2023-01-02T04:08:13.470Z,99372.69
2023-01-02T04:09:22.159Z,99374.97
2023-01-02T04:10:27.171Z,99374.25
2023-01-02T04:11:31.906Z,99378.13
2023-01-02T04:12:36.975Z,99380.63
2023-01-02T04:13:44.401Z,99379.56
2023-01-02T04:14:51.761Z,99376.19
2023-01-02T04:15:55.150Z,99367.38
2023-01-02T04:17:01.019Z,99372.44
2023-01-02T04:18:11.948Z,99367.94
2023-01-02T04:19:23.050Z,99374.66
2023-01-02T04:20:30.702Z,99372.72
2023-01-02T04:21:37.215Z,99370.03
2023-01-02T04:22:47.218Z,99366.69
2023-01-02T04:23:59.337Z,99374.31
2023-01-02T04:25:08.342Z,99375.09
2023-01-02T04:26:21.133Z,99370.91
2023-01-02T04:27:31.683Z,99368.16
2023-01-02T04:28:34.620Z,99366.09
2023-01-02T04:29:36.910Z,99370.50
2023-01-02T04:30:42.842Z,99368.44
2023-01-02T04:31:53.641Z,99365.28
2023-01-02T04:33:00.112Z,99368.06
2023-01-02T04:34:04.635Z,99370.63
2023-01-02T04:35:10.301Z,99366.16
2023-01-02T04:36:15.630Z,99365.28
2023-01-02T04:37:35.561Z,99363.59
2023-01-02T04:38:38.460Z,99357.41
2023-01-02T04:39:40.690Z,99358.59
2023-01-02T04:40:43.010Z,99356.56
2023-01-02T04:41:45.444Z,99351.25
2023-01-02T04:42:47.667Z,99346.06
2023-01-02T04:43:51.376Z,99356.75
2023-01-02T04:44:53.609Z,99353.56
2023-01-02T04:45:55.936Z,99353.69
2023-01-02T04:46:58.216Z,99355.25
2023-01-02T04:48:00.711Z,99355.53
2023-01-02T04:49:03.227Z,99352.97
2023-01-02T04:50:07.098Z,99355.97
2023-01-02T04:51:09.310Z,99354.00
2023-01-02T04:52:11.760Z,99358.47
2023-01-02T04:53:14.161Z,99357.81
2023-01-02T04:54:16.398Z,99362.03
2023-01-02T04:55:18.636Z,99361.03
2023-01-02T04:56:21.495Z,99360.94
2023-01-02T04:57:24.333Z,99369.47
2023-01-02T04:58:28.058Z,99358.25
2023-01-02T04:59:30.300Z,99359.75
2023-01-02T05:00:33.368Z,99361.44
2023-01-02T05:01:35.684Z,99366.13
2023-01-02T05:02:39.591Z,99365.44
2023-01-02T05:03:43.855Z,99358.91
2023-01-02T05:04:46.253Z,99360.53
2023-01-02T05:05:48.487Z,99360.88
2023-01-02T05:06:50.809Z,99366.13
2023-01-02T05:07:53.045Z,99363.16
2023-01-02T05:08:55.209Z,99368.22
2023-01-02T05:09:57.425Z,99352.41
2023-01-02T05:11:12.634Z,99361.84
2023-01-02T05:12:15.005Z,99362.03
2023-01-02T05:13:17.340Z,99365.03
2023-01-02T05:14:19.639Z,99361.53
2023-01-02T05:15:21.895Z,99357.19
2023-01-02T05:16:24.378Z,99359.88
2023-01-02T05:17:26.639Z,99365.91
2023-01-02T05:18:31.840Z,99366.84
2023-01-02T05:19:34.094Z,99365.59
2023-01-02T05:20:36.342Z,99366.78
2023-01-02T05:21:57.362Z,99365.84
2023-01-02T05:23:18.083Z,99363.97
2023-01-02T05:24:20.296Z,99373.25
2023-01-02T05:25:22.545Z,99377.84
2023-01-02T05:26:25.040Z,99380.22
2023-01-02T05:27:27.400Z,99368.44
2023-01-02T05:28:35.114Z,99373.56
2023-01-02T05:29:40.499Z,99372.50
2023-01-02T05:30:42.678Z,99374.88
2023-01-02T05:31:45.023Z,99375.06
2023-01-02T05:32:48.001Z,99391.09
2023-01-02T05:33:57.248Z,99380.59
2023-01-02T05:34:59.476Z,99391.75
2023-01-02T05:36:03.975Z,99396.59
2023-01-02T05:37:06.173Z,99392.00
2023-01-02T05:38:08.400Z,99392.75
2023-01-02T05:39:12.695Z,99401.00
2023-01-02T05:40:15.152Z,99392.13
2023-01-02T05:41:17.552Z,99390.31
2023-01-02T05:42:19.815Z,99392.88
2023-01-02T05:43:22.050Z,99396.25
2023-01-02T05:44:24.363Z,99396.16
2023-01-02T05:45:27.107Z,99401.50
2023-01-02T05:46:29.331Z,99405.16
2023-01-02T05:47:31.536Z,99401.41
2023-01-02T05:48:33.920Z,99396.34
2023-01-02T05:49:36.157Z,99403.59
2023-01-02T05:50:38.407Z,99401.50
2023-01-02T05:51:40.629Z,99402.81
2023-01-02T05:52:45.894Z,99406.75
2023-01-02T05:53:48.654Z,99403.25
2023-01-02T05:54:50.881Z,99403.19
2023-01-02T05:55:53.119Z,99405.34
2023-01-02T05:56:56.244Z,99401.84
2023-01-02T05:57:59.312Z,99406.41
2023-01-02T05:59:01.564Z,99404.41
2023-01-02T06:00:04.167Z,99399.94
2023-01-02T06:01:17.697Z,99405.13
2023-01-02T06:02:20.034Z,99406.22
2023-01-02T06:03:22.369Z,99408.78
2023-01-02T06:04:24.648Z,99404.09
2023-01-02T06:05:26.824Z,99396.34
2023-01-02T06:06:35.292Z,99394.31
2023-01-02T06:07:37.483Z,99400.53
2023-01-02T06:08:40.138Z,99405.66
2023-01-02T06:09:42.359Z,99408.28
2023-01-02T06:10:51.813Z,99413.22
2023-01-02T06:11:54.078Z,99412.94
2023-01-02T06:12:56.929Z,99407.91
2023-01-02T06:13:59.327Z,99407.16
2023-01-02T06:15:01.611Z,99417.50
2023-01-02T06:16:06.391Z,99409.69
2023-01-02T06:17:08.642Z,99409.50
2023-01-02T06:18:10.831Z,99412.16
2023-01-02T06:19:13.040Z,99414.63
2023-01-02T06:20:15.383Z,99413.09
2023-01-02T06:21:20.681Z,99413.84
2023-01-02T06:22:22.882Z,99407.69
2023-01-02T06:23:25.186Z,99417.72
2023-01-02T06:24:27.965Z,99424.28
2023-01-02T06:25:31.245Z,99417.53
2023-01-02T06:26:35.409Z,99428.56
2023-01-02T06:27:37.950Z,99430.97
2023-01-02T06:28:40.859Z,99423.69
2023-01-02T06:29:43.046Z,99422.28
2023-01-02T06:30:45.287Z,99429.31
2023-01-02T06:31:51.414Z,99436.47
2023-01-02T06:32:55.971Z,99434.31
2023-01-02T06:34:00.405Z,99431.50
2023-01-02T06:35:02.576Z,99438.50
2023-01-02T06:36:18.491Z,99422.78
2023-01-02T06:37:20.685Z,99433.00
2023-01-02T06:38:22.993Z,99442.72
2023-01-02T06:39:25.259Z,99437.63
2023-01-02T06:40:27.474Z,99441.88
2023-01-02T06:41:29.937Z,99441.34
2023-01-02T06:42:33.213Z,99446.56
2023-01-02T06:43:40.951Z,99447.44
2023-01-02T06:44:43.295Z,99450.13
2023-01-02T06:45:45.509Z,99452.50
2023-01-02T06:46:47.730Z,99458.03
2023-01-02T06:47:56.896Z,99450.50
2023-01-02T06:49:01.113Z,99457.91
2023-01-02T06:50:03.583Z,99457.19
2023-01-02T06:51:07.259Z,99466.78
2023-01-02T06:52:09.457Z,99460.16
2023-01-02T06:53:12.716Z,99462.19
2023-01-02T06:54:15.106Z,99468.09
2023-01-02T06:55:17.251Z,99465.84
2023-01-02T06:56:20.772Z,99465.53
2023-01-02T06:57:23.142Z,99462.69
2023-01-02T06:58:28.868Z,99472.34
2023-01-02T06:59:31.080Z,99468.72
2023-01-02T07:00:33.468Z,99474.09
2023-01-02T07:01:35.858Z,99468.22
2023-01-02T07:02:38.321Z,99460.53
2023-01-02T07:03:40.824Z,99461.63
2023-01-02T07:04:42.985Z,99473.88
2023-01-02T07:05:45.560Z,99481.53
2023-01-02T07:06:47.789Z,99481.97
2023-01-02T07:07:49.970Z,99477.69
2023-01-02T07:08:52.215Z,99473.72
2023-01-02T07:09:54.379Z,99476.19
2023-01-02T07:11:16.020Z,99476.47
2023-01-02T07:12:20.004Z,99479.38
2023-01-02T07:13:22.245Z,99481.59
2023-01-02T07:14:24.871Z,99470.88
2023-01-02T07:15:27.183Z,99484.09
2023-01-02T07:16:29.425Z,99488.38
2023-01-02T07:17:32.628Z,99485.41
2023-01-02T07:18:36.105Z,99485.13
2023-01-02T07:19:38.251Z,99481.19
2023-01-02T07:20:40.447Z,99487.16
2023-01-02T07:21:42.696Z,99489.28
2023-01-02T07:22:52.200Z,99488.03
2023-01-02T07:23:54.442Z,99493.06
2023-01-02T07:24:56.654Z,99492.81
2023-01-02T07:26:01.524Z,99491.97
2023-01-02T07:27:03.820Z,99497.06
2023-01-02T07:28:06.023Z,99485.50
2023-01-02T07:29:08.671Z,99499.41
2023-01-02T07:30:11.561Z,99500.16
2023-01-02T07:31:16.699Z,99496.13
2023-01-02T07:32:23.958Z,99497.16
2023-01-02T07:33:30.918Z,99495.66
2023-01-02T07:34:33.154Z,99508.53
2023-01-02T07:35:35.320Z,99502.56
2023-01-02T07:36:37.544Z,99508.81
2023-01-02T07:37:39.714Z,99510.53
2023-01-02T07:38:41.950Z,99518.13
2023-01-02T07:39:45.252Z,99523.03
2023-01-02T07:40:47.697Z,99517.56
2023-01-02T07:41:49.928Z,99519.22
2023-01-02T07:42:54.381Z,99510.94
2023-01-02T07:43:56.643Z,99514.00
2023-01-02T07:44:59.219Z,99522.88
2023-01-02T07:46:03.965Z,99526.25
2023-01-02T07:47:06.152Z,99527.03
2023-01-02T07:48:08.448Z,99526.88
2023-01-02T07:49:13.535Z,99521.84
2023-01-02T07:50:15.968Z,99531.22
2023-01-02T07:51:26.339Z,99528.59
2023-01-02T07:52:30.532Z,99526.53
2023-01-02T07:53:33.146Z,99528.75
2023-01-02T07:54:35.375Z,99531.66
2023-01-02T07:55:37.574Z,99529.25
2023-01-02T07:56:39.807Z,99530.28
2023-01-02T07:57:42.110Z,99533.72
2023-01-02T07:58:44.342Z,99536.78
2023-01-02T07:59:47.127Z,99530.53
2023-01-02T08:00:49.624Z,99539.41
2023-01-02T08:01:51.960Z,99541.66
2023-01-02T08:02:55.048Z,99536.28
2023-01-02T08:03:57.309Z,99535.28
2023-01-02T08:04:59.668Z,99539.75
2023-01-02T08:06:10.611Z,99529.19
2023-01-02T08:07:12.782Z,99546.38
2023-01-02T08:08:15.167Z,99538.25
2023-01-02T08:09:17.366Z,99535.16
2023-01-02T08:10:20.200Z,99540.03
2023-01-02T08:11:23.043Z,99541.91
2023-01-02T08:12:25.307Z,99538.50
2023-01-02T08:13:27.641Z,99539.22
2023-01-02T08:14:30.013Z,99545.88
2023-01-02T08:15:32.580Z,99540.84
2023-01-02T08:16:34.756Z,99542.94
2023-01-02T08:17:37.189Z,99544.53
2023-01-02T08:18:39.499Z,99550.16
2023-01-02T08:19:41.685Z,99543.78
2023-01-02T08:20:43.899Z,99539.19
2023-01-02T08:21:46.153Z,99544.28
2023-01-02T08:22:49.060Z,99552.06
2023-01-02T08:23:51.707Z,99552.94
2023-01-02T08:24:53.871Z,99554.63
2023-01-02T08:26:00.226Z,99559.66
2023-01-02T08:27:02.439Z,99560.41
2023-01-02T08:28:04.682Z,99557.53
2023-01-02T08:29:09.073Z,99554.97
2023-01-02T08:30:11.803Z,99563.19
2023-01-02T08:31:17.121Z,99568.41
2023-01-02T08:32:19.471Z,99570.28
2023-01-02T08:33:21.862Z,99568.38
2023-01-02T08:34:24.214Z,99572.41
2023-01-02T08:35:38.070Z,99573.00
2023-01-02T08:36:42.053Z,99568.09
2023-01-02T08:37:50.133Z,99573.63
2023-01-02T08:38:53.644Z,99575.84
2023-01-02T08:39:55.792Z,99573.41
2023-01-02T08:40:59.138Z,99568.94
2023-01-02T08:42:02.056Z,99574.00
2023-01-02T08:43:04.248Z,99571.88
2023-01-02T08:44:07.346Z,99581.09
2023-01-02T08:45:10.156Z,99575.84
2023-01-02T08:46:12.377Z,99570.34
2023-01-02T08:47:14.681Z,99574.16
2023-01-02T08:48:20.372Z,99582.47
2023-01-02T08:49:23.545Z,99568.34
2023-01-02T08:50:26.289Z,99572.00
2023-01-02T08:51:28.786Z,99581.00
2023-01-02T08:52:31.407Z,99570.13
2023-01-02T08:53:35.156Z,99584.19
2023-01-02T08:54:37.471Z,99583.41
2023-01-02T08:55:39.841Z,99585.94
2023-01-02T08:56:42.606Z,99586.84
2023-01-02T08:57:44.944Z,99583.28
2023-01-02T08:58:52.789Z,99589.81
2023-01-02T08:59:56.476Z,99603.97
2023-01-02T09:00:59.015Z,99602.31
2023-01-02T09:02:01.430Z,99595.09
2023-01-02T09:03:03.895Z,99593.31
2023-01-02T09:04:11.848Z,99593.78
2023-01-02T09:05:15.131Z,99599.97
2023-01-02T09:06:21.749Z,99597.44
2023-01-02T09:07:25.715Z,99600.03
2023-01-02T09:08:28.464Z,99607.31
2023-01-02T09:09:30.847Z,99604.28
2023-01-02T09:10:33.278Z,99602.56
2023-01-02T09:11:39.017Z,99608.41
2023-01-02T09:12:41.493Z,99615.38
2023-01-02T09:13:43.852Z,99611.69
2023-01-02T09:14:46.314Z,99615.41
2023-01-02T09:15:48.569Z,99614.97
2023-01-02T09:16:51.671Z,99612.28
2023-01-02T09:17:53.960Z,99612.22
2023-01-02T09:18:58.086Z,99620.81
2023-01-02T09:20:00.375Z,99614.31
2023-01-02T09:21:02.725Z,99624.25
2023-01-02T09:22:05.586Z,99622.13
2023-01-02T09:23:07.850Z,99619.50
2023-01-02T09:24:10.416Z,99616.16
2023-01-02T09:25:12.634Z,99623.94
2023-01-02T09:26:15.245Z,99618.06
2023-01-02T09:27:17.470Z,99627.84
2023-01-02T09:28:19.725Z,99628.09
2023-01-02T09:29:22.016Z,99630.97
2023-01-02T09:30:24.324Z,99630.06
2023-01-02T09:31:26.730Z,99641.38
2023-01-02T09:32:30.434Z,99648.25
2023-01-02T09:33:32.978Z,99630.31
2023-01-02T09:34:35.186Z,99635.22
2023-01-02T09:35:37.465Z,99630.47
2023-01-02T09:36:39.807Z,99632.03
2023-01-02T09:37:44.436Z,99635.94
2023-01-02T09:38:54.270Z,99639.81
2023-01-02T09:39:56.488Z,99632.13
2023-01-02T09:41:01.182Z,99628.97
2023-01-02T09:42:08.275Z,99643.75
2023-01-02T09:43:11.127Z,99638.56
2023-01-02T09:44:21.248Z,99631.25
2023-01-02T09:45:23.942Z,99640.91
2023-01-02T09:46:41.371Z,99635.59
2023-01-02T09:47:46.897Z,99640.25
2023-01-02T09:48:49.187Z,99644.34
2023-01-02T09:49:54.929Z,99645.00
2023-01-02T09:50:59.369Z,99660.63
2023-01-02T09:52:07.561Z,99655.28
2023-01-02T09:53:10.237Z,99657.63
2023-01-02T09:54:19.326Z,99652.88
2023-01-02T09:55:45.651Z,99658.44
2023-01-02T09:56:55.071Z,99641.06
2023-01-02T09:58:27.431Z,99658.13
2023-01-02T09:59:35.307Z,99650.22
2023-01-02T10:00:38.917Z,99652.94
2023-01-02T10:02:03.896Z,99657.63
2023-01-02T10:03:15.049Z,99643.44
2023-01-02T10:04:46.541Z,99646.53
2023-01-02T10:06:00.205Z,99649.50
2023-01-02T10:07:09.224Z,99644.47
2023-01-02T10:08:40.654Z,99648.44
2023-01-02T10:09:57.599Z,99651.41
2023-01-02T10:11:36.820Z,99642.72
2023-01-02T10:13:23.812Z,99649.84
2023-01-02T10:14:44.702Z,99649.09
2023-01-02T10:15:50.347Z,99644.41
2023-01-02T10:16:57.157Z,99663.91
2023-01-02T10:18:17.517Z,99668.34
2023-01-02T10:19:34.752Z,99665.94
2023-01-02T10:20:41.523Z,99662.91
2023-01-02T10:21:47.433Z,99655.63
2023-01-02T10:22:52.947Z,99659.59
2023-01-02T10:24:01.177Z,99659.38
2023-01-02T10:25:23.566Z,99662.63
2023-01-02T10:26:31.173Z,99656.31
2023-01-02T10:27:41.088Z,99650.72
2023-01-02T10:28:45.952Z,99654.34
2023-01-02T10:30:04.086Z,99663.28
2023-01-02T10:31:29.652Z,99662.44
2023-01-02T10:32:34.471Z,99662.47
2023-01-02T10:33:45.394Z,99664.88
2023-01-02T10:34:56.101Z,99668.22
2023-01-02T10:36:01.491Z,99661.63
2023-01-02T10:37:11.848Z,99667.19
2023-01-02T10:38:16.881Z,99658.31
2023-01-02T10:39:31.478Z,99670.69
2023-01-02T10:40:33.896Z,99662.50
2023-01-02T10:41:36.564Z,99663.34
2023-01-02T10:42:39.943Z,99669.41
2023-01-02T10:43:42.186Z,99669.25
2023-01-02T10:44:46.136Z,99668.81
2023-01-02T10:45:48.312Z,99673.34
2023-01-02T10:46:50.528Z,99675.13
2023-01-02T10:47:52.804Z,99677.00
2023-01-02T10:48:55.094Z,99678.88
2023-01-02T10:49:57.733Z,99667.97
2023-01-02T10:51:07.103Z,99671.88
2023-01-02T10:52:27.864Z,99675.22
2023-01-02T10:53:34.207Z,99671.13
2023-01-02T10:54:59.549Z,99662.41
2023-01-02T10:56:04.835Z,99661.63
2023-01-02T10:57:20.414Z,99664.88
2023-01-02T10:58:25.300Z,99663.13
2023-01-02T10:59:29.130Z,99652.69
2023-01-02T11:00:34.440Z,99664.84
2023-01-02T11:01:49.617Z,99662.97
2023-01-02T11:02:55.134Z,99669.13
2023-01-02T11:03:59.819Z,99661.88
2023-01-02T11:05:03.527Z,99664.78
2023-01-02T11:06:27.526Z,99664.13
2023-01-02T11:07:39.888Z,99670.16
2023-01-02T11:08:42.085Z,99671.78
2023-01-02T11:09:54.336Z,99676.50
2023-01-02T11:10:56.548Z,99672.03
2023-01-02T11:12:07.590Z,99681.13
2023-01-02T11:13:18.671Z,99677.31
2023-01-02T11:14:34.625Z,99670.94
2023-01-02T11:15:47.739Z,99671.56
2023-01-02T11:16:50.595Z,99676.63
2023-01-02T11:17:52.954Z,99671.97
2023-01-02T11:18:58.356Z,99656.66
2023-01-02T11:20:00.656Z,99677.81
2023-01-02T11:21:05.392Z,99668.91
2023-01-02T11:22:09.147Z,99658.47
2023-01-02T11:23:14.505Z,99666.56
2023-01-02T11:24:19.792Z,99669.31
2023-01-02T11:25:28.339Z,99669.97
2023-01-02T11:26:32.731Z,99679.09
2023-01-02T11:27:41.568Z,99683.53
2023-01-02T11:28:43.805Z,99675.88
2023-01-02T11:29:48.924Z,99674.88
2023-01-02T11:30:55.191Z,99679.22
2023-01-02T11:32:00.324Z,99671.69
2023-01-02T11:33:19.566Z,99681.84
2023-01-02T11:34:32.812Z,99674.75
2023-01-02T11:35:50.825Z,99666.16
2023-01-02T11:37:12.510Z,99668.88
2023-01-02T11:38:21.638Z,99673.44
2023-01-02T11:39:34.214Z,99662.47
2023-01-02T11:40:36.400Z,99669.63
2023-01-02T11:42:28.179Z,99664.56
2023-01-02T11:43:52.092Z,99658.41
2023-01-02T11:44:57.184Z,99662.25
2023-01-02T11:45:59.444Z,99658.06
2023-01-02T11:47:03.670Z,99658.31
2023-01-02T11:48:17.888Z,99655.59
2023-01-02T11:49:28.135Z,99655.25
2023-01-02T11:50:39.991Z,99656.94
2023-01-02T11:51:42.751Z,99647.16
2023-01-02T11:52:54.848Z,99651.06
2023-01-02T11:54:01.300Z,99649.78
2023-01-02T11:55:17.731Z,99650.84
2023-01-02T11:56:24.654Z,99658.22
2023-01-02T11:57:38.562Z,99652.06
2023-01-02T11:59:02.469Z,99662.19
2023-01-02T12:00:14.882Z,99663.03
2023-01-02T12:01:35.163Z,99656.72
2023-01-02T12:02:47.528Z,99659.78
2023-01-02T12:03:49.978Z,99666.75
2023-01-02T12:04:52.233Z,99662.50
2023-01-02T12:06:20.863Z,99660.66
2023-01-02T12:07:42.522Z,99655.75
2023-01-02T12:09:03.575Z,99656.34
2023-01-02T12:10:37.943Z,99656.25
2023-01-02T12:11:49.072Z,99646.91
2023-01-02T12:13:24.728Z,99647.38
2023-01-02T12:15:00.711Z,99658.31
2023-01-02T12:16:10.525Z,99655.97
2023-01-02T12:17:27.929Z,99653.59
2023-01-02T12:18:49.186Z,99659.63
2023-01-02T12:20:18.798Z,99656.22
2023-01-02T12:21:42.588Z,99655.91
2023-01-02T12:22:56.623Z,99662.25
2023-01-02T12:24:49.157Z,99655.41
2023-01-02T12:26:27.193Z,99666.53
2023-01-02T12:27:46.630Z,99679.88
2023-01-02T12:29:01.366Z,99679.03
2023-01-02T12:30:13.749Z,99682.03
2023-01-02T12:31:34.054Z,99683.44
2023-01-02T12:32:57.907Z,99680.50
2023-01-02T12:34:20.807Z,99683.16
2023-01-02T12:35:23.192Z,99690.97
2023-01-02T12:36:58.976Z,99691.31
2023-01-02T12:38:05.674Z,99686.09
2023-01-02T12:39:19.557Z,99688.25
2023-01-02T12:40:21.717Z,99695.88
2023-01-02T12:42:03.496Z,99704.34
2023-01-02T12:43:28.701Z,99695.78
2023-01-02T12:44:56.183Z,99699.56
2023-01-02T12:46:16.961Z,99689.81
2023-01-02T12:47:43.691Z,99679.56
2023-01-02T12:49:11.701Z,99689.44
2023-01-02T12:50:49.239Z,99680.88
2023-01-02T12:52:18.357Z,99686.66
2023-01-02T12:54:20.548Z,99691.22
2023-01-02T12:55:49.260Z,99684.53
2023-01-02T12:57:07.251Z,99676.00
2023-01-02T12:58:28.347Z,99684.19
2023-01-02T12:59:42.623Z,99682.72
2023-01-02T13:01:00.791Z,99671.66
2023-01-02T13:02:06.548Z,99669.28
2023-01-02T13:03:34.806Z,99676.28
2023-01-02T13:04:50.294Z,99671.25
2023-01-02T13:05:59.027Z,99682.06
2023-01-02T13:07:17.263Z,99676.81
2023-01-02T13:09:01.225Z,99691.75
2023-01-02T13:10:04.679Z,99685.72
2023-01-02T13:11:09.778Z,99684.53
2023-01-02T13:12:29.838Z,99682.41
2023-01-02T13:13:35.698Z,99681.22
2023-01-02T13:14:52.114Z,99683.78
2023-01-02T13:16:10.335Z,99686.00
2023-01-02T13:17:44.058Z,99690.13