createdAt,value
2023-05-22T00:05:48.235Z,15.6
2023-05-22T00:15:50.009Z,15.3
2023-05-22T00:35:54.509Z,15.3
2023-05-22T00:45:56.685Z,15.3
2023-05-22T01:06:00.864Z,14.9
2023-05-22T01:16:03.586Z,14.2
2023-05-22T01:26:05.431Z,14.2
2023-05-22T01:36:08.092Z,14.2
2023-05-22T01:46:10.058Z,14
2023-05-22T01:56:19.593Z,13.7
2023-05-22T02:06:21.983Z,14
2023-05-22T02:16:23.976Z,14
2023-05-22T02:26:26.297Z,14.1
2023-05-22T02:36:28.624Z,14
2023-05-22T02:56:32.574Z,13.9
2023-05-22T03:16:36.690Z,14.2
2023-05-22T03:26:38.527Z,14.1
2023-05-22T03:36:40.395Z,13.9
2023-05-22T03:46:42.612Z,14.3
2023-05-22T03:56:44.876Z,14
2023-05-22T04:06:47.202Z,13.9
2023-05-22T04:16:50.493Z,13.9
2023-05-22T04:26:51.612Z,13.9
2023-05-22T04:36:53.488Z,14
2023-05-22T04:56:57.407Z,14.2
2023-05-22T05:06:59.582Z,14.2
2023-05-22T05:17:01.761Z,14.5
2023-05-22T05:27:04.165Z,14.7
2023-05-22T05:47:07.989Z,15.2
2023-05-22T05:57:09.730Z,15.4
2023-05-22T06:07:11.528Z,15.9
2023-05-22T06:17:13.440Z,16.3
2023-05-22T06:27:15.417Z,17
2023-05-22T06:37:17.726Z,17.3
2023-05-22T06:47:19.810Z,17.1
2023-05-22T06:57:21.592Z,17.1
2023-05-22T07:07:23.450Z,18
2023-05-22T07:17:25.462Z,19.5
2023-05-22T07:27:27.683Z,19.4
2023-05-22T07:37:29.435Z,20.4
2023-05-22T07:47:31.552Z,20.4
2023-05-22T07:57:34.133Z,20.8
2023-05-22T08:07:36.770Z,20.4
2023-05-22T08:17:39.023Z,20.7
2023-05-22T08:27:41.364Z,21.3
2023-05-22T08:37:43.329Z,21.4
2023-05-22T08:57:47.070Z,22.3
2023-05-22T09:07:48.758Z,22
2023-05-22T09:37:55.755Z,22.6
2023-05-22T09:47:57.933Z,23.1
2023-05-22T09:57:59.602Z,22.4
2023-05-22T10:08:01.392Z,23.3
2023-05-22T10:18:03.156Z,23.3
2023-05-22T10:28:05.583Z,23.5
2023-05-22T10:38:07.970Z,23.2
2023-05-22T10:48:10.043Z,23.3
2023-05-22T10:58:12.109Z,23.4
2023-05-22T11:08:14.611Z,23.3
2023-05-22T11:18:16.937Z,23.7
2023-05-22T11:28:18.974Z,23.6
2023-05-22T11:38:21.137Z,23.3
2023-05-22T11:48:23.412Z,23.6
2023-05-22T11:58:25.307Z,23.8
2023-05-22T14:59:04.612Z,25
2023-05-22T15:49:14.351Z,23.9
2023-05-22T16:09:18.579Z,23.9
2023-05-22T17:09:30.357Z,20.7
2023-05-22T17:29:34.548Z,20.2
2023-05-22T18:49:51.774Z,19.1
2023-05-22T18:59:54.138Z,19
2023-05-22T19:19:57.711Z,18.9
2023-05-22T19:29:59.472Z,19.3
2023-05-22T19:40:01.308Z,19.1
2023-05-22T20:00:06.307Z,18.4
2023-05-22T20:10:08.222Z,18.2
2023-05-22T20:20:10.739Z,18
2023-05-22T20:40:15.084Z,17.2
2023-05-22T21:00:18.969Z,16.6
2023-05-22T21:10:21.550Z,16.5
2023-05-22T21:20:23.901Z,16.4
2023-05-22T21:40:28.100Z,15.8
2023-05-22T21:50:29.856Z,15.7
2023-05-22T22:00:31.513Z,15.5
2023-05-22T22:10:33.683Z,15.3
2023-05-22T22:20:44.006Z,15.2
2023-05-22T22:30:38.093Z,15
2023-05-22T22:40:40.770Z,14.9
2023-05-22T22:50:42.708Z,14.8
2023-05-22T23:00:45.213Z,14.7
2023-05-22T23:10:46.877Z,14.6
2023-05-22T23:20:48.652Z,14.5
2023-05-22T23:30:50.587Z,14.5
2023-05-22T23:40:52.723Z,14.3
2023-05-22T23:50:54.810Z,14.3
