createdAt,value
2019-05-02T00:03:25.998Z,98.80
2019-05-02T00:07:42.452Z,98.80
2019-05-02T00:12:00.121Z,99.00
2019-05-02T00:16:17.363Z,98.90
2019-05-02T00:20:34.302Z,98.90
2019-05-02T00:24:50.742Z,99.20
2019-05-02T00:29:07.344Z,98.80
2019-05-02T00:33:23.820Z,99.10
2019-05-02T00:37:40.268Z,99.10
2019-05-02T00:41:56.790Z,99.10
2019-05-02T00:46:13.339Z,99.20
2019-05-02T00:50:31.800Z,99.10
2019-05-02T00:54:48.252Z,99.40
2019-05-02T00:59:07.642Z,99.10
2019-05-02T01:03:23.468Z,99.30
2019-05-02T01:07:39.979Z,99.20
2019-05-02T01:11:56.415Z,99.30
2019-05-02T01:16:15.140Z,99.70
2019-05-02T01:20:31.705Z,99.20
2019-05-02T01:24:48.173Z,99.30
2019-05-02T01:29:06.513Z,99.40
2019-05-02T01:33:30.598Z,99.40
2019-05-02T01:38:05.521Z,99.50
2019-05-02T01:42:22.202Z,99.50
2019-05-02T01:46:38.886Z,99.50
2019-05-02T01:50:55.331Z,99.60
2019-05-02T01:55:11.966Z,99.50
2019-05-02T01:59:29.085Z,99.40
2019-05-02T02:03:47.319Z,99.60
2019-05-02T02:08:05.132Z,99.60
2019-05-02T02:12:21.708Z,99.60
2019-05-02T02:16:39.283Z,99.70
2019-05-02T02:21:01.467Z,99.90
2019-05-02T02:25:32.149Z,99.70
2019-05-02T02:29:47.739Z,99.60
2019-05-02T02:34:04.180Z,99.90
2019-05-02T02:38:26.923Z,99.90
2019-05-02T02:42:39.313Z,99.90
2019-05-02T02:46:55.744Z,99.90
2019-05-02T02:51:22.678Z,99.90
2019-05-02T02:55:30.681Z,99.90
2019-05-02T02:59:47.303Z,99.90
2019-05-02T03:04:09.322Z,99.90
2019-05-02T03:08:22.742Z,99.90
2019-05-02T03:12:45.451Z,99.90
2019-05-02T03:17:02.052Z,99.90
2019-05-02T03:21:20.800Z,99.90
2019-05-02T03:25:49.688Z,99.90
2019-05-02T03:29:56.258Z,99.90
2019-05-02T03:34:12.903Z,99.90
2019-05-02T03:38:32.542Z,99.90
2019-05-02T03:42:48.200Z,99.90
2019-05-02T03:47:05.201Z,99.90
2019-05-02T03:51:25.225Z,99.90
2019-05-02T03:55:40.822Z,99.90
2019-05-02T03:59:57.623Z,99.90
2019-05-02T04:04:20.542Z,99.90
2019-05-02T04:08:34.557Z,99.90
2019-05-02T04:12:53.208Z,99.90
2019-05-02T04:17:10.841Z,99.90
2019-05-02T04:21:27.696Z,99.90
2019-05-02T04:25:44.992Z,99.90
2019-05-02T04:30:09.724Z,99.90
2019-05-02T04:34:20.455Z,99.90
2019-05-02T04:38:44.506Z,99.90
2019-05-02T04:43:01.995Z,99.90
2019-05-02T04:47:18.608Z,99.90
2019-05-02T04:51:33.412Z,99.90
2019-05-02T04:56:01.721Z,99.90
2019-05-02T05:00:11.835Z,99.90
2019-05-02T05:04:33.352Z,99.60
2019-05-02T05:08:48.243Z,99.50
2019-05-02T05:13:07.617Z,99.30
2019-05-02T05:17:24.991Z,99.20
2019-05-02T05:21:42.443Z,98.50
2019-05-02T05:26:03.516Z,97.90
2019-05-02T05:30:18.683Z,97.70
2019-05-02T05:34:35.572Z,97.40
2019-05-02T05:38:52.086Z,97.20
2019-05-02T05:43:14.505Z,96.00
2019-05-02T05:47:27.861Z,95.80
2019-05-02T05:51:44.569Z,95.60
2019-05-02T05:56:02.620Z,95.70
2019-05-02T06:00:23.021Z,95.50
2019-05-02T06:04:38.706Z,95.60
2019-05-02T06:08:55.534Z,95.50
2019-05-02T06:13:12.979Z,94.60
2019-05-02T06:17:30.489Z,94.20
2019-05-02T06:21:47.280Z,94.50
2019-05-02T06:26:07.817Z,94.40
2019-05-02T06:30:27.116Z,94.10
2019-05-02T06:34:46.503Z,93.20
2019-05-02T06:38:59.503Z,93.00
2019-05-02T06:43:16.008Z,92.60
2019-05-02T06:47:35.982Z,92.70
2019-05-02T06:51:55.863Z,91.60
2019-05-02T06:56:12.660Z,91.50
2019-05-02T07:00:35.555Z,90.50
2019-05-02T07:04:47.455Z,87.30
2019-05-02T07:09:05.463Z,85.90
2019-05-02T07:13:21.932Z,86.70
2019-05-02T07:17:40.577Z,87.30
2019-05-02T07:21:58.502Z,83.40
2019-05-02T07:26:21.197Z,84.70
2019-05-02T07:30:36.319Z,83.20
2019-05-02T07:34:53.034Z,83.00
2019-05-02T07:39:10.576Z,82.00
2019-05-02T07:43:32.699Z,77.90
2019-05-02T07:47:49.519Z,77.20
2019-05-02T07:52:06.155Z,73.30
2019-05-02T07:56:22.716Z,72.70
2019-05-02T08:00:39.799Z,72.90
2019-05-02T08:04:56.730Z,71.00
2019-05-02T08:09:13.445Z,69.30
2019-05-02T08:13:31.531Z,67.00
2019-05-02T08:17:53.232Z,65.70
2019-05-02T08:22:13.265Z,64.60
2019-05-02T08:26:27.461Z,63.20
2019-05-02T08:30:45.926Z,63.50
2019-05-02T08:35:05.182Z,60.90
2019-05-02T08:39:25.951Z,61.30
2019-05-02T08:43:44.915Z,62.20
2019-05-02T08:48:00.255Z,59.30
2019-05-02T08:52:17.835Z,59.20
2019-05-02T08:56:34.991Z,58.90
2019-05-02T09:00:51.692Z,57.90
2019-05-02T09:05:09.476Z,58.30
2019-05-02T09:09:28.069Z,58.20
2019-05-02T09:13:46.077Z,57.70
2019-05-02T09:18:02.995Z,55.80
2019-05-02T09:22:19.748Z,56.80
2019-05-02T09:26:38.746Z,57.30
2019-05-02T09:30:57.270Z,56.90
2019-05-02T09:35:14.393Z,57.70
2019-05-02T09:39:32.764Z,54.60
2019-05-02T09:43:49.543Z,55.50
2019-05-02T09:48:08.148Z,52.70
2019-05-02T09:52:24.533Z,53.40
2019-05-02T09:56:42.967Z,53.40
2019-05-02T15:07:26.583Z,26.40
2019-05-02T15:11:58.665Z,26.40
2019-05-02T15:16:20.061Z,25.90
2019-05-02T15:20:39.529Z,26.10
2019-05-02T15:25:02.732Z,28.00
2019-05-02T15:29:27.123Z,31.00
2019-05-02T15:33:48.822Z,34.70
2019-05-02T15:38:08.979Z,36.40
2019-05-02T15:42:25.992Z,37.90
2019-05-02T15:46:42.638Z,38.80
2019-05-02T15:51:00.026Z,38.40
2019-05-02T15:55:17.923Z,38.10
2019-05-02T15:59:42.275Z,38.40
2019-05-02T16:05:16.001Z,39.10
2019-05-02T16:09:16.646Z,39.90
2019-05-02T16:13:33.269Z,40.70
2019-05-02T16:18:05.211Z,40.80
2019-05-02T16:22:23.037Z,41.70
2019-05-02T16:26:44.899Z,42.60
2019-05-02T16:31:01.809Z,43.00
2019-05-02T16:35:22.225Z,44.10
2019-05-02T16:39:42.496Z,44.40
2019-05-02T16:43:57.520Z,44.60
2019-05-02T16:48:14.425Z,45.30
2019-05-02T16:52:37.978Z,46.10
2019-05-02T16:56:52.428Z,46.40
2019-05-02T17:01:09.436Z,47.00
2019-05-02T17:05:26.050Z,47.30
2019-05-02T17:09:57.399Z,47.80
2019-05-02T17:14:14.379Z,48.10
2019-05-02T17:18:33.215Z,48.80
2019-05-02T17:22:50.503Z,49.00
2019-05-02T17:27:13.039Z,49.50
2019-05-02T17:31:29.416Z,49.80
2019-05-02T17:35:51.239Z,50.10
2019-05-02T17:40:05.419Z,50.10
2019-05-02T17:44:24.667Z,50.70
2019-05-02T17:48:42.940Z,50.50
2019-05-02T17:53:03.017Z,51.00
2019-05-02T17:57:21.547Z,51.20
2019-05-02T18:01:41.826Z,51.50
2019-05-02T18:05:58.621Z,51.70
2019-05-02T18:10:21.877Z,52.10
2019-05-02T18:14:33.821Z,51.60
2019-05-02T18:18:53.601Z,51.70
2019-05-02T18:23:12.100Z,52.30
2019-05-02T18:27:29.608Z,52.80
2019-05-02T18:31:47.624Z,54.50
2019-05-02T18:36:05.080Z,56.90
2019-05-02T18:40:27.718Z,58.60
2019-05-02T18:44:48.262Z,59.70
2019-05-02T18:49:07.702Z,61.90
2019-05-02T18:53:27.247Z,63.80
2019-05-02T18:57:43.427Z,65.50
2019-05-02T19:02:02.185Z,68.30
2019-05-02T19:06:22.383Z,70.00
2019-05-02T19:10:44.713Z,71.70
2019-05-02T19:15:03.239Z,72.90
2019-05-02T19:19:17.201Z,74.30
2019-05-02T19:23:38.374Z,77.10
2019-05-02T19:28:04.043Z,79.40
2019-05-02T19:32:25.501Z,82.00
2019-05-02T19:36:41.673Z,84.30
2019-05-02T19:41:05.462Z,84.40
2019-05-02T19:45:21.724Z,85.20
2019-05-02T19:49:38.764Z,86.40
2019-05-02T19:53:59.408Z,87.30
2019-05-02T19:58:16.905Z,88.70
2019-05-02T20:02:37.452Z,90.20
2019-05-02T20:06:52.031Z,90.50
2019-05-02T20:11:09.123Z,90.50
2019-05-02T20:15:30.303Z,90.90
2019-05-02T20:19:48.200Z,91.20
2019-05-02T20:24:09.193Z,91.50
2019-05-02T20:28:23.420Z,91.70
2019-05-02T20:32:40.305Z,92.00
2019-05-02T20:36:56.986Z,92.50
2019-05-02T20:41:13.638Z,92.60
2019-05-02T20:45:32.144Z,92.80
2019-05-02T20:49:49.297Z,92.90
2019-05-02T20:54:05.929Z,92.90
2019-05-02T20:58:22.533Z,93.00
2019-05-02T21:02:39.459Z,93.30
2019-05-02T21:06:58.536Z,93.60
2019-05-02T21:11:15.206Z,93.70
2019-05-02T21:15:32.345Z,93.80
2019-05-02T21:19:49.085Z,93.90
2019-05-02T21:24:05.541Z,93.70
2019-05-02T21:28:22.738Z,93.80
2019-05-02T21:32:39.995Z,93.90
2019-05-02T21:36:56.542Z,94.10
2019-05-02T21:41:13.543Z,94.00
2019-05-02T21:45:31.671Z,93.90
2019-05-02T21:49:52.465Z,93.90
2019-05-02T21:54:26.526Z,93.70
2019-05-02T21:58:45.293Z,93.50
2019-05-02T22:03:01.960Z,93.70
2019-05-02T22:07:18.621Z,93.80
2019-05-02T22:11:36.786Z,93.90
2019-05-02T22:15:53.410Z,94.30
2019-05-02T22:20:10.010Z,94.10
2019-05-02T22:24:26.478Z,94.10
2019-05-02T22:28:42.964Z,94.30
2019-05-02T22:32:59.420Z,94.60
2019-05-02T22:37:17.946Z,94.80
2019-05-02T22:41:34.485Z,94.90
2019-05-02T22:45:50.968Z,95.50
2019-05-02T22:50:07.944Z,95.50
2019-05-02T22:54:30.295Z,95.60
2019-05-02T22:58:42.936Z,95.40
2019-05-02T23:02:59.619Z,95.30
2019-05-02T23:07:16.229Z,95.50
2019-05-02T23:11:33.143Z,95.70
2019-05-02T23:15:49.616Z,96.20
2019-05-02T23:20:06.672Z,96.40
2019-05-02T23:24:37.051Z,96.70
2019-05-02T23:28:51.755Z,96.80
2019-05-02T23:33:08.804Z,97.00
2019-05-02T23:37:25.286Z,97.40
2019-05-02T23:41:42.184Z,97.40
2019-05-02T23:45:58.961Z,96.90
2019-05-02T23:50:16.107Z,96.80
2019-05-02T23:54:32.856Z,96.50
2019-05-02T23:58:49.344Z,96.30
