createdAt,value
2023-01-10T00:00:24.203Z,5.60
2023-01-10T00:02:51.511Z,5.60
2023-01-10T00:05:18.792Z,5.60
2023-01-10T00:07:45.844Z,5.60
2023-01-10T00:10:13.959Z,5.50
2023-01-10T00:12:59.166Z,5.50
2023-01-10T00:15:25.839Z,5.60
2023-01-10T00:17:52.498Z,5.50
2023-01-10T00:20:19.231Z,5.60
2023-01-10T00:22:45.852Z,5.60
2023-01-10T00:25:12.546Z,5.60
2023-01-10T00:27:39.295Z,5.50
2023-01-10T00:30:13.838Z,5.50
2023-01-10T00:32:42.061Z,5.50
2023-01-10T00:35:09.432Z,5.50
2023-01-10T00:37:36.050Z,5.60
2023-01-10T00:40:02.824Z,5.60
2023-01-10T00:42:48.307Z,5.60
2023-01-10T00:45:16.481Z,5.50
2023-01-10T00:47:43.128Z,5.50
2023-01-10T00:50:10.301Z,5.60
2023-01-10T00:52:36.867Z,5.50
2023-01-10T00:55:04.070Z,5.50
2023-01-10T00:57:30.685Z,5.50
2023-01-10T00:59:57.299Z,5.60
2023-01-10T01:02:24.129Z,5.50
2023-01-10T01:04:50.815Z,5.50
2023-01-10T01:07:17.429Z,5.50
2023-01-10T01:10:02.580Z,5.50
2023-01-10T01:12:29.214Z,5.50
2023-01-10T01:14:55.921Z,5.40
2023-01-10T01:17:22.561Z,5.40
2023-01-10T01:19:49.131Z,5.40
2023-01-10T01:22:15.768Z,5.40
2023-01-10T01:24:42.554Z,5.50
2023-01-10T01:27:09.107Z,5.50
2023-01-10T01:29:42.919Z,5.40
2023-01-10T01:32:10.230Z,5.50
2023-01-10T01:34:37.058Z,5.50
2023-01-10T01:37:03.698Z,5.50
2023-01-10T01:39:30.326Z,5.50
2023-01-10T01:41:57.043Z,5.60
2023-01-10T01:44:25.103Z,5.60
2023-01-10T01:47:06.485Z,5.60
2023-01-10T01:49:38.408Z,5.60
2023-01-10T01:52:12.311Z,5.60
2023-01-10T01:54:38.992Z,5.60
2023-01-10T01:57:10.349Z,5.50
2023-01-10T01:59:44.085Z,5.50
2023-01-10T02:02:19.356Z,5.50
2023-01-10T02:04:57.485Z,5.50
2023-01-10T02:07:27.395Z,5.40
2023-01-10T02:10:16.980Z,5.40
2023-01-10T02:12:46.599Z,5.40
2023-01-10T02:15:14.684Z,5.40
2023-01-10T02:17:41.706Z,5.40
2023-01-10T02:20:12.903Z,5.40
2023-01-10T02:22:57.876Z,5.40
2023-01-10T02:25:49.438Z,5.40
2023-01-10T02:28:40.815Z,5.40
2023-01-10T02:31:37.042Z,5.40
2023-01-10T02:34:10.469Z,5.40
2023-01-10T02:36:56.053Z,5.30
2023-01-10T02:39:56.231Z,5.30
2023-01-10T02:42:25.766Z,5.30
2023-01-10T02:45:09.971Z,5.30
2023-01-10T02:47:41.704Z,5.30
2023-01-10T02:50:36.871Z,5.30
2023-01-10T02:53:10.669Z,5.30
2023-01-10T02:55:55.806Z,5.30
2023-01-10T02:58:53.746Z,5.20
2023-01-10T03:01:20.403Z,5.20
2023-01-10T03:03:57.078Z,5.20
2023-01-10T03:06:45.494Z,5.30
2023-01-10T03:09:35.296Z,5.20
2023-01-10T03:12:16.198Z,5.30
2023-01-10T03:14:45.146Z,5.30
2023-01-10T03:17:13.455Z,5.50
2023-01-10T03:19:45.980Z,5.40
2023-01-10T03:22:14.311Z,5.40
2023-01-10T03:24:44.899Z,5.40
2023-01-10T03:27:25.906Z,5.40
2023-01-10T03:30:20.947Z,5.40
2023-01-10T03:32:47.949Z,5.40
2023-01-10T03:35:15.661Z,5.40
2023-01-10T03:37:55.657Z,5.40
2023-01-10T03:41:11.590Z,5.40
2023-01-10T03:44:05.686Z,5.50
2023-01-10T03:46:42.050Z,5.50
2023-01-10T03:49:10.590Z,5.50
2023-01-10T03:51:39.064Z,5.50
2023-01-10T03:54:06.098Z,5.50
2023-01-10T03:56:47.124Z,5.40
2023-01-10T03:59:13.800Z,5.40
2023-01-10T04:01:40.582Z,5.40
2023-01-10T04:04:07.330Z,5.50
2023-01-10T04:06:33.991Z,5.40
2023-01-10T04:09:00.731Z,5.40
2023-01-10T04:11:27.303Z,5.40
2023-01-10T04:13:53.903Z,5.40
2023-01-10T04:16:20.971Z,5.40
2023-01-10T04:18:47.663Z,5.40
2023-01-10T04:21:14.247Z,5.40
2023-01-10T04:23:41.036Z,5.40
2023-01-10T04:26:07.675Z,5.30
2023-01-10T04:28:34.261Z,5.30
2023-01-10T04:31:01.868Z,5.30
2023-01-10T04:33:28.557Z,5.40
2023-01-10T04:35:56.749Z,5.30
2023-01-10T04:38:24.546Z,5.40
2023-01-10T04:40:56.255Z,5.40
2023-01-10T04:43:24.589Z,5.40
2023-01-10T04:45:51.445Z,5.30
2023-01-10T04:48:18.416Z,5.30
2023-01-10T04:50:50.755Z,5.30
2023-01-10T04:53:17.621Z,5.30
2023-01-10T04:55:44.272Z,5.20
2023-01-10T04:58:10.902Z,5.30
2023-01-10T05:00:38.130Z,5.20
2023-01-10T05:03:05.089Z,5.30
2023-01-10T05:05:32.251Z,5.30
2023-01-10T05:07:58.969Z,5.30
2023-01-10T05:10:25.602Z,5.30
2023-01-10T05:12:52.583Z,5.30
2023-01-10T05:15:20.995Z,5.30
2023-01-10T05:17:51.140Z,5.20
2023-01-10T05:20:17.850Z,5.00
2023-01-10T05:22:44.753Z,4.90
2023-01-10T05:25:11.446Z,4.70
2023-01-10T05:27:42.060Z,4.50
2023-01-10T05:30:11.744Z,4.40
2023-01-10T05:32:39.060Z,4.30
2023-01-10T05:35:06.154Z,4.20
2023-01-10T05:37:32.751Z,4.10
2023-01-10T05:39:59.520Z,4.00
2023-01-10T05:42:26.134Z,3.90
2023-01-10T05:44:52.742Z,3.80
2023-01-10T05:47:19.335Z,3.70
2023-01-10T05:49:46.021Z,3.50
2023-01-10T05:52:12.635Z,3.50
2023-01-10T05:54:39.274Z,3.40
2023-01-10T05:57:05.931Z,3.30
2023-01-10T05:59:32.631Z,3.40
2023-01-10T06:01:59.346Z,3.40
2023-01-10T06:04:26.589Z,3.30
2023-01-10T06:06:53.177Z,3.30
2023-01-10T06:09:19.821Z,3.30
2023-01-10T06:11:46.427Z,3.30
2023-01-10T06:14:13.081Z,3.20
2023-01-10T06:16:39.739Z,3.10
2023-01-10T06:19:06.530Z,3.10
2023-01-10T06:21:33.111Z,3.10
2023-01-10T06:23:59.685Z,3.00
2023-01-10T06:26:26.291Z,3.00
2023-01-10T06:28:53.239Z,2.90
2023-01-10T06:31:22.470Z,2.80
2023-01-10T06:33:50.793Z,2.80
2023-01-10T06:36:17.498Z,2.70
2023-01-10T06:38:44.144Z,2.60
2023-01-10T06:41:13.850Z,2.60
2023-01-10T06:43:45.881Z,2.50
2023-01-10T06:46:16.333Z,2.50
2023-01-10T06:48:45.462Z,2.50
2023-01-10T06:51:14.024Z,2.60
2023-01-10T06:53:40.701Z,2.80
2023-01-10T06:56:08.842Z,2.80
2023-01-10T06:58:38.533Z,3.00
2023-01-10T07:01:14.809Z,3.00
2023-01-10T07:03:41.537Z,3.10
2023-01-10T07:06:10.155Z,3.20
2023-01-10T07:08:38.396Z,3.20
2023-01-10T07:11:05.377Z,3.20
2023-01-10T07:13:31.988Z,3.30
2023-01-10T07:16:03.224Z,3.30
2023-01-10T07:18:29.991Z,3.40
2023-01-10T07:20:56.667Z,3.50
2023-01-10T07:23:23.681Z,3.50
2023-01-10T07:25:50.344Z,3.50
2023-01-10T07:28:17.056Z,3.60
2023-01-10T07:30:43.736Z,3.60
2023-01-10T07:33:12.384Z,3.60
2023-01-10T07:35:39.373Z,3.50
2023-01-10T07:38:06.269Z,3.50
2023-01-10T07:40:34.063Z,3.50
2023-01-10T07:43:01.568Z,3.50
2023-01-10T07:45:29.838Z,3.50
2023-01-10T07:48:00.907Z,3.60
2023-01-10T07:50:29.888Z,3.70
2023-01-10T07:52:57.012Z,3.70
2023-01-10T07:55:23.694Z,3.80
2023-01-10T07:57:51.369Z,3.80
2023-01-10T08:00:19.057Z,3.80
2023-01-10T08:02:46.436Z,3.90
2023-01-10T08:05:14.371Z,3.90
2023-01-10T08:07:41.022Z,4.00
2023-01-10T08:10:08.420Z,4.00
2023-01-10T08:12:35.316Z,4.10
2023-01-10T08:15:02.017Z,4.00
2023-01-10T08:17:28.711Z,4.10
2023-01-10T08:19:55.401Z,4.00
2023-01-10T08:22:22.028Z,4.00
2023-01-10T08:24:48.674Z,3.90
2023-01-10T08:30:08.791Z,3.90
2023-01-10T08:32:35.419Z,4.10
2023-01-10T08:35:02.017Z,4.10
2023-01-10T08:37:28.865Z,4.20
2023-01-10T08:39:55.491Z,4.20
2023-01-10T08:42:22.150Z,4.20
2023-01-10T08:44:48.871Z,4.20
2023-01-10T08:47:15.566Z,4.10
2023-01-10T08:49:42.263Z,4.00
2023-01-10T08:52:09.457Z,4.00
2023-01-10T08:54:36.139Z,4.10
2023-01-10T08:57:02.771Z,4.20
2023-01-10T08:59:29.360Z,4.30
2023-01-10T09:01:58.375Z,4.40
2023-01-10T09:04:26.238Z,4.50
2023-01-10T09:06:52.893Z,4.60
2023-01-10T09:09:19.554Z,4.80
2023-01-10T09:11:46.420Z,5.00
2023-01-10T09:14:13.155Z,5.10
2023-01-10T09:16:41.213Z,5.30
2023-01-10T09:19:07.855Z,5.30
2023-01-10T09:21:34.484Z,5.40
2023-01-10T09:24:01.212Z,5.50
2023-01-10T09:26:27.785Z,5.70
2023-01-10T09:28:54.378Z,6.10
2023-01-10T09:31:21.046Z,6.50
2023-01-10T09:33:49.705Z,7.00
2023-01-10T09:36:16.514Z,6.90
2023-01-10T09:38:43.943Z,7.30
2023-01-10T09:41:34.244Z,7.20
2023-01-10T09:44:10.633Z,7.20
2023-01-10T09:47:22.594Z,7.10
2023-01-10T09:50:22.933Z,7.00
2023-01-10T09:53:17.852Z,7.30
2023-01-10T09:55:55.007Z,8.10
2023-01-10T09:58:29.510Z,8.20
2023-01-10T10:01:06.036Z,8.20
2023-01-10T10:03:41.448Z,8.40
2023-01-10T10:06:12.821Z,8.40
2023-01-10T10:08:41.777Z,8.90
2023-01-10T10:11:27.901Z,9.00
2023-01-10T10:14:16.326Z,9.50
2023-01-10T10:17:16.059Z,10.20
2023-01-10T10:20:21.417Z,10.20
2023-01-10T10:23:26.382Z,9.60
2023-01-10T10:26:04.310Z,10.10
2023-01-10T10:28:56.355Z,10.00
2023-01-10T10:32:04.756Z,10.20
2023-01-10T10:34:37.343Z,10.80
2023-01-10T10:37:24.259Z,11.00
2023-01-10T10:40:03.241Z,11.60
2023-01-10T10:42:34.827Z,11.90
2023-01-10T10:45:16.402Z,11.90
2023-01-10T10:47:50.758Z,12.40
2023-01-10T10:50:35.005Z,12.40
2023-01-10T10:53:03.554Z,12.00
2023-01-10T10:55:34.268Z,11.40
2023-01-10T10:58:02.184Z,11.20
2023-01-10T11:00:30.227Z,10.50
2023-01-10T11:03:02.591Z,10.80
2023-01-10T11:05:39.791Z,10.90
2023-01-10T11:08:10.895Z,10.90
2023-01-10T11:10:38.465Z,10.70
2023-01-10T11:13:27.272Z,10.80
2023-01-10T11:15:56.094Z,10.80
2023-01-10T11:18:26.403Z,10.80
2023-01-10T11:21:06.211Z,10.80
2023-01-10T11:23:55.685Z,10.90
2023-01-10T11:26:26.778Z,11.10
2023-01-10T11:29:07.828Z,10.80
2023-01-10T11:31:36.517Z,10.90
2023-01-10T11:34:08.296Z,10.70
2023-01-10T11:36:53.107Z,9.90
2023-01-10T11:39:19.931Z,9.10
2023-01-10T11:41:48.447Z,8.90
2023-01-10T11:44:23.504Z,8.70
2023-01-10T11:46:54.925Z,8.60
2023-01-10T11:49:40.518Z,8.70
2023-01-10T11:52:21.350Z,8.80
2023-01-10T11:54:48.415Z,8.80
2023-01-10T11:57:19.001Z,8.80
2023-01-10T12:00:10.508Z,8.80
2023-01-10T12:02:41.475Z,9.00
2023-01-10T12:05:13.155Z,8.70
2023-01-10T12:08:10.432Z,8.80
2023-01-10T12:10:37.114Z,8.70
2023-01-10T12:13:15.830Z,8.50
2023-01-10T12:15:42.506Z,8.30
2023-01-10T12:18:12.020Z,8.20
2023-01-10T12:20:47.960Z,8.30
2023-01-10T12:23:19.087Z,8.20
2023-01-10T12:25:46.869Z,8.20
2023-01-10T12:28:18.310Z,8.20
2023-01-10T12:30:50.204Z,8.10
2023-01-10T12:33:26.057Z,8.10
2023-01-10T12:36:12.779Z,8.10
2023-01-10T12:39:03.926Z,8.00
2023-01-10T12:42:01.160Z,8.00
2023-01-10T12:44:42.661Z,8.10
2023-01-10T12:47:21.413Z,8.20
2023-01-10T12:50:06.571Z,8.00
2023-01-10T12:52:48.535Z,7.80
2023-01-10T12:55:20.949Z,7.50
2023-01-10T12:57:52.260Z,7.40
2023-01-10T13:00:47.313Z,7.30
2023-01-10T13:03:19.857Z,7.10
2023-01-10T13:05:49.667Z,7.20
2023-01-10T13:08:21.147Z,7.10
2023-01-10T13:10:51.603Z,7.20
2023-01-10T13:13:40.947Z,7.20
2023-01-10T13:16:24.776Z,7.20
2023-01-10T13:19:23.592Z,7.20
2023-01-10T13:21:52.429Z,7.10
2023-01-10T13:24:26.429Z,7.00
2023-01-10T13:26:54.801Z,7.00
2023-01-10T13:29:42.452Z,7.00
2023-01-10T13:32:23.297Z,6.90
2023-01-10T13:34:50.569Z,6.90
2023-01-10T13:37:29.321Z,6.90
2023-01-10T13:39:59.511Z,6.90
2023-01-10T13:42:55.687Z,6.90
2023-01-10T13:45:25.710Z,6.90
2023-01-10T13:47:54.634Z,6.80
2023-01-10T13:50:42.411Z,6.80
2023-01-10T13:53:08.977Z,6.80
2023-01-10T13:55:38.607Z,6.70
2023-01-10T13:58:14.453Z,6.70
2023-01-10T14:01:22.670Z,6.60
2023-01-10T14:04:00.194Z,6.60
2023-01-10T14:06:29.876Z,6.50
2023-01-10T14:09:01.980Z,6.50
2023-01-10T14:11:43.935Z,6.40
2023-01-10T14:14:19.877Z,6.40
2023-01-10T14:16:52.320Z,6.40
2023-01-10T14:19:28.649Z,6.30
2023-01-10T14:21:58.737Z,6.30
2023-01-10T14:24:42.233Z,6.30
2023-01-10T14:27:17.320Z,6.30
2023-01-10T14:29:50.226Z,6.20
2023-01-10T14:32:35.731Z,6.20
2023-01-10T14:35:06.664Z,6.20
2023-01-10T14:37:40.587Z,6.20
2023-01-10T14:40:23.553Z,6.20
2023-01-10T14:42:51.783Z,6.10
2023-01-10T14:45:33.400Z,6.20
2023-01-10T14:48:00.047Z,6.10
2023-01-10T14:50:32.634Z,6.00
2023-01-10T14:52:59.834Z,6.00
2023-01-10T14:55:27.940Z,6.00
2023-01-10T14:57:59.820Z,5.90
2023-01-10T15:00:32.207Z,5.90
2023-01-10T15:03:01.568Z,5.90
2023-01-10T15:05:30.420Z,5.80
2023-01-10T15:08:21.145Z,5.80
2023-01-10T15:10:51.955Z,5.80
2023-01-10T15:13:22.074Z,5.90
2023-01-10T15:15:51.043Z,5.80
2023-01-10T15:18:40.963Z,5.80
2023-01-10T15:21:10.752Z,5.80
2023-01-10T15:23:42.860Z,5.80
2023-01-10T15:26:16.949Z,5.80
2023-01-10T15:28:49.124Z,5.80
2023-01-10T15:31:19.245Z,5.80
2023-01-10T15:33:56.200Z,5.90
2023-01-10T15:36:26.999Z,5.90
2023-01-10T15:38:54.156Z,5.90
2023-01-10T15:41:23.072Z,5.90
2023-01-10T15:43:51.847Z,5.90
2023-01-10T15:46:22.427Z,5.90
2023-01-10T15:49:01.664Z,5.90
2023-01-10T15:51:38.935Z,6.00
2023-01-10T15:54:14.165Z,6.00
2023-01-10T15:56:47.869Z,6.00
2023-01-10T15:59:30.205Z,6.00
2023-01-10T16:02:12.861Z,6.10
2023-01-10T16:04:40.803Z,6.10
2023-01-10T16:07:30.712Z,6.10
2023-01-10T16:10:03.520Z,6.20
2023-01-10T16:12:57.103Z,6.20
2023-01-10T16:15:26.219Z,6.10
2023-01-10T16:17:53.262Z,6.10
2023-01-10T16:20:25.647Z,6.10
2023-01-10T16:22:53.159Z,6.10
2023-01-10T16:25:26.642Z,6.10
2023-01-10T16:27:56.191Z,6.10
2023-01-10T16:30:34.295Z,6.10
2023-01-10T16:33:11.392Z,6.10
2023-01-10T16:35:38.063Z,6.10
2023-01-10T16:38:04.839Z,6.10
2023-01-10T16:40:38.376Z,6.10
2023-01-10T16:43:25.577Z,6.10
2023-01-10T16:45:53.474Z,6.00
2023-01-10T16:48:21.484Z,6.00
2023-01-10T16:50:48.709Z,6.00
2023-01-10T16:53:18.138Z,6.00
2023-01-10T16:55:48.291Z,5.90
2023-01-10T16:58:15.994Z,5.80
2023-01-10T17:00:47.178Z,5.80
2023-01-10T17:03:21.297Z,5.70
2023-01-10T17:05:48.520Z,5.70
2023-01-10T17:08:24.867Z,5.70
2023-01-10T17:10:58.977Z,5.60
2023-01-10T17:13:38.708Z,5.50
2023-01-10T17:16:05.739Z,5.50
2023-01-10T17:18:32.538Z,5.40
2023-01-10T17:20:59.549Z,5.40
2023-01-10T17:23:27.577Z,5.40
2023-01-10T17:26:02.305Z,5.30
2023-01-10T17:28:29.415Z,5.30
2023-01-10T17:30:57.158Z,5.30
2023-01-10T17:33:25.039Z,5.30
2023-01-10T17:35:55.346Z,5.20
2023-01-10T17:38:24.245Z,5.20
2023-01-10T17:40:51.228Z,5.20
2023-01-10T17:43:19.350Z,5.10
2023-01-10T17:45:48.863Z,5.10
2023-01-10T17:48:16.997Z,5.10
2023-01-10T17:50:45.576Z,5.10
2023-01-10T17:53:12.669Z,5.10
2023-01-10T17:55:46.516Z,5.10
2023-01-10T17:58:13.884Z,5.00
2023-01-10T18:00:41.367Z,5.00
2023-01-10T18:03:08.768Z,5.00
2023-01-10T18:05:36.058Z,5.00
2023-01-10T18:08:05.512Z,4.90
2023-01-10T18:10:33.284Z,4.90
2023-01-10T18:13:01.889Z,4.90
2023-01-10T18:15:29.896Z,4.90
2023-01-10T18:17:57.733Z,4.90
2023-01-10T18:20:24.561Z,4.90
2023-01-10T18:23:09.861Z,4.90
2023-01-10T18:25:36.461Z,4.90
2023-01-10T18:28:03.081Z,4.90
2023-01-10T18:30:29.700Z,4.90
2023-01-10T18:32:57.093Z,4.90
2023-01-10T18:35:23.968Z,4.80
2023-01-10T18:37:51.803Z,4.80
2023-01-10T18:40:18.558Z,4.80
2023-01-10T18:42:45.774Z,4.80
2023-01-10T18:45:12.384Z,4.80
2023-01-10T18:47:38.955Z,4.80
2023-01-10T18:50:05.919Z,4.80
2023-01-10T18:52:32.517Z,4.80
2023-01-10T18:55:00.899Z,4.80
2023-01-10T18:57:32.347Z,4.80
2023-01-10T18:59:58.931Z,4.80
2023-01-10T19:02:25.602Z,4.80
2023-01-10T19:04:52.259Z,4.80
2023-01-10T19:07:18.934Z,4.80
2023-01-10T19:09:45.615Z,4.80
2023-01-10T19:12:12.265Z,4.70
2023-01-10T19:14:39.020Z,4.70
2023-01-10T19:17:05.801Z,4.80
2023-01-10T19:19:32.456Z,4.70
2023-01-10T19:21:59.064Z,4.70
2023-01-10T19:24:28.833Z,4.80
2023-01-10T19:26:56.394Z,4.70
2023-01-10T19:29:23.375Z,4.80
2023-01-10T19:31:50.503Z,4.80
2023-01-10T19:34:17.544Z,4.80
2023-01-10T19:36:45.480Z,4.80
2023-01-10T19:39:12.926Z,4.80
2023-01-10T19:41:40.135Z,4.90
2023-01-10T19:44:12.609Z,4.90
2023-01-10T19:46:40.618Z,4.90
2023-01-10T19:49:08.422Z,4.90
2023-01-10T19:51:37.925Z,5.00
2023-01-10T19:54:05.818Z,5.00
2023-01-10T19:56:32.520Z,5.00
2023-01-10T19:58:59.285Z,5.00
2023-01-10T20:01:28.412Z,5.00
2023-01-10T20:04:03.425Z,5.00
2023-01-10T20:06:32.370Z,5.00
2023-01-10T20:08:59.081Z,5.00
2023-01-10T20:11:37.050Z,5.10
2023-01-10T20:14:09.892Z,5.10
2023-01-10T20:16:36.500Z,5.10
2023-01-10T20:19:05.423Z,5.10
2023-01-10T20:21:32.008Z,5.20
2023-01-10T20:23:58.568Z,5.20
2023-01-10T20:26:30.422Z,5.20
2023-01-10T20:29:02.088Z,5.20
2023-01-10T20:31:29.674Z,5.20
2023-01-10T20:33:56.421Z,5.20
2023-01-10T20:36:25.005Z,5.20
2023-01-10T20:38:52.093Z,5.30
2023-01-10T20:41:24.266Z,5.30
2023-01-10T20:43:51.988Z,5.30
2023-01-10T20:46:21.213Z,5.30
2023-01-10T20:48:48.764Z,5.40
2023-01-10T20:51:20.368Z,5.40
2023-01-10T20:53:48.783Z,5.30
2023-01-10T20:56:18.644Z,5.30
2023-01-10T20:58:46.644Z,5.40
2023-01-10T21:01:28.779Z,5.40
2023-01-10T21:04:00.788Z,5.40
2023-01-10T21:06:27.616Z,5.50
2023-01-10T21:08:54.549Z,5.40
2023-01-10T21:11:21.555Z,5.50
2023-01-10T21:13:48.556Z,5.50
2023-01-10T21:16:18.115Z,5.40
2023-01-10T21:18:45.081Z,5.50
2023-01-10T21:21:18.397Z,5.50
2023-01-10T21:23:45.340Z,5.50
2023-01-10T21:26:14.608Z,5.60
2023-01-10T21:28:43.408Z,5.60
2023-01-10T21:31:10.788Z,5.60
2023-01-10T21:33:37.841Z,5.60
2023-01-10T21:36:06.083Z,5.60
2023-01-10T21:38:36.099Z,5.60
2023-01-10T21:41:37.698Z,5.60
2023-01-10T21:44:05.724Z,5.60
2023-01-10T21:46:32.688Z,5.70
2023-01-10T21:49:00.900Z,5.70
2023-01-10T21:51:27.587Z,5.70
2023-01-10T21:53:54.515Z,5.70
2023-01-10T21:56:21.166Z,5.70
2023-01-10T21:58:48.125Z,5.80
2023-01-10T22:01:15.247Z,5.80
2023-01-10T22:03:44.299Z,5.80
2023-01-10T22:06:10.957Z,5.80
2023-01-10T22:08:38.738Z,5.80
2023-01-10T22:11:05.548Z,5.80
2023-01-10T22:13:32.153Z,5.80
2023-01-10T22:15:59.741Z,5.80
2023-01-10T22:18:28.090Z,5.80
2023-01-10T22:20:55.913Z,5.90
2023-01-10T22:23:23.868Z,5.90
2023-01-10T22:26:06.582Z,5.90
2023-01-10T22:28:33.972Z,5.80
2023-01-10T22:31:01.626Z,5.80
2023-01-10T22:33:34.113Z,5.90
2023-01-10T22:36:21.003Z,5.90
2023-01-10T22:38:48.582Z,5.90
2023-01-10T22:41:21.221Z,5.80
2023-01-10T22:43:48.051Z,5.90
2023-01-10T22:46:18.411Z,5.90
2023-01-10T22:48:45.572Z,5.90
2023-01-10T22:51:17.026Z,5.90
2023-01-10T22:53:48.670Z,5.90
2023-01-10T22:56:15.321Z,5.90
2023-01-10T22:58:48.011Z,5.90
2023-01-10T23:01:19.872Z,5.90
2023-01-10T23:03:46.864Z,5.90
2023-01-10T23:06:14.478Z,5.90
2023-01-10T23:08:42.479Z,5.90
2023-01-10T23:11:10.919Z,5.90
2023-01-10T23:13:37.656Z,6.00
2023-01-10T23:16:06.993Z,5.90
2023-01-10T23:18:34.697Z,5.90
2023-01-10T23:21:01.491Z,5.90
2023-01-10T23:23:28.657Z,5.90
2023-01-10T23:26:04.450Z,5.90
2023-01-10T23:28:36.299Z,5.90
2023-01-10T23:31:03.744Z,5.90
2023-01-10T23:33:30.492Z,5.90
2023-01-10T23:35:57.209Z,6.00
2023-01-10T23:38:24.058Z,5.90
2023-01-10T23:40:51.527Z,6.00
2023-01-10T23:43:18.227Z,5.90
2023-01-10T23:45:45.550Z,5.90
2023-01-10T23:48:12.841Z,5.90
2023-01-10T23:50:39.918Z,6.00
2023-01-10T23:53:07.190Z,6.00
2023-01-10T23:55:33.887Z,6.00
2023-01-10T23:58:00.663Z,6.00
