createdAt,value
2023-06-27T00:00:47.879Z,4050.00
2023-06-27T00:01:47.979Z,4046.00
2023-06-27T00:02:48.079Z,4020.00
2023-06-27T00:03:47.976Z,3967.00
2023-06-27T00:04:47.955Z,4025.00
2023-06-27T00:05:47.959Z,4081.00
2023-06-27T00:06:48.079Z,4092.00
2023-06-27T00:07:48.035Z,4131.00
2023-06-27T00:08:48.085Z,4067.00
2023-06-27T00:09:48.163Z,4164.00
2023-06-27T00:10:48.203Z,4181.00
2023-06-27T00:11:48.278Z,4292.00
2023-06-27T00:12:48.284Z,4316.00
2023-06-27T00:13:48.347Z,4216.00
2023-06-27T00:14:48.438Z,4256.00
2023-06-27T00:15:48.482Z,4236.00
2023-06-27T00:16:48.566Z,4369.00
2023-06-27T00:17:48.600Z,4368.00
2023-06-27T00:18:48.655Z,4385.00
2023-06-27T00:19:48.774Z,4321.00
2023-06-27T00:20:48.746Z,4493.00
2023-06-27T00:21:48.843Z,4601.00
2023-06-27T00:22:48.846Z,4650.00
2023-06-27T00:23:48.883Z,4711.00
2023-06-27T00:24:49.061Z,4642.00
2023-06-27T00:25:49.043Z,4571.00
2023-06-27T00:26:49.068Z,4600.00
2023-06-27T00:27:49.180Z,4688.00
2023-06-27T00:28:49.224Z,4559.00
2023-06-27T00:29:49.286Z,4552.00
2023-06-27T00:30:49.357Z,4515.00
2023-06-27T00:31:49.524Z,4686.00
2023-06-27T00:32:49.505Z,4864.00
2023-06-27T00:33:49.546Z,4970.00
2023-06-27T00:34:49.546Z,4900.00
2023-06-27T00:35:49.606Z,4882.00
2023-06-27T00:36:49.643Z,4847.00
2023-06-27T00:37:49.650Z,4740.00
2023-06-27T00:38:49.688Z,4609.00
2023-06-27T00:39:49.718Z,4634.00
2023-06-27T00:40:49.710Z,4631.00
2023-06-27T00:41:49.819Z,4587.00
2023-06-27T00:42:49.856Z,4673.00
2023-06-27T00:43:49.872Z,4598.00
2023-06-27T00:44:49.901Z,4578.00
2023-06-27T00:45:49.930Z,4648.00
2023-06-27T00:46:49.976Z,4743.00
2023-06-27T00:47:50.003Z,4879.00
2023-06-27T00:48:49.989Z,4827.00
2023-06-27T00:49:50.029Z,4797.00
2023-06-27T00:50:50.093Z,4817.00
2023-06-27T00:51:50.114Z,4780.00
2023-06-27T00:52:50.134Z,4819.00
2023-06-27T00:53:50.185Z,4691.00
2023-06-27T00:54:50.196Z,4463.00
2023-06-27T00:55:50.191Z,4353.00
2023-06-27T00:56:50.239Z,4369.00
2023-06-27T00:57:50.316Z,4411.00
2023-06-27T00:58:50.308Z,4449.00
2023-06-27T00:59:50.341Z,4556.00
2023-06-27T01:00:50.380Z,4662.00
2023-06-27T01:01:50.438Z,4726.00
2023-06-27T01:02:50.543Z,4552.00
2023-06-27T01:03:50.535Z,4495.00
2023-06-27T01:04:50.533Z,4636.00
2023-06-27T01:05:50.557Z,4594.00
2023-06-27T01:06:50.691Z,4600.00
2023-06-27T01:07:50.645Z,4503.00
2023-06-27T01:08:50.684Z,4501.00
2023-06-27T01:09:50.750Z,4561.00
2023-06-27T01:10:50.770Z,4624.00
2023-06-27T01:11:50.831Z,4595.00
2023-06-27T01:12:50.874Z,4584.00
2023-06-27T01:13:50.913Z,4634.00
2023-06-27T01:14:50.944Z,4646.00
2023-06-27T01:15:50.967Z,4693.00
2023-06-27T01:16:51.001Z,4743.00
2023-06-27T01:17:51.108Z,4851.00
2023-06-27T01:18:51.066Z,5030.00
2023-06-27T01:19:51.114Z,4946.00
2023-06-27T01:20:51.192Z,4802.00
2023-06-27T01:21:51.244Z,4776.00
2023-06-27T01:22:51.262Z,4781.00
2023-06-27T01:23:51.273Z,4877.00
2023-06-27T01:24:51.363Z,5000.00
2023-06-27T01:25:51.409Z,5090.00
2023-06-27T01:26:51.416Z,5095.00
2023-06-27T01:27:51.440Z,5054.00
2023-06-27T01:28:51.505Z,5040.00
2023-06-27T01:29:51.567Z,5108.00
2023-06-27T01:30:51.561Z,5012.00
2023-06-27T01:31:51.722Z,4958.00
2023-06-27T01:32:51.639Z,4880.00
2023-06-27T01:33:51.680Z,4985.00
2023-06-27T01:34:51.734Z,5202.00
2023-06-27T01:35:51.714Z,5167.00
2023-06-27T01:36:51.832Z,5057.00
2023-06-27T01:37:51.826Z,4916.00
2023-06-27T01:38:51.815Z,4853.00
2023-06-27T01:39:51.836Z,4711.00
2023-06-27T01:40:51.891Z,4473.00
2023-06-27T01:41:52.027Z,4347.00
2023-06-27T01:42:51.954Z,4414.00
2023-06-27T01:43:51.968Z,4472.00
2023-06-27T01:44:52.099Z,4556.00
2023-06-27T01:45:52.289Z,4595.00
2023-06-27T01:46:52.281Z,4638.00
2023-06-27T01:47:52.374Z,4719.00
2023-06-27T01:48:52.407Z,4756.00
2023-06-27T01:49:52.746Z,4739.00
2023-06-27T01:50:52.474Z,4842.00
2023-06-27T01:51:53.157Z,4956.00
2023-06-27T01:52:52.562Z,4904.00
2023-06-27T01:53:52.586Z,4914.00
2023-06-27T01:54:52.692Z,4863.00
2023-06-27T01:55:52.701Z,4828.00
2023-06-27T01:56:52.788Z,4841.00
2023-06-27T01:57:52.782Z,4786.00
2023-06-27T01:58:52.822Z,4729.00
2023-06-27T01:59:52.905Z,4737.00
2023-06-27T02:00:52.983Z,4659.00
2023-06-27T02:01:52.959Z,4640.00
2023-06-27T02:02:53.083Z,4863.00
2023-06-27T02:03:53.033Z,4990.00
2023-06-27T02:04:53.112Z,5120.00
2023-06-27T02:05:53.192Z,4982.00
2023-06-27T02:06:53.292Z,4779.00
2023-06-27T02:07:53.259Z,4701.00
2023-06-27T02:08:53.351Z,4753.00
2023-06-27T02:09:53.392Z,4675.00
2023-06-27T02:10:53.406Z,4674.00
2023-06-27T02:11:53.459Z,4615.00
2023-06-27T02:12:53.489Z,4645.00
2023-06-27T02:13:53.538Z,4618.00
2023-06-27T02:14:53.581Z,4650.00
2023-06-27T02:15:53.615Z,4646.00
2023-06-27T02:16:53.622Z,4859.00
2023-06-27T02:17:53.666Z,4963.00
2023-06-27T02:18:53.691Z,4968.00
2023-06-27T02:19:53.715Z,5129.00
2023-06-27T02:20:53.682Z,5143.00
2023-06-27T02:21:53.710Z,5100.00
2023-06-27T02:22:53.672Z,5124.00
2023-06-27T02:23:53.672Z,5053.00
2023-06-27T02:24:53.676Z,4907.00
2023-06-27T02:25:53.687Z,4834.00
2023-06-27T02:26:53.645Z,4761.00
2023-06-27T02:27:53.670Z,4801.00
2023-06-27T02:28:53.676Z,4841.00
2023-06-27T02:29:53.768Z,4841.00
2023-06-27T02:30:53.825Z,4825.00
2023-06-27T02:31:53.771Z,4712.00
2023-06-27T02:32:53.790Z,4672.00
2023-06-27T02:33:53.737Z,4790.00
2023-06-27T02:34:53.869Z,4702.00
2023-06-27T02:35:53.947Z,4523.00
2023-06-27T02:36:54.068Z,4494.00
2023-06-27T02:37:54.089Z,4386.00
2023-06-27T02:38:54.095Z,4351.00
2023-06-27T02:39:54.102Z,4263.00
2023-06-27T02:40:54.059Z,4142.00
2023-06-27T02:41:54.162Z,4017.00
2023-06-27T02:42:54.128Z,4041.00
2023-06-27T02:43:54.106Z,4014.00
2023-06-27T02:44:54.131Z,3963.00
2023-06-27T02:45:54.137Z,3550.00
2023-06-27T02:46:54.245Z,3433.00
2023-06-27T02:47:54.250Z,3457.00
2023-06-27T02:48:54.216Z,3710.00
2023-06-27T02:49:54.261Z,3873.00
2023-06-27T02:50:54.266Z,3933.00
2023-06-27T02:51:54.268Z,3636.00
2023-06-27T02:52:54.291Z,3654.00
2023-06-27T02:53:54.286Z,3617.00
2023-06-27T02:54:54.317Z,3605.00
2023-06-27T02:55:54.368Z,3582.00
2023-06-27T02:56:54.445Z,3708.00
2023-06-27T02:57:54.522Z,3640.00
2023-06-27T02:58:54.647Z,3676.00
2023-06-27T02:59:54.696Z,3771.00
2023-06-27T03:00:54.679Z,3892.00
2023-06-27T03:01:54.715Z,4023.00
2023-06-27T03:02:54.828Z,4137.00
2023-06-27T03:04:09.254Z,4164.00
2023-06-27T03:04:55.741Z,4165.00
2023-06-27T03:05:54.718Z,4173.00
2023-06-27T03:06:54.846Z,4200.00
2023-06-27T03:07:54.735Z,4261.00
2023-06-27T03:08:54.726Z,4359.00
2023-06-27T03:09:54.734Z,4420.00
2023-06-27T03:10:54.704Z,4391.00
2023-06-27T03:11:54.757Z,4069.00
2023-06-27T03:12:54.661Z,3586.00
2023-06-27T03:13:54.698Z,3421.00
2023-06-27T03:14:54.679Z,3518.00
2023-06-27T03:15:54.697Z,3416.00
2023-06-27T03:16:54.697Z,3366.00
2023-06-27T03:17:54.713Z,3039.00
2023-06-27T03:18:54.638Z,2903.00
2023-06-27T03:19:54.657Z,2865.00
2023-06-27T03:20:54.609Z,2830.00
2023-06-27T03:21:54.658Z,2742.00
2023-06-27T03:22:54.626Z,2850.00
2023-06-27T03:23:54.635Z,2927.00
2023-06-27T03:24:54.628Z,2792.00
2023-06-27T03:25:54.584Z,2604.00
2023-06-27T03:26:54.608Z,2650.00
2023-06-27T03:27:54.613Z,2655.00
2023-06-27T03:28:54.600Z,2757.00
2023-06-27T03:29:54.585Z,2907.00
2023-06-27T03:30:54.567Z,2745.00
2023-06-27T03:31:54.640Z,2567.00
2023-06-27T03:32:54.634Z,2387.00
2023-06-27T03:33:54.552Z,2375.00
2023-06-27T03:34:54.524Z,2528.00
2023-06-27T03:35:54.529Z,2345.00
2023-06-27T03:36:54.539Z,2278.00
2023-06-27T03:37:54.507Z,2228.00
2023-06-27T03:38:54.498Z,2227.00
2023-06-27T03:39:54.589Z,2271.00
2023-06-27T03:40:54.594Z,2438.00
2023-06-27T03:41:54.639Z,2508.00
2023-06-27T03:42:54.652Z,2556.00
2023-06-27T03:43:54.734Z,2589.00
2023-06-27T03:44:54.777Z,2388.00
2023-06-27T03:45:54.815Z,2272.00
2023-06-27T03:46:54.885Z,2306.00
2023-06-27T03:47:54.961Z,2301.00
2023-06-27T03:48:54.993Z,2461.00
2023-06-27T03:49:55.045Z,2507.00
2023-06-27T03:50:55.069Z,2537.00
2023-06-27T03:51:55.119Z,2613.00
2023-06-27T03:52:55.147Z,2815.00
2023-06-27T03:53:55.154Z,3111.00
2023-06-27T03:54:55.238Z,3236.00
2023-06-27T03:55:55.247Z,3315.00
2023-06-27T03:56:55.295Z,3393.00
2023-06-27T03:57:55.329Z,3487.00
2023-06-27T03:58:55.329Z,3574.00
2023-06-27T03:59:55.361Z,3657.00
2023-06-27T04:00:55.432Z,3611.00
2023-06-27T04:01:55.406Z,3451.00
2023-06-27T04:02:55.492Z,3364.00
2023-06-27T04:03:55.696Z,3407.00
2023-06-27T04:04:55.711Z,3367.00
2023-06-27T04:05:55.545Z,2857.00
2023-06-27T04:06:55.611Z,2534.00
2023-06-27T04:07:55.578Z,2244.00
2023-06-27T04:08:55.609Z,2181.00
2023-06-27T04:09:55.685Z,1903.00
2023-06-27T04:10:55.653Z,1732.00
2023-06-27T04:11:55.647Z,1656.00
2023-06-27T04:12:55.690Z,1677.00
2023-06-27T04:13:55.774Z,1743.00
2023-06-27T04:14:55.767Z,1552.00
2023-06-27T04:15:55.759Z,1526.00
2023-06-27T04:16:55.884Z,1493.00
2023-06-27T04:17:55.872Z,1543.00
2023-06-27T04:18:55.821Z,1650.00
2023-06-27T04:19:55.897Z,1755.00
2023-06-27T04:20:55.945Z,1788.00
2023-06-27T04:21:56.060Z,1876.00
2023-06-27T04:22:56.069Z,1854.00
2023-06-27T04:23:56.115Z,1968.00
2023-06-27T04:24:56.184Z,1911.00
2023-06-27T04:25:56.218Z,1730.00
2023-06-27T04:26:56.238Z,1748.00
2023-06-27T04:27:56.268Z,1767.00
2023-06-27T04:28:56.262Z,1652.00
2023-06-27T04:29:56.276Z,1640.00
2023-06-27T04:30:56.302Z,1664.00
2023-06-27T04:31:56.273Z,1729.00
2023-06-27T04:32:56.307Z,1538.00
2023-06-27T04:33:56.357Z,1606.00
2023-06-27T04:34:56.308Z,1502.00
2023-06-27T04:35:56.304Z,1488.00
2023-06-27T04:36:56.372Z,1316.00
2023-06-27T04:37:56.402Z,1251.00
2023-06-27T04:38:56.435Z,1302.00
2023-06-27T04:39:56.462Z,1376.00
2023-06-27T04:40:56.517Z,1541.00
2023-06-27T04:41:56.549Z,1399.00
2023-06-27T04:42:56.609Z,1276.00
2023-06-27T04:43:56.584Z,1339.00
2023-06-27T04:44:56.603Z,1412.00
2023-06-27T04:45:56.647Z,1475.00
2023-06-27T04:46:56.690Z,1491.00
2023-06-27T04:47:56.801Z,1464.00
2023-06-27T04:48:56.648Z,1639.00
2023-06-27T04:49:56.723Z,1775.00
2023-06-27T04:50:56.729Z,1822.00
2023-06-27T04:51:56.779Z,1576.00
2023-06-27T04:52:56.790Z,1537.00
2023-06-27T04:53:56.828Z,1495.00
2023-06-27T04:54:56.860Z,1468.00
2023-06-27T04:55:56.877Z,1514.00
2023-06-27T04:57:08.433Z,1537.00
2023-06-27T04:57:57.886Z,1537.00
2023-06-27T04:58:56.884Z,1521.00
2023-06-27T04:59:56.916Z,1555.00
2023-06-27T05:02:16.036Z,500.00
2023-06-27T05:03:16.174Z,500.00
2023-06-27T05:04:16.000Z,500.00
2023-06-27T05:05:16.135Z,500.00
2023-06-27T05:06:16.036Z,500.00
2023-06-27T05:07:16.055Z,517.00
2023-06-27T05:08:15.996Z,494.00
2023-06-27T05:09:15.990Z,488.00
2023-06-27T05:10:16.019Z,505.00
2023-06-27T05:11:16.018Z,535.00
2023-06-27T05:12:16.003Z,518.00
2023-06-27T05:13:16.011Z,572.00
2023-06-27T05:14:15.952Z,639.00
2023-06-27T05:15:15.966Z,691.00
2023-06-27T05:16:15.959Z,664.00
2023-06-27T05:17:15.945Z,653.00
2023-06-27T05:18:15.926Z,629.00
2023-06-27T05:19:15.930Z,634.00
2023-06-27T05:20:15.909Z,736.00
2023-06-27T05:21:15.921Z,796.00
2023-06-27T05:22:15.918Z,757.00
2023-06-27T05:23:15.964Z,724.00
2023-06-27T05:24:15.909Z,717.00
2023-06-27T05:25:15.915Z,735.00
2023-06-27T05:26:15.903Z,859.00
2023-06-27T05:27:16.042Z,656.00
2023-06-27T05:28:15.909Z,631.00
2023-06-27T05:29:15.849Z,685.00
2023-06-27T05:30:15.866Z,824.00
2023-06-27T05:31:15.873Z,770.00
2023-06-27T05:32:16.218Z,667.00
2023-06-27T05:33:15.864Z,618.00
2023-06-27T05:34:15.893Z,680.00
2023-06-27T05:35:15.842Z,854.00
2023-06-27T05:36:15.804Z,961.00
2023-06-27T05:37:16.231Z,754.00
2023-06-27T05:38:15.855Z,597.00
2023-06-27T05:39:15.797Z,611.00
2023-06-27T05:40:15.787Z,726.00
2023-06-27T05:41:15.830Z,741.00
2023-06-27T05:42:16.258Z,819.00
2023-06-27T05:43:15.808Z,1085.00
2023-06-27T05:44:15.816Z,1201.00
2023-06-27T05:45:18.457Z,1182.00
2023-06-27T05:47:35.130Z,500.00
2023-06-27T05:48:34.911Z,500.00
2023-06-27T05:49:34.877Z,500.00
2023-06-27T05:50:35.222Z,500.00
2023-06-27T05:51:34.987Z,500.00
2023-06-27T05:52:35.169Z,511.00
2023-06-27T05:53:34.892Z,497.00
2023-06-27T05:54:34.885Z,473.00
2023-06-27T05:55:34.863Z,505.00
2023-06-27T05:56:34.784Z,509.00
2023-06-27T05:57:35.413Z,546.00
2023-06-27T05:58:34.825Z,593.00
2023-06-27T05:59:34.817Z,608.00
2023-06-27T06:00:35.293Z,665.00
2023-06-27T06:01:35.342Z,756.00
2023-06-27T06:02:36.674Z,673.00
2023-06-27T06:03:34.901Z,664.00
2023-06-27T06:04:34.883Z,686.00
2023-06-27T06:05:34.936Z,715.00
2023-06-27T06:06:34.762Z,715.00
2023-06-27T06:07:35.116Z,624.00
2023-06-27T06:08:34.734Z,590.00
2023-06-27T06:09:34.876Z,575.00
2023-06-27T06:10:34.769Z,498.00
2023-06-27T06:11:34.786Z,500.00
2023-06-27T06:12:35.188Z,503.00
2023-06-27T06:13:35.088Z,563.00
2023-06-27T06:14:34.805Z,592.00
2023-06-27T06:15:34.723Z,640.00
2023-06-27T06:16:34.691Z,795.00
2023-06-27T06:17:35.268Z,786.00
2023-06-27T06:18:34.729Z,698.00
2023-06-27T06:19:34.722Z,736.00
2023-06-27T06:20:34.664Z,665.00
2023-06-27T06:21:34.675Z,657.00
2023-06-27T06:22:35.106Z,836.00
2023-06-27T06:23:34.676Z,883.00
2023-06-27T06:24:34.645Z,703.00
2023-06-27T06:25:34.688Z,691.00
2023-06-27T06:26:34.663Z,636.00
2023-06-27T06:27:35.133Z,629.00
2023-06-27T06:28:34.593Z,631.00
2023-06-27T06:29:34.602Z,500.00
2023-06-27T06:30:34.612Z,517.00
2023-06-27T06:31:34.673Z,506.00
2023-06-27T06:32:35.873Z,536.00
2023-06-27T06:33:34.603Z,569.00
2023-06-27T06:34:34.578Z,587.00
2023-06-27T06:35:34.580Z,530.00
2023-06-27T06:36:34.550Z,512.00
2023-06-27T06:37:34.646Z,517.00
2023-06-27T06:38:34.572Z,498.00
2023-06-27T06:39:34.503Z,534.00
2023-06-27T06:40:34.570Z,507.00
2023-06-27T06:41:34.577Z,536.00
2023-06-27T06:42:34.566Z,559.00
2023-06-27T06:43:34.576Z,615.00
2023-06-27T06:44:35.107Z,576.00
2023-06-27T06:45:34.515Z,535.00
2023-06-27T06:46:34.583Z,489.00
2023-06-27T06:47:34.538Z,532.00
2023-06-27T06:48:34.580Z,613.00
2023-06-27T06:49:34.510Z,593.00
2023-06-27T06:50:34.528Z,612.00
2023-06-27T06:51:34.469Z,623.00
2023-06-27T06:52:34.488Z,603.00
2023-06-27T06:53:34.605Z,611.00
2023-06-27T06:54:34.476Z,632.00
2023-06-27T06:55:34.438Z,619.00
2023-06-27T06:56:34.527Z,679.00
2023-06-27T06:57:34.518Z,650.00
2023-06-27T06:58:34.566Z,637.00
2023-06-27T06:59:34.608Z,646.00
2023-06-27T07:00:34.652Z,749.00
2023-06-27T07:01:34.706Z,790.00
2023-06-27T07:02:34.871Z,930.00
2023-06-27T07:03:35.180Z,892.00
2023-06-27T07:04:34.947Z,779.00
2023-06-27T07:05:34.855Z,658.00
2023-06-27T07:06:34.879Z,723.00
2023-06-27T07:07:34.921Z,711.00
2023-06-27T07:08:34.982Z,696.00
2023-06-27T07:09:36.262Z,674.00
2023-06-27T07:10:35.088Z,821.00
2023-06-27T07:11:35.025Z,760.00
2023-06-27T07:12:35.078Z,999.00
2023-06-27T07:13:35.160Z,806.00
2023-06-27T07:14:35.189Z,720.00
2023-06-27T07:15:35.148Z,826.00
2023-06-27T07:16:35.158Z,993.00
2023-06-27T07:17:35.239Z,1033.00
2023-06-27T07:18:35.574Z,1084.00
2023-06-27T07:19:35.337Z,856.00
2023-06-27T07:20:35.339Z,684.00
2023-06-27T07:21:35.464Z,743.00
2023-06-27T07:22:35.467Z,648.00
2023-06-27T07:23:35.970Z,614.00
2023-06-27T07:24:35.575Z,641.00
2023-06-27T07:25:35.528Z,698.00
2023-06-27T07:26:35.712Z,754.00
2023-06-27T07:27:35.595Z,725.00
2023-06-27T07:28:35.612Z,711.00
2023-06-27T07:29:35.614Z,753.00
2023-06-27T07:30:35.626Z,739.00
2023-06-27T07:31:35.716Z,773.00
2023-06-27T07:32:35.741Z,803.00
2023-06-27T07:33:36.242Z,816.00
2023-06-27T07:34:35.761Z,684.00
2023-06-27T07:35:35.760Z,825.00
2023-06-27T07:36:35.805Z,720.00
2023-06-27T07:37:35.867Z,750.00
2023-06-27T07:38:36.180Z,786.00
2023-06-27T07:39:35.813Z,746.00
2023-06-27T07:40:35.897Z,804.00
2023-06-27T07:41:35.967Z,755.00
2023-06-27T07:42:35.939Z,765.00
2023-06-27T07:43:36.205Z,824.00
2023-06-27T07:44:35.947Z,795.00
2023-06-27T07:45:35.954Z,830.00
2023-06-27T07:46:36.040Z,789.00
2023-06-27T07:47:36.105Z,815.00
2023-06-27T07:48:36.088Z,832.00
2023-06-27T07:49:36.187Z,813.00
2023-06-27T07:50:36.163Z,840.00
2023-06-27T07:51:36.170Z,880.00
2023-06-27T07:52:36.254Z,789.00
2023-06-27T07:53:36.642Z,709.00
2023-06-27T07:54:36.323Z,760.00
2023-06-27T07:55:36.667Z,805.00
2023-06-27T07:56:36.365Z,720.00
2023-06-27T07:57:36.430Z,661.00
2023-06-27T07:58:36.637Z,660.00
2023-06-27T07:59:36.362Z,723.00
2023-06-27T08:00:36.476Z,736.00
2023-06-27T08:01:36.536Z,842.00
2023-06-27T08:02:36.608Z,681.00
2023-06-27T08:03:37.217Z,660.00
2023-06-27T08:04:36.672Z,741.00
2023-06-27T08:05:36.593Z,862.00
2023-06-27T08:06:36.641Z,837.00
2023-06-27T08:07:36.801Z,828.00
2023-06-27T08:08:36.632Z,1005.00
2023-06-27T08:09:37.162Z,1235.00
2023-06-27T08:10:36.700Z,1222.00
2023-06-27T08:11:36.737Z,1305.00
2023-06-27T08:12:36.735Z,1132.00
2023-06-27T08:13:36.817Z,935.00
2023-06-27T08:14:36.796Z,1032.00
2023-06-27T08:15:36.804Z,939.00
2023-06-27T08:16:36.867Z,918.00
2023-06-27T08:17:37.585Z,966.00
2023-06-27T08:18:37.034Z,934.00
2023-06-27T08:19:36.815Z,846.00
2023-06-27T08:20:36.907Z,940.00
2023-06-27T08:21:37.507Z,891.00
2023-06-27T08:22:36.949Z,897.00
2023-06-27T08:23:37.002Z,1060.00
2023-06-27T08:24:37.197Z,1417.00
2023-06-27T08:25:37.188Z,1066.00
2023-06-27T08:26:37.140Z,1023.00
2023-06-27T08:27:37.184Z,954.00
2023-06-27T08:28:37.172Z,1260.00
2023-06-27T08:29:37.251Z,1255.00
2023-06-27T08:30:37.339Z,1009.00
2023-06-27T08:31:37.290Z,859.00
2023-06-27T08:32:37.407Z,649.00
2023-06-27T08:33:37.387Z,807.00
2023-06-27T08:34:37.624Z,729.00
2023-06-27T08:35:37.442Z,724.00
2023-06-27T08:36:37.521Z,709.00
2023-06-27T08:37:37.524Z,725.00
2023-06-27T08:38:37.600Z,645.00
2023-06-27T08:39:37.563Z,652.00
2023-06-27T08:40:38.140Z,637.00
2023-06-27T08:41:37.640Z,589.00
2023-06-27T08:42:37.678Z,593.00
2023-06-27T08:43:37.698Z,608.00
2023-06-27T08:44:38.166Z,574.00
2023-06-27T08:45:37.728Z,610.00
2023-06-27T08:46:37.762Z,613.00
2023-06-27T08:47:37.816Z,600.00
2023-06-27T08:48:37.727Z,594.00
2023-06-27T08:49:38.413Z,576.00
2023-06-27T08:50:38.681Z,566.00
2023-06-27T08:51:39.002Z,582.00
2023-06-27T08:52:37.704Z,628.00
2023-06-27T08:53:37.775Z,626.00
2023-06-27T08:54:38.171Z,560.00
2023-06-27T08:55:37.688Z,562.00
2023-06-27T08:56:37.666Z,607.00
2023-06-27T08:57:37.646Z,559.00
2023-06-27T08:58:37.715Z,562.00
2023-06-27T08:59:37.824Z,531.00
2023-06-27T09:00:37.884Z,573.00
2023-06-27T09:01:37.872Z,641.00
2023-06-27T09:02:37.907Z,635.00
2023-06-27T09:03:39.162Z,843.00
2023-06-27T09:04:38.026Z,671.00
2023-06-27T09:05:40.271Z,653.00
2023-06-27T09:06:38.184Z,731.00
2023-06-27T09:07:38.189Z,612.00
2023-06-27T09:08:38.157Z,621.00
2023-06-27T09:09:38.650Z,734.00
2023-06-27T09:10:38.711Z,751.00
2023-06-27T09:11:38.213Z,631.00
2023-06-27T09:12:38.299Z,609.00
2023-06-27T09:13:38.321Z,555.00
2023-06-27T09:14:38.685Z,682.00
2023-06-27T09:15:38.658Z,638.00
2023-06-27T09:16:38.580Z,568.00
2023-06-27T09:17:38.485Z,673.00
2023-06-27T09:18:38.459Z,638.00
2023-06-27T09:19:38.694Z,624.00
2023-06-27T09:20:38.917Z,586.00
2023-06-27T09:21:38.616Z,645.00
2023-06-27T09:22:39.532Z,643.00
2023-06-27T09:23:38.671Z,613.00
2023-06-27T09:24:38.736Z,674.00
2023-06-27T09:25:39.197Z,724.00
2023-06-27T09:26:38.803Z,788.00
2023-06-27T09:27:38.814Z,690.00
2023-06-27T09:28:38.897Z,661.00
2023-06-27T09:29:40.944Z,628.00
2023-06-27T09:30:39.124Z,664.00
2023-06-27T09:31:39.030Z,754.00
2023-06-27T09:32:39.022Z,602.00
2023-06-27T09:33:43.039Z,633.00
2023-06-27T09:34:39.240Z,615.00
2023-06-27T09:39:39.078Z,619.00
2023-06-27T09:40:39.043Z,619.00
2023-06-27T09:41:38.910Z,574.00
2023-06-27T09:42:38.919Z,564.00
2023-06-27T09:43:38.917Z,565.00
2023-06-27T09:44:39.162Z,629.00
2023-06-27T09:45:39.255Z,566.00
2023-06-27T09:46:39.338Z,591.00
2023-06-27T09:47:38.861Z,566.00
2023-06-27T09:48:38.846Z,603.00
2023-06-27T09:49:39.122Z,581.00
2023-06-27T09:50:38.935Z,608.00
2023-06-27T09:51:39.092Z,655.00
2023-06-27T09:52:38.966Z,585.00
2023-06-27T09:53:38.960Z,540.00
2023-06-27T09:54:39.184Z,536.00
2023-06-27T09:55:39.065Z,545.00
2023-06-27T09:56:38.833Z,547.00
2023-06-27T09:57:38.824Z,524.00
2023-06-27T09:58:38.936Z,499.00
2023-06-27T09:59:38.802Z,544.00
2023-06-27T10:00:39.160Z,558.00
2023-06-27T10:01:38.785Z,548.00
2023-06-27T10:02:38.795Z,591.00
2023-06-27T10:03:39.185Z,592.00
2023-06-27T10:04:40.585Z,641.00
2023-06-27T10:05:45.437Z,650.00
2023-06-27T10:06:39.839Z,531.00
2023-06-27T10:07:38.842Z,509.00
2023-06-27T10:08:39.161Z,509.00
2023-06-27T10:09:38.878Z,589.00
2023-06-27T10:10:39.335Z,543.00
2023-06-27T10:11:38.934Z,606.00
2023-06-27T10:12:39.398Z,694.00
2023-06-27T10:13:38.949Z,617.00
2023-06-27T10:14:38.997Z,601.00
2023-06-27T10:15:39.707Z,559.00
2023-06-27T10:16:39.112Z,614.00
2023-06-27T10:17:39.932Z,635.00
2023-06-27T10:18:39.129Z,649.00
2023-06-27T10:19:39.167Z,661.00
2023-06-27T10:20:39.760Z,644.00
2023-06-27T10:21:39.181Z,676.00
2023-06-27T10:22:39.310Z,793.00
2023-06-27T10:23:39.789Z,768.00
2023-06-27T10:24:41.568Z,733.00
2023-06-27T10:25:39.736Z,755.00
2023-06-27T10:26:39.270Z,856.00
2023-06-27T10:27:39.294Z,792.00
2023-06-27T10:28:39.321Z,781.00
2023-06-27T10:29:39.320Z,839.00
2023-06-27T10:30:39.351Z,651.00
2023-06-27T10:31:39.270Z,659.00
2023-06-27T10:32:39.305Z,640.00
2023-06-27T10:33:39.282Z,597.00
2023-06-27T10:34:39.257Z,578.00
2023-06-27T10:35:39.655Z,579.00
2023-06-27T10:36:39.231Z,634.00
2023-06-27T10:37:39.210Z,577.00
2023-06-27T10:38:39.227Z,558.00
2023-06-27T10:39:39.219Z,558.00
2023-06-27T10:40:39.670Z,546.00
2023-06-27T10:41:39.294Z,553.00
2023-06-27T10:42:39.173Z,545.00
2023-06-27T10:43:39.186Z,542.00
2023-06-27T10:44:39.191Z,506.00
2023-06-27T10:45:39.820Z,516.00
2023-06-27T10:46:39.195Z,586.00
2023-06-27T10:47:39.236Z,600.00
2023-06-27T10:48:39.170Z,592.00
2023-06-27T10:49:39.199Z,579.00
2023-06-27T10:50:39.195Z,549.00
2023-06-27T10:51:40.127Z,504.00
2023-06-27T10:52:39.149Z,574.00
2023-06-27T10:53:39.140Z,616.00
2023-06-27T10:54:39.136Z,635.00
2023-06-27T10:55:39.176Z,649.00
2023-06-27T10:56:39.096Z,581.00
2023-06-27T10:57:39.114Z,579.00
2023-06-27T10:58:39.096Z,584.00
2023-06-27T10:59:39.802Z,604.00
2023-06-27T11:00:39.185Z,561.00
2023-06-27T11:01:39.085Z,494.00
2023-06-27T11:02:39.259Z,498.00
2023-06-27T11:03:39.328Z,512.00
2023-06-27T11:04:39.217Z,572.00
2023-06-27T11:05:39.070Z,600.00
2023-06-27T11:06:39.061Z,586.00
2023-06-27T11:07:39.035Z,622.00
2023-06-27T11:08:39.037Z,737.00
2023-06-27T11:09:39.059Z,680.00
2023-06-27T11:10:39.179Z,589.00
2023-06-27T11:11:38.970Z,509.00
2023-06-27T11:12:39.009Z,515.00
2023-06-27T11:13:38.986Z,584.00
2023-06-27T11:14:39.086Z,517.00
2023-06-27T11:15:40.918Z,560.00
2023-06-27T11:16:39.122Z,581.00
2023-06-27T11:17:39.089Z,591.00
2023-06-27T11:18:39.224Z,546.00
2023-06-27T11:19:39.083Z,503.00
2023-06-27T11:20:39.885Z,510.00
2023-06-27T11:21:39.175Z,520.00
2023-06-27T11:22:39.167Z,550.00
2023-06-27T11:23:39.174Z,636.00
2023-06-27T11:24:39.283Z,631.00
2023-06-27T11:25:39.286Z,646.00
2023-06-27T11:26:39.291Z,623.00
2023-06-27T11:27:39.289Z,630.00
2023-06-27T11:28:39.296Z,631.00
2023-06-27T11:29:39.392Z,848.00
2023-06-27T11:30:39.998Z,988.00
2023-06-27T11:31:39.788Z,768.00
2023-06-27T11:32:41.314Z,768.00
2023-06-27T11:33:39.770Z,934.00
2023-06-27T11:34:39.633Z,649.00
2023-06-27T11:35:41.030Z,679.00
2023-06-27T11:36:40.163Z,605.00
2023-06-27T11:37:39.697Z,535.00
2023-06-27T11:38:39.759Z,516.00
2023-06-27T11:39:39.892Z,537.00
2023-06-27T11:41:40.707Z,611.00
2023-06-27T11:42:39.831Z,568.00
2023-06-27T11:43:39.826Z,601.00
2023-06-27T11:44:39.838Z,630.00
2023-06-27T11:45:39.813Z,570.00
2023-06-27T11:46:39.849Z,501.00
2023-06-27T11:47:39.865Z,509.00
2023-06-27T11:48:39.780Z,537.00
2023-06-27T11:49:39.795Z,500.00
2023-06-27T11:50:39.968Z,512.00
2023-06-27T11:51:39.804Z,501.00
2023-06-27T11:52:39.762Z,529.00
2023-06-27T11:53:39.791Z,557.00
2023-06-27T11:54:39.788Z,549.00
2023-06-27T11:55:39.741Z,526.00
2023-06-27T11:56:39.798Z,526.00
2023-06-27T11:57:39.747Z,585.00
2023-06-27T11:58:39.770Z,597.00
2023-06-27T11:59:39.737Z,532.00
2023-06-27T12:00:39.839Z,500.00
2023-06-27T12:01:39.786Z,501.00
2023-06-27T12:02:39.738Z,505.00
2023-06-27T12:03:39.794Z,573.00
2023-06-27T12:04:39.674Z,565.00
2023-06-27T12:05:39.683Z,551.00
2023-06-27T12:06:39.710Z,569.00
2023-06-27T12:07:39.674Z,556.00
2023-06-27T12:08:39.691Z,554.00
2023-06-27T12:09:39.667Z,558.00
2023-06-27T12:10:39.833Z,546.00
2023-06-27T12:11:39.671Z,532.00
2023-06-27T12:12:39.700Z,544.00
2023-06-27T12:13:39.653Z,557.00
2023-06-27T12:14:39.675Z,513.00
2023-06-27T12:15:39.646Z,531.00
2023-06-27T12:16:39.629Z,511.00
2023-06-27T12:17:39.666Z,503.00
2023-06-27T12:18:39.679Z,518.00
2023-06-27T12:19:39.742Z,533.00
2023-06-27T12:20:40.072Z,646.00
2023-06-27T12:21:39.805Z,639.00
2023-06-27T12:22:39.779Z,615.00
2023-06-27T12:23:39.831Z,634.00
2023-06-27T12:24:39.887Z,584.00
2023-06-27T12:25:39.973Z,564.00
2023-06-27T12:26:40.021Z,598.00