createdAt,value
2019-05-07T00:01:04.514Z,58.14
2019-05-07T00:03:32.836Z,57.43
2019-05-07T00:06:02.787Z,57.71
2019-05-07T00:08:32.209Z,57.56
2019-05-07T00:11:02.299Z,57.61
2019-05-07T00:13:29.963Z,57.84
2019-05-07T00:15:58.292Z,57.87
2019-05-07T00:18:26.679Z,58.52
2019-05-07T00:20:54.530Z,59.29
2019-05-07T00:23:23.294Z,58.30
2019-05-07T00:25:52.953Z,58.25
2019-05-07T00:28:23.000Z,58.90
2019-05-07T00:30:52.135Z,58.64
2019-05-07T00:33:22.558Z,58.72
2019-05-07T00:35:57.088Z,58.96
2019-05-07T00:38:26.927Z,59.46
2019-05-07T00:41:14.203Z,59.29
2019-05-07T00:43:44.024Z,59.02
2019-05-07T00:46:17.970Z,60.04
2019-05-07T00:48:46.058Z,59.22
2019-05-07T00:51:30.496Z,59.53
2019-05-07T00:53:59.851Z,59.68
2019-05-07T00:56:27.814Z,59.69
2019-05-07T00:58:55.780Z,59.75
2019-05-07T01:01:23.611Z,59.55
2019-05-07T01:03:53.368Z,59.91
2019-05-07T01:06:22.724Z,59.75
2019-05-07T01:08:52.529Z,59.80
2019-05-07T01:11:22.633Z,59.86
2019-05-07T01:13:52.051Z,59.80
2019-05-07T01:16:22.189Z,59.94
2019-05-07T01:18:50.166Z,60.33
2019-05-07T01:21:32.249Z,60.19
2019-05-07T01:24:00.030Z,60.42
2019-05-07T01:26:27.815Z,60.44
2019-05-07T01:28:59.136Z,60.77
2019-05-07T01:31:30.136Z,61.55
2019-05-07T01:34:05.280Z,61.08
2019-05-07T01:36:33.068Z,61.59
2019-05-07T01:39:02.652Z,61.24
2019-05-07T01:41:32.560Z,61.59
2019-05-07T01:44:02.064Z,61.77
2019-05-07T01:46:29.949Z,62.50
2019-05-07T01:48:57.689Z,61.97
2019-05-07T01:51:25.557Z,62.15
2019-05-07T01:53:53.390Z,62.33
2019-05-07T01:56:22.961Z,62.15
2019-05-07T01:58:52.790Z,62.42
2019-05-07T02:01:22.167Z,62.58
2019-05-07T02:03:58.040Z,62.68
2019-05-07T02:06:44.286Z,62.41
2019-05-07T02:09:22.138Z,62.97
2019-05-07T02:12:09.492Z,62.75
2019-05-07T02:14:37.235Z,62.74
2019-05-07T02:17:05.130Z,63.03
2019-05-07T02:19:33.152Z,63.22
2019-05-07T02:22:02.806Z,63.14
2019-05-07T02:24:30.802Z,63.44
2019-05-07T02:26:58.627Z,63.72
2019-05-07T02:29:26.350Z,63.52
2019-05-07T02:31:54.176Z,64.47
2019-05-07T02:34:23.434Z,63.66
2019-05-07T02:36:53.946Z,63.67
2019-05-07T02:39:37.791Z,64.05
2019-05-07T02:42:05.620Z,63.84
2019-05-07T02:44:37.843Z,64.30
2019-05-07T02:47:16.635Z,64.31
2019-05-07T02:49:53.373Z,64.87
2019-05-07T02:52:28.656Z,64.94
2019-05-07T02:55:03.966Z,65.00
2019-05-07T02:57:33.912Z,66.23
2019-05-07T03:00:04.522Z,65.77
2019-05-07T03:02:33.197Z,65.81
2019-05-07T03:05:04.843Z,67.11
2019-05-07T03:07:33.463Z,65.84
2019-05-07T03:10:03.532Z,65.52
2019-05-07T03:12:33.389Z,66.28
2019-05-07T03:15:04.132Z,66.55
2019-05-07T03:17:33.416Z,66.21
2019-05-07T03:20:03.285Z,65.97
2019-05-07T03:22:33.811Z,66.11
2019-05-07T03:25:23.133Z,66.37
2019-05-07T03:27:53.500Z,65.94
2019-05-07T03:30:35.416Z,65.81
2019-05-07T03:33:07.630Z,65.77
2019-05-07T03:35:39.144Z,66.46
2019-05-07T03:38:07.047Z,65.85
2019-05-07T03:40:35.922Z,66.53
2019-05-07T03:43:06.099Z,65.88
2019-05-07T03:45:48.650Z,66.69
2019-05-07T03:48:18.829Z,66.87
2019-05-07T03:50:46.750Z,66.64
2019-05-07T03:53:14.687Z,66.83
2019-05-07T03:55:44.604Z,67.29
2019-05-07T03:58:14.552Z,66.91
2019-05-07T04:00:44.296Z,67.10
2019-05-07T04:03:13.458Z,67.72
2019-05-07T04:05:43.352Z,68.17
2019-05-07T04:08:13.130Z,67.80
2019-05-07T04:10:43.814Z,68.54
2019-05-07T04:13:13.339Z,69.62
2019-05-07T04:15:43.817Z,69.91
2019-05-07T04:18:13.117Z,68.71
2019-05-07T04:20:43.446Z,69.58
2019-05-07T04:23:13.469Z,69.64
2019-05-07T04:25:58.301Z,68.73
2019-05-07T04:28:35.592Z,70.34
2019-05-07T04:31:03.772Z,69.47
2019-05-07T04:33:38.168Z,69.51
2019-05-07T04:36:14.295Z,69.36
2019-05-07T04:38:44.048Z,69.10
2019-05-07T04:41:13.882Z,68.57
2019-05-07T04:43:43.484Z,68.58
2019-05-07T04:46:14.367Z,69.06
2019-05-07T04:48:43.947Z,68.37
2019-05-07T04:51:14.040Z,68.35
2019-05-07T04:53:42.904Z,68.28
2019-05-07T04:56:13.840Z,67.53
2019-05-07T04:58:43.495Z,68.15
2019-05-07T05:01:13.967Z,67.55
2019-05-07T05:03:43.651Z,67.29
2019-05-07T05:06:13.596Z,67.88
2019-05-07T05:08:43.564Z,67.60
2019-05-07T05:11:12.757Z,67.98
2019-05-07T05:13:44.019Z,67.83
2019-05-07T05:16:23.751Z,67.38
2019-05-07T05:18:52.259Z,68.14
2019-05-07T05:21:37.984Z,68.62
2019-05-07T05:24:19.516Z,67.98
2019-05-07T05:26:47.270Z,68.62
2019-05-07T05:29:17.804Z,68.73
2019-05-07T05:31:45.881Z,68.34
2019-05-07T05:34:13.735Z,67.94
2019-05-07T05:36:42.460Z,67.88
2019-05-07T05:39:12.943Z,67.89
2019-05-07T05:41:42.521Z,68.41
2019-05-07T05:44:24.337Z,68.84
2019-05-07T05:46:52.560Z,68.76
2019-05-07T05:49:22.786Z,68.63
2019-05-07T05:51:57.302Z,68.38
2019-05-07T05:54:33.414Z,68.20
2019-05-07T05:57:13.207Z,67.59
2019-05-07T06:00:14.749Z,67.45
2019-05-07T06:03:07.648Z,67.28
2019-05-07T06:06:01.973Z,67.16
2019-05-07T06:08:43.293Z,66.41
2019-05-07T06:11:39.239Z,66.37
2019-05-07T06:14:26.427Z,67.27
2019-05-07T06:17:16.746Z,66.78
2019-05-07T06:20:03.055Z,67.06
2019-05-07T06:22:52.897Z,66.86
2019-05-07T06:25:24.644Z,66.17
2019-05-07T06:27:52.597Z,66.66
2019-05-07T06:30:22.714Z,64.79
2019-05-07T06:32:52.245Z,64.90
2019-05-07T06:35:20.294Z,65.23
2019-05-07T06:37:48.084Z,64.84
2019-05-07T06:40:34.515Z,64.80
2019-05-07T06:43:15.297Z,65.11
2019-05-07T06:45:47.609Z,64.28
2019-05-07T06:48:15.582Z,65.13
2019-05-07T06:50:56.136Z,64.34
2019-05-07T06:53:27.973Z,64.34
2019-05-07T06:55:56.456Z,63.10
2019-05-07T06:58:26.775Z,63.71
2019-05-07T07:01:12.113Z,63.57
2019-05-07T07:03:58.794Z,62.82
2019-05-07T07:06:29.602Z,62.78
2019-05-07T07:09:05.020Z,63.64
2019-05-07T07:11:52.792Z,62.46
2019-05-07T07:14:22.589Z,61.99
2019-05-07T07:16:49.992Z,62.34
2019-05-07T07:19:17.968Z,62.44
2019-05-07T07:21:45.793Z,61.68
2019-05-07T07:24:13.574Z,61.26
2019-05-07T07:26:42.254Z,61.26
2019-05-07T07:29:12.732Z,61.64
2019-05-07T07:31:52.793Z,60.68
2019-05-07T07:34:22.741Z,59.33
2019-05-07T07:37:15.817Z,59.06
2019-05-07T07:39:43.897Z,59.65
2019-05-07T07:42:12.664Z,59.07
2019-05-07T07:44:42.563Z,59.33
2019-05-07T07:47:10.143Z,58.48
2019-05-07T07:49:38.095Z,58.75
2019-05-07T07:52:05.963Z,59.18
2019-05-07T07:54:33.740Z,58.05
2019-05-07T07:57:33.168Z,56.55
2019-05-07T08:00:15.272Z,56.73
2019-05-07T08:02:46.487Z,56.28
2019-05-07T08:05:14.515Z,56.70
2019-05-07T08:07:42.691Z,56.44
2019-05-07T08:10:12.885Z,55.73
2019-05-07T08:12:42.180Z,55.80
2019-05-07T08:15:18.126Z,55.50
2019-05-07T08:17:41.895Z,56.26
2019-05-07T08:20:12.662Z,55.75
2019-05-07T08:22:42.323Z,56.27
2019-05-07T08:25:12.514Z,55.29
2019-05-07T08:27:41.971Z,54.86
2019-05-07T08:30:13.975Z,54.54
2019-05-07T08:33:14.815Z,54.32
2019-05-07T08:36:07.684Z,54.93
2019-05-07T08:38:49.097Z,54.36
2019-05-07T08:41:17.337Z,54.66
2019-05-07T08:43:45.141Z,54.01
2019-05-07T08:46:35.057Z,53.88
2019-05-07T08:49:02.979Z,52.64
2019-05-07T08:51:32.596Z,53.95
2019-05-07T08:54:06.445Z,52.54
2019-05-07T08:56:35.660Z,51.34
2019-05-07T08:59:04.250Z,51.26
2019-05-07T09:01:32.645Z,50.54
2019-05-07T09:04:02.485Z,50.75
2019-05-07T09:06:45.163Z,50.17
2019-05-07T09:09:13.114Z,51.23
2019-05-07T09:11:42.597Z,52.05
2019-05-07T09:14:12.600Z,51.18
2019-05-07T09:16:42.641Z,49.52
2019-05-07T09:19:12.602Z,49.49
2019-05-07T09:21:42.608Z,50.55
2019-05-07T09:24:12.163Z,50.36
2019-05-07T09:26:48.933Z,49.78
2019-05-07T09:29:28.605Z,48.89
2019-05-07T09:32:18.406Z,47.27
2019-05-07T09:34:47.062Z,47.27
2019-05-07T09:37:18.869Z,47.73
2019-05-07T09:39:46.797Z,48.48
2019-05-07T09:42:14.702Z,47.82
2019-05-07T09:44:42.563Z,46.17
2019-05-07T09:47:12.778Z,46.17
2019-05-07T09:49:41.929Z,47.46
2019-05-07T09:52:12.138Z,47.93
2019-05-07T09:54:39.576Z,47.93
2019-05-07T09:57:22.743Z,47.76
2019-05-07T09:59:37.367Z,48.06
2019-05-07T10:02:05.403Z,48.31
2019-05-07T10:04:33.426Z,49.96
2019-05-07T10:07:02.605Z,49.08
2019-05-07T10:09:32.862Z,50.87
2019-05-07T10:12:12.052Z,50.87
2019-05-07T10:14:41.950Z,49.10
2019-05-07T10:17:15.720Z,50.43
2019-05-07T10:19:43.645Z,50.75
2019-05-07T10:22:12.588Z,50.75
2019-05-07T10:24:41.932Z,50.45
2019-05-07T10:27:12.479Z,50.45
2019-05-07T10:29:40.017Z,48.64
2019-05-07T10:32:07.835Z,49.61
2019-05-07T10:34:35.726Z,49.87
2019-05-07T10:37:03.750Z,48.53
2019-05-07T10:39:33.895Z,45.29
2019-05-07T10:42:01.953Z,45.29
2019-05-07T10:44:35.411Z,46.50
2019-05-07T10:47:22.289Z,46.50
2019-05-07T10:50:11.792Z,47.81
2019-05-07T10:52:39.525Z,47.40
2019-05-07T10:55:08.135Z,47.89
2019-05-07T10:57:35.818Z,49.10
2019-05-07T11:00:04.703Z,49.60
2019-05-07T11:02:32.631Z,54.69
2019-05-07T11:05:02.334Z,55.17
2019-05-07T11:07:30.054Z,55.17
2019-05-07T11:09:57.872Z,53.62
2019-05-07T11:12:25.595Z,53.62
2019-05-07T11:14:53.367Z,53.35
2019-05-07T11:17:39.271Z,50.08
2019-05-07T11:20:08.092Z,50.08
2019-05-07T11:22:35.817Z,48.05
2019-05-07T11:25:03.846Z,47.45
2019-05-07T11:27:32.990Z,45.74
2019-05-07T11:30:02.710Z,46.78
2019-05-07T11:32:32.134Z,47.73
2019-05-07T11:35:00.312Z,47.66
2019-05-07T11:37:28.233Z,47.66
2019-05-07T11:39:56.008Z,47.84
2019-05-07T11:42:45.121Z,47.55
2019-05-07T11:45:19.095Z,47.35
2019-05-07T11:47:46.898Z,46.93
2019-05-07T11:50:42.139Z,45.57
2019-05-07T11:53:10.757Z,46.61
2019-05-07T11:55:38.646Z,47.20
2019-05-07T11:58:06.360Z,50.27
2019-05-07T12:00:51.967Z,52.22
2019-05-07T12:03:21.974Z,53.27
2019-05-07T12:05:49.595Z,52.84
2019-05-07T12:08:17.518Z,52.84
2019-05-07T12:10:45.299Z,51.69
2019-05-07T12:13:13.176Z,50.53
2019-05-07T12:15:42.786Z,47.94
2019-05-07T12:18:11.878Z,45.95
2019-05-07T12:20:40.010Z,47.13
2019-05-07T12:23:07.744Z,47.13
2019-05-07T12:25:35.575Z,45.89
2019-05-07T12:28:03.532Z,45.68
2019-05-07T12:30:53.975Z,44.81
2019-05-07T12:33:44.061Z,45.57
2019-05-07T12:36:12.720Z,45.66
2019-05-07T12:38:41.735Z,45.08
2019-05-07T12:41:28.028Z,45.26
2019-05-07T12:43:55.752Z,42.87
2019-05-07T12:46:23.714Z,42.87
2019-05-07T12:48:52.369Z,41.11
2019-05-07T12:51:31.645Z,40.79
2019-05-07T12:53:56.148Z,42.59
2019-05-07T12:56:23.930Z,43.45
2019-05-07T12:58:51.857Z,42.99
2019-05-07T13:01:36.574Z,43.35
2019-05-07T13:04:07.233Z,43.84
2019-05-07T13:06:40.208Z,43.31
2019-05-07T13:09:08.257Z,44.26
2019-05-07T13:11:36.009Z,44.09
2019-05-07T13:14:03.985Z,44.58
2019-05-07T13:16:32.422Z,44.86
2019-05-07T13:19:01.925Z,44.45
2019-05-07T13:21:31.786Z,44.76
2019-05-07T13:23:59.367Z,44.76
2019-05-07T13:26:27.326Z,44.24
2019-05-07T13:28:55.082Z,44.17
2019-05-07T13:31:27.503Z,46.23
2019-05-07T13:33:55.925Z,46.23
2019-05-07T13:36:24.502Z,46.07
2019-05-07T13:39:14.819Z,46.27
2019-05-07T13:42:02.127Z,45.61
2019-05-07T13:44:44.662Z,44.96
2019-05-07T13:47:30.017Z,44.63
2019-05-07T13:49:58.432Z,44.96
2019-05-07T13:52:26.319Z,44.09
2019-05-07T13:54:54.831Z,43.90
2019-05-07T13:57:23.184Z,44.51
2019-05-07T13:59:53.031Z,45.13
2019-05-07T14:02:22.899Z,45.16
2019-05-07T14:04:52.653Z,45.23
2019-05-07T14:07:21.762Z,45.17
2019-05-07T14:09:52.496Z,44.64
2019-05-07T14:12:20.008Z,45.10
2019-05-07T14:14:47.854Z,45.46
2019-05-07T14:17:15.557Z,45.52
2019-05-07T14:19:43.309Z,45.80
2019-05-07T14:22:17.898Z,45.86
2019-05-07T14:24:42.260Z,45.84
2019-05-07T14:27:10.155Z,45.70
2019-05-07T14:29:37.916Z,45.88
2019-05-07T14:32:21.193Z,45.00
2019-05-07T14:35:22.566Z,44.62
2019-05-07T14:38:18.822Z,45.37
2019-05-07T14:40:46.760Z,45.36
2019-05-07T14:43:22.014Z,44.80
2019-05-07T14:45:49.849Z,45.17
2019-05-07T14:48:17.796Z,45.48
2019-05-07T14:50:45.791Z,45.04
2019-05-07T14:53:13.802Z,45.32
2019-05-07T14:55:41.964Z,45.44
2019-05-07T14:58:12.240Z,45.63
2019-05-07T15:00:42.744Z,45.39
2019-05-07T15:03:12.469Z,45.57
2019-05-07T15:05:42.253Z,45.67
2019-05-07T15:08:13.522Z,45.19
2019-05-07T15:10:41.840Z,44.80
2019-05-07T15:13:09.980Z,45.49
2019-05-07T15:15:37.971Z,45.81
2019-05-07T15:18:15.781Z,45.72
2019-05-07T15:20:43.107Z,47.85
2019-05-07T15:23:18.956Z,52.20
2019-05-07T15:25:47.746Z,52.20
2019-05-07T15:28:16.246Z,52.40
2019-05-07T15:30:56.483Z,52.52
2019-05-07T15:33:24.406Z,52.29
2019-05-07T15:35:52.383Z,52.77
2019-05-07T15:38:21.706Z,53.31
2019-05-07T15:40:51.927Z,52.57
2019-05-07T15:43:19.985Z,52.57
2019-05-07T15:45:47.765Z,52.65
2019-05-07T15:48:15.484Z,53.37
2019-05-07T15:50:43.381Z,52.28
2019-05-07T15:53:28.236Z,52.38
2019-05-07T15:55:56.930Z,52.16
2019-05-07T15:58:25.160Z,51.68
2019-05-07T16:00:52.964Z,51.68
2019-05-07T16:03:26.147Z,51.73
2019-05-07T16:05:54.308Z,51.34
2019-05-07T16:08:22.919Z,51.34
2019-05-07T16:10:52.960Z,51.38
2019-05-07T16:13:24.779Z,51.35
2019-05-07T16:15:52.956Z,51.20
2019-05-07T16:18:25.429Z,50.98
2019-05-07T16:21:04.949Z,50.98
2019-05-07T16:23:33.112Z,50.45
2019-05-07T16:26:02.408Z,50.25
2019-05-07T16:28:32.432Z,50.25
2019-05-07T16:31:02.428Z,50.19
2019-05-07T16:33:31.993Z,49.35
2019-05-07T16:35:59.593Z,49.35
2019-05-07T16:38:27.413Z,49.44
2019-05-07T16:40:55.360Z,49.44
2019-05-07T16:43:23.554Z,49.55
2019-05-07T16:45:51.847Z,49.64
2019-05-07T16:48:19.694Z,49.64
2019-05-07T16:50:47.488Z,49.31
2019-05-07T16:53:26.560Z,49.07
2019-05-07T16:55:45.424Z,49.28
2019-05-07T16:58:35.786Z,49.28
2019-05-07T17:01:07.041Z,48.97
2019-05-07T17:03:42.689Z,49.30
2019-05-07T17:06:12.394Z,49.30
2019-05-07T17:08:53.996Z,49.63
2019-05-07T17:11:22.632Z,49.79
2019-05-07T17:13:51.915Z,49.88
2019-05-07T17:16:20.148Z,50.30
2019-05-07T17:18:47.947Z,50.30
2019-05-07T17:21:16.469Z,50.07
2019-05-07T17:23:44.855Z,50.03
2019-05-07T17:26:12.848Z,50.00
2019-05-07T17:28:42.549Z,50.29
2019-05-07T17:31:12.413Z,50.29
2019-05-07T17:33:42.453Z,50.12
2019-05-07T17:36:12.130Z,50.02
2019-05-07T17:38:40.162Z,49.99
2019-05-07T17:41:13.074Z,49.99
2019-05-07T17:43:37.718Z,50.10
2019-05-07T17:46:05.454Z,50.32
2019-05-07T17:48:33.715Z,50.32
2019-05-07T17:51:23.852Z,50.95
2019-05-07T17:53:59.752Z,51.64
2019-05-07T17:56:22.475Z,51.64
2019-05-07T17:58:52.226Z,52.29
2019-05-07T18:01:24.733Z,52.29
2019-05-07T18:03:52.527Z,52.57
2019-05-07T18:06:20.544Z,52.57
2019-05-07T18:08:48.316Z,52.98
2019-05-07T18:11:21.206Z,52.98
2019-05-07T18:13:46.543Z,53.33
2019-05-07T18:16:24.971Z,53.33
2019-05-07T18:18:53.449Z,53.34
2019-05-07T18:21:22.045Z,53.33
2019-05-07T18:23:51.753Z,54.58
2019-05-07T18:26:28.062Z,54.77
2019-05-07T18:28:49.451Z,55.94
2019-05-07T18:31:22.015Z,55.94
2019-05-07T18:33:55.715Z,55.16
2019-05-07T18:36:23.582Z,54.35
2019-05-07T18:38:52.869Z,54.35
2019-05-07T18:41:22.333Z,54.27
2019-05-07T18:43:54.382Z,54.27
2019-05-07T18:46:22.056Z,53.56
2019-05-07T18:48:51.824Z,53.46
2019-05-07T18:51:19.772Z,53.23
2019-05-07T18:53:47.734Z,53.02
2019-05-07T18:56:15.452Z,53.04
2019-05-07T18:58:43.275Z,53.32
2019-05-07T19:01:12.412Z,52.88
2019-05-07T19:03:41.961Z,52.01
2019-05-07T19:06:13.456Z,52.67
2019-05-07T19:08:42.210Z,53.42
2019-05-07T19:11:12.259Z,54.09
2019-05-07T19:13:42.040Z,54.66
2019-05-07T19:16:12.511Z,55.23
2019-05-07T19:18:40.078Z,55.57
2019-05-07T19:21:07.937Z,55.78
2019-05-07T19:23:36.338Z,56.26
2019-05-07T19:26:04.503Z,56.26
2019-05-07T19:28:33.012Z,56.68
2019-05-07T19:31:00.993Z,56.68
2019-05-07T19:33:28.727Z,56.89
2019-05-07T19:35:57.016Z,57.27
2019-05-07T19:38:24.744Z,57.27
2019-05-07T19:40:52.885Z,57.60
2019-05-07T19:43:20.862Z,57.63
2019-05-07T19:45:48.856Z,57.53
2019-05-07T19:48:16.571Z,57.73
2019-05-07T19:50:44.860Z,58.33
2019-05-07T19:53:12.931Z,59.23
2019-05-07T19:55:58.728Z,59.23
2019-05-07T19:58:26.580Z,59.48
2019-05-07T20:00:57.216Z,59.48
2019-05-07T20:03:36.554Z,59.27
2019-05-07T20:06:04.741Z,59.46
2019-05-07T20:08:32.931Z,59.46
2019-05-07T20:11:15.855Z,61.05
2019-05-07T20:13:44.894Z,61.05
2019-05-07T20:16:17.057Z,61.27
2019-05-07T20:18:45.474Z,60.98
2019-05-07T20:21:13.868Z,61.45
2019-05-07T20:23:43.220Z,62.41
2019-05-07T20:26:12.577Z,62.49
2019-05-07T20:28:41.757Z,62.63
2019-05-07T20:31:11.646Z,62.66
2019-05-07T20:33:39.505Z,63.26
2019-05-07T20:36:07.392Z,63.71
2019-05-07T20:38:36.933Z,63.66
2019-05-07T20:41:06.682Z,63.66
2019-05-07T20:43:35.562Z,63.78
2019-05-07T20:46:03.545Z,63.78
2019-05-07T20:48:32.437Z,63.74
2019-05-07T20:51:00.759Z,64.24
2019-05-07T20:53:48.072Z,63.93
2019-05-07T20:56:17.299Z,64.53
2019-05-07T20:58:45.730Z,64.22
2019-05-07T21:01:13.509Z,64.15
2019-05-07T21:03:42.908Z,63.69
2019-05-07T21:06:10.916Z,63.95
2019-05-07T21:08:38.638Z,64.35
2019-05-07T21:11:06.609Z,64.47
2019-05-07T21:13:35.054Z,64.04
2019-05-07T21:16:03.432Z,63.50
2019-05-07T21:18:32.690Z,63.50
2019-05-07T21:21:02.118Z,63.47
2019-05-07T21:23:32.424Z,63.59
2019-05-07T21:26:01.954Z,64.02
2019-05-07T21:28:29.661Z,63.64
2019-05-07T21:30:57.530Z,63.46
2019-05-07T21:33:25.258Z,63.60
2019-05-07T21:35:53.038Z,63.67
2019-05-07T21:38:22.331Z,63.71
2019-05-07T21:40:50.543Z,63.66
2019-05-07T21:43:18.327Z,63.70
2019-05-07T21:45:46.261Z,64.12
2019-05-07T21:48:13.978Z,63.97
2019-05-07T21:50:41.858Z,64.40
2019-05-07T21:53:16.708Z,64.75
2019-05-07T21:56:03.047Z,64.64
2019-05-07T21:58:40.822Z,64.43
2019-05-07T22:01:43.415Z,64.54
2019-05-07T22:04:12.490Z,65.05
2019-05-07T22:06:40.012Z,64.67
2019-05-07T22:09:08.430Z,64.83
2019-05-07T22:11:36.475Z,64.73
2019-05-07T22:14:04.517Z,64.76
2019-05-07T22:16:33.020Z,64.60
2019-05-07T22:19:02.631Z,65.06
2019-05-07T22:21:33.893Z,65.31
2019-05-07T22:24:02.645Z,65.85
2019-05-07T22:26:32.020Z,66.02
2019-05-07T22:28:59.664Z,66.32
2019-05-07T22:31:37.246Z,66.59
2019-05-07T22:34:33.791Z,67.20
2019-05-07T22:37:03.284Z,67.43
2019-05-07T22:39:32.744Z,68.54
2019-05-07T22:42:03.764Z,68.71
2019-05-07T22:44:32.247Z,69.18
2019-05-07T22:47:12.369Z,68.74
2019-05-07T22:49:41.992Z,68.55
2019-05-07T22:52:09.729Z,68.04
2019-05-07T22:54:37.450Z,68.01
2019-05-07T22:57:14.032Z,67.88
2019-05-07T22:59:40.587Z,67.95
2019-05-07T23:02:08.421Z,67.89
2019-05-07T23:04:36.195Z,67.87
2019-05-07T23:07:04.045Z,67.81
2019-05-07T23:09:31.814Z,67.42
2019-05-07T23:12:01.746Z,67.66
2019-05-07T23:14:29.215Z,67.73
2019-05-07T23:16:56.950Z,68.09
2019-05-07T23:19:24.720Z,68.05
2019-05-07T23:21:52.451Z,68.46
2019-05-07T23:24:22.582Z,68.77
2019-05-07T23:26:53.309Z,68.08
2019-05-07T23:29:22.557Z,67.87
2019-05-07T23:31:52.952Z,67.90
2019-05-07T23:34:21.955Z,68.07
2019-05-07T23:36:49.640Z,67.82
2019-05-07T23:39:19.448Z,68.43
2019-05-07T23:41:57.626Z,68.35
2019-05-07T23:44:25.469Z,67.92
2019-05-07T23:46:53.276Z,68.09
2019-05-07T23:49:23.250Z,68.15
2019-05-07T23:51:53.054Z,67.85
2019-05-07T23:54:22.972Z,67.83
2019-05-07T23:57:02.907Z,67.87
2019-05-07T23:59:22.177Z,67.93
