createdAt,value
2019-02-05T00:01:27.519Z,-6.20
2019-02-05T00:04:08.782Z,-6.20
2019-02-05T00:06:49.561Z,-6.20
2019-02-05T00:09:31.429Z,-6.20
2019-02-05T00:12:12.977Z,-6.20
2019-02-05T00:14:53.673Z,-6.20
2019-02-05T00:17:34.436Z,-6.20
2019-02-05T00:20:15.837Z,-6.20
2019-02-05T00:22:56.488Z,-6.20
2019-02-05T00:25:37.891Z,-6.20
2019-02-05T00:31:08.344Z,-6.10
2019-02-05T00:36:37.860Z,-5.90
2019-02-05T00:39:19.134Z,-5.90
2019-02-05T00:42:01.382Z,-5.80
2019-02-05T00:44:43.303Z,-5.80
2019-02-05T00:47:26.297Z,-5.80
2019-02-05T00:50:07.591Z,-5.80
2019-02-05T00:52:48.672Z,-5.70
2019-02-05T00:55:29.526Z,-5.60
2019-02-05T00:58:13.506Z,-5.40
2019-02-05T01:00:54.823Z,-5.30
2019-02-05T01:03:36.131Z,-5.20
2019-02-05T01:06:17.052Z,-5.20
2019-02-05T01:08:57.941Z,-5.10
2019-02-05T01:11:39.005Z,-5.10
2019-02-05T01:14:20.411Z,-5.00
2019-02-05T01:17:02.639Z,-5.00
2019-02-05T01:19:45.275Z,-5.00
2019-02-05T01:22:26.127Z,-4.90
2019-02-05T01:25:08.829Z,-4.90
2019-02-05T01:27:50.233Z,-4.80
2019-02-05T01:30:31.562Z,-4.70
2019-02-05T01:33:12.570Z,-4.60
2019-02-05T01:35:53.744Z,-4.50
2019-02-05T01:38:35.865Z,-4.50
2019-02-05T01:41:20.341Z,-4.40
2019-02-05T01:44:02.427Z,-4.40
2019-02-05T01:46:43.168Z,-4.40
2019-02-05T01:49:24.640Z,-4.50
2019-02-05T01:52:05.988Z,-4.60
2019-02-05T01:57:31.409Z,-4.80
2019-02-05T02:00:13.775Z,-4.90
2019-02-05T02:02:55.440Z,-5.10
2019-02-05T02:05:36.682Z,-5.20
2019-02-05T02:08:17.927Z,-5.40
2019-02-05T02:10:59.097Z,-5.50
2019-02-05T02:13:41.455Z,-5.60
2019-02-05T02:16:23.089Z,-5.60
2019-02-05T02:19:04.541Z,-5.70
2019-02-05T02:21:45.950Z,-5.80
2019-02-05T02:24:26.760Z,-5.90
2019-02-05T02:27:07.455Z,-6.00
2019-02-05T02:29:48.853Z,-6.20
2019-02-05T02:35:08.412Z,-6.30
2019-02-05T02:37:51.404Z,-6.40
2019-02-05T02:40:32.680Z,-6.40
2019-02-05T02:43:14.352Z,-6.40
2019-02-05T02:45:56.048Z,-6.40
2019-02-05T02:48:37.018Z,-6.30
2019-02-05T02:51:18.199Z,-6.20
2019-02-05T02:54:00.998Z,-6.00
2019-02-05T02:56:42.980Z,-6.00
2019-02-05T02:59:24.366Z,-5.80
2019-02-05T03:02:05.438Z,-5.70
2019-02-05T03:04:46.356Z,-5.50
2019-02-05T03:07:27.539Z,-5.40
2019-02-05T03:12:52.499Z,-5.40
2019-02-05T03:15:33.173Z,-5.50
2019-02-05T03:18:15.000Z,-5.60
2019-02-05T03:20:56.060Z,-5.70
2019-02-05T03:23:37.771Z,-5.80
2019-02-05T03:26:20.022Z,-5.90
2019-02-05T03:29:01.246Z,-5.90
2019-02-05T03:31:42.809Z,-6.00
2019-02-05T03:34:23.969Z,-6.10
2019-02-05T03:37:04.485Z,-6.30
2019-02-05T03:39:45.664Z,-6.40
2019-02-05T03:45:05.575Z,-6.50
2019-02-05T03:47:47.145Z,-6.50
2019-02-05T03:50:28.336Z,-6.50
2019-02-05T03:53:09.715Z,-6.60
2019-02-05T03:55:50.919Z,-6.60
2019-02-05T03:58:31.995Z,-6.60
2019-02-05T04:01:12.613Z,-6.70
2019-02-05T04:03:53.846Z,-6.70
2019-02-05T04:06:35.206Z,-6.90
2019-02-05T04:09:16.174Z,-7.10
2019-02-05T04:11:57.091Z,-7.20
2019-02-05T04:14:37.756Z,-7.40
2019-02-05T04:17:19.024Z,-7.50
2019-02-05T04:20:00.298Z,-7.70
2019-02-05T04:22:41.340Z,-7.70
2019-02-05T04:25:22.300Z,-7.70
2019-02-05T04:28:03.088Z,-7.80
2019-02-05T04:30:44.343Z,-7.80
2019-02-05T04:33:25.011Z,-7.80
2019-02-05T04:36:05.741Z,-7.80
2019-02-05T04:38:46.601Z,-7.80
2019-02-05T04:41:27.967Z,-7.80
2019-02-05T04:47:13.136Z,-8.00
2019-02-05T04:49:54.281Z,-8.10
2019-02-05T04:52:35.635Z,-8.20
2019-02-05T04:55:17.104Z,-8.10
2019-02-05T04:58:01.158Z,-8.00
2019-02-05T05:00:40.938Z,-7.90
2019-02-05T05:03:22.598Z,-7.80
2019-02-05T05:06:04.090Z,-7.80
2019-02-05T05:08:45.297Z,-7.80
2019-02-05T05:11:26.285Z,-7.80
2019-02-05T05:14:10.216Z,-7.90
2019-02-05T05:16:51.512Z,-7.90
2019-02-05T05:19:33.753Z,-7.90
2019-02-05T05:24:58.228Z,-7.80
2019-02-05T05:27:39.024Z,-7.80
2019-02-05T05:30:20.614Z,-7.80
2019-02-05T05:35:47.023Z,-8.00
2019-02-05T05:38:27.160Z,-8.10
2019-02-05T05:41:08.183Z,-8.10
2019-02-05T05:43:49.560Z,-8.20
2019-02-05T05:46:30.262Z,-8.10
2019-02-05T05:49:11.741Z,-8.10
2019-02-05T05:51:53.337Z,-8.10
2019-02-05T05:54:34.178Z,-8.10
2019-02-05T05:57:15.030Z,-8.20
2019-02-05T05:59:57.391Z,-8.20
2019-02-05T06:02:39.956Z,-8.30
2019-02-05T06:05:21.327Z,-8.30
2019-02-05T06:08:02.975Z,-8.40
2019-02-05T06:13:28.921Z,-8.40
2019-02-05T06:16:10.771Z,-8.30
2019-02-05T06:18:52.018Z,-8.30
2019-02-05T06:21:33.974Z,-8.30
2019-02-05T06:24:15.390Z,-8.30
2019-02-05T06:26:55.956Z,-8.40
2019-02-05T06:29:37.023Z,-8.50
2019-02-05T06:32:18.780Z,-8.50
2019-02-05T06:34:59.723Z,-8.50
2019-02-05T06:37:40.690Z,-8.50
2019-02-05T06:40:22.320Z,-8.50
2019-02-05T06:43:02.868Z,-8.50
2019-02-05T06:45:43.791Z,-8.50
2019-02-05T06:48:24.437Z,-8.50
2019-02-05T06:51:05.207Z,-8.50
2019-02-05T06:56:30.963Z,-8.40
2019-02-05T07:02:31.159Z,-8.20
2019-02-05T07:05:12.453Z,-8.10
2019-02-05T07:07:53.014Z,-7.90
2019-02-05T07:10:33.926Z,-7.70
2019-02-05T07:13:14.851Z,-7.60
2019-02-05T07:15:56.110Z,-7.50
2019-02-05T07:18:37.794Z,-7.20
2019-02-05T07:21:19.167Z,-7.00
2019-02-05T07:24:00.444Z,-6.90
2019-02-05T07:29:26.876Z,-6.60
2019-02-05T07:32:07.648Z,-6.50
2019-02-05T07:34:48.709Z,-6.40
2019-02-05T07:37:29.459Z,-6.20
2019-02-05T07:40:10.491Z,-6.10
2019-02-05T07:42:51.779Z,-6.00
2019-02-05T07:45:33.569Z,-5.80
2019-02-05T07:48:14.542Z,-5.80
2019-02-05T07:50:55.158Z,-5.80
2019-02-05T07:53:36.067Z,-5.70
2019-02-05T07:56:16.946Z,-5.60
2019-02-05T07:59:09.552Z,-5.50
2019-02-05T08:01:41.724Z,-5.30
2019-02-05T08:04:22.992Z,-5.20
2019-02-05T08:07:04.455Z,-5.10
2019-02-05T08:09:46.984Z,-5.00
2019-02-05T08:12:27.936Z,-4.80
2019-02-05T08:15:09.421Z,-4.60
2019-02-05T08:17:49.817Z,-4.20
2019-02-05T08:20:30.393Z,-3.70
2019-02-05T08:23:11.810Z,-3.40
2019-02-05T08:25:53.370Z,-3.10
2019-02-05T08:28:41.100Z,-3.00
2019-02-05T08:31:20.293Z,-2.90
2019-02-05T08:34:03.335Z,-2.80
2019-02-05T08:36:44.015Z,-2.60
2019-02-05T08:39:25.553Z,-2.50
2019-02-05T08:42:06.288Z,-2.30
2019-02-05T08:44:47.368Z,-2.10
2019-02-05T08:47:28.602Z,-1.90
2019-02-05T08:50:09.321Z,-1.70
2019-02-05T08:52:50.537Z,-1.60
2019-02-05T08:55:32.119Z,-1.50
2019-02-05T08:58:13.181Z,-1.40
2019-02-05T09:00:55.807Z,-1.30
2019-02-05T09:03:37.081Z,-1.30
2019-02-05T09:06:17.674Z,-1.20
2019-02-05T09:08:59.256Z,-1.10
2019-02-05T09:11:40.153Z,-1.00
2019-02-05T09:14:21.674Z,-0.90
2019-02-05T09:17:02.468Z,-0.90
2019-02-05T09:22:27.669Z,-0.80
2019-02-05T09:27:53.319Z,-0.40
2019-02-05T09:30:34.544Z,-0.30
2019-02-05T09:33:15.399Z,-0.40
2019-02-05T09:35:56.948Z,-0.40
2019-02-05T09:38:38.506Z,-0.40
2019-02-05T09:44:04.447Z,-0.10
2019-02-05T09:46:45.743Z,0.10
2019-02-05T09:49:27.098Z,0.20
2019-02-05T09:52:08.842Z,0.30
2019-02-05T09:54:49.901Z,0.40
2019-02-05T10:00:15.709Z,0.40
2019-02-05T10:02:56.670Z,0.50
2019-02-05T10:08:42.756Z,1.10
2019-02-05T10:11:23.658Z,1.40
2019-02-05T10:14:04.251Z,1.50
2019-02-05T10:16:45.036Z,1.50
2019-02-05T10:19:27.265Z,1.60
2019-02-05T10:22:08.307Z,1.70
2019-02-05T10:24:49.930Z,1.80
2019-02-05T10:27:31.204Z,1.80
2019-02-05T10:30:12.004Z,1.70
2019-02-05T10:32:52.805Z,1.80
2019-02-05T10:35:33.475Z,1.80
2019-02-05T10:38:14.293Z,1.90
2019-02-05T10:40:54.954Z,2.00
2019-02-05T10:43:36.423Z,2.20
2019-02-05T10:46:17.045Z,2.50
2019-02-05T10:48:57.669Z,2.80
2019-02-05T10:51:39.407Z,3.20
2019-02-05T10:54:19.902Z,3.40
2019-02-05T10:57:00.694Z,3.70
2019-02-05T11:02:25.646Z,3.90
2019-02-05T11:05:06.485Z,3.90
2019-02-05T11:07:47.273Z,3.80
2019-02-05T11:10:28.343Z,3.80
2019-02-05T11:13:09.198Z,3.90
2019-02-05T11:15:49.865Z,4.00
2019-02-05T11:18:31.688Z,4.00
2019-02-05T11:21:13.377Z,3.90
2019-02-05T11:23:54.481Z,4.00
2019-02-05T11:29:54.397Z,4.30
2019-02-05T11:32:34.890Z,4.40
2019-02-05T11:35:15.700Z,4.30
2019-02-05T11:37:56.263Z,4.30
2019-02-05T11:40:37.137Z,4.20
2019-02-05T11:43:18.083Z,4.00
2019-02-05T11:45:59.329Z,3.90
2019-02-05T11:48:40.233Z,3.90
2019-02-05T11:54:50.648Z,3.70
2019-02-05T11:57:31.922Z,3.50
2019-02-05T12:06:10.834Z,3.20
2019-02-05T12:08:51.902Z,3.20
2019-02-05T12:11:32.830Z,3.20
2019-02-05T12:14:13.485Z,3.20
2019-02-05T12:16:57.611Z,3.10
2019-02-05T12:19:38.857Z,3.10
2019-02-05T12:22:19.202Z,3.10
2019-02-05T12:30:44.334Z,3.30
2019-02-05T12:33:18.188Z,3.30
2019-02-05T12:35:58.980Z,3.20
2019-02-05T12:38:40.127Z,3.10
2019-02-05T12:41:20.617Z,3.00
2019-02-05T12:44:02.299Z,3.00
2019-02-05T12:46:43.360Z,3.00
2019-02-05T12:49:24.594Z,2.90
2019-02-05T12:52:06.011Z,3.00
2019-02-05T12:54:48.094Z,3.10
2019-02-05T12:57:29.758Z,3.10
2019-02-05T13:00:10.719Z,3.20
2019-02-05T13:02:54.484Z,3.20
2019-02-05T13:08:53.297Z,3.30
2019-02-05T13:11:34.741Z,3.30
2019-02-05T13:14:16.075Z,3.30
2019-02-05T13:16:57.104Z,3.20
2019-02-05T13:19:37.576Z,3.20
2019-02-05T13:22:18.189Z,3.20
2019-02-05T13:24:59.000Z,3.10
2019-02-05T13:27:40.347Z,3.10
2019-02-05T13:30:22.091Z,3.00
2019-02-05T13:33:03.141Z,2.90
2019-02-05T13:35:44.147Z,2.80
2019-02-05T13:38:25.232Z,2.80
2019-02-05T13:41:08.548Z,2.80
2019-02-05T13:43:37.680Z,2.70
2019-02-05T13:46:19.043Z,2.60
2019-02-05T13:49:00.139Z,2.60
2019-02-05T13:51:41.498Z,2.60
2019-02-05T13:54:21.336Z,2.50
2019-02-05T13:57:02.396Z,2.50
2019-02-05T13:59:44.797Z,2.50
2019-02-05T14:02:26.574Z,2.50
2019-02-05T14:05:08.218Z,2.50
2019-02-05T14:07:49.484Z,2.50
2019-02-05T14:13:09.068Z,2.40
2019-02-05T14:15:50.422Z,2.40
2019-02-05T14:18:31.711Z,2.40
2019-02-05T14:21:13.161Z,2.40
2019-02-05T14:23:54.873Z,2.40
2019-02-05T14:26:36.503Z,2.40
2019-02-05T14:29:17.895Z,2.40
2019-02-05T14:31:59.541Z,2.30
2019-02-05T14:34:41.202Z,2.30
2019-02-05T14:37:24.150Z,2.30
2019-02-05T14:40:05.525Z,2.30
2019-02-05T14:42:47.045Z,2.30
2019-02-05T14:45:27.808Z,2.30
2019-02-05T14:48:08.690Z,2.30
2019-02-05T14:50:49.513Z,2.20
2019-02-05T14:53:31.621Z,2.20
2019-02-05T14:56:12.828Z,2.20
2019-02-05T15:01:43.191Z,2.10
2019-02-05T15:04:21.470Z,2.10
2019-02-05T15:07:03.342Z,2.00
2019-02-05T15:09:44.440Z,2.00
2019-02-05T15:12:28.952Z,1.90
2019-02-05T15:15:09.920Z,1.90
2019-02-05T15:17:52.832Z,1.90
2019-02-05T15:20:33.775Z,1.80
2019-02-05T15:23:14.879Z,1.80
2019-02-05T15:25:56.652Z,1.80
2019-02-05T15:28:41.870Z,1.80
2019-02-05T15:31:26.656Z,1.70
2019-02-05T15:34:08.751Z,1.70
2019-02-05T15:36:50.199Z,1.60
2019-02-05T15:39:31.851Z,1.60
2019-02-05T15:45:32.803Z,1.40
2019-02-05T15:48:13.808Z,1.30
2019-02-05T15:50:55.524Z,1.30
2019-02-05T15:53:39.750Z,1.20
2019-02-05T15:59:07.330Z,1.00
2019-02-05T16:01:48.629Z,1.00
2019-02-05T16:04:35.379Z,0.90
2019-02-05T16:07:19.663Z,0.80
2019-02-05T16:10:01.309Z,0.70
2019-02-05T16:12:49.183Z,0.70
2019-02-05T16:15:31.288Z,0.60
2019-02-05T16:18:14.726Z,0.50
2019-02-05T16:20:56.107Z,0.40
2019-02-05T16:23:37.951Z,0.40
2019-02-05T16:26:19.513Z,0.30
2019-02-05T16:29:01.185Z,0.30
2019-02-05T16:31:43.924Z,0.20
2019-02-05T16:34:25.698Z,0.10
2019-02-05T16:37:06.608Z,0.10
2019-02-05T16:39:47.727Z,0.10
2019-02-05T16:42:28.425Z,0.10
2019-02-05T16:45:09.936Z,0.00
2019-02-05T16:47:50.966Z,0.00
2019-02-05T16:53:15.598Z,0.00
2019-02-05T16:58:41.419Z,0.00
2019-02-05T17:01:24.897Z,0.00
2019-02-05T17:04:05.673Z,0.00
2019-02-05T17:09:31.828Z,0.00
2019-02-05T17:12:13.448Z,-0.10
2019-02-05T17:18:05.777Z,-0.10
2019-02-05T17:20:47.635Z,-0.10
2019-02-05T17:23:29.992Z,-0.10
2019-02-05T17:26:11.376Z,-0.20
2019-02-05T17:35:09.192Z,-0.20
2019-02-05T17:37:49.981Z,-0.30
2019-02-05T17:40:34.653Z,-0.30
2019-02-05T17:43:15.975Z,-0.30
2019-02-05T17:45:57.262Z,-0.30
2019-02-05T17:48:26.675Z,-0.20
2019-02-05T17:51:15.167Z,-0.20
2019-02-05T17:53:57.063Z,-0.20
2019-02-05T17:56:38.777Z,-0.20
2019-02-05T17:59:20.549Z,-0.20
2019-02-05T18:02:01.591Z,-0.20
2019-02-05T18:04:44.666Z,-0.20
2019-02-05T18:07:24.909Z,-0.10
2019-02-05T18:10:06.262Z,-0.10
2019-02-05T18:12:48.231Z,-0.10
2019-02-05T18:15:29.613Z,-0.10
2019-02-05T18:18:10.723Z,-0.10
2019-02-05T18:20:51.572Z,-0.10
2019-02-05T18:23:32.494Z,-0.10
2019-02-05T18:26:13.668Z,-0.10
2019-02-05T18:28:55.460Z,-0.10
2019-02-05T18:31:37.250Z,-0.10
2019-02-05T18:37:02.200Z,-0.10
2019-02-05T18:39:43.798Z,0.00
2019-02-05T18:42:25.120Z,0.00
2019-02-05T18:48:26.918Z,0.00
2019-02-05T18:51:07.552Z,0.00
2019-02-05T18:53:50.542Z,0.00
2019-02-05T18:56:33.693Z,0.00
2019-02-05T18:59:14.847Z,0.00
2019-02-05T19:01:55.885Z,0.00
2019-02-05T19:04:36.893Z,0.00
2019-02-05T19:07:18.225Z,0.00
2019-02-05T19:10:01.135Z,0.00
2019-02-05T19:12:42.694Z,0.00
2019-02-05T19:15:27.563Z,0.00
2019-02-05T19:18:09.278Z,0.00
2019-02-05T19:23:57.776Z,0.00
2019-02-05T19:26:40.432Z,0.00
2019-02-05T19:29:24.886Z,0.00
2019-02-05T19:34:45.328Z,0.00
2019-02-05T19:37:25.825Z,0.00
2019-02-05T19:40:07.770Z,0.00
2019-02-05T19:55:12.123Z,0.00
2019-02-05T19:57:53.850Z,0.00
2019-02-05T20:00:36.267Z,0.00
2019-02-05T20:03:18.228Z,0.00
2019-02-05T20:06:04.440Z,0.00
2019-02-05T20:08:51.466Z,0.00
2019-02-05T20:11:34.589Z,0.00
2019-02-05T20:14:16.676Z,0.00
2019-02-05T20:17:07.052Z,0.00
2019-02-05T20:19:55.527Z,0.00
2019-02-05T20:22:38.937Z,0.00
2019-02-05T20:28:00.082Z,0.00
2019-02-05T20:30:46.745Z,0.00
2019-02-05T20:39:54.574Z,0.00
2019-02-05T20:45:21.067Z,0.00
2019-02-05T20:51:22.354Z,0.00
2019-02-05T20:54:05.021Z,0.00
2019-02-05T20:56:46.624Z,0.00
2019-02-05T21:02:47.481Z,0.00
2019-02-05T21:11:00.751Z,0.00
2019-02-05T21:13:45.202Z,-0.10
2019-02-05T21:16:26.472Z,-0.10
2019-02-05T21:22:32.669Z,-0.10
2019-02-05T21:33:50.572Z,-0.10
2019-02-05T21:36:32.145Z,-0.10
2019-02-05T21:39:13.401Z,-0.10
2019-02-05T21:41:55.269Z,-0.10
2019-02-05T21:56:21.550Z,-0.10
2019-02-05T21:59:06.971Z,-0.10
2019-02-05T22:01:47.975Z,-0.20
2019-02-05T22:07:40.244Z,-0.10
2019-02-05T22:10:20.329Z,-0.10
2019-02-05T22:13:01.872Z,-0.10
2019-02-05T22:15:43.799Z,-0.10
2019-02-05T22:18:24.535Z,-0.10
2019-02-05T22:21:05.378Z,-0.10
2019-02-05T22:23:45.992Z,-0.10
2019-02-05T22:26:26.805Z,-0.10
2019-02-05T22:29:08.006Z,-0.10
2019-02-05T22:34:39.195Z,-0.10
2019-02-05T22:37:17.488Z,-0.10
2019-02-05T22:39:58.956Z,-0.20
2019-02-05T22:45:52.372Z,-0.10
2019-02-05T22:48:39.952Z,-0.10
2019-02-05T22:51:28.199Z,-0.10
2019-02-05T22:54:16.239Z,-0.10
2019-02-05T22:56:59.371Z,-0.20
2019-02-05T22:59:40.282Z,-0.10
2019-02-05T23:02:21.352Z,-0.10
2019-02-05T23:05:02.297Z,-0.10
2019-02-05T23:07:43.450Z,-0.10
2019-02-05T23:10:25.227Z,-0.10
2019-02-05T23:13:06.566Z,-0.20
2019-02-05T23:18:59.604Z,-0.20
2019-02-05T23:21:40.502Z,-0.20
2019-02-05T23:27:24.541Z,-0.20
2019-02-05T23:30:05.527Z,-0.20
2019-02-05T23:32:46.902Z,-0.20
2019-02-05T23:35:39.975Z,-0.10
2019-02-05T23:38:20.378Z,-0.10
2019-02-05T23:41:01.375Z,-0.10
2019-02-05T23:43:42.531Z,-0.10
2019-02-05T23:49:07.202Z,-0.10
2019-02-05T23:51:48.033Z,-0.10
2019-02-05T23:57:34.301Z,-0.10
