createdAt,value
2018-06-12T00:00:39.994Z,66.30
2018-06-12T00:03:08.544Z,66.30
2018-06-12T00:08:05.330Z,67.10
2018-06-12T00:10:33.883Z,66.40
2018-06-12T00:13:02.446Z,66.50
2018-06-12T00:15:31.322Z,66.60
2018-06-12T00:18:00.403Z,66.60
2018-06-12T00:20:28.946Z,66.70
2018-06-12T00:22:57.574Z,66.60
2018-06-12T00:25:26.123Z,66.60
2018-06-12T00:27:54.882Z,66.70
2018-06-12T00:30:23.398Z,66.60
2018-06-12T00:32:51.960Z,66.60
2018-06-12T00:35:20.489Z,66.70
2018-06-12T00:37:49.039Z,66.60
2018-06-12T00:40:17.595Z,66.70
2018-06-12T00:42:46.144Z,66.70
2018-06-12T00:45:14.681Z,66.70
2018-06-12T00:47:43.242Z,66.70
2018-06-12T00:50:11.797Z,66.70
2018-06-12T00:52:40.358Z,66.70
2018-06-12T00:55:09.035Z,66.60
2018-06-12T00:57:37.559Z,66.70
2018-06-12T01:00:06.122Z,66.70
2018-06-12T01:02:34.674Z,66.70
2018-06-12T01:05:03.257Z,66.80
2018-06-12T01:07:31.781Z,66.80
2018-06-12T01:10:00.342Z,66.70
2018-06-12T01:12:28.895Z,66.70
2018-06-12T01:14:57.452Z,66.70
2018-06-12T01:17:25.986Z,66.80
2018-06-12T01:19:54.531Z,66.90
2018-06-12T01:22:23.062Z,67.00
2018-06-12T01:24:51.601Z,67.10
2018-06-12T01:27:20.146Z,67.00
2018-06-12T01:29:48.702Z,67.00
2018-06-12T01:32:17.295Z,67.30
2018-06-12T01:34:45.851Z,67.30
2018-06-12T01:37:14.394Z,67.40
2018-06-12T01:39:43.049Z,67.30
2018-06-12T01:42:11.561Z,67.40
2018-06-12T01:44:40.206Z,67.40
2018-06-12T01:47:08.746Z,67.50
2018-06-12T01:49:37.297Z,67.40
2018-06-12T01:52:05.973Z,67.30
2018-06-12T01:54:34.490Z,67.50
2018-06-12T01:57:03.090Z,67.40
2018-06-12T01:59:31.639Z,67.50
2018-06-12T02:02:00.158Z,67.50
2018-06-12T02:04:28.731Z,67.50
2018-06-12T02:06:57.300Z,67.60
2018-06-12T02:09:25.856Z,67.60
2018-06-12T02:11:54.399Z,67.60
2018-06-12T02:14:22.960Z,67.70
2018-06-12T02:16:51.549Z,67.80
2018-06-12T02:19:20.108Z,67.80
2018-06-12T02:21:48.647Z,67.80
2018-06-12T02:24:17.206Z,67.90
2018-06-12T02:26:45.743Z,67.90
2018-06-12T02:29:14.661Z,67.70
2018-06-12T02:31:43.907Z,67.80
2018-06-12T02:34:12.461Z,67.80
2018-06-12T02:36:40.983Z,67.90
2018-06-12T02:41:37.750Z,67.90
2018-06-12T02:44:06.367Z,67.90
2018-06-12T02:46:34.912Z,67.90
2018-06-12T02:49:03.486Z,67.80
2018-06-12T02:51:32.023Z,67.90
2018-06-12T02:54:00.577Z,67.80
2018-06-12T02:56:29.125Z,68.00
2018-06-12T02:58:57.655Z,68.00
2018-06-12T03:01:26.216Z,68.00
2018-06-12T03:03:54.741Z,68.00
2018-06-12T03:06:23.295Z,68.10
2018-06-12T03:11:20.082Z,68.20
2018-06-12T03:13:48.708Z,68.30
2018-06-12T03:16:17.267Z,68.30
2018-06-12T03:18:45.773Z,68.40
2018-06-12T03:21:14.357Z,68.40
2018-06-12T03:23:42.876Z,68.50
2018-06-12T03:26:11.444Z,68.50
2018-06-12T03:28:40.005Z,68.60
2018-06-12T03:31:08.857Z,68.60
2018-06-12T03:33:37.372Z,68.80
2018-06-12T03:36:05.930Z,68.70
2018-06-12T03:38:34.466Z,68.80
2018-06-12T03:41:03.005Z,68.80
2018-06-12T03:43:32.484Z,68.90
2018-06-12T03:46:01.038Z,68.90
2018-06-12T03:48:29.561Z,69.00
2018-06-12T03:50:58.142Z,68.90
2018-06-12T03:53:26.693Z,69.00
2018-06-12T03:55:55.238Z,69.20
2018-06-12T03:58:23.773Z,69.10
2018-06-12T04:00:52.334Z,69.10
2018-06-12T04:03:20.862Z,69.10
2018-06-12T04:05:49.416Z,69.30
2018-06-12T04:08:18.139Z,69.30
2018-06-12T04:10:46.690Z,69.30
2018-06-12T04:13:15.334Z,69.30
2018-06-12T04:15:43.934Z,69.40
2018-06-12T04:18:12.479Z,69.40
2018-06-12T04:20:41.107Z,69.50
2018-06-12T04:23:09.674Z,69.40
2018-06-12T04:25:38.338Z,69.40
2018-06-12T04:28:06.937Z,69.50
2018-06-12T04:30:35.502Z,69.50
2018-06-12T04:33:04.713Z,69.50
2018-06-12T04:35:33.278Z,69.50
2018-06-12T04:38:01.818Z,69.60
2018-06-12T04:40:30.405Z,69.50
2018-06-12T04:45:27.164Z,69.50
2018-06-12T04:47:55.721Z,69.50
2018-06-12T04:50:24.289Z,69.50
2018-06-12T04:52:52.845Z,70.40
2018-06-12T04:55:21.389Z,69.70
2018-06-12T04:57:50.049Z,70.60
2018-06-12T05:00:18.870Z,69.70
2018-06-12T05:02:47.421Z,69.80
2018-06-12T05:05:15.959Z,69.90
2018-06-12T05:07:44.530Z,69.90
2018-06-12T05:10:13.084Z,69.80
2018-06-12T05:12:41.656Z,69.90
2018-06-12T05:15:10.185Z,69.60
2018-06-12T05:17:38.749Z,69.80
2018-06-12T05:20:07.034Z,69.80
2018-06-12T05:22:35.594Z,70.10
2018-06-12T05:25:04.136Z,69.90
2018-06-12T05:27:32.786Z,69.90
2018-06-12T05:30:01.305Z,70.00
2018-06-12T05:32:29.854Z,70.00
2018-06-12T05:34:58.389Z,70.10
2018-06-12T05:37:26.950Z,70.00
2018-06-12T05:39:55.501Z,70.10
2018-06-12T05:42:24.066Z,70.20
2018-06-12T05:44:52.615Z,70.20
2018-06-12T05:47:21.164Z,70.20
2018-06-12T05:49:49.694Z,70.20
2018-06-12T05:52:18.326Z,70.30
2018-06-12T05:54:46.867Z,70.40
2018-06-12T05:57:15.445Z,70.40
2018-06-12T05:59:43.995Z,70.40
2018-06-12T06:02:12.600Z,70.50
2018-06-12T06:04:41.186Z,70.40
2018-06-12T06:07:09.793Z,70.40
2018-06-12T06:09:38.661Z,70.60
2018-06-12T06:12:07.245Z,70.50
2018-06-12T06:14:35.801Z,70.60
2018-06-12T06:17:04.509Z,70.50
2018-06-12T06:22:01.281Z,70.70
2018-06-12T06:24:29.983Z,70.50
2018-06-12T06:26:58.779Z,70.70
2018-06-12T06:29:27.327Z,70.70
2018-06-12T06:31:55.956Z,70.70
2018-06-12T06:34:24.496Z,70.70
2018-06-12T06:36:53.021Z,70.70
2018-06-12T06:39:21.574Z,70.70
2018-06-12T06:41:50.151Z,70.70
2018-06-12T06:44:18.685Z,70.70
2018-06-12T06:46:47.248Z,70.70
2018-06-12T06:49:15.830Z,70.70
2018-06-12T06:51:44.405Z,70.60
2018-06-12T06:54:12.980Z,70.70
2018-06-12T06:56:42.141Z,70.70
2018-06-12T06:59:10.701Z,70.70
2018-06-12T07:01:39.235Z,70.70
2018-06-12T07:04:07.850Z,70.50
2018-06-12T07:06:36.389Z,70.60
2018-06-12T07:09:08.092Z,70.60
2018-06-12T07:11:36.543Z,70.50
2018-06-12T07:14:05.152Z,70.50
2018-06-12T07:16:34.118Z,70.50
2018-06-12T07:19:02.784Z,70.40
2018-06-12T07:21:31.329Z,70.60
2018-06-12T07:23:59.918Z,70.30
2018-06-12T07:26:28.467Z,70.30
2018-06-12T07:28:57.119Z,70.30
2018-06-12T07:31:25.653Z,70.40
2018-06-12T07:33:54.201Z,70.30
2018-06-12T07:36:22.737Z,70.10
2018-06-12T07:38:51.329Z,70.10
2018-06-12T07:41:19.871Z,69.90
2018-06-12T07:43:48.414Z,70.00
2018-06-12T07:46:16.954Z,69.70
2018-06-12T07:48:45.614Z,69.80
2018-06-12T07:51:14.517Z,69.80
2018-06-12T07:53:43.057Z,69.90
2018-06-12T07:56:11.577Z,69.90
2018-06-12T07:58:40.142Z,69.80
2018-06-12T08:01:08.703Z,69.70
2018-06-12T08:03:37.362Z,69.60
2018-06-12T08:06:05.910Z,69.40
2018-06-12T08:08:34.452Z,69.30
2018-06-12T08:11:03.009Z,69.10
2018-06-12T08:13:31.552Z,68.90
2018-06-12T08:16:00.193Z,68.90
2018-06-12T08:18:28.795Z,68.80
2018-06-12T08:20:58.025Z,70.00
2018-06-12T08:23:28.153Z,69.00
2018-06-12T08:25:56.690Z,68.90
2018-06-12T08:28:25.255Z,69.00
2018-06-12T08:30:55.705Z,69.80
2018-06-12T08:33:24.278Z,68.90
2018-06-12T08:35:52.803Z,69.00
2018-06-12T08:38:21.346Z,69.00
2018-06-12T08:40:49.877Z,69.00
2018-06-12T08:43:18.526Z,68.90
2018-06-12T08:45:47.059Z,69.00
2018-06-12T08:48:16.723Z,68.80
2018-06-12T08:50:46.282Z,68.80
2018-06-12T08:53:15.566Z,68.90
2018-06-12T08:55:44.560Z,68.90
2018-06-12T08:58:13.696Z,68.90
2018-06-12T09:00:43.175Z,68.90
2018-06-12T09:03:11.706Z,68.90
2018-06-12T09:05:40.263Z,68.80
2018-06-12T09:08:08.914Z,68.90
2018-06-12T09:10:37.601Z,68.80
2018-06-12T09:13:06.185Z,68.80
2018-06-12T09:15:34.758Z,68.80
2018-06-12T09:18:03.280Z,68.80
2018-06-12T09:20:32.467Z,68.80
2018-06-12T09:23:01.063Z,68.90
2018-06-12T09:25:29.720Z,68.60
2018-06-12T09:27:58.340Z,68.40
2018-06-12T09:30:26.908Z,68.40
2018-06-12T09:32:55.427Z,68.40
2018-06-12T09:37:52.222Z,68.80
2018-06-12T09:40:20.833Z,68.90
2018-06-12T09:42:49.357Z,68.90
2018-06-12T09:47:46.129Z,69.10
2018-06-12T09:50:14.725Z,69.00
2018-06-12T09:52:43.244Z,69.00
2018-06-12T09:55:11.828Z,68.80
2018-06-12T09:57:40.452Z,68.70
2018-06-12T10:00:09.031Z,68.70
2018-06-12T10:05:05.884Z,68.40
2018-06-12T10:07:34.417Z,67.60
2018-06-12T10:10:02.974Z,66.70
2018-06-12T10:12:31.540Z,66.40
2018-06-12T10:15:00.074Z,66.40
2018-06-12T10:17:28.685Z,66.60
2018-06-12T10:19:57.358Z,66.80
2018-06-12T10:22:25.961Z,66.70
2018-06-12T10:24:54.551Z,66.80
2018-06-12T10:27:23.070Z,66.70
2018-06-12T10:29:51.646Z,66.20
2018-06-12T10:32:20.166Z,65.40
2018-06-12T10:34:48.729Z,64.80
2018-06-12T10:37:17.864Z,64.80
2018-06-12T10:39:46.427Z,64.60
2018-06-12T10:42:14.956Z,64.30
2018-06-12T10:44:43.492Z,63.90
2018-06-12T10:47:12.032Z,64.10
2018-06-12T10:49:40.578Z,64.70
2018-06-12T10:52:09.146Z,65.20
2018-06-12T10:54:37.712Z,65.00
2018-06-12T10:57:06.246Z,64.60
2018-06-12T10:59:34.769Z,64.10
2018-06-12T11:02:03.406Z,62.70
2018-06-12T11:04:31.939Z,60.60
2018-06-12T11:07:00.497Z,60.80
2018-06-12T11:09:29.038Z,60.60
2018-06-12T11:11:57.687Z,60.80
2018-06-12T11:14:26.229Z,60.40
2018-06-12T11:16:54.779Z,60.80
2018-06-12T11:19:23.320Z,60.70
2018-06-12T11:21:51.895Z,60.30
2018-06-12T11:24:20.424Z,60.10
2018-06-12T11:26:49.041Z,59.90
2018-06-12T11:29:17.567Z,60.10
2018-06-12T11:31:46.142Z,62.30
2018-06-12T11:34:14.664Z,57.10
2018-06-12T11:36:43.222Z,54.50
2018-06-12T11:41:40.002Z,51.80
2018-06-12T11:44:08.562Z,51.70
2018-06-12T11:46:37.110Z,51.80
2018-06-12T11:49:05.660Z,51.80
2018-06-12T11:51:34.364Z,51.60
2018-06-12T11:54:03.235Z,50.60
2018-06-12T11:56:31.801Z,50.70
2018-06-12T11:59:00.451Z,51.00
2018-06-12T12:01:29.016Z,51.30
2018-06-12T12:03:57.553Z,51.80
2018-06-12T12:06:26.162Z,51.80
2018-06-12T12:08:54.710Z,51.90
2018-06-12T12:11:23.269Z,52.10
2018-06-12T12:13:51.811Z,52.00
2018-06-12T12:16:20.537Z,52.20
2018-06-12T12:18:49.057Z,52.50
2018-06-12T12:21:17.633Z,52.20
2018-06-12T12:23:46.273Z,52.10
2018-06-12T12:26:14.890Z,52.00
2018-06-12T12:28:43.484Z,52.10
2018-06-12T12:31:12.010Z,52.40
2018-06-12T12:33:40.584Z,51.90
2018-06-12T12:36:09.161Z,51.80
2018-06-12T12:38:37.697Z,51.80
2018-06-12T12:41:06.445Z,51.80
2018-06-12T12:43:35.016Z,51.90
2018-06-12T12:46:03.553Z,51.90
2018-06-12T12:48:32.095Z,52.20
2018-06-12T12:51:01.062Z,52.60
2018-06-12T12:53:29.588Z,52.70
2018-06-12T12:55:58.147Z,52.80
2018-06-12T12:58:26.701Z,52.80
2018-06-12T13:00:55.225Z,52.80
2018-06-12T13:03:23.769Z,53.00
2018-06-12T13:08:20.539Z,53.10
2018-06-12T13:10:49.287Z,53.20
2018-06-12T13:13:17.851Z,53.40
2018-06-12T13:15:46.389Z,53.60
2018-06-12T13:18:15.122Z,53.60
2018-06-12T13:20:43.655Z,53.80
2018-06-12T13:25:40.410Z,53.80
2018-06-12T13:28:08.983Z,53.80
2018-06-12T13:30:37.523Z,53.80
2018-06-12T13:33:06.065Z,54.00
2018-06-12T13:38:02.862Z,54.10
2018-06-12T13:40:31.550Z,54.20
2018-06-12T13:43:00.217Z,54.20
2018-06-12T13:45:28.759Z,54.10
2018-06-12T13:47:57.313Z,54.20
2018-06-12T13:50:25.881Z,54.20
2018-06-12T13:52:54.433Z,54.20
2018-06-12T13:55:22.955Z,54.30
2018-06-12T13:57:51.543Z,54.30
2018-06-12T14:00:20.101Z,54.50
2018-06-12T14:02:48.782Z,54.50
2018-06-12T14:05:17.309Z,54.40
2018-06-12T14:07:45.847Z,54.30
2018-06-12T14:10:14.433Z,54.50
2018-06-12T14:12:43.037Z,54.60
2018-06-12T14:15:11.546Z,54.50
2018-06-12T14:17:40.110Z,54.50
2018-06-12T14:20:08.625Z,54.70
2018-06-12T14:22:37.826Z,54.90
2018-06-12T14:25:06.482Z,55.10
2018-06-12T14:27:35.049Z,55.20
2018-06-12T14:30:03.624Z,55.20
2018-06-12T14:32:32.170Z,55.20
2018-06-12T14:35:00.829Z,55.30
2018-06-12T14:37:29.514Z,55.20
2018-06-12T14:39:58.052Z,55.20
2018-06-12T14:42:26.621Z,55.30
2018-06-12T14:44:55.846Z,55.00
2018-06-12T14:47:24.398Z,55.00
2018-06-12T14:49:52.926Z,54.90
2018-06-12T14:52:21.510Z,55.30
2018-06-12T14:54:50.100Z,54.90
2018-06-12T14:57:19.444Z,55.10
2018-06-12T14:59:47.970Z,55.20
2018-06-12T15:02:16.656Z,55.20
2018-06-12T15:04:45.165Z,55.20
2018-06-12T15:07:13.691Z,55.30
2018-06-12T15:09:42.274Z,55.40
2018-06-12T15:12:11.837Z,55.60
2018-06-12T15:14:40.466Z,55.70
2018-06-12T15:17:09.000Z,55.90
2018-06-12T15:19:38.358Z,56.00
2018-06-12T15:22:07.202Z,56.00
2018-06-12T15:24:35.778Z,56.10
2018-06-12T15:27:04.358Z,56.20
2018-06-12T15:29:33.657Z,56.30
2018-06-12T15:32:02.177Z,56.50
2018-06-12T15:34:30.730Z,57.00
2018-06-12T15:36:59.258Z,57.50
2018-06-12T15:39:28.002Z,58.20
2018-06-12T15:41:56.522Z,58.60
2018-06-12T15:44:25.197Z,58.90
2018-06-12T15:46:53.859Z,59.30
2018-06-12T15:49:23.079Z,59.50
2018-06-12T15:51:51.632Z,59.70
2018-06-12T15:54:20.173Z,60.00
2018-06-12T15:59:16.940Z,61.20
2018-06-12T16:01:45.463Z,61.20
2018-06-12T16:04:14.013Z,61.60
2018-06-12T16:06:42.561Z,61.80
2018-06-12T16:09:11.121Z,62.20
2018-06-12T16:11:39.746Z,62.50
2018-06-12T16:14:08.446Z,62.80
2018-06-12T16:16:37.021Z,63.20
2018-06-12T16:19:05.813Z,64.20
2018-06-12T16:21:34.368Z,64.00
2018-06-12T16:24:02.911Z,63.80
2018-06-12T16:26:31.431Z,63.80
2018-06-12T16:28:59.966Z,63.90
2018-06-12T16:31:28.500Z,63.90
2018-06-12T16:33:57.045Z,63.90
2018-06-12T16:36:25.570Z,63.90
2018-06-12T16:38:54.755Z,64.00
2018-06-12T16:41:23.384Z,64.00
2018-06-12T16:43:51.943Z,63.80
2018-06-12T16:46:20.464Z,63.90
2018-06-12T16:48:49.002Z,63.90
2018-06-12T16:51:17.571Z,64.00
2018-06-12T16:53:46.205Z,64.10
2018-06-12T16:56:14.732Z,64.20
2018-06-12T16:58:43.297Z,65.10
2018-06-12T17:01:11.815Z,64.40
2018-06-12T17:03:40.347Z,64.50
2018-06-12T17:06:08.917Z,64.70
2018-06-12T17:08:37.436Z,64.70
2018-06-12T17:11:06.022Z,64.80
2018-06-12T17:13:34.571Z,65.00
2018-06-12T17:16:03.154Z,65.10
2018-06-12T17:18:31.675Z,65.60
2018-06-12T17:21:00.375Z,65.90
2018-06-12T17:23:28.905Z,65.10
2018-06-12T17:25:57.493Z,65.10
2018-06-12T17:28:26.048Z,65.10
2018-06-12T17:30:54.603Z,65.80
2018-06-12T17:33:23.188Z,65.10
2018-06-12T17:35:51.750Z,65.10
2018-06-12T17:38:20.274Z,65.20
2018-06-12T17:40:48.815Z,65.20
2018-06-12T17:43:17.350Z,65.20
2018-06-12T17:45:45.906Z,65.30
2018-06-12T17:48:14.429Z,65.30
2018-06-12T17:50:43.011Z,65.40
2018-06-12T17:53:11.555Z,65.40
2018-06-12T17:55:40.098Z,65.50
2018-06-12T17:58:08.673Z,65.70
2018-06-12T18:00:37.274Z,65.80
2018-06-12T18:03:05.895Z,65.90
2018-06-12T18:05:34.442Z,65.80
2018-06-12T18:08:02.986Z,66.00
2018-06-12T18:10:31.534Z,66.10
2018-06-12T18:13:00.261Z,66.20
2018-06-12T18:15:28.823Z,66.30
2018-06-12T18:17:57.338Z,66.30
2018-06-12T18:20:25.929Z,66.40
2018-06-12T18:22:54.446Z,66.40
2018-06-12T18:25:23.060Z,66.40
2018-06-12T18:27:51.675Z,66.50
2018-06-12T18:30:20.245Z,66.50
2018-06-12T18:32:48.768Z,66.60
2018-06-12T18:35:17.310Z,66.60
2018-06-12T18:37:45.853Z,66.70
2018-06-12T18:40:14.413Z,66.70
2018-06-12T18:42:42.940Z,66.80
2018-06-12T18:45:11.537Z,66.90
2018-06-12T18:47:40.861Z,66.90
2018-06-12T18:50:09.441Z,67.00
2018-06-12T18:52:38.123Z,66.90
2018-06-12T18:55:06.673Z,67.20
2018-06-12T18:57:35.355Z,67.20
2018-06-12T19:00:04.567Z,67.10
2018-06-12T19:02:33.164Z,67.20
2018-06-12T19:05:01.686Z,67.20
2018-06-12T19:09:58.464Z,67.30
2018-06-12T19:12:27.040Z,67.30
2018-06-12T19:17:23.797Z,67.60
2018-06-12T19:19:52.387Z,67.60
2018-06-12T19:22:20.977Z,67.80
2018-06-12T19:24:49.498Z,67.90
2018-06-12T19:27:18.140Z,67.80
2018-06-12T19:32:14.891Z,68.10
2018-06-12T19:34:43.474Z,68.20
2018-06-12T19:39:40.316Z,68.40
2018-06-12T19:42:08.909Z,68.40
2018-06-12T19:44:37.463Z,68.60
2018-06-12T19:47:06.013Z,68.60
2018-06-12T19:49:35.054Z,68.80
2018-06-12T19:52:03.642Z,68.90
2018-06-12T19:54:32.197Z,69.00
2018-06-12T19:57:00.741Z,69.10
2018-06-12T19:59:29.319Z,69.20
2018-06-12T20:01:57.870Z,69.20
2018-06-12T20:04:26.405Z,69.40
2018-06-12T20:06:54.952Z,69.50
2018-06-12T20:09:23.482Z,69.50
2018-06-12T20:11:52.046Z,69.70
2018-06-12T20:14:20.629Z,69.60
2018-06-12T20:16:49.193Z,69.80
2018-06-12T20:19:17.705Z,69.90
2018-06-12T20:21:46.289Z,71.00
2018-06-12T20:24:14.802Z,70.00
2018-06-12T20:26:43.348Z,70.20
2018-06-12T20:29:11.910Z,70.20
2018-06-12T20:31:40.487Z,71.10
2018-06-12T20:34:09.958Z,71.20
2018-06-12T20:36:38.595Z,70.40
2018-06-12T20:41:36.432Z,70.60
2018-06-12T20:44:05.952Z,70.80
2018-06-12T20:46:34.519Z,70.90
2018-06-12T20:49:03.026Z,70.80
2018-06-12T20:51:31.642Z,70.90
2018-06-12T20:54:00.181Z,71.70
2018-06-12T20:56:28.757Z,70.90
2018-06-12T20:58:57.326Z,71.50
2018-06-12T21:01:26.409Z,71.00
2018-06-12T21:03:55.062Z,71.10
2018-06-12T21:06:23.610Z,71.20
2018-06-12T21:08:52.249Z,71.20
2018-06-12T21:11:20.780Z,71.30
2018-06-12T21:13:49.329Z,71.40
2018-06-12T21:16:17.859Z,71.40
2018-06-12T21:18:46.419Z,72.30
2018-06-12T21:21:14.931Z,71.60
2018-06-12T21:23:43.473Z,71.70
2018-06-12T21:26:11.986Z,71.70
2018-06-12T21:28:40.526Z,71.70
2018-06-12T21:31:09.074Z,71.90
2018-06-12T21:36:05.846Z,72.00
2018-06-12T21:38:34.394Z,72.10
2018-06-12T21:41:02.928Z,72.10
2018-06-12T21:43:31.492Z,72.20
2018-06-12T21:46:00.008Z,72.30
2018-06-12T21:48:28.589Z,72.40
2018-06-12T21:50:57.158Z,72.30
2018-06-12T21:53:25.869Z,72.40
2018-06-12T21:55:54.455Z,72.60
2018-06-12T21:58:22.990Z,72.60
2018-06-12T22:00:51.534Z,73.40
2018-06-12T22:03:20.074Z,72.70
2018-06-12T22:05:48.607Z,72.80
2018-06-12T22:08:17.158Z,72.90
2018-06-12T22:10:45.670Z,72.80
2018-06-12T22:13:14.298Z,72.90
2018-06-12T22:15:42.811Z,73.10
2018-06-12T22:18:11.369Z,73.20
2018-06-12T22:23:08.185Z,73.50
2018-06-12T22:25:36.720Z,73.50
2018-06-12T22:28:05.301Z,73.60
2018-06-12T22:33:02.148Z,73.80
2018-06-12T22:35:30.665Z,73.80
2018-06-12T22:37:59.230Z,74.50
2018-06-12T22:42:55.938Z,73.90
2018-06-12T22:45:24.485Z,74.00
2018-06-12T22:47:52.999Z,73.90
2018-06-12T22:50:21.567Z,74.00
2018-06-12T22:52:50.099Z,74.10
2018-06-12T22:55:18.657Z,74.10
2018-06-12T22:57:47.316Z,74.20
2018-06-12T23:00:22.671Z,74.20
2018-06-12T23:02:51.199Z,74.40
2018-06-12T23:05:19.846Z,74.30
2018-06-12T23:07:48.354Z,74.40
2018-06-12T23:10:16.917Z,74.40
2018-06-12T23:12:45.454Z,74.50
2018-06-12T23:15:13.991Z,74.60
2018-06-12T23:17:42.500Z,74.50
2018-06-12T23:25:13.044Z,74.70
2018-06-12T23:27:41.547Z,74.80
2018-06-12T23:30:10.158Z,74.70
2018-06-12T23:32:38.685Z,75.10
2018-06-12T23:35:07.351Z,75.00
2018-06-12T23:37:35.972Z,74.90
2018-06-12T23:40:04.579Z,75.00
2018-06-12T23:42:33.087Z,75.00
2018-06-12T23:45:01.633Z,75.00
2018-06-12T23:47:30.139Z,75.00
2018-06-12T23:49:58.730Z,75.40
2018-06-12T23:54:55.563Z,75.30
2018-06-12T23:57:24.091Z,75.20
2018-06-12T23:59:52.625Z,75.60
