createdAt,value
2019-03-21T00:01:58.484Z,59.73
2019-03-21T00:04:25.053Z,61.40
2019-03-21T00:06:51.642Z,53.37
2019-03-21T00:09:18.259Z,53.63
2019-03-21T00:11:44.852Z,52.13
2019-03-21T00:14:11.426Z,56.63
2019-03-21T00:16:38.029Z,56.37
2019-03-21T00:19:04.606Z,49.97
2019-03-21T00:21:31.210Z,54.63
2019-03-21T00:23:57.779Z,61.00
2019-03-21T00:26:24.354Z,51.40
2019-03-21T00:28:50.930Z,53.33
2019-03-21T00:31:17.498Z,46.43
2019-03-21T00:33:44.073Z,58.57
2019-03-21T00:36:10.644Z,53.73
2019-03-21T00:38:37.218Z,53.87
2019-03-21T00:41:03.789Z,51.27
2019-03-21T00:43:30.364Z,54.30
2019-03-21T00:45:56.954Z,47.63
2019-03-21T00:48:23.505Z,57.83
2019-03-21T00:50:50.077Z,47.73
2019-03-21T00:53:16.666Z,54.77
2019-03-21T00:55:43.245Z,50.03
2019-03-21T00:58:09.833Z,46.03
2019-03-21T01:00:36.481Z,49.27
2019-03-21T01:03:03.825Z,54.33
2019-03-21T01:05:30.625Z,49.50
2019-03-21T01:07:57.238Z,43.20
2019-03-21T01:10:23.806Z,46.80
2019-03-21T01:12:50.412Z,44.60
2019-03-21T01:15:16.975Z,49.37
2019-03-21T01:17:43.590Z,42.97
2019-03-21T01:20:10.237Z,50.00
2019-03-21T01:22:36.867Z,47.33
2019-03-21T01:25:03.437Z,44.43
2019-03-21T01:27:30.036Z,49.27
2019-03-21T01:29:56.610Z,47.40
2019-03-21T01:32:23.214Z,49.13
2019-03-21T01:34:49.793Z,44.80
2019-03-21T01:37:16.406Z,44.23
2019-03-21T01:39:42.990Z,39.30
2019-03-21T01:42:09.587Z,44.13
2019-03-21T01:44:41.014Z,48.83
2019-03-21T01:47:04.510Z,38.33
2019-03-21T01:49:31.088Z,41.00
2019-03-21T01:51:57.667Z,45.00
2019-03-21T01:54:24.242Z,40.77
2019-03-21T01:56:50.814Z,48.60
2019-03-21T01:59:17.393Z,42.07
2019-03-21T02:01:43.964Z,44.53
2019-03-21T02:04:10.571Z,41.63
2019-03-21T02:06:37.198Z,45.37
2019-03-21T02:09:03.781Z,40.63
2019-03-21T02:11:30.363Z,47.57
2019-03-21T02:13:56.950Z,39.83
2019-03-21T02:16:23.533Z,46.47
2019-03-21T02:18:50.182Z,39.17
2019-03-21T02:21:16.768Z,42.93
2019-03-21T02:23:43.342Z,40.63
2019-03-21T02:26:09.918Z,47.90
2019-03-21T02:28:36.609Z,41.67
2019-03-21T02:31:03.182Z,44.83
2019-03-21T02:33:29.756Z,41.17
2019-03-21T02:35:56.338Z,41.97
2019-03-21T02:38:22.915Z,44.17
2019-03-21T02:40:49.498Z,43.23
2019-03-21T02:43:16.080Z,35.67
2019-03-21T02:45:42.660Z,42.00
2019-03-21T02:48:09.234Z,42.17
2019-03-21T02:50:35.804Z,39.47
2019-03-21T02:53:02.441Z,35.97
2019-03-21T02:55:29.079Z,36.53
2019-03-21T02:57:55.688Z,39.80
2019-03-21T03:00:22.258Z,42.00
2019-03-21T03:02:48.865Z,37.17
2019-03-21T03:05:15.458Z,37.43
2019-03-21T03:07:42.124Z,33.90
2019-03-21T03:10:08.698Z,38.17
2019-03-21T03:12:35.283Z,38.23
2019-03-21T03:15:01.864Z,39.80
2019-03-21T03:17:28.442Z,43.20
2019-03-21T03:19:55.018Z,36.93
2019-03-21T03:22:21.661Z,51.77
2019-03-21T03:24:48.265Z,39.93
2019-03-21T03:27:14.848Z,37.13
2019-03-21T03:29:41.424Z,40.90
2019-03-21T03:32:07.999Z,42.47
2019-03-21T03:34:34.589Z,43.40
2019-03-21T03:37:01.148Z,41.10
2019-03-21T03:39:27.720Z,36.50
2019-03-21T03:41:54.288Z,46.70
2019-03-21T03:44:20.861Z,39.63
2019-03-21T03:46:47.434Z,39.80
2019-03-21T03:49:13.998Z,36.10
2019-03-21T03:51:40.575Z,35.07
2019-03-21T03:54:07.150Z,37.87
2019-03-21T03:56:33.721Z,33.20
2019-03-21T03:59:00.301Z,40.13
2019-03-21T04:01:26.883Z,31.07
2019-03-21T04:03:53.461Z,32.50
2019-03-21T04:06:20.037Z,34.57
2019-03-21T04:08:46.610Z,34.27
2019-03-21T04:11:13.192Z,33.13
2019-03-21T04:13:39.796Z,30.87
2019-03-21T04:16:06.373Z,25.60
2019-03-21T04:18:32.992Z,34.53
2019-03-21T04:20:59.584Z,36.10
2019-03-21T04:23:26.202Z,37.30
2019-03-21T04:25:52.791Z,39.93
2019-03-21T04:28:19.401Z,29.80
2019-03-21T04:30:46.013Z,30.00
2019-03-21T04:33:12.786Z,26.80
2019-03-21T04:35:39.351Z,28.17
2019-03-21T04:38:05.996Z,34.07
2019-03-21T04:40:32.585Z,32.00
2019-03-21T04:42:59.178Z,31.53
2019-03-21T04:45:25.751Z,34.27
2019-03-21T04:47:52.329Z,34.33
2019-03-21T04:50:18.905Z,37.20
2019-03-21T04:52:45.486Z,31.00
2019-03-21T04:55:12.068Z,30.80
2019-03-21T04:57:38.666Z,27.13
2019-03-21T05:00:05.249Z,31.90
2019-03-21T05:02:31.825Z,31.10
2019-03-21T05:04:58.405Z,34.03
2019-03-21T05:07:24.983Z,33.73
2019-03-21T05:09:51.565Z,33.80
2019-03-21T05:12:18.142Z,27.33
2019-03-21T05:14:44.739Z,31.07
2019-03-21T05:17:11.302Z,24.63
2019-03-21T05:19:37.888Z,25.70
2019-03-21T05:22:04.455Z,30.83
2019-03-21T05:24:31.046Z,30.53
2019-03-21T05:26:57.632Z,28.93
2019-03-21T05:29:24.234Z,29.83
2019-03-21T05:31:50.802Z,32.80
2019-03-21T05:34:17.390Z,26.90
2019-03-21T05:36:43.953Z,32.80
2019-03-21T05:39:10.564Z,31.90
2019-03-21T05:41:37.132Z,36.37
2019-03-21T05:44:03.709Z,26.27
2019-03-21T05:46:30.286Z,34.20
2019-03-21T05:48:56.868Z,33.00
2019-03-21T05:51:23.437Z,25.60
2019-03-21T05:53:50.092Z,28.07
2019-03-21T05:56:16.664Z,29.47
2019-03-21T05:58:43.235Z,32.60
2019-03-21T06:01:09.838Z,26.67
2019-03-21T06:03:36.408Z,30.87
2019-03-21T06:06:02.992Z,35.07
2019-03-21T06:08:29.566Z,31.17
2019-03-21T06:10:56.146Z,41.53
2019-03-21T06:13:22.737Z,35.03
2019-03-21T06:15:49.311Z,37.20
2019-03-21T06:18:15.895Z,44.73
2019-03-21T06:20:42.469Z,45.93
2019-03-21T06:23:09.055Z,66.53
2019-03-21T06:25:35.637Z,52.65
2019-03-21T06:28:02.216Z,53.73
2019-03-21T06:30:28.799Z,47.80
2019-03-21T06:32:55.381Z,41.87
2019-03-21T06:35:21.953Z,45.93
2019-03-21T06:37:48.532Z,40.25
2019-03-21T06:40:15.114Z,41.75
2019-03-21T06:42:41.687Z,41.00
2019-03-21T06:45:08.265Z,32.75
2019-03-21T06:47:34.847Z,26.25
2019-03-21T06:50:01.419Z,32.38
2019-03-21T06:52:27.998Z,23.40
2019-03-21T06:54:54.579Z,25.82
2019-03-21T06:57:21.158Z,36.00
2019-03-21T06:59:47.736Z,31.87
2019-03-21T07:02:14.312Z,25.35
2019-03-21T07:04:40.932Z,22.65
2019-03-21T07:07:08.579Z,25.62
2019-03-21T07:09:35.460Z,31.05
2019-03-21T07:12:02.056Z,25.68
2019-03-21T07:14:28.639Z,25.00
2019-03-21T07:17:00.254Z,28.60
2019-03-21T07:19:24.034Z,19.32
2019-03-21T07:21:50.649Z,24.63
2019-03-21T07:24:17.226Z,25.05
2019-03-21T07:26:43.841Z,28.12
2019-03-21T07:29:10.413Z,20.40
2019-03-21T07:31:37.006Z,26.05
2019-03-21T07:34:03.578Z,30.48
2019-03-21T07:36:30.193Z,28.23
2019-03-21T07:38:56.763Z,28.32
2019-03-21T07:41:23.373Z,27.40
2019-03-21T07:43:49.955Z,29.80
2019-03-21T07:46:16.550Z,25.70
2019-03-21T07:48:43.127Z,29.02
2019-03-21T07:51:09.745Z,27.30
2019-03-21T07:53:36.328Z,25.90
2019-03-21T07:56:02.914Z,23.85
2019-03-21T07:58:29.519Z,24.45
2019-03-21T08:00:56.136Z,25.25
2019-03-21T08:03:22.717Z,23.42
2019-03-21T08:05:49.433Z,17.35
2019-03-21T08:08:16.014Z,23.30
2019-03-21T08:10:42.630Z,24.25
2019-03-21T08:13:09.209Z,22.73
2019-03-21T08:15:37.832Z,23.90
2019-03-21T08:18:04.208Z,23.07
2019-03-21T08:20:30.825Z,16.90
2019-03-21T08:22:57.400Z,28.55
2019-03-21T08:25:24.012Z,17.90
2019-03-21T08:27:51.838Z,16.67
2019-03-21T08:30:18.673Z,14.80
2019-03-21T08:32:45.244Z,21.23
2019-03-21T08:35:11.818Z,21.25
2019-03-21T08:37:38.398Z,18.60
2019-03-21T08:40:04.984Z,21.90
2019-03-21T08:42:31.559Z,17.20
2019-03-21T08:44:58.128Z,24.70
2019-03-21T08:47:24.708Z,18.48
2019-03-21T08:49:51.295Z,20.05
2019-03-21T08:52:17.887Z,15.80
2019-03-21T08:54:44.450Z,19.02
2019-03-21T08:57:11.054Z,16.62
2019-03-21T08:59:37.675Z,20.52
2019-03-21T09:02:04.258Z,21.05
2019-03-21T09:04:30.828Z,23.30
2019-03-21T09:06:57.408Z,18.07
2019-03-21T09:09:23.989Z,16.02
2019-03-21T09:11:50.561Z,16.27
2019-03-21T09:14:17.145Z,12.13
2019-03-21T09:16:43.737Z,19.45
2019-03-21T09:19:10.305Z,17.80
2019-03-21T09:21:36.962Z,15.65
2019-03-21T09:24:03.542Z,15.40
2019-03-21T09:26:30.162Z,16.70
2019-03-21T09:28:56.749Z,16.57
2019-03-21T09:31:23.361Z,17.30
2019-03-21T09:33:49.951Z,15.48
2019-03-21T09:36:16.564Z,24.35
2019-03-21T09:38:43.141Z,17.55
2019-03-21T09:41:09.761Z,15.03
2019-03-21T09:43:36.355Z,20.75
2019-03-21T09:46:02.935Z,19.15
2019-03-21T09:48:29.513Z,16.62
2019-03-21T09:50:56.163Z,30.37
2019-03-21T09:53:22.740Z,23.62
2019-03-21T09:55:49.313Z,21.77
2019-03-21T09:58:15.898Z,23.32
2019-03-21T10:00:42.472Z,16.75
2019-03-21T10:03:09.047Z,20.08
2019-03-21T10:05:35.616Z,17.57
2019-03-21T10:08:02.189Z,17.57
2019-03-21T10:10:28.782Z,17.42
2019-03-21T10:12:55.678Z,16.42
2019-03-21T10:15:22.418Z,18.12
2019-03-21T10:17:49.021Z,17.32
2019-03-21T10:20:15.595Z,31.27
2019-03-21T10:22:42.206Z,58.28
2019-03-21T10:25:08.791Z,21.97
2019-03-21T10:27:35.408Z,16.48
2019-03-21T10:30:01.988Z,17.15
2019-03-21T10:32:28.705Z,16.50
2019-03-21T10:34:55.277Z,21.50
2019-03-21T10:37:21.893Z,21.15
2019-03-21T10:39:48.525Z,14.50
2019-03-21T10:42:15.155Z,17.82
2019-03-21T10:44:41.714Z,20.97
2019-03-21T10:47:08.340Z,22.85
2019-03-21T10:49:34.926Z,19.17
2019-03-21T10:52:01.545Z,27.35
2019-03-21T10:54:28.118Z,22.50
2019-03-21T10:56:54.717Z,17.98
2019-03-21T10:59:21.363Z,18.42
2019-03-21T11:01:47.958Z,21.70
2019-03-21T11:04:14.565Z,17.00
2019-03-21T11:06:41.170Z,26.05
2019-03-21T11:09:07.759Z,18.90
2019-03-21T11:11:34.374Z,21.00
2019-03-21T11:14:00.958Z,21.85
2019-03-21T11:16:27.533Z,24.92
2019-03-21T11:18:54.120Z,21.15
2019-03-21T11:21:20.697Z,17.45
2019-03-21T11:23:47.268Z,32.95
2019-03-21T11:26:13.844Z,35.10
2019-03-21T11:28:40.416Z,21.82
2019-03-21T11:31:06.990Z,23.60
2019-03-21T11:33:33.570Z,22.70
2019-03-21T11:36:00.158Z,28.25
2019-03-21T11:38:26.737Z,23.57
2019-03-21T11:40:53.327Z,25.88
2019-03-21T11:43:19.913Z,26.30
2019-03-21T11:45:47.779Z,23.47
2019-03-21T11:48:14.722Z,29.60
2019-03-21T11:50:41.301Z,22.73
2019-03-21T11:53:07.876Z,30.05
2019-03-21T11:55:34.453Z,29.30
2019-03-21T11:58:01.026Z,30.65
2019-03-21T12:00:27.621Z,29.92
2019-03-21T12:02:54.183Z,28.20
2019-03-21T12:05:20.768Z,29.35
2019-03-21T12:07:47.339Z,24.80
2019-03-21T12:10:13.922Z,29.90
2019-03-21T12:12:40.511Z,26.77
2019-03-21T12:15:07.100Z,31.02
2019-03-21T12:17:33.684Z,25.60
2019-03-21T12:20:00.453Z,31.50
2019-03-21T12:22:30.295Z,23.20
2019-03-21T12:24:56.219Z,31.02
2019-03-21T12:27:22.822Z,26.57
2019-03-21T12:29:49.403Z,24.05
2019-03-21T12:32:16.014Z,23.62
2019-03-21T12:34:42.603Z,32.00
2019-03-21T12:37:09.213Z,23.12
2019-03-21T12:39:35.793Z,23.02
2019-03-21T12:42:02.367Z,24.50
2019-03-21T12:44:28.950Z,21.00
2019-03-21T12:46:55.529Z,25.62
2019-03-21T12:49:22.106Z,25.15
2019-03-21T12:51:48.688Z,27.37
2019-03-21T12:54:15.263Z,25.17
2019-03-21T12:56:41.833Z,30.50
2019-03-21T12:59:08.409Z,33.13
2019-03-21T13:01:34.991Z,29.52
2019-03-21T13:04:01.583Z,27.50
2019-03-21T13:06:28.164Z,25.88
2019-03-21T13:08:54.736Z,29.40
2019-03-21T13:11:21.406Z,27.98
2019-03-21T13:13:47.993Z,29.60
2019-03-21T13:16:14.576Z,32.75
2019-03-21T13:18:41.163Z,27.95
2019-03-21T13:21:07.752Z,31.37
2019-03-21T13:23:34.367Z,24.00
2019-03-21T13:26:00.949Z,31.50
2019-03-21T13:28:27.554Z,28.40
2019-03-21T13:30:54.137Z,29.65
2019-03-21T13:33:20.744Z,37.80
2019-03-21T13:35:47.320Z,31.15
2019-03-21T13:38:13.970Z,40.43
2019-03-21T13:40:40.551Z,32.03
2019-03-21T13:43:07.181Z,31.23
2019-03-21T13:45:33.772Z,25.25
2019-03-21T13:48:00.536Z,21.97
2019-03-21T13:50:27.149Z,37.95
2019-03-21T13:53:04.221Z,29.00
2019-03-21T13:55:22.085Z,32.55
2019-03-21T13:57:48.705Z,31.15
2019-03-21T14:00:15.274Z,38.28
2019-03-21T14:02:41.867Z,37.13
2019-03-21T14:05:08.444Z,38.53
2019-03-21T14:07:35.032Z,33.30
2019-03-21T14:10:01.611Z,32.98
2019-03-21T14:12:28.273Z,32.93
2019-03-21T14:14:54.845Z,30.00
2019-03-21T14:17:22.323Z,23.00
2019-03-21T14:19:49.076Z,25.82
2019-03-21T14:22:15.695Z,24.77
2019-03-21T14:24:42.286Z,24.20
2019-03-21T14:27:08.865Z,26.60
2019-03-21T14:29:35.491Z,28.62
2019-03-21T14:32:02.069Z,26.62
2019-03-21T14:34:28.683Z,30.72
2019-03-21T14:36:55.258Z,25.00
2019-03-21T14:39:21.838Z,30.75
2019-03-21T14:41:48.424Z,26.20
2019-03-21T14:44:15.015Z,26.45
2019-03-21T14:46:41.597Z,24.02
2019-03-21T14:49:08.167Z,33.70
2019-03-21T14:51:34.745Z,25.55
2019-03-21T14:54:01.326Z,19.05
2019-03-21T14:56:27.898Z,22.00
2019-03-21T14:58:54.517Z,25.08
2019-03-21T15:01:21.141Z,20.60
2019-03-21T15:03:47.826Z,26.85
2019-03-21T15:06:14.401Z,31.52
2019-03-21T15:08:41.022Z,20.62
2019-03-21T15:11:16.508Z,22.10
2019-03-21T15:13:36.081Z,25.80
2019-03-21T15:16:03.160Z,30.65
2019-03-21T15:18:29.781Z,26.82
2019-03-21T15:20:56.346Z,22.55
2019-03-21T15:23:25.687Z,24.55
2019-03-21T15:25:51.351Z,24.67
2019-03-21T15:28:17.928Z,25.57
2019-03-21T15:30:44.535Z,20.88
2019-03-21T15:33:11.160Z,28.30
2019-03-21T15:35:37.743Z,23.22
2019-03-21T15:38:04.424Z,34.23
2019-03-21T15:40:30.994Z,24.57
2019-03-21T15:42:57.576Z,30.77
2019-03-21T15:45:24.272Z,27.65
2019-03-21T15:47:50.930Z,30.55
2019-03-21T15:50:17.526Z,25.70
2019-03-21T15:52:44.102Z,28.90
2019-03-21T15:55:10.739Z,35.20
2019-03-21T15:57:37.309Z,34.18
2019-03-21T16:00:03.930Z,35.38
2019-03-21T16:02:30.504Z,48.05
2019-03-21T16:04:57.102Z,32.53
2019-03-21T16:07:23.675Z,40.98
2019-03-21T16:09:50.303Z,35.15
2019-03-21T16:12:16.987Z,31.42
2019-03-21T16:14:43.595Z,26.87
2019-03-21T16:17:10.166Z,26.02
2019-03-21T16:19:36.781Z,30.30
2019-03-21T16:22:03.360Z,34.90
2019-03-21T16:24:29.968Z,31.17
2019-03-21T16:26:56.553Z,27.80
2019-03-21T16:29:23.158Z,28.75
2019-03-21T16:31:49.742Z,30.92
2019-03-21T16:34:16.358Z,27.20
2019-03-21T16:36:42.937Z,32.00
2019-03-21T16:39:09.547Z,29.18
2019-03-21T16:41:36.194Z,28.38
2019-03-21T16:44:02.805Z,27.52
2019-03-21T16:46:29.388Z,27.95
2019-03-21T16:48:56.012Z,24.10
2019-03-21T16:51:22.594Z,21.25
2019-03-21T16:53:57.292Z,29.37
2019-03-21T16:56:23.874Z,30.25
2019-03-21T16:58:50.442Z,25.60
2019-03-21T17:01:17.020Z,34.03
2019-03-21T17:03:43.597Z,30.35
2019-03-21T17:06:10.187Z,40.65
2019-03-21T17:08:36.766Z,38.95
2019-03-21T17:11:03.406Z,27.35
2019-03-21T17:13:29.992Z,30.25
2019-03-21T17:15:56.565Z,35.28
2019-03-21T17:18:23.142Z,41.25
2019-03-21T17:20:49.805Z,31.48
2019-03-21T17:23:16.434Z,42.80
2019-03-21T17:25:43.157Z,40.48
2019-03-21T17:28:09.741Z,48.50
2019-03-21T17:30:36.327Z,49.58
2019-03-21T17:33:02.907Z,63.28
2019-03-21T17:35:29.481Z,61.53
2019-03-21T17:37:56.065Z,59.23
2019-03-21T17:40:22.649Z,52.27
2019-03-21T17:42:49.219Z,54.83
2019-03-21T17:45:15.800Z,52.03
2019-03-21T17:47:42.379Z,45.95
2019-03-21T17:50:08.953Z,45.92
2019-03-21T17:52:35.549Z,48.00
2019-03-21T17:55:02.123Z,51.00
2019-03-21T17:57:34.469Z,46.28
2019-03-21T17:59:57.009Z,49.83
2019-03-21T18:02:23.588Z,52.38
2019-03-21T18:04:50.226Z,50.20
2019-03-21T18:07:16.826Z,54.20
2019-03-21T18:09:43.447Z,55.08
2019-03-21T18:12:10.284Z,64.35
2019-03-21T18:14:37.033Z,60.83
2019-03-21T18:17:03.620Z,66.82
2019-03-21T18:19:30.215Z,85.32
2019-03-21T18:21:56.795Z,86.55
2019-03-21T18:24:23.373Z,82.15
2019-03-21T18:26:49.956Z,71.22
2019-03-21T18:29:16.548Z,77.45
2019-03-21T18:31:43.125Z,73.12
2019-03-21T18:34:09.711Z,65.45
2019-03-21T18:36:36.323Z,70.47
2019-03-21T18:39:02.912Z,73.37
2019-03-21T18:41:29.517Z,66.80
2019-03-21T18:43:56.084Z,75.00
2019-03-21T18:46:22.713Z,75.08
2019-03-21T18:48:49.294Z,85.40
2019-03-21T18:51:16.005Z,87.27
2019-03-21T18:53:42.581Z,88.70
2019-03-21T18:56:09.656Z,102.82
2019-03-21T18:58:36.450Z,111.17
2019-03-21T19:01:03.099Z,114.50
2019-03-21T19:03:29.693Z,118.93
2019-03-21T19:05:56.296Z,104.80
2019-03-21T19:08:23.202Z,96.80
2019-03-21T19:10:49.946Z,99.35
2019-03-21T19:13:16.526Z,104.58
2019-03-21T19:15:43.151Z,116.95
2019-03-21T19:18:09.728Z,105.07
2019-03-21T19:20:36.348Z,94.17
2019-03-21T19:23:02.922Z,124.25
2019-03-21T19:25:29.543Z,101.90
2019-03-21T19:27:56.130Z,111.05
2019-03-21T19:30:22.755Z,109.57
2019-03-21T19:32:49.334Z,112.85
2019-03-21T19:35:15.969Z,113.88
2019-03-21T19:37:42.556Z,107.20
2019-03-21T19:40:09.173Z,92.55
2019-03-21T19:42:35.746Z,84.22
2019-03-21T19:45:02.325Z,81.15
2019-03-21T19:47:30.527Z,86.45
2019-03-21T19:49:57.265Z,75.15
2019-03-21T19:52:23.849Z,65.40
2019-03-21T19:54:50.424Z,56.48
2019-03-21T19:57:17.011Z,52.83
2019-03-21T19:59:43.592Z,53.35
2019-03-21T20:02:10.176Z,60.43
2019-03-21T20:04:36.757Z,53.60
2019-03-21T20:07:03.342Z,54.15
2019-03-21T20:09:29.924Z,60.48
2019-03-21T20:11:56.500Z,55.17
2019-03-21T20:14:23.082Z,48.42
2019-03-21T20:16:49.664Z,58.70
2019-03-21T20:19:16.251Z,54.42
2019-03-21T20:21:47.818Z,63.48
2019-03-21T20:24:11.149Z,63.63
2019-03-21T20:26:37.853Z,60.48
2019-03-21T20:29:04.446Z,60.45
2019-03-21T20:31:31.026Z,67.22
2019-03-21T20:33:57.683Z,61.48
2019-03-21T20:36:24.262Z,56.33
2019-03-21T20:38:50.843Z,48.92
2019-03-21T20:41:17.452Z,57.83
2019-03-21T20:43:44.030Z,51.15
2019-03-21T20:46:10.614Z,58.45
2019-03-21T20:48:37.211Z,64.62
2019-03-21T20:51:03.803Z,57.23
2019-03-21T20:53:30.385Z,65.83
2019-03-21T20:55:57.000Z,63.25
2019-03-21T20:58:23.586Z,55.67
2019-03-21T21:00:50.275Z,61.98
2019-03-21T21:03:16.847Z,61.77
2019-03-21T21:05:43.433Z,62.95
2019-03-21T21:08:10.082Z,61.37
2019-03-21T21:10:36.657Z,68.83
2019-03-21T21:13:03.226Z,57.33
2019-03-21T21:15:29.806Z,59.95
2019-03-21T21:17:56.427Z,64.25
2019-03-21T21:20:22.997Z,57.93
2019-03-21T21:22:49.596Z,54.03
2019-03-21T21:25:16.173Z,65.03
2019-03-21T21:27:49.310Z,61.13
2019-03-21T21:30:11.093Z,63.42
2019-03-21T21:32:37.711Z,60.15
2019-03-21T21:35:04.285Z,63.87
2019-03-21T21:37:30.962Z,59.88
2019-03-21T21:39:57.577Z,69.17
2019-03-21T21:42:24.440Z,53.92
2019-03-21T21:44:51.032Z,57.08
2019-03-21T21:47:17.640Z,68.60
2019-03-21T21:49:44.214Z,69.67
2019-03-21T21:52:10.814Z,57.93
2019-03-21T21:54:37.382Z,66.87
2019-03-21T21:57:03.996Z,62.62
2019-03-21T21:59:30.594Z,59.00
2019-03-21T22:01:57.203Z,62.03
2019-03-21T22:04:23.786Z,55.17
2019-03-21T22:06:51.485Z,63.95
2019-03-21T22:09:18.067Z,60.30
2019-03-21T22:11:44.691Z,63.02
2019-03-21T22:14:11.271Z,52.70
2019-03-21T22:16:37.898Z,57.48
2019-03-21T22:19:04.472Z,54.00
2019-03-21T22:21:31.072Z,46.80
2019-03-21T22:23:57.665Z,47.93
2019-03-21T22:26:29.577Z,49.13
2019-03-21T22:28:52.547Z,42.88
2019-03-21T22:31:19.120Z,48.70
2019-03-21T22:33:45.695Z,47.80
2019-03-21T22:36:12.276Z,52.25
2019-03-21T22:38:38.856Z,46.48
2019-03-21T22:41:05.441Z,52.17
2019-03-21T22:43:32.017Z,52.83
2019-03-21T22:45:58.594Z,64.55
2019-03-21T22:48:25.174Z,60.50
2019-03-21T22:50:51.750Z,74.75
2019-03-21T22:53:18.333Z,73.42
2019-03-21T22:55:44.904Z,79.77
2019-03-21T22:58:11.536Z,67.95
2019-03-21T23:00:38.124Z,72.35
2019-03-21T23:03:04.700Z,63.48
2019-03-21T23:05:31.308Z,62.03
2019-03-21T23:07:57.891Z,66.40
2019-03-21T23:10:24.468Z,59.75
2019-03-21T23:12:51.063Z,53.92
2019-03-21T23:15:17.636Z,54.85
2019-03-21T23:17:44.221Z,52.93
2019-03-21T23:20:10.791Z,52.78
2019-03-21T23:22:37.398Z,59.20
2019-03-21T23:25:03.968Z,50.65
2019-03-21T23:27:30.595Z,60.52
2019-03-21T23:29:57.171Z,67.15
2019-03-21T23:32:23.786Z,56.42
2019-03-21T23:34:50.364Z,58.35
2019-03-21T23:37:16.999Z,56.20
2019-03-21T23:39:43.568Z,58.55
2019-03-21T23:42:10.187Z,57.15
2019-03-21T23:44:36.758Z,54.75
2019-03-21T23:47:03.339Z,59.38
2019-03-21T23:49:29.917Z,50.30
2019-03-21T23:51:56.491Z,50.43
2019-03-21T23:54:23.191Z,51.80
2019-03-21T23:56:49.774Z,48.48
2019-03-21T23:59:16.357Z,49.25
