createdAt,value
2022-07-29T00:01:41.758Z,3.80
2022-07-29T00:04:46.722Z,3.90
2022-07-29T00:07:51.295Z,3.60
2022-07-29T00:10:55.803Z,4.00
2022-07-29T00:14:00.626Z,4.00
2022-07-29T00:17:05.760Z,4.00
2022-07-29T00:20:12.542Z,3.90
2022-07-29T00:23:17.196Z,3.60
2022-07-29T00:26:22.157Z,3.80
2022-07-29T00:29:35.087Z,3.80
2022-07-29T00:32:40.281Z,4.00
2022-07-29T00:35:45.527Z,4.00
2022-07-29T00:38:51.324Z,4.20
2022-07-29T00:41:56.437Z,3.80
2022-07-29T00:45:03.514Z,4.00
2022-07-29T00:48:10.881Z,3.70
2022-07-29T00:51:15.969Z,4.00
2022-07-29T00:54:20.919Z,3.60
2022-07-29T00:57:25.890Z,3.90
2022-07-29T01:00:31.519Z,3.90
2022-07-29T01:03:36.679Z,3.90
2022-07-29T01:06:41.956Z,4.00
2022-07-29T01:09:48.139Z,3.90
2022-07-29T01:12:58.109Z,3.90
2022-07-29T01:16:14.036Z,3.90
2022-07-29T01:19:49.798Z,4.10
2022-07-29T01:23:22.915Z,3.80
2022-07-29T01:26:50.463Z,4.40
2022-07-29T01:29:59.143Z,3.80
2022-07-29T01:33:09.651Z,4.10
2022-07-29T01:36:24.429Z,3.80
2022-07-29T01:39:35.993Z,4.10
2022-07-29T01:42:47.715Z,4.20
2022-07-29T01:46:00.754Z,4.00
2022-07-29T01:49:14.367Z,4.30
2022-07-29T01:52:28.304Z,4.00
2022-07-29T01:55:39.335Z,4.40
2022-07-29T01:58:46.665Z,4.40
2022-07-29T02:01:54.662Z,4.10
2022-07-29T02:05:03.138Z,4.10
2022-07-29T02:08:10.860Z,3.80
2022-07-29T02:11:16.387Z,4.40
2022-07-29T02:14:24.069Z,4.10
2022-07-29T02:17:34.495Z,4.30
2022-07-29T02:20:46.808Z,4.40
2022-07-29T02:23:53.433Z,4.30
2022-07-29T02:27:01.325Z,4.10
2022-07-29T02:30:10.618Z,4.50
2022-07-29T02:33:19.323Z,4.30
2022-07-29T02:36:26.386Z,4.30
2022-07-29T02:39:32.762Z,4.50
2022-07-29T02:42:42.354Z,4.40
2022-07-29T02:49:04.961Z,4.20
2022-07-29T02:52:22.911Z,4.40
2022-07-29T02:55:33.707Z,4.50
2022-07-29T02:58:46.540Z,4.30
2022-07-29T03:01:53.585Z,4.60
2022-07-29T03:05:01.017Z,4.50
2022-07-29T03:08:10.339Z,4.40
2022-07-29T03:11:16.245Z,4.50
2022-07-29T03:14:23.334Z,4.40
2022-07-29T03:17:28.639Z,4.40
2022-07-29T03:20:33.827Z,4.40
2022-07-29T03:23:44.283Z,4.90
2022-07-29T03:26:49.113Z,4.50
2022-07-29T03:29:53.749Z,4.60
2022-07-29T03:32:59.040Z,4.40
2022-07-29T03:36:03.954Z,4.70
2022-07-29T03:39:10.415Z,4.60
2022-07-29T03:42:18.934Z,4.90
2022-07-29T03:45:25.778Z,4.70
2022-07-29T03:48:36.161Z,4.50
2022-07-29T03:51:41.488Z,4.30
2022-07-29T03:54:46.724Z,4.80
2022-07-29T03:57:53.240Z,4.70
2022-07-29T04:00:59.292Z,4.90
2022-07-29T04:04:05.193Z,4.90
2022-07-29T04:07:15.743Z,4.20
2022-07-29T04:10:28.323Z,4.60
2022-07-29T04:13:36.963Z,4.50
2022-07-29T04:16:41.614Z,4.70
2022-07-29T04:19:46.144Z,4.70
2022-07-29T04:22:51.316Z,4.70
2022-07-29T04:25:55.897Z,4.40
2022-07-29T04:29:00.906Z,4.70
2022-07-29T04:32:06.884Z,4.90
2022-07-29T04:35:12.271Z,4.40
2022-07-29T04:38:17.320Z,4.60
2022-07-29T04:41:22.194Z,4.50
2022-07-29T04:44:29.179Z,4.60
2022-07-29T04:47:34.154Z,4.50
2022-07-29T04:50:41.160Z,4.50
2022-07-29T04:53:46.217Z,4.40
2022-07-29T04:56:51.126Z,4.60
2022-07-29T04:59:56.090Z,4.60
2022-07-29T05:03:01.058Z,4.70
2022-07-29T05:06:06.174Z,4.60
2022-07-29T05:09:10.703Z,4.70
2022-07-29T05:12:15.951Z,4.60
2022-07-29T05:15:21.166Z,4.40
2022-07-29T05:18:26.681Z,4.90
2022-07-29T05:21:31.312Z,4.40
2022-07-29T05:24:36.145Z,4.50
2022-07-29T05:27:40.967Z,4.40
2022-07-29T05:30:46.009Z,4.30
2022-07-29T05:33:50.827Z,4.60
2022-07-29T05:36:55.725Z,4.60
2022-07-29T05:40:00.392Z,4.60
2022-07-29T05:43:05.194Z,5.00
2022-07-29T05:46:09.852Z,4.70
2022-07-29T05:49:26.829Z,4.60
2022-07-29T05:52:32.456Z,4.90
2022-07-29T05:55:37.281Z,4.60
2022-07-29T05:58:44.295Z,5.10
2022-07-29T06:01:49.195Z,4.70
2022-07-29T06:04:54.126Z,4.50
2022-07-29T06:07:59.162Z,5.20
2022-07-29T06:11:04.837Z,5.50
2022-07-29T06:14:10.024Z,5.10
2022-07-29T06:17:14.684Z,4.90
2022-07-29T06:20:20.158Z,5.10
2022-07-29T06:23:32.168Z,5.00
2022-07-29T06:26:39.592Z,5.10
2022-07-29T06:29:45.159Z,4.90
2022-07-29T06:32:51.782Z,4.80
2022-07-29T06:35:56.530Z,5.00
2022-07-29T06:39:02.763Z,5.30
2022-07-29T06:42:08.861Z,4.80
2022-07-29T06:45:14.337Z,4.70
2022-07-29T06:48:19.094Z,4.90
2022-07-29T06:51:24.381Z,4.90
2022-07-29T06:54:29.606Z,4.60
2022-07-29T06:57:34.772Z,4.80
2022-07-29T07:00:40.055Z,4.70
2022-07-29T07:03:44.776Z,4.40
2022-07-29T07:06:49.573Z,5.20
2022-07-29T07:09:55.288Z,4.70
2022-07-29T07:13:00.056Z,4.60
2022-07-29T07:16:06.506Z,4.50
2022-07-29T07:19:11.493Z,4.80
2022-07-29T07:22:19.236Z,4.70
2022-07-29T07:25:24.148Z,4.70
2022-07-29T07:28:29.159Z,4.60
2022-07-29T07:31:33.857Z,4.50
2022-07-29T07:34:39.134Z,4.70
2022-07-29T07:37:44.281Z,4.80
2022-07-29T07:40:51.528Z,4.60
2022-07-29T07:43:56.451Z,4.80
2022-07-29T07:47:03.947Z,4.60
2022-07-29T07:50:21.239Z,4.20
2022-07-29T07:53:27.008Z,4.30
2022-07-29T07:56:35.180Z,4.90
2022-07-29T07:59:40.943Z,4.60
2022-07-29T08:02:46.205Z,4.20
2022-07-29T08:05:52.318Z,4.30
2022-07-29T08:09:19.494Z,4.30
2022-07-29T08:12:22.276Z,4.80
2022-07-29T08:15:27.076Z,4.40
2022-07-29T08:18:33.209Z,4.40
2022-07-29T08:21:38.420Z,4.40
2022-07-29T08:24:52.704Z,4.40
2022-07-29T08:27:57.380Z,4.30
2022-07-29T08:31:02.084Z,4.50
2022-07-29T08:34:07.633Z,4.00
2022-07-29T08:37:13.196Z,4.40
2022-07-29T08:40:18.805Z,4.40
2022-07-29T08:43:24.206Z,3.90
2022-07-29T08:46:28.985Z,4.30
2022-07-29T08:49:36.377Z,4.20
2022-07-29T08:52:43.627Z,4.30
2022-07-29T08:55:51.711Z,4.40
2022-07-29T08:58:58.640Z,3.80
2022-07-29T09:02:05.387Z,4.20
2022-07-29T09:05:11.779Z,4.10
2022-07-29T09:08:17.516Z,4.10
2022-07-29T09:11:22.631Z,4.20
2022-07-29T09:14:27.596Z,4.00
2022-07-29T09:17:45.959Z,4.20
2022-07-29T09:21:12.679Z,4.00
2022-07-29T09:24:17.477Z,3.90
2022-07-29T09:27:27.021Z,4.10
2022-07-29T09:30:32.471Z,3.80
2022-07-29T09:33:39.760Z,4.30
2022-07-29T09:36:46.884Z,4.00
2022-07-29T09:39:51.841Z,3.90
2022-07-29T09:42:57.707Z,3.70
2022-07-29T09:46:13.873Z,3.80
2022-07-29T09:49:18.682Z,3.50
2022-07-29T09:52:24.063Z,3.40
2022-07-29T09:55:29.429Z,3.50
2022-07-29T09:58:35.246Z,3.90
2022-07-29T10:01:39.870Z,3.50
2022-07-29T10:04:45.494Z,3.30
2022-07-29T10:07:54.317Z,3.40
2022-07-29T10:11:13.602Z,3.50
2022-07-29T10:14:18.667Z,3.50
2022-07-29T10:17:24.145Z,3.50
2022-07-29T10:20:30.150Z,3.60
2022-07-29T10:23:46.824Z,3.50
2022-07-29T10:26:52.744Z,3.40
2022-07-29T10:29:57.666Z,3.60
2022-07-29T10:33:40.129Z,3.50
2022-07-29T10:36:57.675Z,3.40
2022-07-29T10:40:37.107Z,3.30
2022-07-29T10:47:26.545Z,3.30
2022-07-29T10:50:59.904Z,3.40
2022-07-29T10:54:09.212Z,3.50
2022-07-29T10:57:21.645Z,3.90
2022-07-29T11:00:36.348Z,3.50
2022-07-29T11:03:57.266Z,3.20
2022-07-29T11:07:17.624Z,3.00
2022-07-29T11:10:30.989Z,3.60
2022-07-29T11:14:05.882Z,3.40
2022-07-29T11:17:18.399Z,3.00
2022-07-29T11:20:49.821Z,3.20
2022-07-29T11:24:29.045Z,3.40
2022-07-29T11:27:40.772Z,3.40
2022-07-29T11:30:57.864Z,3.40
2022-07-29T11:34:27.980Z,3.60
2022-07-29T11:41:40.425Z,3.50
2022-07-29T11:45:08.485Z,3.50
2022-07-29T11:48:32.521Z,3.30
2022-07-29T11:51:48.227Z,3.70
2022-07-29T11:55:00.850Z,3.70
2022-07-29T11:58:25.086Z,3.20
2022-07-29T12:01:36.988Z,3.20
2022-07-29T12:04:56.213Z,3.60
2022-07-29T12:07:01.663Z,3.40
2022-07-29T12:08:14.783Z,3.60
2022-07-29T12:11:23.921Z,3.30
2022-07-29T12:14:35.154Z,3.20
2022-07-29T12:17:43.342Z,3.50
2022-07-29T12:20:59.090Z,3.50
2022-07-29T12:24:12.281Z,3.40
2022-07-29T12:30:52.707Z,3.40
2022-07-29T12:34:00.848Z,3.10
2022-07-29T12:37:11.516Z,3.70
2022-07-29T12:40:21.139Z,3.50
2022-07-29T12:43:30.062Z,3.30
2022-07-29T12:46:38.124Z,3.50
2022-07-29T12:49:47.845Z,3.50
2022-07-29T12:52:56.071Z,3.60
2022-07-29T12:56:15.500Z,3.30
2022-07-29T12:59:33.348Z,3.30
2022-07-29T13:02:44.670Z,3.70
2022-07-29T13:05:52.790Z,3.30
2022-07-29T13:09:09.294Z,3.10
2022-07-29T13:12:17.854Z,3.60
2022-07-29T13:18:37.753Z,3.30
2022-07-29T13:21:47.923Z,3.40
2022-07-29T13:24:59.887Z,3.40
2022-07-29T13:28:08.274Z,3.20
2022-07-29T13:31:16.289Z,3.30
2022-07-29T13:34:25.349Z,3.10
2022-07-29T13:37:35.335Z,3.50
2022-07-29T13:40:43.232Z,3.40
2022-07-29T13:43:51.099Z,3.00
2022-07-29T13:47:00.027Z,3.50
2022-07-29T13:50:11.624Z,3.30
2022-07-29T13:53:19.737Z,3.20
2022-07-29T13:56:35.225Z,3.50
2022-07-29T13:59:44.069Z,3.20
2022-07-29T14:02:52.731Z,3.00
2022-07-29T14:06:01.347Z,3.20
2022-07-29T14:09:10.721Z,3.30
2022-07-29T14:12:18.608Z,3.00
2022-07-29T14:15:27.008Z,3.00
2022-07-29T14:21:41.355Z,3.20
2022-07-29T14:24:49.485Z,3.70
2022-07-29T14:27:57.757Z,3.20
2022-07-29T14:31:06.540Z,3.20
2022-07-29T14:34:14.388Z,3.30
2022-07-29T14:37:22.172Z,3.10
2022-07-29T14:40:30.284Z,3.10
2022-07-29T14:43:38.934Z,3.20
2022-07-29T14:46:49.498Z,3.30
2022-07-29T14:49:57.467Z,3.20
2022-07-29T14:53:05.871Z,3.40
2022-07-29T14:59:40.037Z,3.10
2022-07-29T15:03:03.288Z,3.50
2022-07-29T15:06:11.396Z,3.30
2022-07-29T15:09:19.415Z,3.40
2022-07-29T15:12:27.387Z,4.00
2022-07-29T15:15:35.470Z,4.40
2022-07-29T15:18:43.245Z,5.00
2022-07-29T15:21:51.273Z,4.00
2022-07-29T15:24:59.277Z,3.00
2022-07-29T15:28:09.324Z,3.10
2022-07-29T15:31:17.519Z,3.10
2022-07-29T15:34:25.526Z,3.40
2022-07-29T15:37:48.689Z,3.40
2022-07-29T15:40:57.693Z,3.50
2022-07-29T15:44:05.676Z,3.30
2022-07-29T15:47:13.671Z,3.60
2022-07-29T15:50:24.506Z,3.50
2022-07-29T15:53:32.537Z,3.40
2022-07-29T15:56:42.976Z,3.40
2022-07-29T15:59:52.074Z,3.40
2022-07-29T16:02:59.918Z,3.60
2022-07-29T16:06:08.917Z,3.50
2022-07-29T16:09:16.926Z,3.60
2022-07-29T16:12:25.676Z,3.80
2022-07-29T16:18:39.731Z,3.50
2022-07-29T16:21:47.564Z,3.70
2022-07-29T16:24:56.011Z,3.90
2022-07-29T16:28:03.753Z,3.80
2022-07-29T16:31:12.183Z,3.30
2022-07-29T16:34:20.015Z,3.40
2022-07-29T16:37:33.609Z,3.60
2022-07-29T16:40:41.435Z,3.50
2022-07-29T16:43:49.979Z,3.70
2022-07-29T16:47:00.018Z,3.80
2022-07-29T16:50:09.952Z,3.70
2022-07-29T16:53:17.872Z,3.60
2022-07-29T16:56:26.239Z,3.60
2022-07-29T16:59:34.471Z,6.30
2022-07-29T17:02:51.799Z,4.20
2022-07-29T17:06:00.159Z,3.50
2022-07-29T17:09:10.362Z,4.10
2022-07-29T17:12:18.066Z,3.60
2022-07-29T17:15:26.632Z,3.60
2022-07-29T17:18:34.369Z,3.70
2022-07-29T17:21:47.329Z,3.80
2022-07-29T17:24:57.278Z,3.80
2022-07-29T17:28:05.731Z,3.30
2022-07-29T17:31:14.247Z,3.50
2022-07-29T17:34:22.742Z,4.20
2022-07-29T17:37:30.964Z,4.90
2022-07-29T17:40:39.121Z,7.30
2022-07-29T17:43:47.164Z,4.70
2022-07-29T17:46:55.322Z,3.90
2022-07-29T17:50:03.673Z,3.90
2022-07-29T17:53:15.898Z,3.90
2022-07-29T17:56:24.746Z,3.40
2022-07-29T17:59:32.627Z,3.60
2022-07-29T18:02:40.659Z,3.80
2022-07-29T18:05:49.583Z,3.80
2022-07-29T18:08:57.746Z,3.80
2022-07-29T18:12:06.033Z,4.50
2022-07-29T18:15:15.062Z,4.00
2022-07-29T18:21:44.281Z,3.50
2022-07-29T18:24:57.507Z,4.90
2022-07-29T18:28:06.428Z,4.40
2022-07-29T18:34:21.543Z,3.90
2022-07-29T18:38:01.535Z,3.70
2022-07-29T18:40:57.957Z,3.90
2022-07-29T18:44:06.315Z,3.50
2022-07-29T18:47:14.263Z,3.60
2022-07-29T18:50:26.962Z,3.50
2022-07-29T18:53:37.388Z,3.60
2022-07-29T18:56:45.888Z,3.60
2022-07-29T18:59:54.500Z,3.60
2022-07-29T19:03:03.414Z,3.60
2022-07-29T19:06:11.398Z,4.30
2022-07-29T19:09:19.925Z,3.90
2022-07-29T19:12:27.968Z,3.70
2022-07-29T19:15:35.821Z,3.80
2022-07-29T19:18:45.385Z,3.60
2022-07-29T19:21:53.262Z,3.70
2022-07-29T19:25:01.066Z,3.60
2022-07-29T19:28:09.866Z,3.50
2022-07-29T19:31:18.573Z,3.70
2022-07-29T19:34:26.565Z,3.60
2022-07-29T19:37:34.463Z,4.00
2022-07-29T19:40:42.844Z,3.90
2022-07-29T19:43:53.240Z,3.90
2022-07-29T19:47:02.025Z,3.80
2022-07-29T19:50:12.554Z,3.80
2022-07-29T19:53:20.540Z,3.80
2022-07-29T19:56:30.224Z,4.10
2022-07-29T19:59:38.437Z,3.80
2022-07-29T20:02:46.662Z,4.00
2022-07-29T20:05:54.858Z,3.80
2022-07-29T20:09:06.167Z,4.20
2022-07-29T20:12:15.132Z,4.00
2022-07-29T20:15:23.020Z,3.80
2022-07-29T20:18:30.955Z,3.90
2022-07-29T20:21:38.948Z,4.10
2022-07-29T20:24:47.448Z,4.10
2022-07-29T20:27:55.401Z,4.20
2022-07-29T20:31:03.273Z,4.00
2022-07-29T20:34:11.820Z,4.00
2022-07-29T20:37:21.188Z,4.60
2022-07-29T20:43:39.296Z,4.00
2022-07-29T20:46:48.955Z,4.00
2022-07-29T20:49:57.187Z,4.20
2022-07-29T20:53:05.143Z,4.00
2022-07-29T20:56:13.529Z,4.30
2022-07-29T20:59:21.696Z,4.20
2022-07-29T21:02:31.549Z,4.30
2022-07-29T21:05:43.937Z,4.40
2022-07-29T21:08:52.395Z,4.30
2022-07-29T21:12:02.172Z,4.10
2022-07-29T21:15:13.708Z,4.50
2022-07-29T21:18:30.485Z,4.60
2022-07-29T21:21:40.985Z,4.20
2022-07-29T21:24:48.913Z,4.30
2022-07-29T21:28:14.574Z,4.20
2022-07-29T21:31:22.467Z,4.50
2022-07-29T21:34:30.524Z,4.30
2022-07-29T21:37:38.453Z,4.10
2022-07-29T21:40:47.526Z,4.20
2022-07-29T21:43:58.324Z,4.40
2022-07-29T21:47:07.796Z,4.10
2022-07-29T21:50:15.885Z,4.50
2022-07-29T21:53:24.396Z,4.70
2022-07-29T21:56:35.227Z,4.40
2022-07-29T22:02:50.988Z,4.30
2022-07-29T22:05:58.971Z,4.40
2022-07-29T22:09:06.964Z,4.60
2022-07-29T22:12:15.021Z,4.20
2022-07-29T22:15:23.458Z,4.10
2022-07-29T22:18:31.475Z,4.40
2022-07-29T22:21:39.294Z,4.20
2022-07-29T22:24:47.365Z,4.30
2022-07-29T22:27:55.321Z,4.40
2022-07-29T22:31:03.690Z,4.30
2022-07-29T22:34:13.179Z,4.20
2022-07-29T22:40:30.548Z,4.30
2022-07-29T22:43:41.082Z,4.60
2022-07-29T22:46:49.097Z,4.70
2022-07-29T22:49:57.975Z,4.30
2022-07-29T22:53:05.891Z,4.70
2022-07-29T22:56:14.208Z,4.00
2022-07-29T22:59:22.318Z,4.50
2022-07-29T23:02:30.346Z,4.90
2022-07-29T23:05:38.201Z,4.70
2022-07-29T23:08:46.508Z,4.60
2022-07-29T23:11:54.317Z,4.70
2022-07-29T23:15:02.282Z,4.80
2022-07-29T23:18:12.457Z,4.20
2022-07-29T23:21:21.782Z,4.80
2022-07-29T23:24:30.301Z,4.80
2022-07-29T23:27:38.261Z,4.90
2022-07-29T23:30:46.474Z,4.70
2022-07-29T23:33:54.701Z,4.90
2022-07-29T23:37:03.085Z,5.20
2022-07-29T23:40:14.887Z,4.50
2022-07-29T23:43:25.268Z,4.90
2022-07-29T23:46:33.570Z,4.90
2022-07-29T23:49:41.603Z,4.70
2022-07-29T23:52:49.785Z,5.10
2022-07-29T23:55:58.297Z,4.90
2022-07-29T23:59:06.247Z,4.80
